createdAt,value
2016-12-09T00:00:36.350Z,0
2016-12-09T00:01:46.014Z,0
2016-12-09T00:02:56.282Z,0
2016-12-09T00:04:06.557Z,0
2016-12-09T00:05:16.545Z,0
2016-12-09T00:06:26.819Z,0
2016-12-09T00:07:36.463Z,0
2016-12-09T00:08:47.033Z,0
2016-12-09T00:09:56.695Z,0
2016-12-09T00:11:06.661Z,0
2016-12-09T00:12:16.922Z,0
2016-12-09T00:13:26.887Z,0
2016-12-09T00:14:37.462Z,0
2016-12-09T00:15:47.721Z,0
2016-12-09T00:16:57.680Z,0
2016-12-09T00:18:07.945Z,0
2016-12-09T00:19:17.906Z,0
2016-12-09T00:20:28.179Z,0
2016-12-09T00:21:38.454Z,0
2016-12-09T00:22:48.447Z,0
2016-12-09T00:23:58.109Z,0
2016-12-09T00:25:08.063Z,0
2016-12-09T00:26:17.721Z,0
2016-12-09T00:27:27.699Z,0
2016-12-09T00:28:37.965Z,0
2016-12-09T00:29:47.928Z,0
2016-12-09T00:30:58.191Z,0
2016-12-09T00:32:08.454Z,0
2016-12-09T00:33:18.105Z,0
2016-12-09T00:34:28.089Z,0
2016-12-09T00:35:37.736Z,0
2016-12-09T00:36:47.989Z,0
2016-12-09T00:37:58.254Z,0
2016-12-09T00:39:08.529Z,0
2016-12-09T00:40:18.508Z,0
2016-12-09T00:41:28.472Z,0
2016-12-09T00:42:38.123Z,0
2016-12-09T00:43:48.689Z,0
2016-12-09T00:44:58.031Z,0
2016-12-09T00:46:08.300Z,0
2016-12-09T00:47:18.603Z,0
2016-12-09T00:48:28.613Z,0
2016-12-09T00:49:38.872Z,0
2016-12-09T00:50:48.233Z,0
2016-12-09T00:51:58.193Z,0
2016-12-09T00:53:08.462Z,0
2016-12-09T00:54:17.797Z,0
2016-12-09T00:55:27.755Z,0
2016-12-09T00:56:37.403Z,0
2016-12-09T00:57:47.682Z,0
2016-12-09T00:58:57.326Z,0
2016-12-09T01:00:07.294Z,0
2016-12-09T01:01:17.547Z,0
2016-12-09T01:02:27.833Z,0
2016-12-09T01:03:37.790Z,0
2016-12-09T01:04:48.049Z,0
2016-12-09T01:05:58.306Z,0
2016-12-09T01:07:08.891Z,0
2016-12-09T01:08:19.166Z,0
2016-12-09T01:09:28.811Z,0
2016-12-09T01:10:38.465Z,0
2016-12-09T01:11:48.725Z,0
2016-12-09T01:12:58.994Z,0
2016-12-09T01:14:09.250Z,0
2016-12-09T01:15:19.524Z,0
2016-12-09T01:16:29.790Z,0
2016-12-09T01:17:40.058Z,0
2016-12-09T01:18:50.635Z,0
2016-12-09T01:20:00.606Z,0
2016-12-09T01:21:10.564Z,0
2016-12-09T01:22:20.523Z,0
2016-12-09T01:23:30.487Z,0
2016-12-09T01:24:40.436Z,0
2016-12-09T01:25:50.088Z,0
2016-12-09T01:26:59.736Z,0
2016-12-09T01:28:10.010Z,0
2016-12-09T01:29:19.973Z,0
2016-12-09T01:30:30.241Z,0
2016-12-09T01:31:40.385Z,0
2016-12-09T01:32:50.337Z,0
2016-12-09T01:34:00.615Z,0
2016-12-09T01:35:10.574Z,0
2016-12-09T01:36:20.520Z,0
2016-12-09T01:37:30.484Z,0
2016-12-09T01:38:40.760Z,0
2016-12-09T01:39:51.019Z,0
2016-12-09T01:41:00.983Z,0
2016-12-09T01:42:11.549Z,0
2016-12-09T01:43:21.816Z,0
2016-12-09T01:44:32.087Z,0
2016-12-09T01:45:42.353Z,0
2016-12-09T01:46:52.618Z,0
2016-12-09T01:48:03.187Z,0
2016-12-09T01:49:13.450Z,0
2016-12-09T01:50:23.408Z,0
2016-12-09T01:51:33.684Z,0
2016-12-09T01:52:43.642Z,0
2016-12-09T01:53:53.891Z,0
2016-12-09T01:55:04.199Z,0
2016-12-09T01:56:14.464Z,0
2016-12-09T01:57:24.423Z,0
2016-12-09T01:58:34.384Z,0
2016-12-09T01:59:44.336Z,0
2016-12-09T02:00:54.304Z,0
2016-12-09T02:02:04.567Z,0
2016-12-09T02:03:14.826Z,0
2016-12-09T02:04:24.788Z,0
2016-12-09T02:05:35.366Z,0
2016-12-09T02:06:45.344Z,0
2016-12-09T02:07:55.611Z,0
2016-12-09T02:09:05.886Z,0
2016-12-09T02:10:16.192Z,0
2016-12-09T02:11:26.458Z,0
2016-12-09T02:12:36.726Z,0
2016-12-09T02:13:46.989Z,0
2016-12-09T02:14:56.941Z,0
2016-12-09T02:16:07.210Z,0
2016-12-09T02:17:17.783Z,0
2016-12-09T02:18:28.047Z,0
2016-12-09T02:19:38.317Z,0
2016-12-09T02:20:47.968Z,0
2016-12-09T02:21:58.253Z,0
2016-12-09T02:23:08.813Z,0
2016-12-09T02:24:18.463Z,0
2016-12-09T02:25:28.723Z,0
2016-12-09T02:26:38.982Z,0
2016-12-09T02:27:49.247Z,0
2016-12-09T02:28:59.206Z,0
2016-12-09T02:30:08.860Z,0
2016-12-09T02:31:18.198Z,0
2016-12-09T02:32:28.156Z,0
2016-12-09T02:33:38.118Z,0
2016-12-09T02:34:48.684Z,0
2016-12-09T02:35:58.643Z,0
2016-12-09T02:37:08.914Z,0
2016-12-09T02:38:19.181Z,0
2016-12-09T02:39:29.446Z,0
2016-12-09T02:40:39.395Z,0
2016-12-09T02:41:49.651Z,0
2016-12-09T02:42:59.923Z,0
2016-12-09T02:44:10.188Z,0
2016-12-09T02:45:20.156Z,0
2016-12-09T02:46:30.415Z,0
2016-12-09T02:47:40.374Z,0
2016-12-09T02:48:50.642Z,0
2016-12-09T02:50:00.905Z,0
2016-12-09T02:51:10.588Z,0
2016-12-09T02:52:20.842Z,0
2016-12-09T02:53:31.138Z,0
2016-12-09T02:54:41.391Z,0
2016-12-09T02:55:51.663Z,0
2016-12-09T02:57:01.935Z,0
2016-12-09T02:58:12.501Z,0
2016-12-09T02:59:22.783Z,0
2016-12-09T03:00:32.745Z,0
2016-12-09T03:01:42.700Z,0
2016-12-09T03:02:52.959Z,0
2016-12-09T03:04:03.519Z,0
2016-12-09T03:05:13.781Z,0
2016-12-09T03:06:23.119Z,0
2016-12-09T03:07:33.071Z,0
2016-12-09T03:08:43.027Z,0
2016-12-09T03:09:53.302Z,0
2016-12-09T03:11:03.257Z,0
2016-12-09T03:12:13.535Z,0
2016-12-09T03:13:23.493Z,0
2016-12-09T03:14:33.756Z,0
2016-12-09T03:15:44.021Z,0
2016-12-09T03:16:53.983Z,0
2016-12-09T03:18:03.938Z,0
2016-12-09T03:19:13.599Z,0
2016-12-09T03:20:23.855Z,0
2016-12-09T03:21:34.117Z,0
2016-12-09T03:22:44.101Z,0
2016-12-09T03:23:54.050Z,0
2016-12-09T03:25:04.015Z,0
2016-12-09T03:26:13.667Z,0
2016-12-09T03:27:24.231Z,0
2016-12-09T03:28:33.874Z,0
2016-12-09T03:29:43.819Z,0
2016-12-09T03:30:54.088Z,0
2016-12-09T03:32:04.044Z,0
2016-12-09T03:33:14.293Z,0
2016-12-09T03:34:24.552Z,0
2016-12-09T03:35:34.850Z,0
2016-12-09T03:36:44.812Z,0
2016-12-09T03:37:54.769Z,0
2016-12-09T03:39:05.019Z,0
2016-12-09T03:40:15.010Z,0
2016-12-09T03:41:24.962Z,0
2016-12-09T03:42:34.916Z,0
2016-12-09T03:43:44.873Z,0
2016-12-09T03:44:55.135Z,0
2016-12-09T03:46:05.409Z,0
2016-12-09T03:47:15.361Z,0
2016-12-09T03:48:25.320Z,0
2016-12-09T03:49:34.971Z,0
2016-12-09T03:50:45.221Z,0
2016-12-09T03:51:55.499Z,0
2016-12-09T03:53:05.783Z,0
2016-12-09T03:54:16.056Z,0
2016-12-09T03:55:26.328Z,0
2016-12-09T03:56:36.895Z,0
2016-12-09T03:57:47.156Z,0
2016-12-09T03:58:57.117Z,0
2016-12-09T04:00:07.075Z,0
2016-12-09T04:01:16.739Z,0
2016-12-09T04:02:26.998Z,0
2016-12-09T04:03:36.953Z,0
2016-12-09T04:04:46.300Z,0
2016-12-09T04:05:56.572Z,0
2016-12-09T04:07:05.938Z,0
2016-12-09T04:08:16.214Z,0
2016-12-09T04:09:26.190Z,0
2016-12-09T04:10:36.446Z,0
2016-12-09T04:11:46.732Z,0
2016-12-09T04:12:56.990Z,0
2016-12-09T04:14:07.256Z,0
2016-12-09T04:15:17.214Z,0
2016-12-09T04:16:27.191Z,0
2016-12-09T04:17:37.460Z,0
2016-12-09T04:18:47.428Z,0
2016-12-09T04:19:58.349Z,0
2016-12-09T04:21:08.321Z,0
2016-12-09T04:22:18.283Z,0
2016-12-09T04:23:28.567Z,0
2016-12-09T04:24:38.869Z,0
2016-12-09T04:25:49.436Z,0
2016-12-09T04:26:59.735Z,0
2016-12-09T04:28:09.713Z,0
2016-12-09T04:29:19.360Z,0
2016-12-09T04:30:29.322Z,0
2016-12-09T04:31:39.620Z,0
2016-12-09T04:32:49.268Z,0
2016-12-09T04:33:59.222Z,0
2016-12-09T04:35:09.189Z,0
2016-12-09T04:36:19.465Z,0
2016-12-09T04:37:30.032Z,0
2016-12-09T04:38:39.994Z,0
2016-12-09T04:39:49.644Z,0
2016-12-09T04:40:59.594Z,0
2016-12-09T04:42:09.865Z,0
2016-12-09T04:43:20.118Z,0
2016-12-09T04:44:29.760Z,0
2016-12-09T04:45:39.712Z,0
2016-12-09T04:46:49.663Z,0
2016-12-09T04:47:59.932Z,0
2016-12-09T04:49:10.192Z,0
2016-12-09T04:50:20.464Z,0
2016-12-09T04:51:30.418Z,0
2016-12-09T04:52:40.681Z,0
2016-12-09T04:53:50.950Z,0
2016-12-09T04:55:01.513Z,0
2016-12-09T04:56:11.465Z,0
2016-12-09T04:57:21.429Z,0
2016-12-09T04:58:31.395Z,0
2016-12-09T04:59:41.052Z,0
2016-12-09T05:00:51.619Z,0
2016-12-09T05:02:01.580Z,0
2016-12-09T05:03:11.842Z,0
2016-12-09T05:04:21.788Z,0
2016-12-09T05:05:32.057Z,0
2016-12-09T05:06:42.323Z,0
2016-12-09T05:07:52.299Z,0
2016-12-09T05:09:02.252Z,0
2016-12-09T05:10:12.511Z,0
2016-12-09T05:11:22.777Z,0
2016-12-09T05:12:33.032Z,0
2016-12-09T05:13:42.693Z,0
2016-12-09T05:14:52.644Z,0
2016-12-09T05:16:02.290Z,0
2016-12-09T05:17:12.559Z,0
2016-12-09T05:18:22.815Z,0
2016-12-09T05:19:32.766Z,0
2016-12-09T05:20:42.763Z,0
2016-12-09T05:21:53.023Z,0
2016-12-09T05:23:02.984Z,0
2016-12-09T05:24:13.244Z,0
2016-12-09T05:25:23.507Z,0
2016-12-09T05:26:33.769Z,0
2016-12-09T05:27:43.746Z,0
2016-12-09T05:28:53.695Z,0
2016-12-09T05:30:04.579Z,0
2016-12-09T05:31:14.537Z,0
2016-12-09T05:32:24.806Z,0
2016-12-09T05:33:35.071Z,0
2016-12-09T05:34:45.030Z,0
2016-12-09T05:35:54.988Z,0
2016-12-09T05:37:05.266Z,0
2016-12-09T05:38:14.909Z,0
2016-12-09T05:39:24.563Z,0
2016-12-09T05:40:34.832Z,0
2016-12-09T05:41:45.101Z,0
2016-12-09T05:42:55.373Z,0
2016-12-09T05:44:05.348Z,0
2016-12-09T05:45:15.316Z,0
2016-12-09T05:46:25.578Z,0
2016-12-09T05:47:35.533Z,0
2016-12-09T05:48:45.802Z,0
2016-12-09T05:49:56.064Z,0
2016-12-09T05:51:06.330Z,0
2016-12-09T05:52:16.593Z,0
2016-12-09T05:53:27.159Z,0
2016-12-09T05:54:37.143Z,0
2016-12-09T05:55:47.415Z,0
2016-12-09T05:56:57.675Z,0
2016-12-09T05:58:07.931Z,0
2016-12-09T05:59:18.193Z,0
2016-12-09T06:00:28.469Z,0
2016-12-09T06:01:38.759Z,0
2016-12-09T06:02:48.721Z,0
2016-12-09T06:03:58.667Z,0
2016-12-09T06:05:08.629Z,0
2016-12-09T06:06:18.895Z,0
2016-12-09T06:07:28.846Z,0
2016-12-09T06:08:38.811Z,0
2016-12-09T06:09:49.073Z,0
2016-12-09T06:10:59.364Z,0
2016-12-09T06:12:09.646Z,0
2016-12-09T06:13:19.336Z,0
2016-12-09T06:14:29.336Z,0
2016-12-09T06:15:39.624Z,0
2016-12-09T06:16:50.184Z,0
2016-12-09T06:18:00.143Z,0
2016-12-09T06:19:10.424Z,0
2016-12-09T06:20:20.367Z,0
2016-12-09T06:21:30.321Z,0
2016-12-09T06:22:40.574Z,0
2016-12-09T06:23:50.840Z,0
2016-12-09T06:25:00.497Z,0
2016-12-09T06:26:10.785Z,0
2016-12-09T06:27:20.763Z,0
2016-12-09T06:28:31.032Z,0
2016-12-09T06:29:40.993Z,0
2016-12-09T06:30:51.271Z,0
2016-12-09T06:32:01.550Z,0
2016-12-09T06:33:11.517Z,0
2016-12-09T06:34:22.078Z,0
2016-12-09T06:35:31.979Z,0
2016-12-09T06:36:41.959Z,0
2016-12-09T06:37:51.926Z,0
2016-12-09T06:39:01.597Z,0
2016-12-09T06:40:12.193Z,0
2016-12-09T06:41:22.177Z,0
2016-12-09T06:42:31.843Z,0
2016-12-09T06:43:41.809Z,0
2016-12-09T06:44:51.483Z,0
2016-12-09T06:46:01.892Z,0
2016-12-09T06:47:12.151Z,0
2016-12-09T06:48:21.818Z,0
2016-12-09T06:49:32.116Z,0
2016-12-09T06:50:42.427Z,0
2016-12-09T06:51:52.999Z,0
2016-12-09T06:53:03.284Z,0
2016-12-09T06:54:13.569Z,0
2016-12-09T06:55:23.527Z,0
2016-12-09T06:56:33.499Z,0
2016-12-09T06:57:43.759Z,4
2016-12-09T06:58:53.709Z,4
2016-12-09T07:00:03.675Z,4
2016-12-09T07:01:13.949Z,4
2016-12-09T07:02:23.899Z,4
2016-12-09T07:03:34.176Z,4
2016-12-09T07:04:44.129Z,4
2016-12-09T07:05:54.090Z,4
2016-12-09T07:07:04.046Z,4
2016-12-09T07:08:14.324Z,0
2016-12-09T07:09:24.919Z,0
2016-12-09T07:10:35.188Z,0
2016-12-09T07:11:45.463Z,4
2016-12-09T07:12:55.428Z,4
2016-12-09T07:14:05.421Z,4
2016-12-09T07:15:15.702Z,4
2016-12-09T07:16:25.981Z,4
2016-12-09T07:17:36.240Z,4
2016-12-09T07:18:45.903Z,4
2016-12-09T07:19:56.173Z,4
2016-12-09T07:21:06.742Z,4
2016-12-09T07:22:16.413Z,4
2016-12-09T07:23:26.693Z,8
2016-12-09T07:24:36.335Z,4
2016-12-09T07:25:46.312Z,8
2016-12-09T07:26:56.607Z,8
2016-12-09T07:28:06.892Z,8
2016-12-09T07:29:17.180Z,4
2016-12-09T07:30:27.148Z,8
2016-12-09T07:31:36.812Z,8
2016-12-09T07:32:47.090Z,8
2016-12-09T07:33:56.750Z,8
2016-12-09T07:35:06.716Z,8
2016-12-09T07:36:16.686Z,8
2016-12-09T07:37:27.001Z,12
2016-12-09T07:38:37.304Z,12
2016-12-09T07:39:47.589Z,12
2016-12-09T07:40:57.861Z,12
2016-12-09T07:42:08.152Z,12
2016-12-09T07:43:18.492Z,8
2016-12-09T07:44:28.475Z,8
2016-12-09T07:45:38.148Z,12
2016-12-09T07:46:48.160Z,8
2016-12-09T07:47:58.444Z,12
2016-12-09T07:49:08.724Z,12
2016-12-09T07:50:19.299Z,12
2016-12-09T07:51:29.274Z,12
2016-12-09T07:52:39.251Z,16
2016-12-09T07:53:49.536Z,16
2016-12-09T07:54:59.815Z,16
2016-12-09T07:56:09.808Z,16
2016-12-09T07:57:19.472Z,16
2016-12-09T07:58:29.974Z,16
2016-12-09T07:59:40.278Z,16
2016-12-09T08:00:50.544Z,20
2016-12-09T08:02:00.825Z,24
2016-12-09T08:03:10.489Z,24
2016-12-09T08:04:20.598Z,24
2016-12-09T08:05:30.906Z,24
2016-12-09T08:06:41.203Z,28
2016-12-09T08:07:51.482Z,28
2016-12-09T08:09:01.434Z,28
2016-12-09T08:10:11.091Z,28
2016-12-09T08:11:21.363Z,28
2016-12-09T08:12:31.939Z,28
2016-12-09T08:13:42.208Z,36
2016-12-09T08:14:52.170Z,36
2016-12-09T08:16:02.439Z,32
2016-12-09T08:17:12.102Z,28
2016-12-09T08:18:22.737Z,32
2016-12-09T08:19:33.024Z,28
2016-12-09T08:20:43.031Z,28
2016-12-09T08:21:52.695Z,28
2016-12-09T08:23:02.663Z,28
2016-12-09T08:24:13.514Z,28
2016-12-09T08:25:23.802Z,32
2016-12-09T08:26:33.757Z,36
2016-12-09T08:27:44.032Z,36
2016-12-09T08:28:54.349Z,40
2016-12-09T08:30:04.934Z,40
2016-12-09T08:31:15.198Z,40
2016-12-09T08:32:24.839Z,40
2016-12-09T08:33:34.813Z,40
2016-12-09T08:34:45.089Z,40
2016-12-09T08:35:55.655Z,44
2016-12-09T08:37:05.616Z,48
2016-12-09T08:38:15.902Z,44
2016-12-09T08:39:26.180Z,52
2016-12-09T08:40:36.151Z,44
2016-12-09T08:41:46.427Z,52
2016-12-09T08:42:56.705Z,48
2016-12-09T08:44:06.674Z,48
2016-12-09T08:45:16.978Z,48
2016-12-09T08:46:27.269Z,48
2016-12-09T08:47:36.965Z,56
2016-12-09T08:48:46.939Z,56
2016-12-09T08:49:57.199Z,64
2016-12-09T08:51:07.174Z,60
2016-12-09T08:52:17.763Z,56
2016-12-09T08:53:30.296Z,60
2016-12-09T08:54:40.265Z,60
2016-12-09T08:55:50.268Z,68
2016-12-09T08:57:00.565Z,68
2016-12-09T08:58:10.840Z,68
2016-12-09T08:59:20.831Z,64
2016-12-09T09:00:31.145Z,68
2016-12-09T09:01:40.809Z,64
2016-12-09T09:02:50.813Z,64
2016-12-09T09:04:01.392Z,72
2016-12-09T09:05:11.685Z,64
2016-12-09T09:06:21.334Z,60
2016-12-09T09:07:30.979Z,60
2016-12-09T09:08:41.235Z,64
2016-12-09T09:09:51.830Z,64
2016-12-09T09:11:01.792Z,64
2016-12-09T09:12:12.115Z,64
2016-12-09T09:13:22.381Z,60
2016-12-09T09:14:32.339Z,64
2016-12-09T09:15:42.912Z,68
2016-12-09T09:16:52.877Z,68
2016-12-09T09:18:02.849Z,72
2016-12-09T09:19:13.317Z,80
2016-12-09T09:20:23.325Z,72
2016-12-09T09:21:33.610Z,68
2016-12-09T09:22:43.584Z,68
2016-12-09T09:23:53.560Z,72
2016-12-09T09:25:03.835Z,76
2016-12-09T09:26:13.828Z,76
2016-12-09T09:27:23.503Z,76
2016-12-09T09:28:32.851Z,76
2016-12-09T09:29:42.503Z,68
2016-12-09T09:30:52.155Z,68
2016-12-09T09:32:02.521Z,80
2016-12-09T09:33:12.792Z,80
2016-12-09T09:34:22.798Z,88
2016-12-09T09:35:32.801Z,88
2016-12-09T09:36:42.447Z,96
2016-12-09T09:37:52.433Z,80
2016-12-09T09:39:03.055Z,84
2016-12-09T09:40:13.025Z,80
2016-12-09T09:41:23.007Z,80
2016-12-09T09:42:32.968Z,84
2016-12-09T09:43:43.236Z,84
2016-12-09T09:44:53.828Z,76
2016-12-09T09:46:03.819Z,84
2016-12-09T09:47:13.826Z,84
2016-12-09T09:48:24.155Z,88
2016-12-09T09:49:34.578Z,88
2016-12-09T09:50:45.178Z,88
2016-12-09T09:51:55.464Z,80
2016-12-09T09:53:05.487Z,92
2016-12-09T09:54:15.490Z,96
2016-12-09T09:55:25.847Z,88
2016-12-09T09:56:36.143Z,88
2016-12-09T09:57:46.476Z,96
2016-12-09T09:58:56.455Z,92
2016-12-09T10:00:06.470Z,88
2016-12-09T10:01:15.868Z,92
2016-12-09T10:02:26.447Z,88
2016-12-09T10:03:36.113Z,84
2016-12-09T10:04:46.407Z,84
2016-12-09T10:05:56.409Z,80
2016-12-09T10:07:06.074Z,76
2016-12-09T10:08:16.374Z,76
2016-12-09T10:09:26.378Z,80
2016-12-09T10:10:36.039Z,76
2016-12-09T10:11:45.934Z,80
2016-12-09T10:12:56.227Z,80
2016-12-09T10:14:06.480Z,84
2016-12-09T10:15:16.157Z,72
2016-12-09T10:16:26.126Z,68
2016-12-09T10:17:35.479Z,76
2016-12-09T10:18:45.779Z,76
2016-12-09T10:19:56.372Z,76
2016-12-09T10:21:06.360Z,72
2016-12-09T10:22:16.363Z,76
2016-12-09T10:23:26.049Z,84
2016-12-09T10:24:36.331Z,88
2016-12-09T10:25:46.954Z,88
2016-12-09T10:26:57.246Z,88
2016-12-09T10:28:07.528Z,88
2016-12-09T10:29:17.502Z,84
2016-12-09T10:30:27.165Z,84
2016-12-09T10:31:37.135Z,80
2016-12-09T10:32:47.154Z,92
2016-12-09T10:33:57.142Z,84
2016-12-09T10:35:07.131Z,88
2016-12-09T10:36:17.128Z,92
2016-12-09T10:37:27.131Z,92
2016-12-09T10:38:37.407Z,92
2016-12-09T10:39:47.676Z,92
2016-12-09T10:40:57.955Z,88
2016-12-09T10:42:07.622Z,84
2016-12-09T10:43:18.219Z,92
2016-12-09T10:44:27.884Z,92
2016-12-09T10:45:37.855Z,96
2016-12-09T10:46:48.124Z,100
2016-12-09T10:47:58.421Z,96
2016-12-09T10:49:09.009Z,92
2016-12-09T10:50:18.363Z,80
2016-12-09T10:51:28.652Z,88
2016-12-09T10:52:38.006Z,92
2016-12-09T10:53:48.284Z,92
2016-12-09T10:54:58.587Z,84
2016-12-09T10:56:08.553Z,88
2016-12-09T10:57:18.836Z,88
2016-12-09T10:58:28.897Z,76
2016-12-09T10:59:39.180Z,92
2016-12-09T11:00:49.769Z,96
2016-12-09T11:01:59.727Z,88
2016-12-09T11:03:09.102Z,84
2016-12-09T11:04:18.877Z,84
2016-12-09T11:05:28.885Z,88
2016-12-09T11:06:39.171Z,84
2016-12-09T11:07:49.466Z,88
2016-12-09T11:08:59.722Z,88
2016-12-09T11:10:10.003Z,80
2016-12-09T11:11:19.971Z,72
2016-12-09T11:12:30.236Z,72
2016-12-09T11:13:40.559Z,76
2016-12-09T11:14:50.859Z,76
2016-12-09T11:16:01.151Z,72
2016-12-09T11:17:11.439Z,80
2016-12-09T11:18:21.084Z,72
2016-12-09T11:19:31.059Z,80
2016-12-09T11:20:41.349Z,80
2016-12-09T11:21:51.627Z,84
2016-12-09T11:23:01.598Z,76
2016-12-09T11:24:12.204Z,76
2016-12-09T11:25:22.165Z,68
2016-12-09T11:26:31.835Z,72
2016-12-09T11:27:41.819Z,68
2016-12-09T11:28:51.815Z,72
2016-12-09T11:30:02.088Z,80
2016-12-09T11:31:12.410Z,68
2016-12-09T11:32:22.708Z,60
2016-12-09T11:33:33.068Z,52
2016-12-09T11:34:43.387Z,44
2016-12-09T11:35:53.671Z,44
2016-12-09T11:37:03.646Z,48
2016-12-09T11:38:13.617Z,64
2016-12-09T11:39:23.887Z,68
2016-12-09T11:40:34.176Z,68
2016-12-09T11:41:44.474Z,84
2016-12-09T11:42:54.139Z,72
2016-12-09T11:44:04.136Z,68
2016-12-09T11:45:14.114Z,76
2016-12-09T11:46:23.783Z,72
2016-12-09T11:47:34.388Z,88
2016-12-09T11:48:44.695Z,96
2016-12-09T11:49:54.999Z,108
2016-12-09T11:51:04.993Z,108
2016-12-09T11:52:14.668Z,88
2016-12-09T11:53:24.334Z,80
2016-12-09T11:54:34.018Z,76
2016-12-09T11:55:43.679Z,72
2016-12-09T11:56:53.672Z,72
2016-12-09T11:58:03.973Z,68
2016-12-09T11:59:14.564Z,60
2016-12-09T12:00:24.843Z,48
2016-12-09T12:01:35.128Z,48
2016-12-09T12:02:44.786Z,48
2016-12-09T12:03:55.074Z,44
2016-12-09T12:05:05.656Z,52
2016-12-09T12:06:15.611Z,56
2016-12-09T12:07:25.897Z,48
2016-12-09T12:08:36.200Z,40
2016-12-09T12:09:46.497Z,48
2016-12-09T12:10:57.071Z,52
2016-12-09T12:12:07.352Z,36
2016-12-09T12:13:17.314Z,44
2016-12-09T12:14:27.621Z,48
2016-12-09T12:15:37.919Z,40
2016-12-09T12:16:48.485Z,36
2016-12-09T12:17:58.750Z,36
2016-12-09T12:19:08.737Z,40
2016-12-09T12:20:18.712Z,40
2016-12-09T12:21:28.678Z,44
2016-12-09T12:22:39.330Z,44
2016-12-09T12:23:49.279Z,32
2016-12-09T12:24:58.911Z,40
2016-12-09T12:26:08.581Z,52
2016-12-09T12:27:18.271Z,44
2016-12-09T12:28:28.281Z,56
2016-12-09T12:29:38.278Z,64
2016-12-09T12:30:48.270Z,64
2016-12-09T12:31:57.627Z,60
2016-12-09T12:33:07.641Z,64
2016-12-09T12:34:17.937Z,64
2016-12-09T12:35:28.227Z,68
2016-12-09T12:36:38.237Z,88
2016-12-09T12:37:48.534Z,96
2016-12-09T12:38:58.829Z,112
2016-12-09T12:40:09.111Z,100
2016-12-09T12:41:19.619Z,96
2016-12-09T12:42:29.584Z,92
2016-12-09T12:43:39.869Z,560
2016-12-09T12:44:50.537Z,924
2016-12-09T12:46:00.508Z,1016
2016-12-09T12:47:10.773Z,1024
2016-12-09T12:48:21.042Z,1032
2016-12-09T12:49:31.318Z,1032
2016-12-09T12:50:41.614Z,1052
2016-12-09T12:51:51.649Z,1008
2016-12-09T12:53:01.941Z,1008
2016-12-09T12:54:11.931Z,988
2016-12-09T12:55:22.229Z,996
2016-12-09T12:56:32.515Z,984
2016-12-09T12:57:42.184Z,988
2016-12-09T12:58:52.155Z,984
2016-12-09T13:00:02.439Z,980
2016-12-09T13:01:12.100Z,964
2016-12-09T13:02:22.686Z,972
2016-12-09T13:03:32.686Z,964
2016-12-09T13:04:42.667Z,964
2016-12-09T13:05:52.651Z,956
2016-12-09T13:07:02.626Z,956
2016-12-09T13:08:12.913Z,944
2016-12-09T13:09:22.590Z,88
2016-12-09T13:10:32.258Z,72
2016-12-09T13:11:41.970Z,72
2016-12-09T13:12:51.617Z,76
2016-12-09T13:14:02.180Z,96
2016-12-09T13:15:12.449Z,96
2016-12-09T13:16:22.743Z,112
2016-12-09T13:17:33.025Z,112
2016-12-09T13:18:42.999Z,108
2016-12-09T13:19:53.582Z,116
2016-12-09T13:21:03.560Z,112
2016-12-09T13:22:13.834Z,96
2016-12-09T13:23:24.116Z,96
2016-12-09T13:24:34.104Z,80
2016-12-09T13:25:44.080Z,92
2016-12-09T13:26:54.353Z,76
2016-12-09T13:28:04.334Z,72
2016-12-09T13:29:14.689Z,60
2016-12-09T13:30:24.693Z,52
2016-12-09T13:31:35.009Z,56
2016-12-09T13:32:45.303Z,44
2016-12-09T13:33:55.275Z,56
2016-12-09T13:35:05.267Z,48
2016-12-09T13:36:15.881Z,52
2016-12-09T13:37:25.850Z,48
2016-12-09T13:38:35.847Z,36
2016-12-09T13:39:46.141Z,40
2016-12-09T13:40:56.109Z,56
2016-12-09T13:42:06.391Z,40
2016-12-09T13:43:16.385Z,36
2016-12-09T13:44:26.673Z,40
2016-12-09T13:45:36.340Z,36
2016-12-09T13:46:46.608Z,32
2016-12-09T13:47:57.184Z,40
2016-12-09T13:49:07.652Z,36
2016-12-09T13:50:17.635Z,36
2016-12-09T13:51:26.987Z,36
2016-12-09T13:52:36.643Z,32
2016-12-09T13:53:47.259Z,32
2016-12-09T13:54:57.216Z,32
2016-12-09T13:56:07.187Z,28
2016-12-09T13:57:17.469Z,24
2016-12-09T13:58:27.754Z,24
2016-12-09T13:59:38.339Z,20
2016-12-09T14:00:48.301Z,20
2016-12-09T14:01:58.589Z,16
2016-12-09T14:03:08.868Z,20
2016-12-09T14:04:19.143Z,16
2016-12-09T14:05:29.716Z,16
2016-12-09T14:06:40.003Z,20
2016-12-09T14:07:49.985Z,16
2016-12-09T14:09:00.269Z,16
2016-12-09T14:10:10.551Z,16
2016-12-09T14:11:20.846Z,20
2016-12-09T14:12:31.132Z,16
2016-12-09T14:13:40.494Z,16
2016-12-09T14:14:50.772Z,16
2016-12-09T14:16:00.763Z,16
2016-12-09T14:17:10.727Z,16
2016-12-09T14:18:20.715Z,16
2016-12-09T14:19:31.007Z,16
2016-12-09T14:20:40.996Z,16
2016-12-09T14:21:51.579Z,20
2016-12-09T14:23:01.876Z,20
2016-12-09T14:24:11.838Z,16
2016-12-09T14:25:22.144Z,12
2016-12-09T14:26:32.449Z,16
2016-12-09T14:27:43.016Z,552
2016-12-09T14:28:52.993Z,876
2016-12-09T14:30:03.284Z,948
2016-12-09T14:31:13.243Z,952
2016-12-09T14:32:23.514Z,948
2016-12-09T14:33:34.093Z,940
2016-12-09T14:34:44.078Z,936
2016-12-09T14:35:54.360Z,932
2016-12-09T14:37:04.648Z,928
2016-12-09T14:38:14.926Z,920
2016-12-09T14:39:25.531Z,924
2016-12-09T14:40:35.659Z,912
2016-12-09T14:41:45.323Z,904
2016-12-09T14:42:55.598Z,904
2016-12-09T14:44:05.884Z,904
2016-12-09T14:45:16.472Z,900
2016-12-09T14:46:26.459Z,896
2016-12-09T14:47:36.436Z,892
2016-12-09T14:48:46.433Z,892
2016-12-09T14:49:56.507Z,892
2016-12-09T14:51:06.789Z,884
2016-12-09T14:52:17.077Z,884
2016-12-09T14:53:27.371Z,884
2016-12-09T14:54:37.674Z,880
2016-12-09T14:55:47.647Z,888
2016-12-09T14:56:58.219Z,884
2016-12-09T14:58:08.508Z,880
2016-12-09T14:59:18.482Z,880
2016-12-09T15:00:28.767Z,876
2016-12-09T15:01:38.751Z,880
2016-12-09T15:02:49.343Z,876
2016-12-09T15:03:59.339Z,876
2016-12-09T15:05:09.315Z,872
2016-12-09T15:06:19.289Z,876
2016-12-09T15:07:29.296Z,876
2016-12-09T15:08:39.583Z,868
2016-12-09T15:09:49.573Z,872
2016-12-09T15:10:59.867Z,872
2016-12-09T15:12:09.848Z,848
2016-12-09T15:13:19.816Z,0
2016-12-09T15:14:30.418Z,0
2016-12-09T15:15:40.695Z,0
2016-12-09T15:16:50.992Z,0
2016-12-09T15:18:01.272Z,0
2016-12-09T15:19:11.548Z,0
2016-12-09T15:20:21.816Z,0
2016-12-09T15:21:32.095Z,0
2016-12-09T15:22:42.378Z,0
2016-12-09T15:23:52.656Z,0
2016-12-09T15:25:02.940Z,0
2016-12-09T15:26:13.529Z,0
2016-12-09T15:27:23.810Z,0
2016-12-09T15:28:33.779Z,0
2016-12-09T15:29:43.427Z,0
2016-12-09T15:30:53.427Z,0
2016-12-09T15:32:03.734Z,0
2016-12-09T15:33:14.021Z,0
2016-12-09T15:34:23.718Z,0
2016-12-09T15:35:33.709Z,0
2016-12-09T15:36:43.404Z,0
2016-12-09T15:37:53.677Z,0
2016-12-09T15:39:03.651Z,0
2016-12-09T15:40:13.939Z,0
2016-12-09T15:41:23.907Z,0
2016-12-09T15:42:34.176Z,0
2016-12-09T15:43:44.451Z,0
2016-12-09T15:44:54.416Z,0
2016-12-09T15:46:04.355Z,0
2016-12-09T15:47:14.629Z,0
2016-12-09T15:48:24.889Z,0
2016-12-09T15:49:35.142Z,0
2016-12-09T15:50:45.111Z,0
2016-12-09T15:51:55.082Z,0
2016-12-09T15:53:04.734Z,0
2016-12-09T15:54:14.996Z,0
2016-12-09T15:55:25.241Z,0
2016-12-09T15:56:35.206Z,0
2016-12-09T15:57:44.843Z,0
2016-12-09T15:58:55.132Z,0
2016-12-09T16:00:05.390Z,0
2016-12-09T16:01:16.197Z,0
2016-12-09T16:02:25.832Z,0
2016-12-09T16:03:36.148Z,0
2016-12-09T16:04:46.420Z,0
2016-12-09T16:05:56.371Z,0
2016-12-09T16:07:06.631Z,0
2016-12-09T16:08:16.918Z,0
2016-12-09T16:09:26.865Z,0
2016-12-09T16:10:37.148Z,0
2016-12-09T16:11:47.419Z,0
2016-12-09T16:12:57.665Z,0
2016-12-09T16:14:07.315Z,0
2016-12-09T16:15:17.574Z,0
2016-12-09T16:16:27.833Z,0
2016-12-09T16:17:37.820Z,0
2016-12-09T16:18:48.393Z,0
2016-12-09T16:19:58.649Z,0
2016-12-09T16:21:08.901Z,0
2016-12-09T16:22:18.833Z,0
2016-12-09T16:23:29.080Z,0
2016-12-09T16:24:39.619Z,0
2016-12-09T16:25:48.943Z,0
2016-12-09T16:26:58.621Z,0
2016-12-09T16:28:08.574Z,0
2016-12-09T16:29:18.523Z,0
2016-12-09T16:30:28.762Z,0
2016-12-09T16:31:38.700Z,0
2016-12-09T16:32:48.354Z,0
2016-12-09T16:33:57.996Z,0
2016-12-09T16:35:07.928Z,0
2016-12-09T16:36:18.197Z,0
2016-12-09T16:37:27.817Z,0
2016-12-09T16:38:38.078Z,0
2016-12-09T16:39:48.036Z,0
2016-12-09T16:40:57.993Z,0
2016-12-09T16:42:08.551Z,0
2016-12-09T16:43:18.497Z,0
2016-12-09T16:44:28.747Z,0
2016-12-09T16:45:38.056Z,0
2016-12-09T16:46:47.676Z,0
2016-12-09T16:47:57.919Z,0
2016-12-09T16:49:07.889Z,0
2016-12-09T16:50:17.226Z,0
2016-12-09T16:51:27.152Z,0
2016-12-09T16:52:37.421Z,0
2016-12-09T16:53:47.953Z,0
2016-12-09T16:54:58.193Z,0
2016-12-09T16:56:08.438Z,0
2016-12-09T16:57:18.401Z,0