createdAt,value
2022-10-02T00:00:55.052Z,98350.51
2022-10-02T00:03:37.889Z,98350.34
2022-10-02T00:06:24.963Z,98354.91
2022-10-02T00:08:59.895Z,98355.55
2022-10-02T00:11:44.131Z,98355.41
2022-10-02T00:14:16.981Z,98355.94
2022-10-02T00:16:52.154Z,98364.05
2022-10-02T00:19:20.512Z,98360.92
2022-10-02T00:22:06.592Z,98362.81
2022-10-02T00:24:46.602Z,98362.93
2022-10-02T00:27:27.054Z,98361.40
2022-10-02T00:30:00.192Z,98366.98
2022-10-02T00:32:41.498Z,98365.88
2022-10-02T00:35:16.151Z,98367.63
2022-10-02T00:38:03.045Z,98366.88
2022-10-02T00:40:46.140Z,98374.14
2022-10-02T00:43:17.417Z,98372.88
2022-10-02T00:45:51.554Z,98373.84
2022-10-02T00:48:19.778Z,98375.22
2022-10-02T00:51:13.146Z,98375.16
2022-10-02T00:53:49.795Z,98381.27
2022-10-02T00:56:42.047Z,98382.38
2022-10-02T00:59:37.932Z,98383.41
2022-10-02T01:05:50.011Z,98384.45
2022-10-02T01:08:19.550Z,98383.90
2022-10-02T01:10:48.197Z,98384.70
2022-10-02T01:13:16.281Z,98389.27
2022-10-02T01:15:51.449Z,98389.29
2022-10-02T01:18:19.659Z,98389.61
2022-10-02T01:20:54.832Z,98390.80
2022-10-02T01:23:53.744Z,98397.13
2022-10-02T01:26:21.903Z,98398.54
2022-10-02T01:28:50.113Z,98396.35
2022-10-02T01:31:18.420Z,98397.10
2022-10-02T01:33:49.905Z,98404.63
2022-10-02T01:36:18.350Z,98403.67
2022-10-02T01:38:49.377Z,98402.81
2022-10-02T01:41:17.483Z,98403.42
2022-10-02T01:43:50.844Z,98405.86
2022-10-02T01:46:31.975Z,98410.98
2022-10-02T01:49:21.556Z,98413.40
2022-10-02T01:52:04.808Z,98413.84
2022-10-02T01:55:11.233Z,98410.74
2022-10-02T01:57:59.835Z,98414.71
2022-10-02T02:00:36.935Z,98414.73
2022-10-02T02:03:14.872Z,98424.21
2022-10-02T02:05:56.706Z,98424.20
2022-10-02T02:08:30.940Z,98429.56
2022-10-02T02:11:11.654Z,98430.34
2022-10-02T02:13:45.887Z,98434.49
2022-10-02T02:16:36.530Z,98439.39
2022-10-02T02:19:31.301Z,98440.52
2022-10-02T02:22:04.312Z,98440.46
2022-10-02T02:24:44.708Z,98442.48
2022-10-02T02:27:19.670Z,98445.88
2022-10-02T02:29:52.631Z,98446.76
2022-10-02T02:32:28.307Z,98452.21
2022-10-02T02:35:20.798Z,98455.89
2022-10-02T02:37:52.659Z,98454.98
2022-10-02T02:40:26.249Z,98456.28
2022-10-02T02:43:03.496Z,98462.26
2022-10-02T02:45:45.816Z,98463.98
2022-10-02T02:48:25.868Z,98466.20
2022-10-02T02:51:03.922Z,98472.87
2022-10-02T02:53:35.309Z,98472.27
2022-10-02T02:56:06.850Z,98475.23
2022-10-02T02:58:51.541Z,98478.67
2022-10-02T03:01:19.987Z,98479.25
2022-10-02T03:03:48.496Z,98484.02
2022-10-02T03:06:17.496Z,98487.61
2022-10-02T03:08:47.814Z,98487.02
2022-10-02T03:11:30.977Z,98491.10
2022-10-02T03:14:20.661Z,98490.23
2022-10-02T03:17:07.427Z,98493.71
2022-10-02T03:19:41.781Z,98493.67
2022-10-02T03:22:24.106Z,98494.36
2022-10-02T03:24:54.922Z,98497.23
2022-10-02T03:27:52.110Z,98494.12
2022-10-02T03:30:24.508Z,98496.31
2022-10-02T03:32:53.840Z,98497.11
2022-10-02T03:35:25.291Z,98497.39
2022-10-02T03:37:58.050Z,98497.81
2022-10-02T03:40:27.503Z,98500.95
2022-10-02T03:42:58.528Z,98497.67
2022-10-02T03:45:49.948Z,98500.49
2022-10-02T03:48:18.186Z,98504.27
2022-10-02T03:50:46.805Z,98504.86
2022-10-02T03:53:17.371Z,98501.45
2022-10-02T03:55:52.549Z,98504.41
2022-10-02T03:58:20.892Z,98508.77
2022-10-02T04:01:04.466Z,98513.59
2022-10-02T04:03:36.949Z,98513.35
2022-10-02T04:06:23.569Z,98515.59
2022-10-02T04:08:59.915Z,98513.96
2022-10-02T04:11:35.548Z,98516.17
2022-10-02T04:14:42.833Z,98519.13
2022-10-02T04:17:34.377Z,98524.57
2022-10-02T04:20:18.665Z,98529.73
2022-10-02T04:22:53.455Z,98534.75
2022-10-02T04:25:25.555Z,98534.66
2022-10-02T04:27:59.115Z,98540.44
2022-10-02T04:30:27.518Z,98545.80
2022-10-02T04:33:05.925Z,98548.73
2022-10-02T04:35:48.939Z,98552.27
2022-10-02T04:38:34.366Z,98560.33
2022-10-02T04:41:20.574Z,98565.26
2022-10-02T04:44:06.546Z,98564.96
2022-10-02T04:46:40.611Z,98566.66
2022-10-02T04:49:50.425Z,98571.98
2022-10-02T04:52:32.695Z,98576.98
2022-10-02T04:55:07.431Z,98580.04
2022-10-02T04:57:45.046Z,98586.11
2022-10-02T05:00:21.995Z,98585.06
2022-10-02T05:02:55.715Z,98592.52
2022-10-02T05:05:54.584Z,98590.38
2022-10-02T05:08:50.331Z,98592.23
2022-10-02T05:11:33.179Z,98592.59
2022-10-02T05:14:09.301Z,98604.31
2022-10-02T05:17:05.228Z,98610.81
2022-10-02T05:19:51.062Z,98610.14
2022-10-02T05:22:37.548Z,98613.64
2022-10-02T05:25:30.144Z,98613.84
2022-10-02T05:28:16.853Z,98617.05
2022-10-02T05:31:04.321Z,98624.75
2022-10-02T05:33:39.140Z,98623.55
2022-10-02T05:36:19.376Z,98628.88
2022-10-02T05:39:07.536Z,98630.95
2022-10-02T05:41:44.395Z,98635.89
2022-10-02T05:44:18.427Z,98642.48
2022-10-02T05:47:01.767Z,98642.16
2022-10-02T05:49:36.092Z,98645.02
2022-10-02T05:52:11.884Z,98644.86
2022-10-02T05:55:16.948Z,98646.11
2022-10-02T05:57:54.172Z,98649.92
2022-10-02T06:00:48.179Z,98647.89
2022-10-02T06:03:35.263Z,98654.23
2022-10-02T06:06:15.746Z,98656.58
2022-10-02T06:08:52.005Z,98666.02
2022-10-02T06:11:54.735Z,98661.05
2022-10-02T06:14:39.609Z,98665.43
2022-10-02T06:17:16.580Z,98674.59
2022-10-02T06:20:03.388Z,98674.00
2022-10-02T06:22:52.187Z,98677.94
2022-10-02T06:25:28.963Z,98678.04
2022-10-02T06:28:09.789Z,98680.46
2022-10-02T06:30:41.889Z,98685.23
2022-10-02T06:33:19.304Z,98684.64
2022-10-02T06:35:53.219Z,98688.64
2022-10-02T06:38:52.156Z,98690.70
2022-10-02T06:41:33.640Z,98689.94
2022-10-02T06:44:26.817Z,98687.29
2022-10-02T06:47:22.303Z,98687.91
2022-10-02T06:50:13.420Z,98689.18
2022-10-02T06:53:12.051Z,98689.05
2022-10-02T06:56:05.733Z,98684.88
2022-10-02T06:58:55.642Z,98689.28
2022-10-02T07:01:47.162Z,98690.52
2022-10-02T07:04:21.345Z,98694.40
2022-10-02T07:07:12.899Z,98696.89
2022-10-02T07:10:14.552Z,98702.50
2022-10-02T07:12:57.882Z,98707.61
2022-10-02T07:15:57.206Z,98706.77
2022-10-02T07:18:49.469Z,98704.27
2022-10-02T07:21:41.974Z,98711.33
2022-10-02T07:24:51.882Z,98711.80
2022-10-02T07:27:23.645Z,98713.70
2022-10-02T07:29:52.062Z,98715.69
2022-10-02T07:32:38.427Z,98718.35
2022-10-02T07:35:33.937Z,98713.73
2022-10-02T07:38:21.148Z,98721.36
2022-10-02T07:41:07.690Z,98718.95
2022-10-02T07:43:52.234Z,98721.06
2022-10-02T07:46:54.778Z,98723.80
2022-10-02T07:49:41.700Z,98726.73
2022-10-02T07:52:28.019Z,98726.77
2022-10-02T07:55:14.723Z,98718.89
2022-10-02T07:58:08.667Z,98724.85
2022-10-02T08:00:52.962Z,98727.15
2022-10-02T08:03:25.974Z,98726.52
2022-10-02T08:05:56.106Z,98730.50
2022-10-02T08:08:55.606Z,98728.17
2022-10-02T08:11:30.399Z,98727.77
2022-10-02T08:14:18.271Z,98729.45
2022-10-02T08:16:50.808Z,98730.21
2022-10-02T08:19:39.570Z,98736.73
2022-10-02T08:22:22.656Z,98732.45
2022-10-02T08:25:28.582Z,98730.95
2022-10-02T08:28:02.299Z,98729.29
2022-10-02T08:30:30.548Z,98736.27
2022-10-02T08:32:59.133Z,98730.80
2022-10-02T08:35:47.907Z,98727.34
2022-10-02T08:38:33.745Z,98731.58
2022-10-02T08:41:05.163Z,98724.67
2022-10-02T08:43:39.217Z,98724.25
2022-10-02T08:46:29.181Z,98717.76
2022-10-02T08:49:33.806Z,98718.75
2022-10-02T08:52:11.044Z,98721.48
2022-10-02T08:54:49.639Z,98719.50
2022-10-02T08:57:36.143Z,98722.08
2022-10-02T09:00:33.976Z,98723.32
2022-10-02T09:03:31.141Z,98721.36
2022-10-02T09:06:38.806Z,98719.08
2022-10-02T09:09:47.976Z,98716.70
2022-10-02T09:13:13.690Z,98712.47
2022-10-02T09:15:48.379Z,98711.11
2022-10-02T09:18:18.351Z,98715.75
2022-10-02T09:20:55.211Z,98709.29
2022-10-02T09:24:00.532Z,98707.17
2022-10-02T09:26:56.562Z,98706.64
2022-10-02T09:30:04.284Z,98711.48
2022-10-02T09:32:47.559Z,98709.89
2022-10-02T09:35:37.183Z,98709.80
2022-10-02T09:38:59.688Z,98708.07
2022-10-02T09:41:50.180Z,98712.38
2022-10-02T09:45:11.837Z,98712.21
2022-10-02T09:48:11.108Z,98718.15
2022-10-02T09:50:47.877Z,98716.56
2022-10-02T09:53:40.237Z,98714.81
2022-10-02T09:56:23.587Z,98716.83
2022-10-02T09:59:09.988Z,98705.64
2022-10-02T10:02:15.867Z,98701.06
2022-10-02T10:05:08.962Z,98701.52
2022-10-02T10:07:58.657Z,98699.83
2022-10-02T10:10:50.202Z,98693.86
2022-10-02T10:13:49.576Z,98699.45
2022-10-02T10:17:05.759Z,98700.73
2022-10-02T10:20:19.887Z,98693.83
2022-10-02T10:23:18.744Z,98684.73
2022-10-02T10:26:15.400Z,98681.16
2022-10-02T10:28:46.314Z,98679.04
2022-10-02T10:31:43.820Z,98675.15
2022-10-02T10:34:30.298Z,98675.15
2022-10-02T10:37:26.904Z,98670.79
2022-10-02T10:40:37.192Z,98668.27
2022-10-02T10:43:44.917Z,98667.48
2022-10-02T10:46:21.558Z,98672.97
2022-10-02T10:49:10.518Z,98670.95
2022-10-02T10:51:51.681Z,98669.34
2022-10-02T10:54:44.861Z,98668.59
2022-10-02T10:57:26.038Z,98664.04
2022-10-02T11:00:30.941Z,98667.07
2022-10-02T11:03:40.212Z,98662.31
2022-10-02T11:06:23.232Z,98666.05
2022-10-02T11:08:58.523Z,98663.09
2022-10-02T11:11:31.670Z,98661.38
2022-10-02T11:14:41.280Z,98661.31
2022-10-02T11:17:54.237Z,98663.75
2022-10-02T11:20:45.843Z,98659.15
2022-10-02T11:23:34.030Z,98656.62
2022-10-02T11:26:16.727Z,98652.21
2022-10-02T11:29:19.957Z,98654.11
2022-10-02T11:31:53.801Z,98653.09
2022-10-02T11:34:59.579Z,98655.71
2022-10-02T11:38:04.115Z,98651.71
2022-10-02T11:40:54.456Z,98649.66
2022-10-02T11:43:44.287Z,98642.64
2022-10-02T11:46:19.443Z,98642.42
2022-10-02T11:49:12.680Z,98640.02
2022-10-02T11:51:57.140Z,98633.35
2022-10-02T11:54:45.018Z,98626.71
2022-10-02T11:57:35.370Z,98628.42
2022-10-02T12:00:08.798Z,98625.75
2022-10-02T12:03:10.894Z,98621.74
2022-10-02T12:05:53.547Z,98621.29
2022-10-02T12:09:02.455Z,98624.52
2022-10-02T12:12:06.419Z,98626.84
2022-10-02T12:14:35.087Z,98634.08
2022-10-02T12:17:24.605Z,98637.25
2022-10-02T12:20:24.062Z,98643.00
2022-10-02T12:23:22.888Z,98637.88
2022-10-02T12:26:33.217Z,98634.00
2022-10-02T12:29:10.245Z,98624.66
2022-10-02T12:31:54.693Z,98620.85
2022-10-02T12:34:44.583Z,98616.58
2022-10-02T12:37:25.317Z,98613.86
2022-10-02T12:40:06.397Z,98615.30
2022-10-02T12:42:46.676Z,98616.09
2022-10-02T12:45:38.604Z,98610.16
2022-10-02T12:48:15.184Z,98608.65
2022-10-02T12:51:05.984Z,98606.39
2022-10-02T12:53:52.783Z,98599.86
2022-10-02T12:56:36.345Z,98597.61
2022-10-02T12:59:10.754Z,98600.77
2022-10-02T13:02:12.629Z,98599.13
2022-10-02T13:05:23.447Z,98593.18
2022-10-02T13:08:10.400Z,98593.87
2022-10-02T13:11:04.015Z,98588.27
2022-10-02T13:14:00.698Z,98588.46
2022-10-02T13:16:48.806Z,98582.19
2022-10-02T13:19:31.151Z,98580.74
2022-10-02T13:22:20.263Z,98583.34
2022-10-02T13:25:00.557Z,98579.17
2022-10-02T13:27:42.355Z,98577.33
2022-10-02T13:30:16.285Z,98575.44
2022-10-02T13:33:06.170Z,98568.30
2022-10-02T13:35:55.955Z,98562.41
2022-10-02T13:38:24.820Z,98563.48
2022-10-02T13:41:24.960Z,98564.13
2022-10-02T13:44:07.772Z,98562.20
2022-10-02T13:47:00.828Z,98562.14
2022-10-02T13:49:47.828Z,98562.73
2022-10-02T13:53:04.442Z,98556.30
2022-10-02T13:55:41.360Z,98556.73
2022-10-02T13:58:12.779Z,98559.23
2022-10-02T14:01:08.663Z,98563.98
2022-10-02T14:03:55.657Z,98567.20
2022-10-02T14:06:34.964Z,98563.19
2022-10-02T14:09:23.646Z,98562.34
2022-10-02T14:12:13.610Z,98562.87
2022-10-02T14:15:00.550Z,98565.52
2022-10-02T14:17:51.429Z,98564.48
2022-10-02T14:20:29.029Z,98560.58
2022-10-02T14:23:32.391Z,98555.67
2022-10-02T14:26:28.082Z,98553.48
2022-10-02T14:29:20.277Z,98559.48
2022-10-02T14:32:21.215Z,98554.43
2022-10-02T14:35:20.095Z,98555.15
2022-10-02T14:38:12.396Z,98556.36
2022-10-02T14:40:53.998Z,98558.60
2022-10-02T14:43:46.087Z,98556.89
2022-10-02T14:46:20.930Z,98560.42
2022-10-02T14:49:07.919Z,98563.42
2022-10-02T14:52:04.017Z,98553.64
2022-10-02T14:54:38.098Z,98557.71
2022-10-02T14:57:28.577Z,98555.89
2022-10-02T15:00:03.406Z,98553.96
2022-10-02T15:03:02.232Z,98558.00
2022-10-02T15:05:59.766Z,98562.91
2022-10-02T15:08:34.298Z,98557.17
2022-10-02T15:11:05.311Z,98552.15
2022-10-02T15:13:58.136Z,98552.16
2022-10-02T15:16:53.644Z,98547.98
2022-10-02T15:19:31.370Z,98545.95
2022-10-02T15:22:07.371Z,98544.89
2022-10-02T15:24:45.824Z,98545.40
2022-10-02T15:27:22.931Z,98548.75
2022-10-02T15:30:16.939Z,98553.39
2022-10-02T15:33:07.446Z,98553.27
2022-10-02T15:36:15.475Z,98553.98
2022-10-02T15:39:20.761Z,98552.16
2022-10-02T15:42:04.760Z,98547.61
2022-10-02T15:44:57.837Z,98545.23
2022-10-02T15:47:40.902Z,98540.09
2022-10-02T15:50:32.761Z,98533.05
2022-10-02T15:53:04.023Z,98536.52
2022-10-02T15:55:38.986Z,98536.41
2022-10-02T15:58:07.142Z,98544.90
2022-10-02T16:01:02.900Z,98544.15
2022-10-02T16:03:50.915Z,98542.82
2022-10-02T16:06:50.817Z,98541.13
2022-10-02T16:09:34.861Z,98536.98
2022-10-02T16:12:12.012Z,98545.50
2022-10-02T16:15:03.219Z,98553.33
2022-10-02T16:17:41.452Z,98555.45
2022-10-02T16:20:19.045Z,98554.15
2022-10-02T16:23:14.271Z,98549.52
2022-10-02T16:26:35.284Z,98550.01
2022-10-02T16:29:14.426Z,98559.02
2022-10-02T16:31:52.065Z,98562.90
2022-10-02T16:34:39.249Z,98573.64
2022-10-02T16:37:34.284Z,98582.50
2022-10-02T16:40:28.516Z,98597.00
2022-10-02T16:43:57.929Z,98595.75
2022-10-02T16:51:44.575Z,98585.30
2022-10-02T16:54:57.789Z,98583.05
2022-10-02T16:58:28.735Z,98588.52
2022-10-02T17:01:43.379Z,98581.29
2022-10-02T17:05:11.742Z,98572.54
2022-10-02T17:08:02.002Z,98568.61
2022-10-02T17:10:33.918Z,98558.09
2022-10-02T17:13:29.334Z,98563.63
2022-10-02T17:16:11.954Z,98564.90
2022-10-02T17:18:54.798Z,98565.74
2022-10-02T17:21:45.448Z,98581.55
2022-10-02T17:24:51.704Z,98586.87
2022-10-02T17:27:35.502Z,98594.27
2022-10-02T17:30:27.118Z,98595.00
2022-10-02T17:33:20.268Z,98595.55
2022-10-02T17:35:54.367Z,98597.39
2022-10-02T17:38:25.748Z,98598.35
2022-10-02T17:41:09.110Z,98595.92
2022-10-02T17:43:53.488Z,98594.52
2022-10-02T17:46:42.811Z,98597.21
2022-10-02T17:49:23.037Z,98601.20
2022-10-02T17:52:34.579Z,98598.55
2022-10-02T17:55:40.205Z,98597.73
2022-10-02T17:58:32.776Z,98595.05
2022-10-02T18:01:07.510Z,98599.10
2022-10-02T18:03:53.758Z,98597.73
2022-10-02T18:06:38.292Z,98597.30
2022-10-02T18:09:24.617Z,98595.19
2022-10-02T18:12:01.799Z,98593.98
2022-10-02T18:14:48.622Z,98599.55
2022-10-02T18:17:38.470Z,98597.08
2022-10-02T18:20:34.268Z,98597.40
2022-10-02T18:23:20.775Z,98598.02
2022-10-02T18:26:14.345Z,98592.05
2022-10-02T18:29:03.708Z,98595.23
2022-10-02T18:31:57.977Z,98591.34
2022-10-02T18:34:29.265Z,98584.19
2022-10-02T18:37:20.268Z,98580.49
2022-10-02T18:40:03.543Z,98588.16
2022-10-02T18:43:08.097Z,98587.46
2022-10-02T18:45:57.770Z,98595.04
2022-10-02T18:48:44.129Z,98595.93
2022-10-02T18:51:31.950Z,98599.03
2022-10-02T18:54:19.129Z,98598.85
2022-10-02T18:57:13.107Z,98594.24
2022-10-02T18:59:59.386Z,98593.23
2022-10-02T19:02:53.820Z,98597.86
2022-10-02T19:05:31.125Z,98598.98
2022-10-02T19:08:05.102Z,98603.61
2022-10-02T19:10:33.458Z,98600.70
2022-10-02T19:13:23.449Z,98599.87
2022-10-02T19:15:54.430Z,98601.30
2022-10-02T19:18:27.805Z,98605.58
2022-10-02T19:20:55.942Z,98609.44
2022-10-02T19:23:56.657Z,98606.02
2022-10-02T19:26:28.032Z,98613.87
2022-10-02T19:29:25.434Z,98614.10
2022-10-02T19:31:57.803Z,98608.27
2022-10-02T19:34:31.798Z,98608.46
2022-10-02T19:37:05.171Z,98604.34
2022-10-02T19:39:41.571Z,98598.33
2022-10-02T19:42:17.019Z,98596.79
2022-10-02T19:44:49.849Z,98598.06
2022-10-02T19:47:32.523Z,98593.79
2022-10-02T19:50:04.039Z,98596.45
2022-10-02T19:52:47.814Z,98601.91
2022-10-02T19:55:21.943Z,98602.86
2022-10-02T19:57:54.385Z,98602.04
2022-10-02T20:00:22.986Z,98604.90
2022-10-02T20:02:56.124Z,98607.39
2022-10-02T20:05:27.482Z,98604.52
2022-10-02T20:08:07.017Z,98606.91
2022-10-02T20:10:40.103Z,98603.61
2022-10-02T20:13:37.260Z,98610.39
2022-10-02T20:16:41.372Z,98611.41
2022-10-02T20:19:31.927Z,98610.38
2022-10-02T20:22:07.803Z,98612.73
2022-10-02T20:24:58.719Z,98612.27
2022-10-02T20:27:48.420Z,98610.94
2022-10-02T20:30:19.535Z,98614.08
2022-10-02T20:32:54.502Z,98618.39
2022-10-02T20:35:34.881Z,98618.08
2022-10-02T20:38:31.618Z,98621.58
2022-10-02T20:41:07.243Z,98620.20
2022-10-02T20:43:49.633Z,98621.23
2022-10-02T20:46:55.021Z,98619.84
2022-10-02T20:49:40.540Z,98620.24
2022-10-02T20:52:49.338Z,98615.73
2022-10-02T20:55:23.553Z,98618.89
2022-10-02T20:58:22.614Z,98617.08
2022-10-02T21:01:16.379Z,98622.70
2022-10-02T21:04:26.539Z,98625.05
2022-10-02T21:07:19.539Z,98626.20
2022-10-02T21:10:12.475Z,98621.52
2022-10-02T21:13:24.391Z,98624.88
2022-10-02T21:16:25.388Z,98623.59
2022-10-02T21:19:05.646Z,98626.02
2022-10-02T21:22:05.453Z,98628.34
2022-10-02T21:24:36.314Z,98627.97
2022-10-02T21:27:18.607Z,98629.35
2022-10-02T21:30:04.158Z,98633.93
2022-10-02T21:32:49.415Z,98627.27
2022-10-02T21:35:42.597Z,98630.58
2022-10-02T21:38:32.387Z,98630.49
2022-10-02T21:41:19.706Z,98626.01
2022-10-02T21:44:28.744Z,98632.02
2022-10-02T21:47:21.375Z,98634.37
2022-10-02T21:50:10.817Z,98636.45
2022-10-02T21:53:11.416Z,98631.97
2022-10-02T21:56:08.795Z,98630.45
2022-10-02T21:58:52.098Z,98631.27
2022-10-02T22:02:07.630Z,98633.71
2022-10-02T22:04:55.395Z,98642.15
2022-10-02T22:07:41.254Z,98645.17
2022-10-02T22:10:15.249Z,98644.52
2022-10-02T22:13:11.322Z,98648.77
2022-10-02T22:15:51.109Z,98642.55
2022-10-02T22:18:25.301Z,98641.98
2022-10-02T22:21:09.173Z,98640.94
2022-10-02T22:24:06.628Z,98638.92
2022-10-02T22:26:53.327Z,98637.95
2022-10-02T22:29:41.497Z,98642.89
2022-10-02T22:33:06.263Z,98639.50
2022-10-02T22:35:53.119Z,98645.05
2022-10-02T22:38:38.248Z,98641.76
2022-10-02T22:41:17.955Z,98640.65
2022-10-02T22:44:10.658Z,98641.76
2022-10-02T22:47:04.699Z,98641.65
2022-10-02T22:49:38.973Z,98645.70
2022-10-02T22:52:28.999Z,98649.27
2022-10-02T22:55:24.479Z,98648.66
2022-10-02T22:57:58.695Z,98649.15
2022-10-02T23:00:34.149Z,98648.19
2022-10-02T23:03:15.159Z,98649.38
2022-10-02T23:06:31.566Z,98646.61
2022-10-02T23:09:31.634Z,98647.33
2022-10-02T23:12:15.401Z,98646.06
2022-10-02T23:14:49.679Z,98647.69
2022-10-02T23:17:50.660Z,98654.29
2022-10-02T23:20:29.067Z,98653.82
2022-10-02T23:23:08.397Z,98651.83
2022-10-02T23:25:47.188Z,98648.07
2022-10-02T23:28:15.727Z,98650.66
2022-10-02T23:30:49.003Z,98651.92
2022-10-02T23:33:37.331Z,98648.27
2022-10-02T23:36:19.927Z,98645.45
2022-10-02T23:38:59.505Z,98640.39
2022-10-02T23:41:40.767Z,98629.92
2022-10-02T23:44:32.303Z,98627.41
2022-10-02T23:47:25.340Z,98635.86
2022-10-02T23:49:54.777Z,98637.71
2022-10-02T23:52:33.378Z,98641.05
2022-10-02T23:55:14.289Z,98635.80
2022-10-02T23:58:00.189Z,98640.95
