createdAt,value
2023-02-13T00:00:02.222Z,103770
2023-02-13T00:05:00.578Z,103780
2023-02-13T00:10:00.546Z,103770
2023-02-13T00:15:00.610Z,103770
2023-02-13T00:20:00.672Z,103770
2023-02-13T00:25:00.543Z,103760
2023-02-13T00:30:00.788Z,103750
2023-02-13T00:35:00.545Z,103760
2023-02-13T00:40:00.593Z,103750
2023-02-13T00:45:00.531Z,103760
2023-02-13T00:50:00.511Z,103750
2023-02-13T00:55:00.750Z,103750
2023-02-13T01:00:01.587Z,103760
2023-02-13T01:05:00.530Z,103760
2023-02-13T01:10:00.592Z,103760
2023-02-13T01:15:00.718Z,103760
2023-02-13T01:20:00.543Z,103760
2023-02-13T01:25:00.574Z,103750
2023-02-13T01:30:00.522Z,103750
2023-02-13T01:35:00.510Z,103730
2023-02-13T01:40:00.955Z,103730
2023-02-13T01:45:04.681Z,103740
2023-02-13T01:50:08.932Z,103730
2023-02-13T01:55:00.626Z,103730
2023-02-13T02:00:05.885Z,103720
2023-02-13T02:05:01.750Z,103730
2023-02-13T02:10:07.274Z,103730
2023-02-13T02:15:03.978Z,103720
2023-02-13T02:20:20.414Z,103720
2023-02-13T02:25:20.426Z,103720
2023-02-13T02:30:17.812Z,103720
2023-02-13T02:35:01.516Z,103720
2023-02-13T02:40:20.411Z,103720
2023-02-13T02:45:10.478Z,103720
2023-02-13T02:50:11.340Z,103720
2023-02-13T02:55:09.361Z,103710
2023-02-13T03:00:01.278Z,103710
2023-02-13T03:05:01.988Z,103720
2023-02-13T03:10:06.207Z,103720
2023-02-13T03:15:00.536Z,103720
2023-02-13T03:20:00.491Z,103720
2023-02-13T03:25:07.333Z,103720
2023-02-13T03:30:15.445Z,103720
2023-02-13T03:35:14.443Z,103720
2023-02-13T03:40:07.004Z,103730
2023-02-13T03:45:05.391Z,103720
2023-02-13T03:50:03.173Z,103720
2023-02-13T03:55:08.038Z,103720
2023-02-13T04:00:04.304Z,103720
2023-02-13T04:05:08.452Z,103720
2023-02-13T04:10:05.847Z,103730
2023-02-13T04:15:07.734Z,103730
2023-02-13T04:20:00.614Z,103720
2023-02-13T04:25:00.545Z,103720
2023-02-13T04:30:00.517Z,103710
2023-02-13T04:35:00.581Z,103710
2023-02-13T04:40:00.509Z,103710
2023-02-13T04:45:00.602Z,103710
2023-02-13T04:50:00.506Z,103710
2023-02-13T04:55:00.520Z,103710
2023-02-13T05:00:02.964Z,103700
2023-02-13T05:05:00.545Z,103690
2023-02-13T05:10:00.516Z,103690
2023-02-13T05:15:00.551Z,103690
2023-02-13T05:20:00.544Z,103670
2023-02-13T05:25:00.592Z,103670
2023-02-13T05:30:00.544Z,103680
2023-02-13T05:35:02.665Z,103680
2023-02-13T05:40:00.513Z,103680
2023-02-13T05:45:00.603Z,103670
2023-02-13T05:50:00.526Z,103670
2023-02-13T05:55:00.543Z,103670
2023-02-13T06:00:01.518Z,103670
2023-02-13T06:05:00.598Z,103670
2023-02-13T06:10:00.568Z,103680
2023-02-13T06:15:00.536Z,103680
2023-02-13T06:20:00.516Z,103680
2023-02-13T06:25:00.501Z,103680
2023-02-13T06:30:00.547Z,103690
2023-02-13T06:35:00.527Z,103690
2023-02-13T06:40:00.544Z,103690
2023-02-13T06:45:00.584Z,103690
2023-02-13T06:50:00.525Z,103690
2023-02-13T06:55:00.776Z,103690
2023-02-13T07:00:02.566Z,103690
2023-02-13T07:05:00.534Z,103690
2023-02-13T07:10:00.789Z,103700
2023-02-13T07:15:00.515Z,103700
2023-02-13T07:20:00.542Z,103710
2023-02-13T07:25:00.752Z,103710
2023-02-13T07:30:00.559Z,103710
2023-02-13T07:35:02.461Z,103710
2023-02-13T07:40:00.780Z,103710
2023-02-13T07:45:00.520Z,103710
2023-02-13T07:50:04.417Z,103710
2023-02-13T07:55:00.593Z,103710
2023-02-13T08:00:01.368Z,103710
2023-02-13T08:05:00.562Z,103720
2023-02-13T08:10:01.067Z,103730
2023-02-13T08:15:00.527Z,103730
2023-02-13T08:20:00.514Z,103740
2023-02-13T08:25:00.577Z,103740
2023-02-13T08:30:00.745Z,103750
2023-02-13T08:35:00.727Z,103740
2023-02-13T08:40:00.510Z,103740
2023-02-13T08:45:00.544Z,103740
2023-02-13T08:50:00.503Z,103750
2023-02-13T08:55:00.527Z,103740
2023-02-13T09:00:01.591Z,103740
2023-02-13T09:05:00.529Z,103750
2023-02-13T09:10:00.586Z,103750
2023-02-13T09:15:00.539Z,103750
2023-02-13T09:20:00.515Z,103750
2023-02-13T09:25:00.537Z,103750
2023-02-13T09:30:00.938Z,103750
2023-02-13T09:35:00.521Z,103750
2023-02-13T09:40:00.529Z,103750
2023-02-13T09:45:03.623Z,103750
2023-02-13T09:50:05.624Z,103750
2023-02-13T09:55:02.091Z,103760
2023-02-13T10:00:10.946Z,103750
2023-02-13T10:05:20.460Z,103750
2023-02-13T10:10:11.465Z,103750
2023-02-13T10:15:08.576Z,103750
2023-02-13T10:20:06.026Z,103740
2023-02-13T10:25:11.330Z,103750
2023-02-13T10:30:15.739Z,103750
2023-02-13T10:35:02.891Z,103740
2023-02-13T10:40:00.522Z,103740
2023-02-13T10:45:10.486Z,103730
2023-02-13T10:50:16.572Z,103730
2023-02-13T10:55:12.700Z,103740
2023-02-13T11:00:04.029Z,103730
2023-02-13T11:05:11.499Z,103720
2023-02-13T11:10:12.094Z,103720
2023-02-13T11:15:04.505Z,103720
2023-02-13T11:20:07.125Z,103710
2023-02-13T11:25:06.083Z,103700
2023-02-13T11:30:05.530Z,103700
2023-02-13T11:35:20.414Z,103690
2023-02-13T11:40:20.397Z,103690
2023-02-13T11:45:03.582Z,103680
2023-02-13T11:50:01.206Z,103680
2023-02-13T11:55:05.464Z,103680
2023-02-13T12:00:20.528Z,103680
2023-02-13T12:05:20.405Z,103670
2023-02-13T12:10:14.737Z,103670
2023-02-13T12:15:13.983Z,103670
2023-02-13T12:20:00.841Z,103660
2023-02-13T12:25:11.463Z,103660
2023-02-13T12:30:10.483Z,103650
2023-02-13T12:35:08.948Z,103650
2023-02-13T12:40:08.566Z,103640
2023-02-13T12:45:20.411Z,103650
2023-02-13T12:50:10.478Z,103640
2023-02-13T12:55:20.414Z,103640
2023-02-13T13:00:10.658Z,103640
2023-02-13T13:05:20.419Z,103630
2023-02-13T13:10:10.496Z,103620
2023-02-13T13:15:01.542Z,103620
2023-02-13T13:20:10.508Z,103610
2023-02-13T13:25:11.632Z,103610
2023-02-13T13:30:04.996Z,103600
2023-02-13T13:35:01.434Z,103600
2023-02-13T13:40:15.298Z,103590
2023-02-13T13:45:11.495Z,103570
2023-02-13T13:50:02.002Z,103570
2023-02-13T13:55:01.125Z,103570
2023-02-13T14:00:13.984Z,103570
2023-02-13T14:05:17.342Z,103570
2023-02-13T14:10:00.998Z,103570
2023-02-13T14:15:00.558Z,103570
2023-02-13T14:20:00.600Z,103570
2023-02-13T14:25:04.876Z,103570
2023-02-13T14:30:00.948Z,103560
2023-02-13T14:35:13.524Z,103550
2023-02-13T14:40:10.469Z,103550
2023-02-13T14:45:03.627Z,103540
2023-02-13T14:50:03.487Z,103530
2023-02-13T14:55:04.475Z,103530
2023-02-13T15:00:19.237Z,103530
2023-02-13T15:05:04.714Z,103540
2023-02-13T15:10:15.184Z,103530
2023-02-13T15:15:03.044Z,103530
2023-02-13T15:20:07.706Z,103530
2023-02-13T15:25:00.858Z,103520
2023-02-13T15:30:11.863Z,103520
2023-02-13T15:35:00.579Z,103520
2023-02-13T15:40:20.403Z,103520
2023-02-13T15:45:00.580Z,103510
2023-02-13T15:50:00.725Z,103510
2023-02-13T15:55:00.546Z,103510
2023-02-13T16:00:03.119Z,103500
2023-02-13T16:05:01.483Z,103500
2023-02-13T16:10:14.457Z,103500
2023-02-13T16:15:02.063Z,103500
2023-02-13T16:20:05.350Z,103500
2023-02-13T16:25:04.094Z,103500
2023-02-13T16:30:04.919Z,103500
2023-02-13T16:35:17.832Z,103500
2023-02-13T16:40:20.410Z,103500
2023-02-13T16:45:19.843Z,103500
2023-02-13T16:50:01.618Z,103500
2023-02-13T16:55:01.284Z,103500
2023-02-13T17:00:05.963Z,103490
2023-02-13T17:05:10.475Z,103510
2023-02-13T17:10:03.722Z,103510
2023-02-13T17:15:00.566Z,103520
2023-02-13T17:20:00.796Z,103520
2023-02-13T17:25:03.411Z,103520
2023-02-13T17:30:00.723Z,103520
2023-02-13T17:35:00.611Z,103530
2023-02-13T17:40:00.618Z,103530
2023-02-13T17:45:00.687Z,103520
2023-02-13T17:50:09.176Z,103520
2023-02-13T17:55:00.514Z,103520
2023-02-13T18:00:01.421Z,103510
2023-02-13T18:05:00.522Z,103510
2023-02-13T18:10:00.602Z,103520
2023-02-13T18:15:00.519Z,103520
2023-02-13T18:20:00.553Z,103520
2023-02-13T18:25:01.435Z,103520
2023-02-13T18:30:00.657Z,103510
2023-02-13T18:35:00.553Z,103520
2023-02-13T18:40:00.647Z,103510
2023-02-13T18:45:01.008Z,103510
2023-02-13T18:50:00.493Z,103520
2023-02-13T18:55:00.801Z,103520
2023-02-13T19:00:04.672Z,103520
2023-02-13T19:05:00.507Z,103520
2023-02-13T19:10:00.530Z,103520
2023-02-13T19:15:00.639Z,103520
2023-02-13T19:20:00.562Z,103510
2023-02-13T19:25:00.513Z,103510
2023-02-13T19:30:00.586Z,103510
2023-02-13T19:35:00.561Z,103510
2023-02-13T19:40:00.499Z,103510
2023-02-13T19:45:00.551Z,103510
2023-02-13T19:50:00.513Z,103510
2023-02-13T19:55:00.643Z,103510
2023-02-13T20:00:01.358Z,103510
2023-02-13T20:05:00.552Z,103510
2023-02-13T20:10:00.621Z,103500
2023-02-13T20:15:00.834Z,103500
2023-02-13T20:20:00.537Z,103510
2023-02-13T20:25:00.539Z,103500
2023-02-13T20:30:06.643Z,103490
2023-02-13T20:35:00.516Z,103500
2023-02-13T20:40:00.810Z,103500
2023-02-13T20:45:01.080Z,103510
2023-02-13T20:50:00.539Z,103510
2023-02-13T20:55:00.538Z,103510
2023-02-13T21:00:01.589Z,103510
2023-02-13T21:05:00.582Z,103510
2023-02-13T21:10:00.631Z,103520
2023-02-13T21:15:00.654Z,103510
2023-02-13T21:20:00.509Z,103520
2023-02-13T21:25:00.592Z,103520
2023-02-13T21:30:00.597Z,103520
2023-02-13T21:35:00.514Z,103530
2023-02-13T21:40:00.538Z,103530
2023-02-13T21:45:00.521Z,103520
2023-02-13T21:50:00.557Z,103520
2023-02-13T21:55:00.584Z,103520
2023-02-13T22:00:01.386Z,103520
2023-02-13T22:05:00.513Z,103520
2023-02-13T22:10:00.525Z,103510
2023-02-13T22:15:00.542Z,103510
2023-02-13T22:20:00.548Z,103510
2023-02-13T22:25:00.513Z,103510
2023-02-13T22:30:00.820Z,103510
2023-02-13T22:35:00.552Z,103500
2023-02-13T22:40:01.219Z,103490
2023-02-13T22:45:00.586Z,103500
2023-02-13T22:50:00.507Z,103490
2023-02-13T22:55:00.562Z,103500
2023-02-13T23:00:01.300Z,103490
2023-02-13T23:05:01.142Z,103490
2023-02-13T23:10:00.519Z,103490
2023-02-13T23:15:02.720Z,103500
2023-02-13T23:20:00.516Z,103490
2023-02-13T23:25:00.708Z,103500
2023-02-13T23:30:00.814Z,103490
2023-02-13T23:35:00.518Z,103500
2023-02-13T23:40:00.911Z,103490
2023-02-13T23:45:00.593Z,103490
2023-02-13T23:50:00.749Z,103490
2023-02-13T23:55:00.542Z,103490
