createdAt,value
2018-06-17T00:01:29.514Z,7.5
2018-06-17T00:11:25.663Z,6.0
2018-06-17T00:21:25.595Z,6.3
2018-06-17T00:31:25.435Z,6.7
2018-06-17T00:41:25.233Z,6.1
2018-06-17T00:51:25.317Z,5.7
2018-06-17T01:01:31.010Z,5.6
2018-06-17T01:11:24.934Z,5.8
2018-06-17T01:21:30.592Z,5.0
2018-06-17T01:31:26.941Z,5.4
2018-06-17T01:41:31.440Z,5.7
2018-06-17T01:51:28.692Z,6.0
2018-06-17T02:01:29.078Z,5.4
2018-06-17T02:11:27.506Z,6.1
2018-06-17T02:21:25.423Z,6.0
2018-06-17T02:31:24.445Z,5.6
2018-06-17T02:41:28.508Z,5.8
2018-06-17T02:51:32.948Z,6.0
2018-06-17T03:01:27.816Z,6.1
2018-06-17T03:11:26.425Z,6.5
2018-06-17T03:21:33.333Z,6.3
2018-06-17T03:31:29.669Z,6.3
2018-06-17T03:41:26.046Z,6.4
2018-06-17T03:51:33.272Z,6.4
2018-06-17T04:01:30.627Z,6.5
2018-06-17T04:11:32.348Z,7.1
2018-06-17T04:21:26.641Z,7.3
2018-06-17T04:31:36.417Z,7.6
2018-06-17T04:41:28.142Z,7.6
2018-06-17T04:51:27.366Z,7.6
2018-06-17T05:01:25.587Z,8.9
2018-06-17T05:11:30.912Z,9.7
2018-06-17T05:21:25.536Z,12.1
2018-06-17T05:31:25.424Z,19.0
2018-06-17T05:41:27.320Z,18.4
2018-06-17T05:51:26.040Z,24.5
2018-06-17T06:01:24.099Z,20.8
2018-06-17T06:11:24.259Z,18.9
2018-06-17T06:21:28.702Z,17.8
2018-06-17T06:31:24.813Z,26.6
2018-06-17T06:41:38.114Z,27.3
2018-06-17T06:51:24.822Z,21.7
2018-06-17T07:01:26.306Z,18.7
2018-06-17T07:11:28.943Z,7.1
2018-06-17T07:21:25.409Z,7.3
2018-06-17T07:31:26.348Z,11.3
2018-06-17T07:41:27.486Z,5.0
2018-06-17T07:51:25.356Z,5.8
2018-06-17T08:01:25.130Z,3.9
2018-06-17T08:11:25.502Z,7.8
2018-06-17T08:21:26.834Z,3.0
2018-06-17T08:31:26.921Z,2.9
2018-06-17T08:41:26.352Z,3.0
2018-06-17T08:51:27.769Z,3.1
2018-06-17T09:01:25.899Z,3.1
2018-06-17T09:11:28.775Z,2.7
2018-06-17T09:21:26.346Z,3.9
2018-06-17T09:31:25.901Z,3.2
2018-06-17T09:41:25.914Z,3.8
2018-06-17T09:51:26.358Z,3.1
2018-06-17T10:01:30.740Z,3.4
2018-06-17T10:11:27.454Z,2.8
2018-06-17T10:21:26.059Z,2.9
2018-06-17T10:31:25.010Z,2.7
2018-06-17T10:41:25.924Z,2.7
2018-06-17T10:51:25.248Z,2.6
2018-06-17T11:01:26.890Z,3.2
2018-06-17T11:11:26.380Z,3.1
2018-06-17T11:21:25.645Z,3.1
2018-06-17T11:31:26.097Z,4.6
2018-06-17T11:41:25.091Z,3.5
2018-06-17T11:51:27.974Z,3.4
2018-06-17T12:01:27.347Z,3.0
2018-06-17T12:11:26.773Z,2.6
2018-06-17T12:21:25.102Z,2.6
2018-06-17T12:31:25.340Z,2.7
2018-06-17T12:41:25.490Z,2.9
2018-06-17T12:51:25.947Z,3.0
2018-06-17T13:01:27.493Z,2.9
2018-06-17T13:11:26.705Z,2.6
2018-06-17T13:21:26.733Z,2.2
2018-06-17T13:31:25.780Z,2.4
2018-06-17T13:41:27.337Z,2.1
2018-06-17T13:51:26.941Z,3.0
2018-06-17T14:01:26.065Z,2.3
2018-06-17T14:11:25.003Z,2.3
2018-06-17T14:21:25.225Z,3.1
2018-06-17T14:31:25.243Z,3.5
2018-06-17T14:41:25.211Z,3.2
2018-06-17T14:51:26.476Z,5.1
2018-06-17T15:01:25.510Z,4.0
2018-06-17T15:11:26.387Z,2.9
2018-06-17T15:21:25.653Z,2.6
2018-06-17T15:31:26.046Z,2.6
2018-06-17T15:41:25.269Z,2.8
2018-06-17T15:51:25.486Z,3.1
2018-06-17T16:01:26.355Z,2.6
2018-06-17T16:11:25.992Z,3.6
2018-06-17T16:21:25.875Z,3.0
2018-06-17T16:31:26.095Z,3.1
2018-06-17T16:41:24.864Z,3.0
2018-06-17T16:51:26.916Z,3.2
2018-06-17T17:01:26.109Z,3.3
2018-06-17T17:11:25.146Z,3.6
2018-06-17T17:21:25.286Z,3.2
2018-06-17T17:31:25.362Z,3.6
2018-06-17T17:41:30.169Z,3.8
2018-06-17T17:51:25.133Z,3.6
2018-06-17T18:01:27.028Z,3.6
2018-06-17T18:11:25.317Z,3.7
2018-06-17T18:21:25.557Z,3.6
2018-06-17T18:31:25.623Z,4.4
2018-06-17T18:41:25.888Z,4.2
2018-06-17T18:51:25.582Z,4.5
2018-06-17T19:01:25.441Z,4.1
2018-06-17T19:11:26.002Z,4.1
2018-06-17T19:21:25.081Z,4.5
2018-06-17T19:31:24.976Z,3.8
2018-06-17T19:41:25.911Z,4.1
2018-06-17T19:51:28.684Z,4.1
2018-06-17T20:01:26.827Z,4.2
2018-06-17T20:11:26.809Z,4.7
2018-06-17T20:21:26.853Z,4.7
2018-06-17T20:31:25.767Z,4.7
2018-06-17T20:41:26.238Z,4.5
2018-06-17T20:51:25.170Z,4.4
2018-06-17T21:01:26.496Z,4.9
2018-06-17T21:11:25.795Z,4.9
2018-06-17T21:21:24.938Z,5.1
2018-06-17T21:31:26.177Z,4.5
2018-06-17T21:41:25.550Z,4.8
2018-06-17T21:51:25.267Z,4.8
2018-06-17T22:01:25.147Z,4.9
2018-06-17T22:11:26.586Z,5.1
2018-06-17T22:21:27.422Z,4.8
2018-06-17T22:31:25.530Z,4.8
2018-06-17T22:41:25.696Z,5.3
2018-06-17T22:51:25.674Z,4.8
2018-06-17T23:01:25.840Z,5.1
2018-06-17T23:11:27.279Z,5.1
2018-06-17T23:21:27.080Z,4.0
2018-06-17T23:31:25.862Z,4.9
2018-06-17T23:41:25.797Z,4.8
2018-06-17T23:51:26.497Z,4.9
