createdAt,value
2018-07-25T00:00:51.946Z,26.79
2018-07-25T00:03:22.115Z,26.75
2018-07-25T00:05:53.342Z,26.72
2018-07-25T00:08:23.688Z,26.69
2018-07-25T00:10:54.761Z,26.65
2018-07-25T00:13:26.407Z,26.61
2018-07-25T00:15:56.938Z,26.57
2018-07-25T00:18:27.107Z,26.53
2018-07-25T00:20:57.666Z,26.50
2018-07-25T00:23:27.960Z,26.49
2018-07-25T00:25:58.180Z,26.47
2018-07-25T00:28:28.404Z,26.46
2018-07-25T00:30:58.933Z,26.47
2018-07-25T00:33:29.000Z,26.47
2018-07-25T00:35:59.358Z,26.44
2018-07-25T00:38:29.635Z,26.41
2018-07-25T00:40:59.834Z,26.39
2018-07-25T00:43:30.144Z,26.37
2018-07-25T00:46:00.406Z,26.34
2018-07-25T00:48:30.468Z,26.30
2018-07-25T00:51:00.755Z,26.28
2018-07-25T00:53:32.004Z,26.25
2018-07-25T00:56:02.200Z,26.23
2018-07-25T00:58:32.451Z,26.22
2018-07-25T01:01:02.554Z,26.20
2018-07-25T01:03:33.520Z,26.18
2018-07-25T01:06:03.781Z,26.15
2018-07-25T01:08:34.296Z,26.14
2018-07-25T01:11:04.292Z,26.12
2018-07-25T01:13:35.458Z,26.12
2018-07-25T01:16:06.042Z,26.12
2018-07-25T01:18:36.367Z,26.09
2018-07-25T01:21:06.583Z,26.08
2018-07-25T01:23:36.728Z,26.08
2018-07-25T01:26:07.232Z,26.06
2018-07-25T01:28:37.487Z,26.05
2018-07-25T01:31:07.878Z,26.02
2018-07-25T01:33:38.412Z,26.01
2018-07-25T01:36:08.113Z,25.99
2018-07-25T01:38:38.356Z,25.96
2018-07-25T01:41:08.627Z,25.94
2018-07-25T01:43:38.893Z,25.90
2018-07-25T01:46:09.431Z,25.88
2018-07-25T01:48:39.542Z,25.85
2018-07-25T01:51:09.746Z,25.80
2018-07-25T01:53:40.266Z,25.75
2018-07-25T01:56:10.314Z,25.73
2018-07-25T01:58:40.491Z,25.67
2018-07-25T02:01:10.452Z,25.62
2018-07-25T02:03:41.152Z,25.58
2018-07-25T02:06:11.349Z,25.55
2018-07-25T02:08:41.969Z,25.50
2018-07-25T02:11:12.216Z,25.47
2018-07-25T02:13:42.246Z,25.42
2018-07-25T02:16:12.336Z,25.38
2018-07-25T02:18:42.201Z,25.35
2018-07-25T02:21:12.473Z,25.31
2018-07-25T02:23:42.812Z,25.29
2018-07-25T02:26:13.327Z,25.25
2018-07-25T02:28:43.177Z,25.21
2018-07-25T02:31:14.490Z,25.18
2018-07-25T02:33:50.084Z,25.14
2018-07-25T02:36:20.218Z,25.11
2018-07-25T02:38:50.407Z,25.09
2018-07-25T02:41:20.559Z,25.06
2018-07-25T02:43:51.298Z,25.02
2018-07-25T02:46:21.969Z,24.99
2018-07-25T02:48:52.259Z,24.96
2018-07-25T02:51:22.391Z,24.93
2018-07-25T02:53:52.670Z,24.89
2018-07-25T02:56:23.141Z,24.86
2018-07-25T02:58:53.601Z,24.81
2018-07-25T03:01:23.703Z,24.76
2018-07-25T03:03:53.909Z,24.73
2018-07-25T03:06:24.379Z,24.69
2018-07-25T03:08:54.577Z,24.67
2018-07-25T03:11:25.070Z,24.67
2018-07-25T03:13:55.584Z,24.64
2018-07-25T03:16:25.836Z,24.62
2018-07-25T03:18:55.990Z,24.60
2018-07-25T03:21:26.181Z,24.59
2018-07-25T03:23:56.406Z,24.58
2018-07-25T03:26:26.568Z,24.55
2018-07-25T03:28:56.914Z,24.53
2018-07-25T03:31:26.953Z,24.49
2018-07-25T03:33:57.285Z,24.48
2018-07-25T03:36:27.938Z,24.47
2018-07-25T03:38:58.281Z,24.45
2018-07-25T03:41:28.522Z,24.45
2018-07-25T03:43:58.892Z,24.45
2018-07-25T03:46:29.757Z,24.45
2018-07-25T03:49:00.061Z,24.44
2018-07-25T03:51:30.620Z,24.44
2018-07-25T03:54:01.619Z,24.41
2018-07-25T03:56:31.718Z,24.41
2018-07-25T03:59:01.903Z,24.41
2018-07-25T04:01:32.017Z,24.41
2018-07-25T04:04:02.103Z,24.42
2018-07-25T04:06:32.323Z,24.43
2018-07-25T04:09:02.485Z,24.44
2018-07-25T04:11:33.095Z,24.43
2018-07-25T04:14:03.326Z,24.43
2018-07-25T04:16:34.213Z,24.43
2018-07-25T04:19:04.443Z,24.45
2018-07-25T04:21:34.474Z,24.45
2018-07-25T04:24:04.614Z,24.45
2018-07-25T04:26:35.031Z,24.48
2018-07-25T04:29:05.266Z,24.48
2018-07-25T04:31:35.667Z,24.49
2018-07-25T04:34:05.975Z,24.49
2018-07-25T04:36:37.034Z,24.52
2018-07-25T04:39:10.306Z,24.51
2018-07-25T04:41:41.103Z,24.50
2018-07-25T04:44:11.462Z,24.50
2018-07-25T04:46:41.847Z,24.51
2018-07-25T04:49:12.197Z,24.54
2018-07-25T04:51:42.366Z,24.57
2018-07-25T04:54:13.054Z,24.60
2018-07-25T04:56:43.902Z,24.61
2018-07-25T04:59:14.427Z,24.63
2018-07-25T05:01:44.879Z,24.65
2018-07-25T05:04:15.327Z,24.66
2018-07-25T05:06:45.575Z,24.66
2018-07-25T05:09:15.732Z,24.66
2018-07-25T05:11:46.256Z,24.67
2018-07-25T05:14:16.956Z,24.69
2018-07-25T05:16:47.309Z,24.72
2018-07-25T05:19:17.815Z,24.74
2018-07-25T05:21:48.230Z,24.76
2018-07-25T05:24:18.546Z,24.77
2018-07-25T05:26:48.889Z,24.78
2018-07-25T05:29:19.726Z,24.83
2018-07-25T05:31:50.154Z,24.87
2018-07-25T05:34:20.396Z,24.90
2018-07-25T05:36:50.678Z,24.92
2018-07-25T05:39:20.769Z,24.92
2018-07-25T05:41:51.413Z,24.92
2018-07-25T05:44:21.361Z,24.92
2018-07-25T05:46:51.466Z,24.91
2018-07-25T05:49:21.959Z,24.93
2018-07-25T05:51:52.903Z,24.97
2018-07-25T05:54:23.157Z,25.00
2018-07-25T05:56:53.686Z,25.01
2018-07-25T05:59:23.826Z,25.05
2018-07-25T06:01:53.947Z,25.09
2018-07-25T06:04:24.922Z,25.14
2018-07-25T06:06:55.616Z,25.23
2018-07-25T06:09:25.722Z,25.31
2018-07-25T06:11:56.085Z,25.39
2018-07-25T06:14:26.571Z,25.47
2018-07-25T06:16:56.839Z,25.53
2018-07-25T06:19:26.923Z,25.61
2018-07-25T06:21:57.527Z,25.65
2018-07-25T06:24:27.940Z,25.67
2018-07-25T06:26:58.453Z,25.71
2018-07-25T06:29:28.599Z,25.74
2018-07-25T06:31:59.082Z,25.80
2018-07-25T06:34:29.260Z,25.84
2018-07-25T06:36:59.106Z,25.91
2018-07-25T06:39:29.565Z,26.01
2018-07-25T06:41:59.876Z,26.07
2018-07-25T06:44:30.382Z,26.13
2018-07-25T06:47:00.758Z,26.20
2018-07-25T06:49:31.238Z,26.22
2018-07-25T06:52:01.684Z,26.28
2018-07-25T06:54:31.846Z,26.30
2018-07-25T06:57:02.213Z,26.29
2018-07-25T06:59:32.627Z,26.34
2018-07-25T07:02:02.624Z,26.37
2018-07-25T07:04:32.889Z,26.40
2018-07-25T07:07:02.957Z,26.41
2018-07-25T07:09:33.232Z,26.34
2018-07-25T07:12:03.793Z,26.45
2018-07-25T07:14:34.218Z,26.49
2018-07-25T07:17:05.175Z,26.51
2018-07-25T07:19:35.570Z,26.52
2018-07-25T07:22:06.143Z,26.55
2018-07-25T07:24:37.323Z,26.61
2018-07-25T07:27:07.993Z,26.66
2018-07-25T07:29:38.319Z,26.70
2018-07-25T07:32:08.297Z,26.71
2018-07-25T07:34:38.340Z,26.72
2018-07-25T07:37:08.464Z,26.71
2018-07-25T07:39:38.396Z,26.72
2018-07-25T07:42:08.730Z,26.70
2018-07-25T07:44:39.520Z,26.69
2018-07-25T07:47:09.728Z,26.66
2018-07-25T07:49:39.691Z,26.63
2018-07-25T07:52:09.996Z,26.59
2018-07-25T07:54:40.156Z,26.58
2018-07-25T07:57:11.406Z,26.55
2018-07-25T07:59:42.036Z,26.56
2018-07-25T08:02:12.102Z,26.56
2018-07-25T08:04:42.224Z,26.58
2018-07-25T08:07:12.428Z,26.64
2018-07-25T08:09:42.673Z,26.65
2018-07-25T08:12:12.807Z,26.66
2018-07-25T08:14:42.984Z,26.66
2018-07-25T08:17:12.812Z,26.67
2018-07-25T08:19:43.001Z,26.69
2018-07-25T08:22:13.170Z,26.71
2018-07-25T08:24:46.076Z,26.76
2018-07-25T08:27:15.974Z,26.84
2018-07-25T08:29:46.007Z,26.88
2018-07-25T08:32:16.891Z,26.90
2018-07-25T08:34:47.530Z,26.94
2018-07-25T08:37:17.871Z,26.99
2018-07-25T08:39:47.828Z,27.01
2018-07-25T08:42:17.908Z,27.06
2018-07-25T08:44:47.676Z,27.14
2018-07-25T08:47:17.662Z,27.17
2018-07-25T08:49:47.839Z,27.21
2018-07-25T08:52:17.699Z,27.23
2018-07-25T08:54:47.702Z,27.26
2018-07-25T08:57:18.995Z,27.29
2018-07-25T08:59:49.263Z,27.31
2018-07-25T09:02:19.063Z,27.28
2018-07-25T09:04:48.931Z,27.28
2018-07-25T09:07:18.866Z,27.31
2018-07-25T09:09:48.753Z,27.39
2018-07-25T09:12:19.153Z,27.43
2018-07-25T09:14:49.590Z,27.50
2018-07-25T09:17:19.683Z,27.55
2018-07-25T09:19:50.635Z,27.57
2018-07-25T09:22:20.781Z,27.61
2018-07-25T09:24:51.050Z,27.65
2018-07-25T09:27:20.893Z,27.71
2018-07-25T09:29:51.084Z,27.72
2018-07-25T09:32:21.360Z,27.73
2018-07-25T09:34:51.353Z,27.80
2018-07-25T09:37:21.246Z,27.85
2018-07-25T09:39:51.046Z,27.89
2018-07-25T09:42:21.160Z,27.93
2018-07-25T09:44:51.798Z,27.96
2018-07-25T09:47:22.028Z,28.04
2018-07-25T09:49:52.344Z,28.14
2018-07-25T09:52:22.730Z,28.24
2018-07-25T09:54:52.858Z,28.34
2018-07-25T09:57:23.814Z,28.45
2018-07-25T09:59:54.097Z,28.55
2018-07-25T10:02:24.175Z,28.65
2018-07-25T10:04:54.656Z,28.74
2018-07-25T10:07:24.919Z,28.83
2018-07-25T10:09:55.364Z,28.89
2018-07-25T10:12:25.842Z,28.92
2018-07-25T10:14:56.042Z,28.92
2018-07-25T10:17:27.353Z,28.94
2018-07-25T10:19:57.641Z,29.02
2018-07-25T10:22:27.809Z,29.09
2018-07-25T10:24:57.915Z,29.18
2018-07-25T10:27:27.965Z,29.30
2018-07-25T10:29:58.303Z,29.40
2018-07-25T10:32:28.659Z,29.41
2018-07-25T10:34:59.028Z,29.44
2018-07-25T10:37:30.161Z,29.48
2018-07-25T10:40:00.478Z,29.54
2018-07-25T10:42:31.223Z,29.62
2018-07-25T10:45:01.917Z,29.72
2018-07-25T10:47:31.929Z,29.84
2018-07-25T10:50:02.502Z,29.94
2018-07-25T10:52:32.872Z,30.02
2018-07-25T10:55:03.526Z,30.13
2018-07-25T10:57:34.310Z,30.22
2018-07-25T11:00:06.581Z,30.25
2018-07-25T11:02:37.814Z,30.26
2018-07-25T11:05:08.516Z,30.31
2018-07-25T11:07:39.029Z,30.38
2018-07-25T11:10:09.511Z,30.48
2018-07-25T11:12:39.865Z,30.54
2018-07-25T11:15:10.059Z,30.56
2018-07-25T11:17:40.576Z,30.49
2018-07-25T11:20:10.648Z,30.51
2018-07-25T11:22:40.671Z,30.53
2018-07-25T11:25:10.725Z,30.57
2018-07-25T11:27:40.960Z,30.60
2018-07-25T11:30:11.082Z,30.64
2018-07-25T11:32:41.190Z,30.66
2018-07-25T11:35:11.300Z,30.69
2018-07-25T11:37:41.691Z,30.72
2018-07-25T11:40:11.414Z,30.77
2018-07-25T11:42:41.344Z,30.83
2018-07-25T11:45:11.806Z,30.91
2018-07-25T11:47:42.157Z,30.95
2018-07-25T11:50:12.375Z,31.04
2018-07-25T11:52:42.223Z,31.14
2018-07-25T11:55:12.522Z,31.18
2018-07-25T11:57:42.483Z,31.21
2018-07-25T12:00:13.096Z,31.20
2018-07-25T12:02:43.324Z,31.24
2018-07-25T12:05:13.204Z,31.32
2018-07-25T12:07:43.441Z,31.41
2018-07-25T12:10:13.694Z,31.45
2018-07-25T12:12:44.699Z,31.44
2018-07-25T12:15:15.358Z,31.41
2018-07-25T12:17:46.582Z,31.35
2018-07-25T12:20:16.517Z,31.20
2018-07-25T12:22:46.898Z,31.08
2018-07-25T12:25:17.190Z,30.97
2018-07-25T12:27:47.756Z,30.88
2018-07-25T12:30:18.352Z,30.78
2018-07-25T12:32:48.600Z,30.73
2018-07-25T12:35:18.742Z,30.66
2018-07-25T12:37:49.032Z,30.63
2018-07-25T12:40:19.379Z,30.62
2018-07-25T12:42:49.472Z,30.62
2018-07-25T12:45:19.687Z,30.65
2018-07-25T12:47:50.157Z,30.69
2018-07-25T12:50:20.195Z,30.73
2018-07-25T12:52:50.283Z,30.80
2018-07-25T12:55:20.450Z,30.88
2018-07-25T12:57:50.940Z,30.94
2018-07-25T13:00:21.605Z,31.04
2018-07-25T13:02:51.777Z,31.15
2018-07-25T13:05:22.023Z,31.26
2018-07-25T13:07:52.159Z,31.35
2018-07-25T13:10:22.532Z,31.38
2018-07-25T13:12:52.992Z,31.34
2018-07-25T13:15:23.017Z,31.34
2018-07-25T13:17:53.343Z,31.38
2018-07-25T13:20:24.116Z,31.40
2018-07-25T13:22:54.656Z,31.40
2018-07-25T13:25:25.159Z,31.43
2018-07-25T13:27:55.707Z,31.51
2018-07-25T13:30:25.611Z,31.57
2018-07-25T13:32:55.700Z,31.63
2018-07-25T13:35:26.301Z,31.69
2018-07-25T13:37:58.016Z,31.74
2018-07-25T13:40:28.001Z,31.75
2018-07-25T13:42:58.386Z,31.76
2018-07-25T13:45:29.288Z,31.75
2018-07-25T13:47:59.735Z,31.72
2018-07-25T13:50:30.070Z,31.70
2018-07-25T13:53:00.509Z,31.67
2018-07-25T13:55:30.355Z,31.60
2018-07-25T13:58:01.260Z,31.58
2018-07-25T14:00:31.327Z,31.57
2018-07-25T14:03:01.401Z,31.56
2018-07-25T14:05:31.709Z,31.51
2018-07-25T14:08:02.173Z,31.45
2018-07-25T14:10:32.437Z,31.42
2018-07-25T14:13:04.996Z,31.40
2018-07-25T14:15:34.995Z,31.35
2018-07-25T14:18:05.741Z,31.29
2018-07-25T14:20:36.271Z,31.26
2018-07-25T14:23:06.878Z,31.20
2018-07-25T14:25:36.828Z,31.16
2018-07-25T14:28:07.411Z,31.15
2018-07-25T14:30:37.699Z,31.09
2018-07-25T14:33:08.623Z,31.05
2018-07-25T14:35:38.858Z,31.00
2018-07-25T14:38:09.356Z,30.99
2018-07-25T14:40:39.541Z,30.96
2018-07-25T14:43:09.817Z,30.93
2018-07-25T14:45:40.359Z,30.89
2018-07-25T14:48:10.235Z,30.87
2018-07-25T14:50:41.073Z,30.83
2018-07-25T14:53:11.266Z,30.79
2018-07-25T14:55:41.217Z,30.75
2018-07-25T14:58:11.645Z,30.72
2018-07-25T15:00:42.087Z,30.69
2018-07-25T15:03:13.244Z,30.69
2018-07-25T15:05:43.395Z,30.71
2018-07-25T15:08:13.671Z,30.75
2018-07-25T15:10:43.733Z,30.82
2018-07-25T15:13:13.984Z,30.90
2018-07-25T15:15:44.478Z,30.98
2018-07-25T15:18:14.721Z,31.07
2018-07-25T15:20:45.522Z,31.13
2018-07-25T15:23:25.412Z,31.19
2018-07-25T15:25:55.745Z,31.22
2018-07-25T15:28:26.123Z,31.24
2018-07-25T15:30:56.344Z,31.26
2018-07-25T15:33:27.594Z,31.23
2018-07-25T15:35:57.797Z,31.12
2018-07-25T15:38:28.184Z,31.04
2018-07-25T15:40:59.868Z,30.95
2018-07-25T15:43:29.987Z,30.91
2018-07-25T15:46:00.318Z,30.84
2018-07-25T15:48:31.201Z,30.69
2018-07-25T15:51:01.387Z,30.52
2018-07-25T15:53:31.598Z,30.43
2018-07-25T15:56:01.978Z,30.37
2018-07-25T15:58:32.164Z,30.31
2018-07-25T16:01:02.401Z,30.28
2018-07-25T16:03:32.484Z,30.26
2018-07-25T16:06:02.577Z,30.21
2018-07-25T16:08:32.915Z,30.17
2018-07-25T16:11:02.750Z,30.11
2018-07-25T16:13:33.247Z,30.06
2018-07-25T16:16:03.849Z,30.04
2018-07-25T16:18:34.009Z,30.04
2018-07-25T16:21:03.872Z,30.04
2018-07-25T16:23:34.622Z,30.03
2018-07-25T16:26:05.246Z,29.99
2018-07-25T16:28:35.585Z,29.94
2018-07-25T16:31:05.506Z,29.91
2018-07-25T16:33:35.732Z,29.88
2018-07-25T16:36:06.072Z,29.84
2018-07-25T16:38:36.571Z,29.84
2018-07-25T16:41:06.907Z,29.82
2018-07-25T16:43:37.007Z,29.81
2018-07-25T16:46:07.214Z,29.78
2018-07-25T16:48:38.651Z,29.76
2018-07-25T16:51:09.137Z,29.72
2018-07-25T16:53:39.405Z,29.69
2018-07-25T16:56:10.247Z,29.69
2018-07-25T16:58:40.793Z,29.69
2018-07-25T17:01:11.139Z,29.70
2018-07-25T17:03:41.241Z,29.62
2018-07-25T17:06:11.245Z,29.68
2018-07-25T17:08:41.442Z,29.67
2018-07-25T17:11:12.546Z,29.63
2018-07-25T17:13:42.767Z,29.61
2018-07-25T17:16:13.065Z,29.54
2018-07-25T17:18:43.305Z,29.44
2018-07-25T17:21:13.239Z,29.35
2018-07-25T17:23:43.344Z,29.16
2018-07-25T17:26:14.682Z,28.93
2018-07-25T17:28:45.047Z,28.72
2018-07-25T17:31:15.227Z,28.51
2018-07-25T17:33:45.906Z,28.36
2018-07-25T17:36:16.761Z,28.19
2018-07-25T17:38:47.046Z,28.01
2018-07-25T17:41:19.250Z,27.91
2018-07-25T17:43:49.545Z,27.83
2018-07-25T17:46:19.909Z,27.69
2018-07-25T17:48:50.350Z,27.54
2018-07-25T17:51:20.957Z,27.34
2018-07-25T17:53:52.017Z,27.20
2018-07-25T17:56:22.126Z,27.05
2018-07-25T17:58:52.225Z,26.90
2018-07-25T18:01:22.588Z,26.82
2018-07-25T18:03:53.107Z,26.78
2018-07-25T18:06:23.517Z,26.75
2018-07-25T18:08:53.580Z,26.73
2018-07-25T18:11:24.750Z,26.73
2018-07-25T18:13:59.861Z,26.74
2018-07-25T18:16:30.196Z,26.78
2018-07-25T18:19:00.395Z,26.81
2018-07-25T18:21:30.737Z,26.84
2018-07-25T18:24:01.297Z,26.84
2018-07-25T18:26:31.678Z,26.87
2018-07-25T18:29:01.960Z,26.89
2018-07-25T18:31:32.707Z,26.90
2018-07-25T18:34:03.120Z,26.92
2018-07-25T18:36:35.285Z,26.90
2018-07-25T18:39:08.515Z,26.83
2018-07-25T18:41:39.477Z,26.79
2018-07-25T18:44:10.439Z,26.74
2018-07-25T18:46:44.319Z,26.70
2018-07-25T18:49:15.279Z,26.66
2018-07-25T18:51:45.421Z,26.60
2018-07-25T18:54:16.035Z,26.50
2018-07-25T18:56:46.277Z,26.40
2018-07-25T18:59:17.791Z,26.31
2018-07-25T19:01:47.785Z,26.19
2018-07-25T19:04:17.919Z,26.06
2018-07-25T19:06:48.171Z,25.95
2018-07-25T19:09:17.927Z,25.81
2018-07-25T19:11:47.964Z,25.68
2018-07-25T19:14:23.423Z,25.54
2018-07-25T19:16:53.894Z,25.39
2018-07-25T19:19:23.676Z,25.28
2018-07-25T19:21:53.820Z,25.19
2018-07-25T19:24:24.097Z,25.09
2018-07-25T19:26:54.009Z,25.02
2018-07-25T19:29:24.459Z,24.92
2018-07-25T19:31:54.555Z,24.84
2018-07-25T19:34:25.295Z,24.78
2018-07-25T19:36:55.506Z,24.72
2018-07-25T19:39:29.300Z,24.67
2018-07-25T19:41:59.680Z,24.63
2018-07-25T19:44:29.950Z,24.61
2018-07-25T19:47:00.390Z,24.58
2018-07-25T19:49:31.164Z,24.51
2018-07-25T19:52:02.198Z,24.55
2018-07-25T19:54:33.291Z,24.54
2018-07-25T19:57:03.838Z,24.53
2018-07-25T19:59:34.389Z,24.52
2018-07-25T20:02:04.705Z,24.51
2018-07-25T20:04:34.838Z,24.50
2018-07-25T20:07:05.469Z,24.49
2018-07-25T20:09:36.188Z,24.46
2018-07-25T20:12:06.445Z,24.45
2018-07-25T20:14:42.385Z,24.46
2018-07-25T20:17:13.584Z,24.43
2018-07-25T20:19:44.017Z,24.41
2018-07-25T20:22:15.140Z,24.39
2018-07-25T20:24:45.602Z,24.37
2018-07-25T20:27:16.209Z,24.33
2018-07-25T20:29:46.943Z,24.29
2018-07-25T20:32:17.469Z,24.26
2018-07-25T20:34:47.648Z,24.24
2018-07-25T20:37:18.094Z,24.23
2018-07-25T20:39:48.355Z,24.22
2018-07-25T20:42:19.434Z,24.20
2018-07-25T20:44:49.662Z,24.20
2018-07-25T20:47:20.952Z,24.18
2018-07-25T20:49:51.415Z,24.15
2018-07-25T20:52:22.012Z,24.14
2018-07-25T20:54:52.438Z,24.10
2018-07-25T20:57:22.762Z,24.06
2018-07-25T20:59:52.934Z,24.02
2018-07-25T21:02:23.253Z,23.96
2018-07-25T21:04:53.997Z,23.90
2018-07-25T21:07:24.513Z,23.85
2018-07-25T21:09:54.433Z,23.83
2018-07-25T21:12:24.444Z,23.81
2018-07-25T21:14:54.570Z,23.79
2018-07-25T21:17:24.483Z,23.77
2018-07-25T21:19:54.430Z,23.75
2018-07-25T21:22:24.343Z,23.73
2018-07-25T21:24:54.459Z,23.71
2018-07-25T21:27:24.558Z,23.69
2018-07-25T21:29:54.387Z,23.67
2018-07-25T21:32:24.345Z,23.63
2018-07-25T21:34:54.285Z,23.58
2018-07-25T21:39:59.187Z,23.45
2018-07-25T21:42:29.151Z,23.44
2018-07-25T21:44:59.513Z,23.42
2018-07-25T21:47:29.416Z,23.41
2018-07-25T21:50:00.388Z,23.40
2018-07-25T21:52:30.562Z,23.42
2018-07-25T21:55:00.493Z,23.41
2018-07-25T21:57:30.500Z,23.42
2018-07-25T22:00:00.396Z,23.41
2018-07-25T22:02:30.860Z,23.41
2018-07-25T22:05:00.981Z,23.43
2018-07-25T22:07:30.895Z,23.43
2018-07-25T22:10:00.868Z,23.46
2018-07-25T22:12:30.877Z,23.48
2018-07-25T22:15:01.105Z,23.49
2018-07-25T22:17:34.177Z,23.52
2018-07-25T22:20:04.181Z,23.52
2018-07-25T22:22:34.154Z,23.55
2018-07-25T22:25:04.232Z,23.55
2018-07-25T22:27:34.214Z,23.53
2018-07-25T22:30:04.087Z,23.52
2018-07-25T22:32:34.046Z,23.49
2018-07-25T22:35:04.044Z,23.48
2018-07-25T22:37:34.331Z,23.48
2018-07-25T22:40:05.060Z,23.44
2018-07-25T22:42:34.936Z,23.43
2018-07-25T22:45:04.897Z,23.43
2018-07-25T22:47:36.323Z,23.43
2018-07-25T22:50:06.182Z,23.42
2018-07-25T22:52:36.233Z,23.42
2018-07-25T22:55:06.271Z,23.41
2018-07-25T22:57:36.266Z,23.34
2018-07-25T23:00:07.050Z,23.40
2018-07-25T23:02:36.944Z,23.42
2018-07-25T23:05:06.990Z,23.43
2018-07-25T23:07:37.848Z,23.46
2018-07-25T23:10:07.755Z,23.49
2018-07-25T23:12:37.641Z,23.49
2018-07-25T23:15:08.649Z,23.52
2018-07-25T23:17:38.580Z,23.55
2018-07-25T23:20:08.540Z,23.54
2018-07-25T23:22:49.574Z,23.52
2018-07-25T23:25:19.639Z,23.50
2018-07-25T23:27:49.651Z,23.50
2018-07-25T23:30:19.748Z,23.48
2018-07-25T23:32:50.689Z,23.47
2018-07-25T23:35:21.203Z,23.46
2018-07-25T23:37:51.949Z,23.46
2018-07-25T23:40:23.513Z,23.46
2018-07-25T23:42:53.620Z,23.45
2018-07-25T23:45:23.710Z,23.45
2018-07-25T23:47:54.147Z,23.45
2018-07-25T23:50:24.591Z,23.46
2018-07-25T23:52:54.497Z,23.46
2018-07-25T23:55:24.455Z,23.46
2018-07-25T23:57:55.139Z,23.46
