createdAt,value
2019-02-17T00:01:16.535Z,63.51
2019-02-17T00:03:47.380Z,63.59
2019-02-17T00:06:18.180Z,63.31
2019-02-17T00:08:48.941Z,63.62
2019-02-17T00:11:19.736Z,63.30
2019-02-17T00:13:50.487Z,63.29
2019-02-17T00:16:21.316Z,63.59
2019-02-17T00:18:53.418Z,63.64
2019-02-17T00:21:24.152Z,63.61
2019-02-17T00:23:55.066Z,63.91
2019-02-17T00:26:25.908Z,64.12
2019-02-17T00:28:59.545Z,64.34
2019-02-17T00:31:29.120Z,64.72
2019-02-17T00:33:59.939Z,64.59
2019-02-17T00:36:30.776Z,64.78
2019-02-17T00:39:01.613Z,65.06
2019-02-17T00:41:32.345Z,64.84
2019-02-17T00:44:03.082Z,65.00
2019-02-17T00:46:33.726Z,65.00
2019-02-17T00:49:04.433Z,64.94
2019-02-17T00:51:35.189Z,65.07
2019-02-17T00:54:06.019Z,65.16
2019-02-17T00:56:36.761Z,64.93
2019-02-17T00:59:10.056Z,65.01
2019-02-17T01:01:39.871Z,64.93
2019-02-17T01:04:10.598Z,64.82
2019-02-17T01:06:41.332Z,64.94
2019-02-17T01:09:12.084Z,65.21
2019-02-17T01:11:42.902Z,65.42
2019-02-17T01:14:13.951Z,65.86
2019-02-17T01:16:44.402Z,65.69
2019-02-17T01:19:15.205Z,65.86
2019-02-17T01:21:45.599Z,66.02
2019-02-17T01:24:16.373Z,65.53
2019-02-17T01:26:47.101Z,65.56
2019-02-17T01:29:20.353Z,65.61
2019-02-17T01:31:50.328Z,65.27
2019-02-17T01:34:21.062Z,65.45
2019-02-17T01:36:51.787Z,65.53
2019-02-17T01:39:22.736Z,65.71
2019-02-17T01:41:53.466Z,65.89
2019-02-17T01:44:24.014Z,66.22
2019-02-17T01:46:54.830Z,66.08
2019-02-17T01:49:25.764Z,66.34
2019-02-17T01:51:56.596Z,66.32
2019-02-17T01:54:27.461Z,66.12
2019-02-17T01:56:58.293Z,66.22
2019-02-17T01:59:30.908Z,66.43
2019-02-17T02:02:01.277Z,66.34
2019-02-17T02:04:32.003Z,66.48
2019-02-17T02:07:02.747Z,66.37
2019-02-17T02:09:33.471Z,66.45
2019-02-17T02:12:04.206Z,66.44
2019-02-17T02:14:34.954Z,66.52
2019-02-17T02:17:05.781Z,66.68
2019-02-17T02:19:37.024Z,66.92
2019-02-17T02:22:07.978Z,66.68
2019-02-17T02:24:38.428Z,66.70
2019-02-17T02:27:09.249Z,66.69
2019-02-17T02:29:41.383Z,66.69
2019-02-17T02:32:12.446Z,66.85
2019-02-17T02:34:42.855Z,66.90
2019-02-17T02:37:13.716Z,66.86
2019-02-17T02:39:44.139Z,67.43
2019-02-17T02:42:14.873Z,67.16
2019-02-17T02:44:45.704Z,67.02
2019-02-17T02:47:16.533Z,66.77
2019-02-17T02:49:47.274Z,66.90
2019-02-17T02:52:18.055Z,67.03
2019-02-17T02:54:48.508Z,67.35
2019-02-17T02:57:19.377Z,67.08
2019-02-17T02:59:52.353Z,67.24
2019-02-17T03:02:22.694Z,67.29
2019-02-17T03:04:53.111Z,67.39
2019-02-17T03:07:24.108Z,67.52
2019-02-17T03:09:54.879Z,67.38
2019-02-17T03:12:25.637Z,67.31
2019-02-17T03:14:56.476Z,67.65
2019-02-17T03:17:27.696Z,67.57
2019-02-17T03:19:58.098Z,67.62
2019-02-17T03:22:28.498Z,68.08
2019-02-17T03:24:59.306Z,67.57
2019-02-17T03:27:30.024Z,67.83
2019-02-17T03:30:05.093Z,67.37
2019-02-17T03:32:32.912Z,67.58
2019-02-17T03:35:03.492Z,67.57
2019-02-17T03:37:34.308Z,67.64
2019-02-17T03:40:07.485Z,67.67
2019-02-17T03:42:38.255Z,67.77
2019-02-17T03:45:10.811Z,67.85
2019-02-17T03:47:41.631Z,68.19
2019-02-17T03:50:12.464Z,68.03
2019-02-17T03:52:43.193Z,68.03
2019-02-17T03:55:13.943Z,68.22
2019-02-17T03:57:44.769Z,68.16
2019-02-17T04:00:17.353Z,68.21
2019-02-17T04:02:48.086Z,68.21
2019-02-17T04:05:18.829Z,68.24
2019-02-17T04:07:49.564Z,67.97
2019-02-17T04:10:19.995Z,68.26
2019-02-17T04:12:50.714Z,68.07
2019-02-17T04:15:21.126Z,68.12
2019-02-17T04:17:51.997Z,68.22
2019-02-17T04:20:22.759Z,68.45
2019-02-17T04:22:53.575Z,68.58
2019-02-17T04:25:24.029Z,68.64
2019-02-17T04:27:54.792Z,69.01
2019-02-17T04:30:29.403Z,68.79
2019-02-17T04:32:57.920Z,68.82
2019-02-17T04:35:28.707Z,68.89
2019-02-17T04:37:59.388Z,69.05
2019-02-17T04:40:30.127Z,68.87
2019-02-17T04:43:00.862Z,69.00
2019-02-17T04:45:33.126Z,68.92
2019-02-17T04:48:03.505Z,69.14
2019-02-17T04:50:34.308Z,68.97
2019-02-17T04:53:04.759Z,68.89
2019-02-17T04:55:35.266Z,68.97
2019-02-17T04:58:05.991Z,69.07
2019-02-17T05:00:40.121Z,68.96
2019-02-17T05:03:09.188Z,69.01
2019-02-17T05:05:40.032Z,69.30
2019-02-17T05:08:10.890Z,69.33
2019-02-17T05:10:41.602Z,69.30
2019-02-17T05:13:12.425Z,69.28
2019-02-17T05:15:43.277Z,69.40
2019-02-17T05:18:14.004Z,69.24
2019-02-17T05:20:44.743Z,69.14
2019-02-17T05:23:15.465Z,69.29
2019-02-17T05:25:46.232Z,69.58
2019-02-17T05:28:16.938Z,69.76
2019-02-17T05:30:52.776Z,69.76
2019-02-17T05:33:20.088Z,69.57
2019-02-17T05:35:50.899Z,69.68
2019-02-17T05:38:21.745Z,69.62
2019-02-17T05:40:52.580Z,69.73
2019-02-17T05:43:23.394Z,69.86
2019-02-17T05:45:54.152Z,69.67
2019-02-17T05:48:24.987Z,69.54
2019-02-17T05:50:55.443Z,69.85
2019-02-17T05:53:26.144Z,69.59
2019-02-17T05:55:56.961Z,69.71
2019-02-17T05:58:27.696Z,69.66
2019-02-17T06:01:03.928Z,69.89
2019-02-17T06:03:30.492Z,69.86
2019-02-17T06:06:01.267Z,70.05
2019-02-17T06:08:31.711Z,69.94
2019-02-17T06:11:02.500Z,70.04
2019-02-17T06:13:32.915Z,70.02
2019-02-17T06:16:03.315Z,70.00
2019-02-17T06:18:34.074Z,70.00
2019-02-17T06:21:04.834Z,70.01
2019-02-17T06:23:35.668Z,69.93
2019-02-17T06:26:06.402Z,70.01
2019-02-17T06:28:37.237Z,69.96
2019-02-17T06:31:14.344Z,70.20
2019-02-17T06:33:40.425Z,70.23
2019-02-17T06:36:11.284Z,69.99
2019-02-17T06:38:42.002Z,69.91
2019-02-17T06:41:12.750Z,69.89
2019-02-17T06:43:43.142Z,69.82
2019-02-17T06:46:15.557Z,69.66
2019-02-17T06:48:46.382Z,69.85
2019-02-17T06:51:17.123Z,69.84
2019-02-17T06:53:47.859Z,69.52
2019-02-17T06:56:20.338Z,69.63
2019-02-17T06:58:51.060Z,69.82
2019-02-17T07:01:24.628Z,69.43
2019-02-17T07:03:54.498Z,69.42
2019-02-17T07:06:26.953Z,69.26
2019-02-17T07:08:57.802Z,69.06
2019-02-17T07:11:28.515Z,68.81
2019-02-17T07:13:59.234Z,68.81
2019-02-17T07:16:30.010Z,68.98
2019-02-17T07:19:00.821Z,68.70
2019-02-17T07:21:31.350Z,68.78
2019-02-17T07:24:02.089Z,68.47
2019-02-17T07:26:32.494Z,68.34
2019-02-17T07:29:03.265Z,68.23
2019-02-17T07:31:35.425Z,67.92
2019-02-17T07:34:06.244Z,68.11
2019-02-17T07:36:38.206Z,67.96
2019-02-17T07:39:09.058Z,67.73
2019-02-17T07:41:39.792Z,67.93
2019-02-17T07:44:10.554Z,67.75
2019-02-17T07:46:41.384Z,67.83
2019-02-17T07:49:11.927Z,67.62
2019-02-17T07:51:42.930Z,67.52
2019-02-17T07:54:13.886Z,67.66
2019-02-17T07:56:44.725Z,67.58
2019-02-17T07:59:15.562Z,67.21
2019-02-17T08:01:45.977Z,67.07
2019-02-17T08:04:16.808Z,66.98
2019-02-17T08:06:47.565Z,66.65
2019-02-17T08:09:18.618Z,66.56
2019-02-17T08:11:49.527Z,66.40
2019-02-17T08:14:20.377Z,66.30
2019-02-17T08:16:51.235Z,66.32
2019-02-17T08:19:22.153Z,66.69
2019-02-17T08:21:52.894Z,66.16
2019-02-17T08:24:23.837Z,66.14
2019-02-17T08:26:54.320Z,65.87
2019-02-17T08:29:25.088Z,65.74
2019-02-17T08:31:56.306Z,65.49
2019-02-17T08:34:27.104Z,65.63
2019-02-17T08:36:57.904Z,65.34
2019-02-17T08:39:28.649Z,65.17
2019-02-17T08:41:59.368Z,65.12
2019-02-17T08:44:32.860Z,65.14
2019-02-17T08:47:03.601Z,64.67
2019-02-17T08:49:34.440Z,64.81
2019-02-17T08:52:05.282Z,64.83
2019-02-17T08:54:35.925Z,64.24
2019-02-17T08:57:06.740Z,63.82
2019-02-17T08:59:39.265Z,63.76
2019-02-17T09:02:10.096Z,63.78
2019-02-17T09:04:42.652Z,63.66
2019-02-17T09:07:13.584Z,63.14
2019-02-17T09:09:44.305Z,63.00
2019-02-17T09:12:14.775Z,63.04
2019-02-17T09:14:45.721Z,63.71
2019-02-17T09:17:16.634Z,64.10
2019-02-17T09:19:48.088Z,63.99
2019-02-17T09:22:19.088Z,63.97
2019-02-17T09:24:50.080Z,63.53
2019-02-17T09:27:20.925Z,63.00
2019-02-17T09:29:52.037Z,62.95
2019-02-17T09:32:22.983Z,62.85
2019-02-17T09:34:53.898Z,63.11
2019-02-17T09:37:24.970Z,63.11
2019-02-17T09:39:55.922Z,63.03
2019-02-17T09:42:27.420Z,63.10
2019-02-17T09:44:58.112Z,62.83
2019-02-17T09:47:29.232Z,62.75
2019-02-17T09:50:00.066Z,62.70
2019-02-17T09:52:30.994Z,62.71
2019-02-17T09:55:01.867Z,62.15
2019-02-17T09:57:32.813Z,62.03
2019-02-17T10:00:04.818Z,61.31
2019-02-17T10:02:35.701Z,61.40
2019-02-17T10:05:08.796Z,61.18
2019-02-17T10:07:41.229Z,61.14
2019-02-17T10:10:17.913Z,60.84
2019-02-17T10:12:48.381Z,60.67
2019-02-17T10:15:19.279Z,60.95
2019-02-17T10:17:50.133Z,60.68
2019-02-17T10:20:20.942Z,60.26
2019-02-17T10:22:51.784Z,60.75
2019-02-17T10:25:22.649Z,59.88
2019-02-17T10:27:53.481Z,60.12
2019-02-17T10:30:24.398Z,60.20
2019-02-17T10:32:57.225Z,60.27
2019-02-17T10:35:28.106Z,59.91
2019-02-17T10:37:58.849Z,59.66
2019-02-17T10:40:29.693Z,59.57
2019-02-17T10:43:00.410Z,59.21
2019-02-17T10:45:31.271Z,59.17
2019-02-17T10:48:02.091Z,59.84
2019-02-17T10:50:32.831Z,59.66
2019-02-17T10:53:03.670Z,59.32
2019-02-17T10:55:34.593Z,59.09
2019-02-17T10:58:08.409Z,58.74
2019-02-17T11:00:39.157Z,58.23
2019-02-17T11:03:09.980Z,58.29
2019-02-17T11:05:40.476Z,58.39
2019-02-17T11:08:11.258Z,58.46
2019-02-17T11:10:42.189Z,58.91
2019-02-17T11:13:13.027Z,58.20
2019-02-17T11:15:43.575Z,58.34
2019-02-17T11:18:14.489Z,57.99
2019-02-17T11:20:48.088Z,57.97
2019-02-17T11:23:18.923Z,58.08
2019-02-17T11:25:51.629Z,58.13
2019-02-17T11:28:22.348Z,57.67
2019-02-17T11:30:53.172Z,57.74
2019-02-17T11:33:24.001Z,57.58
2019-02-17T11:35:54.849Z,57.51
2019-02-17T11:38:25.637Z,57.41
2019-02-17T11:40:57.232Z,56.82
2019-02-17T11:43:28.039Z,57.04
2019-02-17T11:45:58.908Z,56.56
2019-02-17T11:48:29.672Z,56.64
2019-02-17T11:51:00.085Z,56.50
2019-02-17T11:53:31.119Z,56.26
2019-02-17T11:56:02.069Z,56.37
2019-02-17T11:58:32.919Z,56.06
2019-02-17T12:01:05.369Z,56.05
2019-02-17T12:03:36.167Z,56.12
2019-02-17T12:06:06.579Z,56.03
2019-02-17T12:08:38.710Z,55.79
2019-02-17T12:11:09.646Z,55.58
2019-02-17T12:13:40.662Z,55.87
2019-02-17T12:16:11.652Z,55.63
2019-02-17T12:18:42.556Z,55.40
2019-02-17T12:21:15.026Z,55.06
2019-02-17T12:23:47.146Z,55.23
2019-02-17T12:26:31.720Z,55.04
2019-02-17T12:29:05.725Z,54.66
2019-02-17T12:31:37.984Z,54.74
2019-02-17T12:34:08.973Z,54.30
2019-02-17T12:36:39.827Z,54.03
2019-02-17T12:39:10.775Z,54.69
2019-02-17T12:41:41.339Z,55.37
2019-02-17T12:44:12.267Z,54.56
2019-02-17T12:46:43.003Z,53.52
2019-02-17T12:49:13.906Z,53.68
2019-02-17T12:51:44.836Z,54.09
2019-02-17T12:54:15.807Z,53.93
2019-02-17T12:56:47.332Z,54.05
2019-02-17T12:59:18.040Z,54.05
2019-02-17T13:01:49.209Z,54.18
2019-02-17T13:04:20.201Z,54.17
2019-02-17T13:06:51.082Z,53.37
2019-02-17T13:09:22.053Z,53.61
2019-02-17T13:11:52.958Z,53.47
2019-02-17T13:14:25.344Z,53.60
2019-02-17T13:16:55.911Z,53.42
2019-02-17T13:19:26.838Z,53.23
2019-02-17T13:21:57.740Z,53.33
2019-02-17T13:24:28.398Z,53.27
2019-02-17T13:26:59.307Z,53.43
2019-02-17T13:29:30.078Z,53.26
2019-02-17T13:32:00.501Z,53.43
2019-02-17T13:34:33.915Z,52.85
2019-02-17T13:37:04.711Z,53.08
2019-02-17T13:39:35.541Z,52.76
2019-02-17T13:42:08.967Z,53.01
2019-02-17T13:44:39.892Z,52.79
2019-02-17T13:47:10.853Z,53.34
2019-02-17T13:49:41.649Z,53.03
2019-02-17T13:52:12.412Z,53.19
2019-02-17T13:54:43.409Z,53.33
2019-02-17T13:57:14.248Z,53.22
2019-02-17T13:59:45.000Z,53.56
2019-02-17T14:02:15.759Z,53.85
2019-02-17T14:04:46.592Z,53.86
2019-02-17T14:07:17.109Z,54.39
2019-02-17T14:09:47.958Z,54.25
2019-02-17T14:12:18.803Z,54.54
2019-02-17T14:14:50.126Z,54.87
2019-02-17T14:17:20.963Z,53.97
2019-02-17T14:19:51.797Z,54.47
2019-02-17T14:22:24.063Z,54.80
2019-02-17T14:24:54.789Z,54.34
2019-02-17T14:27:25.539Z,54.59
2019-02-17T14:29:55.952Z,54.81
2019-02-17T14:32:26.792Z,55.02
2019-02-17T14:34:57.534Z,55.32
2019-02-17T14:37:29.817Z,55.46
2019-02-17T14:40:00.674Z,55.09
2019-02-17T14:42:31.581Z,55.09
2019-02-17T14:45:02.418Z,55.34
2019-02-17T14:47:33.353Z,55.47
2019-02-17T14:50:05.227Z,55.49
2019-02-17T14:52:36.045Z,55.27
2019-02-17T14:55:08.934Z,55.43
2019-02-17T14:57:39.698Z,55.55
2019-02-17T15:00:13.363Z,55.45
2019-02-17T15:02:45.665Z,55.76
2019-02-17T15:05:16.497Z,55.56
2019-02-17T15:07:47.017Z,55.45
2019-02-17T15:10:17.895Z,55.62
2019-02-17T15:12:48.790Z,55.87
2019-02-17T15:15:22.894Z,55.98
2019-02-17T15:17:53.737Z,56.12
2019-02-17T15:20:25.820Z,56.32
2019-02-17T15:22:56.649Z,56.54
2019-02-17T15:25:27.473Z,56.68
2019-02-17T15:27:57.998Z,56.75
2019-02-17T15:30:28.843Z,56.78
2019-02-17T15:33:03.998Z,56.87
2019-02-17T15:35:34.205Z,57.03
2019-02-17T15:38:04.704Z,57.15
2019-02-17T15:40:35.457Z,57.24
2019-02-17T15:43:07.868Z,56.99
2019-02-17T15:45:38.673Z,57.28
2019-02-17T15:48:10.957Z,57.54
2019-02-17T15:50:41.490Z,57.61
2019-02-17T15:53:18.741Z,57.67
2019-02-17T15:55:51.137Z,57.72
2019-02-17T15:58:21.719Z,57.84
2019-02-17T16:00:54.267Z,58.07
2019-02-17T16:03:25.176Z,57.99
2019-02-17T16:06:03.486Z,58.24
2019-02-17T16:08:35.640Z,58.27
2019-02-17T16:11:06.520Z,58.24
2019-02-17T16:13:37.220Z,58.60
2019-02-17T16:16:09.373Z,59.11
2019-02-17T16:18:43.931Z,58.93
2019-02-17T16:21:16.286Z,59.11
2019-02-17T16:23:47.135Z,58.88
2019-02-17T16:26:18.114Z,58.79
2019-02-17T16:28:50.662Z,58.54
2019-02-17T16:31:21.511Z,58.96
2019-02-17T16:33:53.406Z,58.89
2019-02-17T16:36:25.744Z,58.63
2019-02-17T16:38:56.584Z,58.85
2019-02-17T16:41:27.519Z,58.60
2019-02-17T16:44:03.148Z,58.99
2019-02-17T16:46:35.533Z,58.47
2019-02-17T16:49:06.363Z,58.81
2019-02-17T16:51:37.245Z,59.41
2019-02-17T16:54:07.743Z,59.17
2019-02-17T16:56:38.581Z,59.19
2019-02-17T16:59:09.495Z,59.59
2019-02-17T17:01:39.945Z,59.16
2019-02-17T17:04:10.810Z,59.66
2019-02-17T17:06:41.786Z,59.59
2019-02-17T17:09:12.299Z,59.44
2019-02-17T17:11:43.296Z,59.36
2019-02-17T17:14:14.145Z,59.59
2019-02-17T17:16:44.971Z,59.76
2019-02-17T17:19:15.551Z,59.51
2019-02-17T17:21:46.415Z,59.81
2019-02-17T17:24:17.291Z,59.82
2019-02-17T17:26:48.013Z,60.09
2019-02-17T17:29:19.045Z,60.01
2019-02-17T17:31:51.412Z,60.30
2019-02-17T17:34:22.588Z,60.37
2019-02-17T17:36:56.420Z,60.35
2019-02-17T17:39:27.314Z,60.43
2019-02-17T17:41:58.023Z,61.04
2019-02-17T17:44:28.894Z,61.24
2019-02-17T17:46:59.809Z,60.88
2019-02-17T17:49:30.755Z,61.64
2019-02-17T17:52:01.735Z,61.67
2019-02-17T17:54:33.213Z,61.84
2019-02-17T17:57:04.798Z,61.86
2019-02-17T17:59:35.758Z,61.79
2019-02-17T18:02:07.496Z,61.84
2019-02-17T18:04:38.693Z,62.11
2019-02-17T18:07:10.815Z,62.34
2019-02-17T18:09:41.360Z,62.43
2019-02-17T18:12:11.946Z,62.45
2019-02-17T18:14:42.900Z,62.17
2019-02-17T18:17:13.856Z,62.83
2019-02-17T18:19:45.505Z,63.10
2019-02-17T18:22:16.434Z,63.03
2019-02-17T18:24:47.475Z,63.30
2019-02-17T18:27:18.216Z,63.46
2019-02-17T18:29:49.180Z,63.52
2019-02-17T18:32:21.350Z,63.41
2019-02-17T18:34:52.263Z,63.59
2019-02-17T18:37:24.644Z,63.45
2019-02-17T18:39:55.591Z,63.82
2019-02-17T18:42:26.164Z,63.82
2019-02-17T18:44:57.047Z,63.79
2019-02-17T18:47:27.899Z,64.15
2019-02-17T18:49:58.716Z,64.35
2019-02-17T18:52:29.948Z,64.25
2019-02-17T18:55:00.934Z,63.98
2019-02-17T18:57:31.846Z,63.92
2019-02-17T19:00:02.888Z,63.89
2019-02-17T19:02:33.883Z,63.94
2019-02-17T19:05:06.261Z,64.09
2019-02-17T19:07:37.292Z,63.70
2019-02-17T19:10:11.774Z,63.97
2019-02-17T19:12:42.828Z,64.19
2019-02-17T19:15:21.533Z,64.36
2019-02-17T19:17:53.784Z,64.33
2019-02-17T19:20:27.440Z,64.48
2019-02-17T19:22:59.218Z,64.28
2019-02-17T19:25:30.000Z,64.43
2019-02-17T19:28:00.841Z,64.62
2019-02-17T19:30:31.657Z,64.62
2019-02-17T19:33:02.790Z,64.76
2019-02-17T19:35:41.524Z,64.67
2019-02-17T19:38:06.234Z,64.67
2019-02-17T19:40:39.215Z,64.73
2019-02-17T19:43:11.735Z,64.63
2019-02-17T19:45:43.022Z,64.70
2019-02-17T19:48:14.062Z,65.19
2019-02-17T19:50:45.184Z,65.23
2019-02-17T19:53:16.108Z,64.95
2019-02-17T19:55:46.718Z,65.02
2019-02-17T19:58:17.739Z,65.13
2019-02-17T20:00:48.850Z,64.69
2019-02-17T20:03:39.689Z,64.91
2019-02-17T20:06:12.163Z,65.05
2019-02-17T20:08:43.013Z,65.03
2019-02-17T20:11:13.953Z,65.25
2019-02-17T20:13:44.917Z,65.09
2019-02-17T20:16:15.813Z,65.09
2019-02-17T20:18:46.692Z,65.06
2019-02-17T20:21:17.248Z,65.25
2019-02-17T20:23:48.284Z,65.24
2019-02-17T20:26:19.262Z,65.17
2019-02-17T20:28:50.133Z,65.13
2019-02-17T20:31:21.043Z,65.08
2019-02-17T20:33:52.111Z,65.21
2019-02-17T20:36:23.034Z,64.92
2019-02-17T20:38:54.981Z,65.26
2019-02-17T20:41:25.663Z,65.18
2019-02-17T20:43:56.760Z,64.90
2019-02-17T20:46:27.732Z,64.95
2019-02-17T20:48:58.955Z,65.35
2019-02-17T20:51:29.528Z,65.27
2019-02-17T20:54:01.120Z,65.28
2019-02-17T20:56:43.961Z,65.28
2019-02-17T20:59:16.673Z,65.54
2019-02-17T21:01:47.737Z,65.19
2019-02-17T21:04:18.237Z,65.21
2019-02-17T21:06:49.031Z,65.49
2019-02-17T21:09:19.862Z,65.47
2019-02-17T21:11:51.459Z,65.58
2019-02-17T21:14:22.240Z,65.46
2019-02-17T21:16:53.187Z,65.53
2019-02-17T21:19:24.165Z,65.82
2019-02-17T21:21:55.095Z,66.04
2019-02-17T21:24:26.514Z,65.58
2019-02-17T21:26:57.473Z,65.68
2019-02-17T21:29:31.550Z,65.84
2019-02-17T21:32:03.104Z,65.91
2019-02-17T21:34:33.973Z,66.08
2019-02-17T21:37:06.118Z,65.97
2019-02-17T21:39:36.976Z,65.86
2019-02-17T21:42:07.989Z,65.88
2019-02-17T21:44:38.838Z,65.78
2019-02-17T21:47:10.010Z,65.75
2019-02-17T21:49:41.782Z,65.82
2019-02-17T21:52:12.400Z,65.74
2019-02-17T21:54:43.839Z,65.92
2019-02-17T21:57:14.663Z,65.75
2019-02-17T21:59:45.758Z,66.27
2019-02-17T22:02:16.737Z,66.29
2019-02-17T22:04:47.278Z,66.47
2019-02-17T22:07:18.125Z,66.26
2019-02-17T22:09:49.052Z,66.60
2019-02-17T22:12:19.886Z,66.34
2019-02-17T22:14:51.141Z,66.35
2019-02-17T22:17:21.970Z,66.45
2019-02-17T22:19:52.837Z,66.53
2019-02-17T22:22:23.815Z,66.44
2019-02-17T22:24:54.667Z,66.50
2019-02-17T22:27:25.440Z,66.52
2019-02-17T22:29:56.275Z,66.30
2019-02-17T22:32:27.199Z,66.22
2019-02-17T22:34:58.037Z,66.19
2019-02-17T22:37:28.865Z,66.18
2019-02-17T22:39:59.695Z,66.28
2019-02-17T22:42:30.538Z,66.41
2019-02-17T22:45:01.348Z,66.40
2019-02-17T22:47:32.119Z,66.61
2019-02-17T22:50:03.058Z,66.67
2019-02-17T22:52:33.894Z,66.77
2019-02-17T22:55:10.267Z,66.57
2019-02-17T22:57:40.840Z,66.70
2019-02-17T23:00:31.375Z,66.86
2019-02-17T23:03:02.232Z,66.98
2019-02-17T23:05:33.169Z,67.02
2019-02-17T23:08:03.998Z,66.99
2019-02-17T23:10:34.922Z,66.96
2019-02-17T23:13:05.806Z,66.98
2019-02-17T23:15:36.625Z,67.33
2019-02-17T23:18:07.433Z,67.24
2019-02-17T23:20:38.299Z,67.23
2019-02-17T23:23:09.122Z,67.08
2019-02-17T23:25:39.885Z,67.19
2019-02-17T23:28:10.695Z,67.25
2019-02-17T23:30:41.428Z,67.47
2019-02-17T23:33:12.273Z,67.45
2019-02-17T23:35:43.117Z,67.49
2019-02-17T23:38:13.927Z,67.38
2019-02-17T23:40:44.690Z,67.20
2019-02-17T23:43:15.537Z,67.65
2019-02-17T23:45:46.018Z,67.40
2019-02-17T23:48:17.180Z,67.40
2019-02-17T23:50:48.013Z,67.95
2019-02-17T23:53:18.824Z,67.68
2019-02-17T23:55:49.210Z,67.68
2019-02-17T23:58:20.006Z,67.71
