createdAt,value
2019-01-10T00:01:07.814Z,102385.89
2019-01-10T00:03:37.686Z,102392.16
2019-01-10T00:06:07.636Z,102393.65
2019-01-10T00:08:37.499Z,102392.34
2019-01-10T00:11:07.233Z,102390.75
2019-01-10T00:13:37.149Z,102392.16
2019-01-10T00:16:07.021Z,102396.82
2019-01-10T00:18:37.161Z,102383.58
2019-01-10T00:21:07.251Z,102393.33
2019-01-10T00:23:37.385Z,102389.26
2019-01-10T00:26:07.211Z,102387.66
2019-01-10T00:28:37.115Z,102387.86
2019-01-10T00:31:07.314Z,102388.66
2019-01-10T00:33:37.152Z,102393.24
2019-01-10T00:36:07.313Z,102394.72
2019-01-10T00:38:37.161Z,102398.22
2019-01-10T00:41:06.987Z,102392.05
2019-01-10T00:43:37.084Z,102391.27
2019-01-10T00:46:07.030Z,102397.64
2019-01-10T00:48:36.881Z,102398.11
2019-01-10T00:51:06.816Z,102390.55
2019-01-10T00:53:36.718Z,102395.64
2019-01-10T00:56:06.834Z,102390.34
2019-01-10T00:58:36.768Z,102389.17
2019-01-10T01:01:06.469Z,102391.64
2019-01-10T01:03:36.262Z,102385.89
2019-01-10T01:06:06.786Z,102394.52
2019-01-10T01:08:36.504Z,102397.53
2019-01-10T01:11:07.722Z,102403.59
2019-01-10T01:13:37.545Z,102397.91
2019-01-10T01:16:07.536Z,102396.03
2019-01-10T01:18:37.682Z,102406.39
2019-01-10T01:21:07.481Z,102406.08
2019-01-10T01:23:37.295Z,102397.02
2019-01-10T01:26:07.450Z,102394.02
2019-01-10T01:28:37.188Z,102399.90
2019-01-10T01:31:07.223Z,102400.59
2019-01-10T01:33:37.070Z,102402.19
2019-01-10T01:36:07.200Z,102394.64
2019-01-10T01:38:37.118Z,102393.86
2019-01-10T01:41:07.067Z,102397.02
2019-01-10T01:43:36.953Z,102401.50
2019-01-10T01:46:07.834Z,102397.33
2019-01-10T01:48:37.753Z,102398.63
2019-01-10T01:51:07.586Z,102398.14
2019-01-10T01:53:37.195Z,102400.31
2019-01-10T01:56:07.309Z,102398.24
2019-01-10T01:58:37.147Z,102400.02
2019-01-10T02:01:07.121Z,102394.27
2019-01-10T02:03:37.066Z,102400.52
2019-01-10T02:06:07.012Z,102397.73
2019-01-10T02:08:36.836Z,102407.30
2019-01-10T02:11:07.062Z,102412.27
2019-01-10T02:13:36.842Z,102410.15
2019-01-10T02:16:06.747Z,102420.50
2019-01-10T02:18:36.524Z,102415.33
2019-01-10T02:21:06.305Z,102413.55
2019-01-10T02:23:35.973Z,102413.77
2019-01-10T02:26:05.920Z,102415.16
2019-01-10T02:28:35.624Z,102418.01
2019-01-10T02:31:05.342Z,102415.63
2019-01-10T02:33:35.270Z,102422.30
2019-01-10T02:36:05.341Z,102416.54
2019-01-10T02:38:35.039Z,102414.65
2019-01-10T02:41:04.885Z,102406.98
2019-01-10T02:43:34.518Z,102410.17
2019-01-10T02:46:04.275Z,102404.79
2019-01-10T02:48:34.191Z,102404.79
2019-01-10T02:51:03.916Z,102403.80
2019-01-10T02:53:33.575Z,102399.41
2019-01-10T02:56:03.713Z,102404.06
2019-01-10T02:58:33.451Z,102398.12
2019-01-10T03:01:03.097Z,102390.66
2019-01-10T03:03:33.017Z,102393.25
2019-01-10T03:06:02.807Z,102398.02
2019-01-10T03:08:32.386Z,102401.02
2019-01-10T03:11:02.532Z,102399.80
2019-01-10T03:13:36.884Z,102401.38
2019-01-10T03:16:04.106Z,102409.21
2019-01-10T03:18:33.927Z,102399.05
2019-01-10T03:21:03.742Z,102401.33
2019-01-10T03:23:33.680Z,102397.50
2019-01-10T03:26:03.390Z,102391.45
2019-01-10T03:28:33.074Z,102384.69
2019-01-10T03:31:02.769Z,102380.52
2019-01-10T03:33:32.511Z,102376.73
2019-01-10T03:36:02.082Z,102369.36
2019-01-10T03:38:32.042Z,102367.68
2019-01-10T03:41:01.982Z,102374.45
2019-01-10T03:43:31.860Z,102370.56
2019-01-10T03:46:01.966Z,102368.16
2019-01-10T03:48:31.757Z,102368.55
2019-01-10T03:51:01.410Z,102364.98
2019-01-10T03:53:31.404Z,102364.28
2019-01-10T03:56:01.172Z,102358.22
2019-01-10T03:58:31.056Z,102363.56
2019-01-10T04:01:01.224Z,102360.47
2019-01-10T04:03:30.874Z,102349.05
2019-01-10T04:06:00.598Z,102356.81
2019-01-10T04:08:30.382Z,102349.86
2019-01-10T04:11:00.065Z,102351.27
2019-01-10T04:13:29.837Z,102353.25
2019-01-10T04:15:59.751Z,102356.14
2019-01-10T04:18:29.325Z,102354.77
2019-01-10T04:20:59.062Z,102349.68
2019-01-10T04:23:28.841Z,102352.47
2019-01-10T04:25:58.621Z,102347.09
2019-01-10T04:28:28.360Z,102353.14
2019-01-10T04:30:58.228Z,102348.45
2019-01-10T04:33:27.935Z,102352.59
2019-01-10T04:35:57.701Z,102352.30
2019-01-10T04:38:27.594Z,102358.83
2019-01-10T04:40:57.326Z,102355.03
2019-01-10T04:43:27.188Z,102357.53
2019-01-10T04:45:57.057Z,102354.05
2019-01-10T04:48:26.968Z,102345.66
2019-01-10T04:50:56.854Z,102341.66
2019-01-10T04:53:26.873Z,102347.07
2019-01-10T04:55:56.620Z,102332.94
2019-01-10T04:58:26.523Z,102340.74
2019-01-10T05:00:56.350Z,102338.98
2019-01-10T05:03:26.675Z,102340.31
2019-01-10T05:05:56.256Z,102344.28
2019-01-10T05:08:26.329Z,102341.99
2019-01-10T05:10:55.959Z,102338.42
2019-01-10T05:13:25.667Z,102331.93
2019-01-10T05:15:55.605Z,102345.02
2019-01-10T05:18:25.297Z,102334.67
2019-01-10T05:20:55.189Z,102340.25
2019-01-10T05:23:25.045Z,102329.09
2019-01-10T05:25:54.682Z,102323.99
2019-01-10T05:28:24.442Z,102326.57
2019-01-10T05:30:54.276Z,102325.36
2019-01-10T05:33:24.065Z,102327.94
2019-01-10T05:35:53.805Z,102331.52
2019-01-10T05:38:23.592Z,102326.79
2019-01-10T05:40:53.500Z,102320.41
2019-01-10T05:43:23.230Z,102322.41
2019-01-10T05:45:53.129Z,102324.13
2019-01-10T05:48:22.765Z,102316.47
2019-01-10T05:50:52.434Z,102324.77
2019-01-10T05:53:22.290Z,102322.70
2019-01-10T05:55:51.857Z,102319.83
2019-01-10T05:58:21.636Z,102328.27
2019-01-10T06:00:51.324Z,102323.84
2019-01-10T06:03:21.042Z,102325.05
2019-01-10T06:05:50.626Z,102334.78
2019-01-10T06:08:20.349Z,102329.62
2019-01-10T06:10:49.982Z,102335.30
2019-01-10T06:13:19.593Z,102333.20
2019-01-10T06:15:49.445Z,102333.32
2019-01-10T06:18:19.193Z,102323.09
2019-01-10T06:20:49.178Z,102329.24
2019-01-10T06:23:19.205Z,102330.05
2019-01-10T06:25:48.894Z,102329.76
2019-01-10T06:28:20.342Z,102326.88
2019-01-10T06:30:50.319Z,102327.09
2019-01-10T06:33:20.054Z,102332.95
2019-01-10T06:35:49.823Z,102326.72
2019-01-10T06:38:19.758Z,102328.14
2019-01-10T06:40:49.563Z,102329.52
2019-01-10T06:43:19.136Z,102327.19
2019-01-10T06:45:49.043Z,102325.31
2019-01-10T06:48:18.711Z,102319.75
2019-01-10T06:50:48.348Z,102314.69
2019-01-10T06:53:18.225Z,102313.00
2019-01-10T06:55:47.881Z,102318.27
2019-01-10T06:58:17.554Z,102324.73
2019-01-10T07:00:47.353Z,102316.06
2019-01-10T07:03:17.024Z,102324.13
2019-01-10T07:05:46.723Z,102316.09
2019-01-10T07:08:16.648Z,102326.12
2019-01-10T07:10:46.367Z,102319.66
2019-01-10T07:13:16.050Z,102316.86
2019-01-10T07:15:45.759Z,102309.92
2019-01-10T07:18:15.398Z,102314.89
2019-01-10T07:20:45.300Z,102321.44
2019-01-10T07:23:15.312Z,102313.78
2019-01-10T07:25:44.953Z,102311.20
2019-01-10T07:28:39.830Z,102300.56
2019-01-10T07:31:29.881Z,102294.61
2019-01-10T07:34:04.563Z,102297.80
2019-01-10T07:36:34.230Z,102296.69
2019-01-10T07:39:05.543Z,102304.83
2019-01-10T07:41:38.216Z,102305.04
2019-01-10T07:44:10.112Z,102298.88
2019-01-10T07:46:46.339Z,102304.34
2019-01-10T07:49:16.292Z,102298.17
2019-01-10T07:51:45.985Z,102301.45
2019-01-10T07:54:15.973Z,102297.58
2019-01-10T07:56:45.888Z,102292.61
2019-01-10T07:59:15.683Z,102295.20
2019-01-10T08:01:45.276Z,102292.04
2019-01-10T08:04:15.259Z,102283.98
2019-01-10T08:06:45.053Z,102279.50
2019-01-10T08:09:14.623Z,102284.45
2019-01-10T08:11:44.455Z,102282.38
2019-01-10T08:14:14.243Z,102282.89
2019-01-10T08:16:44.089Z,102277.89
2019-01-10T08:19:13.996Z,102278.30
2019-01-10T08:21:43.676Z,102287.04
2019-01-10T08:24:13.423Z,102283.67
2019-01-10T08:26:43.241Z,102289.52
2019-01-10T08:29:12.801Z,102283.06
2019-01-10T08:31:42.378Z,102292.31
2019-01-10T08:34:12.177Z,102292.79
2019-01-10T08:36:42.098Z,102282.55
2019-01-10T08:39:11.684Z,102285.45
2019-01-10T08:41:41.574Z,102281.09
2019-01-10T08:44:11.358Z,102286.94
2019-01-10T08:46:41.060Z,102283.27
2019-01-10T08:49:10.755Z,102280.98
2019-01-10T08:51:40.501Z,102288.91
2019-01-10T08:54:10.400Z,102294.41
2019-01-10T08:56:40.289Z,102293.98
2019-01-10T08:59:10.160Z,102295.58
2019-01-10T09:01:39.947Z,102289.31
2019-01-10T09:04:09.739Z,102294.57
2019-01-10T09:06:39.345Z,102291.71
2019-01-10T09:09:10.417Z,102302.55
2019-01-10T09:11:40.124Z,102295.16
2019-01-10T09:14:09.897Z,102292.15
2019-01-10T09:16:39.669Z,102297.52
2019-01-10T09:19:09.401Z,102279.41
2019-01-10T09:21:39.139Z,102283.60
2019-01-10T09:24:09.149Z,102291.36
2019-01-10T09:26:38.817Z,102277.92
2019-01-10T09:29:08.429Z,102278.98
2019-01-10T09:31:38.430Z,102277.89
2019-01-10T09:34:08.273Z,102272.20
2019-01-10T09:36:38.204Z,102277.89
2019-01-10T09:39:09.585Z,102268.22
2019-01-10T09:41:39.379Z,102262.64
2019-01-10T09:44:09.182Z,102263.78
2019-01-10T09:46:39.126Z,102263.98
2019-01-10T09:49:09.034Z,102264.76
2019-01-10T09:51:38.863Z,102265.85
2019-01-10T09:54:09.001Z,102258.95
2019-01-10T09:56:38.579Z,102254.94
2019-01-10T09:59:08.290Z,102260.46
2019-01-10T10:01:38.227Z,102255.66
2019-01-10T10:04:08.039Z,102254.64
2019-01-10T10:06:37.618Z,102247.51
2019-01-10T10:09:09.178Z,102249.33
2019-01-10T10:11:39.017Z,102246.10
2019-01-10T10:14:09.186Z,102244.67
2019-01-10T10:16:39.067Z,102238.95
2019-01-10T10:19:08.810Z,102244.41
2019-01-10T10:21:38.444Z,102230.01
2019-01-10T10:24:08.431Z,102231.67
2019-01-10T10:26:38.165Z,102229.73
2019-01-10T10:29:07.975Z,102229.27
2019-01-10T10:31:37.763Z,102214.86
2019-01-10T10:34:07.472Z,102201.11
2019-01-10T10:36:37.162Z,102222.75
2019-01-10T10:39:09.459Z,102215.40
2019-01-10T10:41:40.636Z,102204.30
2019-01-10T10:44:10.659Z,102200.99
2019-01-10T10:46:40.384Z,102185.19
2019-01-10T10:49:10.355Z,102182.88
2019-01-10T10:51:40.196Z,102188.64
2019-01-10T10:54:10.001Z,102185.10
2019-01-10T10:56:39.711Z,102174.55
2019-01-10T10:59:09.868Z,102172.47
2019-01-10T11:01:39.618Z,102170.84
2019-01-10T11:04:09.451Z,102170.19
2019-01-10T11:06:39.387Z,102175.55
2019-01-10T11:09:10.186Z,102170.53
2019-01-10T11:11:40.387Z,102160.16
2019-01-10T11:14:10.269Z,102162.09
2019-01-10T11:16:40.164Z,102148.41
2019-01-10T11:19:10.274Z,102146.70
2019-01-10T11:21:40.002Z,102136.57
2019-01-10T11:24:09.708Z,102137.81
2019-01-10T11:26:39.593Z,102141.20
2019-01-10T11:29:09.496Z,102138.77
2019-01-10T11:31:39.370Z,102132.92
2019-01-10T11:34:09.410Z,102124.41
2019-01-10T11:36:39.250Z,102123.02
2019-01-10T11:39:09.628Z,102111.04
2019-01-10T11:41:39.696Z,102104.85
2019-01-10T11:44:09.341Z,102104.85
2019-01-10T11:46:39.050Z,102101.19
2019-01-10T11:49:09.035Z,102099.82
2019-01-10T11:51:38.760Z,102063.83
2019-01-10T11:54:08.308Z,102093.39
2019-01-10T11:56:38.066Z,102088.92
2019-01-10T11:59:07.676Z,102084.34
2019-01-10T12:01:37.435Z,102091.72
2019-01-10T12:04:07.290Z,102096.08
2019-01-10T12:06:37.139Z,102092.59
2019-01-10T12:09:08.573Z,102087.89
2019-01-10T12:11:38.389Z,102092.57
2019-01-10T12:14:08.322Z,102085.55
2019-01-10T12:16:38.369Z,102086.49
2019-01-10T12:19:08.200Z,102072.52
2019-01-10T12:21:37.972Z,102062.27
2019-01-10T12:24:07.725Z,102066.79
2019-01-10T12:26:37.466Z,102056.55
2019-01-10T12:29:07.468Z,102053.95
2019-01-10T12:31:37.492Z,102053.05
2019-01-10T12:34:07.316Z,102047.80
2019-01-10T12:36:37.033Z,102048.75
2019-01-10T12:39:08.441Z,102043.21
2019-01-10T12:41:39.110Z,102041.57
2019-01-10T12:44:09.012Z,102042.06
2019-01-10T12:46:38.885Z,102047.38
2019-01-10T12:49:08.781Z,102036.18
2019-01-10T12:51:38.470Z,102035.98
2019-01-10T12:54:08.182Z,102038.34
2019-01-10T12:56:38.017Z,102029.64
2019-01-10T12:59:08.058Z,102026.20
2019-01-10T13:01:37.539Z,102023.55
2019-01-10T13:04:08.946Z,102026.20
2019-01-10T13:06:38.880Z,102028.91
2019-01-10T13:09:09.355Z,102033.22
2019-01-10T13:11:39.263Z,102030.97
2019-01-10T13:14:09.036Z,102026.11
2019-01-10T13:16:46.845Z,102040.91
2019-01-10T13:19:10.633Z,102028.84
2019-01-10T13:21:40.382Z,102020.57
2019-01-10T13:24:10.203Z,102014.86
2019-01-10T13:26:40.407Z,101998.92
2019-01-10T13:29:10.279Z,101995.97
2019-01-10T13:31:40.272Z,101999.66
2019-01-10T13:34:10.306Z,101991.36
2019-01-10T13:36:40.169Z,101984.84
2019-01-10T13:39:10.648Z,101980.73
2019-01-10T13:41:40.772Z,101972.56
2019-01-10T13:44:10.675Z,101960.98
2019-01-10T13:46:40.428Z,101795.70
2019-01-10T13:49:10.549Z,101954.83
2019-01-10T13:51:40.437Z,101954.43
2019-01-10T13:54:10.267Z,101947.61
2019-01-10T13:56:40.201Z,101945.50
2019-01-10T13:59:10.192Z,101939.40
2019-01-10T14:01:39.957Z,101933.92
2019-01-10T14:04:09.749Z,101941.38
2019-01-10T14:06:39.687Z,101923.38
2019-01-10T14:09:11.083Z,101914.39
2019-01-10T14:11:40.757Z,101921.72
2019-01-10T14:14:10.409Z,101913.85
2019-01-10T14:16:40.382Z,101908.34
2019-01-10T14:19:10.244Z,101906.22
2019-01-10T14:21:40.147Z,101901.37
2019-01-10T14:24:10.291Z,101892.36
2019-01-10T14:26:40.130Z,101888.81
2019-01-10T14:29:10.120Z,101887.64
2019-01-10T14:31:40.022Z,101877.09
2019-01-10T14:34:14.152Z,101865.73
2019-01-10T14:36:41.893Z,101862.19
2019-01-10T14:39:11.568Z,101865.84
2019-01-10T14:41:41.544Z,101857.44
2019-01-10T14:44:11.422Z,101873.05
2019-01-10T14:46:41.400Z,101868.89
2019-01-10T14:49:11.097Z,101855.06
2019-01-10T14:51:41.204Z,101859.73
2019-01-10T14:54:11.037Z,101854.47
2019-01-10T14:56:43.071Z,101847.13
2019-01-10T14:59:13.025Z,101841.11
2019-01-10T15:01:42.695Z,101836.13
2019-01-10T15:04:12.534Z,101826.53
2019-01-10T15:06:45.600Z,101831.38
2019-01-10T15:09:15.647Z,101824.06
2019-01-10T15:11:45.178Z,101844.16
2019-01-10T15:14:16.343Z,101651.27
2019-01-10T15:16:46.178Z,101817.27
2019-01-10T15:19:16.265Z,101820.16
2019-01-10T15:21:45.869Z,101817.19
2019-01-10T15:24:15.410Z,101815.48
2019-01-10T15:26:46.752Z,101815.79
2019-01-10T15:29:16.258Z,101815.43
2019-01-10T15:31:46.066Z,101810.59
2019-01-10T15:34:15.789Z,101802.91
2019-01-10T15:36:45.515Z,101799.45
2019-01-10T15:39:15.344Z,101809.87
2019-01-10T15:41:45.008Z,101801.11
2019-01-10T15:44:14.694Z,101799.00
2019-01-10T15:46:44.694Z,101808.11
2019-01-10T15:49:14.388Z,101804.30
2019-01-10T15:51:44.276Z,101796.16
2019-01-10T15:54:14.152Z,101791.64
2019-01-10T15:56:43.954Z,101781.95
2019-01-10T15:59:13.582Z,101779.11
2019-01-10T16:01:43.758Z,101783.14
2019-01-10T16:04:13.338Z,101774.08
2019-01-10T16:06:43.108Z,101776.41
2019-01-10T16:09:15.886Z,101768.69
2019-01-10T16:11:45.520Z,101769.81
2019-01-10T16:14:15.324Z,101764.20
2019-01-10T16:16:45.545Z,101753.02
2019-01-10T16:19:15.806Z,101760.02
2019-01-10T16:21:45.647Z,101763.43
2019-01-10T16:24:17.037Z,101764.45
2019-01-10T16:26:47.069Z,101760.83
2019-01-10T16:29:18.667Z,101746.47
2019-01-10T16:31:48.634Z,101749.76
2019-01-10T16:34:18.340Z,101745.98
2019-01-10T16:36:49.311Z,101738.74
2019-01-10T16:39:19.625Z,101735.20
2019-01-10T16:41:49.654Z,101728.69
2019-01-10T16:44:19.883Z,101726.94
2019-01-10T16:46:51.437Z,101712.95
2019-01-10T16:49:21.530Z,101717.34
2019-01-10T16:51:51.890Z,101716.44
2019-01-10T16:54:22.092Z,101714.98
2019-01-10T16:56:52.368Z,101717.09
2019-01-10T16:59:23.555Z,101703.27
2019-01-10T17:01:53.328Z,101706.40
2019-01-10T17:04:23.223Z,101699.93
2019-01-10T17:06:53.434Z,101702.17
2019-01-10T17:09:23.091Z,101691.30
2019-01-10T17:11:52.834Z,101687.48
2019-01-10T17:14:22.699Z,101677.55
2019-01-10T17:16:52.378Z,101679.75
2019-01-10T17:19:22.405Z,101668.55
2019-01-10T17:21:52.419Z,101670.91
2019-01-10T17:24:22.087Z,101663.91
2019-01-10T17:26:52.155Z,101662.86
2019-01-10T17:29:22.221Z,101655.53
2019-01-10T17:31:51.946Z,101652.45
2019-01-10T17:34:21.662Z,101648.54
2019-01-10T17:36:51.778Z,101645.20
2019-01-10T17:39:21.593Z,101639.17
2019-01-10T17:41:51.307Z,101649.95
2019-01-10T17:44:21.285Z,101641.41
2019-01-10T17:46:51.031Z,101648.93
2019-01-10T17:49:20.612Z,101638.97
2019-01-10T17:51:50.689Z,101635.91
2019-01-10T17:54:20.353Z,101632.05
2019-01-10T17:56:49.944Z,101635.58
2019-01-10T17:59:19.825Z,101632.05
2019-01-10T18:01:49.390Z,101628.02
2019-01-10T18:04:18.970Z,101624.71
2019-01-10T18:06:48.900Z,101618.72
2019-01-10T18:09:18.561Z,101622.67
2019-01-10T18:11:48.185Z,101616.27
2019-01-10T18:14:18.069Z,101611.95
2019-01-10T18:16:47.746Z,101617.98
2019-01-10T18:19:17.451Z,101609.87
2019-01-10T18:21:47.221Z,101607.67
2019-01-10T18:24:16.939Z,101609.77
2019-01-10T18:26:46.643Z,101611.02
2019-01-10T18:29:16.524Z,101599.75
2019-01-10T18:31:46.194Z,101604.30
2019-01-10T18:34:15.813Z,101602.62
2019-01-10T18:36:45.865Z,101605.23
2019-01-10T18:39:15.528Z,101604.18
2019-01-10T18:41:45.063Z,101600.02
2019-01-10T18:44:15.043Z,101598.27
2019-01-10T18:46:44.623Z,101603.25
2019-01-10T18:49:14.421Z,101601.47
2019-01-10T18:51:44.451Z,101606.78
2019-01-10T18:54:14.235Z,101594.69
2019-01-10T18:56:44.041Z,101600.02
2019-01-10T18:59:13.867Z,101587.73
2019-01-10T19:01:43.561Z,101580.73
2019-01-10T19:04:13.276Z,101573.85
2019-01-10T19:06:44.069Z,101568.13
2019-01-10T19:09:13.725Z,101562.39
2019-01-10T19:11:43.443Z,101570.20
2019-01-10T19:14:13.381Z,101574.33
2019-01-10T19:16:42.883Z,101568.34
2019-01-10T19:19:12.769Z,101567.19
2019-01-10T19:21:42.810Z,101560.30
2019-01-10T19:24:12.858Z,101556.13
2019-01-10T19:26:42.487Z,101548.31
2019-01-10T19:29:13.163Z,101540.49
2019-01-10T19:31:43.034Z,101535.77
2019-01-10T19:34:14.279Z,101535.28
2019-01-10T19:36:44.071Z,101541.53
2019-01-10T19:39:13.694Z,101534.56
2019-01-10T19:41:43.622Z,101533.60
2019-01-10T19:44:13.146Z,101525.78
2019-01-10T19:46:42.799Z,101524.97
2019-01-10T19:49:12.582Z,101521.98
2019-01-10T19:51:42.139Z,101511.45
2019-01-10T19:54:11.752Z,101502.81
2019-01-10T19:56:41.622Z,101499.83
2019-01-10T19:59:11.279Z,101490.85
2019-01-10T20:01:40.897Z,101489.55
2019-01-10T20:04:10.735Z,101486.12
2019-01-10T20:06:40.660Z,101491.09
2019-01-10T20:09:10.887Z,101481.05
2019-01-10T20:11:40.883Z,101478.44
2019-01-10T20:14:10.579Z,101332.87
2019-01-10T20:16:40.415Z,101464.69
2019-01-10T20:19:11.790Z,101465.61
2019-01-10T20:21:43.261Z,101482.14
2019-01-10T20:24:13.062Z,101483.06
2019-01-10T20:26:42.701Z,101476.96
2019-01-10T20:29:12.430Z,101470.41
2019-01-10T20:31:42.218Z,101464.82
2019-01-10T20:34:11.755Z,101462.80
2019-01-10T20:36:41.550Z,101458.81
2019-01-10T20:39:11.236Z,101454.53
2019-01-10T20:41:40.853Z,101458.95
2019-01-10T20:44:10.598Z,101462.45
2019-01-10T20:46:40.589Z,101459.56
2019-01-10T20:49:10.426Z,101458.29
2019-01-10T20:51:40.358Z,101438.22
2019-01-10T20:54:10.264Z,101458.26
2019-01-10T20:56:40.206Z,101455.17
2019-01-10T20:59:10.164Z,101451.16
2019-01-10T21:01:40.072Z,101458.70
2019-01-10T21:04:09.811Z,101453.11
2019-01-10T21:06:39.472Z,101449.20
2019-01-10T21:09:13.109Z,101449.77
2019-01-10T21:11:41.760Z,101447.61
2019-01-10T21:14:11.499Z,101431.97
2019-01-10T21:16:41.518Z,101435.05
2019-01-10T21:19:11.395Z,101431.74
2019-01-10T21:21:41.443Z,101420.45
2019-01-10T21:24:11.357Z,101425.63
2019-01-10T21:26:40.827Z,101420.33
2019-01-10T21:29:10.809Z,101434.35
2019-01-10T21:31:40.490Z,101437.97
2019-01-10T21:34:10.281Z,101438.83
2019-01-10T21:36:40.151Z,101435.30
2019-01-10T21:39:10.026Z,101435.69
2019-01-10T21:41:39.539Z,101431.87
2019-01-10T21:44:09.546Z,101440.08
2019-01-10T21:46:39.273Z,101437.18
2019-01-10T21:49:08.922Z,101448.15
2019-01-10T21:51:39.101Z,101445.55
2019-01-10T21:54:09.227Z,101431.87
2019-01-10T21:56:38.938Z,101424.97
2019-01-10T21:59:08.898Z,101411.41
2019-01-10T22:01:40.096Z,101417.67
2019-01-10T22:04:10.052Z,101417.67
2019-01-10T22:06:39.933Z,101416.44
2019-01-10T22:09:09.848Z,101406.90
2019-01-10T22:11:39.590Z,101401.08
2019-01-10T22:14:09.342Z,101391.89
2019-01-10T22:16:39.050Z,101391.83
2019-01-10T22:19:08.953Z,101379.62
2019-01-10T22:21:38.603Z,101369.98
2019-01-10T22:24:08.469Z,101359.62
2019-01-10T22:26:38.328Z,101363.59
2019-01-10T22:29:08.199Z,101350.94
2019-01-10T22:31:37.895Z,101346.10
2019-01-10T22:34:07.792Z,101335.28
2019-01-10T22:36:37.479Z,101328.38
2019-01-10T22:39:09.318Z,101319.73
2019-01-10T22:41:39.205Z,101303.22
2019-01-10T22:44:08.977Z,101303.22
2019-01-10T22:46:39.138Z,101303.30
2019-01-10T22:49:08.919Z,101290.83
2019-01-10T22:51:38.549Z,101265.11
2019-01-10T22:54:08.537Z,101251.15
2019-01-10T22:56:38.346Z,101251.15
2019-01-10T22:59:08.279Z,101247.71
2019-01-10T23:01:49.323Z,101246.49
2019-01-10T23:04:35.008Z,101246.49
2019-01-10T23:07:06.764Z,101242.19
2019-01-10T23:09:36.394Z,101225.77
2019-01-10T23:12:07.491Z,101217.55
2019-01-10T23:14:37.099Z,101194.94
2019-01-10T23:17:06.989Z,101189.80
2019-01-10T23:19:40.282Z,101184.62
2019-01-10T23:22:12.856Z,101189.02
2019-01-10T23:24:42.560Z,101191.70
2019-01-10T23:27:12.162Z,101135.83
2019-01-10T23:29:41.682Z,101135.83
2019-01-10T23:32:16.272Z,101126.72
2019-01-10T23:34:50.205Z,101126.72
2019-01-10T23:37:27.802Z,101096.62
2019-01-10T23:39:57.831Z,101140.23
2019-01-10T23:42:27.442Z,101180.11
2019-01-10T23:44:57.274Z,101217.21
2019-01-10T23:47:26.912Z,101201.14
2019-01-10T23:49:56.586Z,101186.41
2019-01-10T23:52:26.582Z,101172.53
2019-01-10T23:54:56.137Z,101171.64
2019-01-10T23:57:25.695Z,101187.42
2019-01-10T23:59:55.479Z,101173.13
