createdAt,value
2019-02-15T00:00:49.545Z,26.93
2019-02-15T00:03:18.251Z,27.87
2019-02-15T00:05:46.660Z,28.83
2019-02-15T00:08:15.006Z,33.63
2019-02-15T00:10:45.337Z,33.97
2019-02-15T00:13:13.937Z,38.30
2019-02-15T00:15:42.799Z,32.07
2019-02-15T00:18:24.647Z,36.07
2019-02-15T00:20:59.172Z,35.40
2019-02-15T00:23:28.925Z,37.30
2019-02-15T00:26:00.624Z,35.47
2019-02-15T00:28:29.093Z,35.73
2019-02-15T00:30:57.599Z,37.93
2019-02-15T00:33:25.920Z,31.27
2019-02-15T00:35:54.225Z,33.93
2019-02-15T00:38:22.550Z,34.63
2019-02-15T00:40:50.990Z,30.07
2019-02-15T00:43:22.303Z,30.40
2019-02-15T00:45:51.184Z,29.53
2019-02-15T00:48:21.236Z,30.27
2019-02-15T00:50:51.250Z,32.10
2019-02-15T00:53:27.453Z,31.70
2019-02-15T00:56:00.201Z,32.13
2019-02-15T00:58:45.273Z,34.50
2019-02-15T01:01:27.256Z,31.53
2019-02-15T01:03:57.232Z,29.77
2019-02-15T01:06:36.565Z,30.70
2019-02-15T01:09:13.507Z,31.43
2019-02-15T01:11:46.554Z,29.90
2019-02-15T01:14:14.976Z,29.40
2019-02-15T01:16:43.360Z,33.20
2019-02-15T01:19:11.853Z,30.97
2019-02-15T01:21:40.257Z,31.53
2019-02-15T01:24:08.621Z,30.33
2019-02-15T01:26:41.339Z,33.30
2019-02-15T01:29:14.277Z,30.83
2019-02-15T01:31:49.896Z,31.23
2019-02-15T01:34:25.702Z,31.97
2019-02-15T01:37:01.619Z,28.83
2019-02-15T01:39:37.217Z,27.73
2019-02-15T01:42:13.206Z,29.80
2019-02-15T01:44:43.194Z,32.70
2019-02-15T01:47:13.179Z,28.37
2019-02-15T01:49:41.578Z,32.10
2019-02-15T01:54:38.887Z,26.80
2019-02-15T01:57:07.193Z,30.90
2019-02-15T01:59:35.659Z,31.60
2019-02-15T02:02:04.052Z,26.93
2019-02-15T02:04:32.528Z,29.80
2019-02-15T02:07:00.868Z,33.53
2019-02-15T02:09:29.161Z,29.13
2019-02-15T02:11:57.566Z,26.93
2019-02-15T02:14:26.131Z,29.77
2019-02-15T02:16:54.525Z,30.77
2019-02-15T02:19:22.806Z,32.97
2019-02-15T02:21:51.348Z,30.03
2019-02-15T02:24:19.931Z,28.23
2019-02-15T02:26:48.342Z,32.80
2019-02-15T02:29:16.634Z,27.70
2019-02-15T02:31:45.046Z,28.33
2019-02-15T02:34:13.556Z,25.57
2019-02-15T02:36:49.457Z,31.30
2019-02-15T02:39:17.759Z,25.23
2019-02-15T02:41:46.178Z,25.87
2019-02-15T02:44:14.872Z,28.27
2019-02-15T02:46:43.267Z,24.57
2019-02-15T02:49:11.664Z,29.73
2019-02-15T02:51:40.065Z,26.20
2019-02-15T02:54:08.754Z,30.43
2019-02-15T02:56:37.113Z,30.50
2019-02-15T02:59:05.550Z,24.80
2019-02-15T03:01:33.903Z,28.40
2019-02-15T03:04:02.186Z,27.10
2019-02-15T03:06:30.574Z,28.93
2019-02-15T03:08:58.905Z,31.30
2019-02-15T03:11:27.450Z,29.30
2019-02-15T03:13:56.014Z,30.10
2019-02-15T03:16:24.409Z,28.73
2019-02-15T03:18:52.737Z,24.40
2019-02-15T03:21:21.086Z,28.30
2019-02-15T03:23:49.498Z,25.73
2019-02-15T03:26:17.808Z,27.53
2019-02-15T03:28:46.149Z,27.30
2019-02-15T03:31:14.610Z,24.33
2019-02-15T03:33:43.039Z,27.17
2019-02-15T03:36:13.033Z,27.83
2019-02-15T03:38:43.108Z,24.27
2019-02-15T03:41:28.681Z,26.90
2019-02-15T03:43:57.045Z,22.67
2019-02-15T03:46:26.008Z,25.07
2019-02-15T03:48:54.594Z,24.90
2019-02-15T03:51:23.000Z,22.70
2019-02-15T03:53:51.377Z,36.93
2019-02-15T03:56:19.774Z,23.77
2019-02-15T03:58:48.077Z,25.73
2019-02-15T04:01:16.748Z,23.83
2019-02-15T04:03:45.199Z,24.93
2019-02-15T04:06:13.540Z,24.80
2019-02-15T04:08:41.867Z,26.40
2019-02-15T04:11:10.277Z,29.33
2019-02-15T04:13:38.714Z,24.40
2019-02-15T04:16:07.234Z,26.13
2019-02-15T04:18:35.680Z,26.07
2019-02-15T04:21:04.086Z,26.20
2019-02-15T04:23:32.398Z,28.07
2019-02-15T04:26:00.877Z,27.83
2019-02-15T04:28:29.198Z,28.30
2019-02-15T04:30:57.536Z,30.30
2019-02-15T04:33:25.837Z,27.83
2019-02-15T04:35:54.170Z,29.10
2019-02-15T04:38:22.708Z,27.33
2019-02-15T04:40:51.052Z,23.90
2019-02-15T04:43:19.365Z,26.07
2019-02-15T04:45:48.122Z,21.00
2019-02-15T04:48:16.502Z,26.23
2019-02-15T04:50:44.937Z,23.07
2019-02-15T04:53:13.342Z,25.70
2019-02-15T04:55:41.938Z,29.20
2019-02-15T04:58:10.341Z,26.80
2019-02-15T05:00:38.642Z,27.17
2019-02-15T05:03:07.139Z,22.80
2019-02-15T05:05:35.414Z,23.77
2019-02-15T05:08:03.756Z,28.87
2019-02-15T05:10:32.475Z,33.23
2019-02-15T05:13:00.893Z,32.70
2019-02-15T05:15:29.247Z,35.40
2019-02-15T05:17:57.608Z,72.23
2019-02-15T05:20:25.949Z,47.47
2019-02-15T05:22:54.378Z,46.33
2019-02-15T05:25:22.950Z,37.23
2019-02-15T05:27:51.446Z,47.53
2019-02-15T05:30:19.871Z,56.87
2019-02-15T05:32:48.269Z,62.83
2019-02-15T05:35:16.646Z,45.87
2019-02-15T05:37:45.038Z,40.00
2019-02-15T05:40:13.411Z,48.63
2019-02-15T05:42:41.916Z,103.10
2019-02-15T05:45:10.210Z,98.47
2019-02-15T05:47:38.550Z,39.67
2019-02-15T05:50:07.496Z,102.73
2019-02-15T05:52:35.921Z,115.77
2019-02-15T05:55:05.284Z,50.17
2019-02-15T05:57:33.874Z,69.37
2019-02-15T06:00:02.428Z,60.37
2019-02-15T06:02:30.931Z,52.50
2019-02-15T06:04:59.272Z,40.40
2019-02-15T06:07:27.564Z,46.53
2019-02-15T06:09:55.897Z,48.23
2019-02-15T06:12:24.457Z,83.17
2019-02-15T06:14:52.807Z,62.93
2019-02-15T06:17:21.351Z,49.40
2019-02-15T06:19:49.765Z,85.03
2019-02-15T06:22:18.073Z,74.40
2019-02-15T06:24:46.788Z,104.90
2019-02-15T06:27:15.137Z,62.27
2019-02-15T06:29:43.556Z,121.30
2019-02-15T06:32:11.898Z,50.73
2019-02-15T06:34:40.266Z,77.33
2019-02-15T06:37:08.636Z,78.50
2019-02-15T06:39:37.027Z,75.57
2019-02-15T06:42:05.310Z,88.30
2019-02-15T06:44:33.820Z,88.50
2019-02-15T06:47:02.275Z,85.33
2019-02-15T06:49:30.614Z,81.27
2019-02-15T06:51:59.123Z,130.93
2019-02-15T06:54:27.457Z,89.13
2019-02-15T06:56:55.838Z,125.00
2019-02-15T06:59:40.767Z,78.53
2019-02-15T07:02:27.403Z,81.00
2019-02-15T07:05:00.358Z,68.70
2019-02-15T07:07:28.926Z,58.50
2019-02-15T07:09:57.205Z,58.20
2019-02-15T07:12:25.607Z,50.63
2019-02-15T07:14:53.938Z,39.40
2019-02-15T07:17:22.255Z,38.87
2019-02-15T07:19:50.646Z,36.93
2019-02-15T07:22:19.058Z,26.47
2019-02-15T07:24:47.424Z,22.60
2019-02-15T07:27:16.114Z,18.87
2019-02-15T07:29:44.733Z,16.93
2019-02-15T07:32:13.116Z,24.80
2019-02-15T07:34:41.432Z,24.10
2019-02-15T07:37:09.764Z,25.20
2019-02-15T07:39:38.231Z,24.17
2019-02-15T07:42:06.577Z,23.33
2019-02-15T07:44:34.860Z,17.93
2019-02-15T07:47:03.198Z,20.03
2019-02-15T07:49:31.497Z,16.27
2019-02-15T07:51:59.811Z,19.83
2019-02-15T07:54:28.471Z,20.40
2019-02-15T07:56:56.807Z,21.07
2019-02-15T07:59:25.277Z,22.40
2019-02-15T08:02:01.674Z,20.87
2019-02-15T08:04:23.626Z,18.77
2019-02-15T08:06:52.078Z,15.53
2019-02-15T08:09:20.618Z,18.43
2019-02-15T08:11:49.191Z,19.13
2019-02-15T08:14:17.797Z,20.67
2019-02-15T08:16:46.272Z,15.27
2019-02-15T08:19:14.767Z,19.20
2019-02-15T08:21:43.050Z,18.03
2019-02-15T08:24:11.578Z,18.03
2019-02-15T08:26:39.935Z,18.30
2019-02-15T08:29:08.325Z,18.13
2019-02-15T08:31:36.615Z,17.53
2019-02-15T08:34:05.171Z,18.27
2019-02-15T08:36:33.517Z,16.33
2019-02-15T08:39:02.016Z,15.23
2019-02-15T08:41:30.301Z,14.57
2019-02-15T08:43:58.631Z,15.13
2019-02-15T08:46:26.933Z,17.63
2019-02-15T08:48:55.330Z,15.83
2019-02-15T08:51:23.854Z,19.87
2019-02-15T08:53:52.190Z,19.90
2019-02-15T08:56:20.572Z,23.37
2019-02-15T08:58:49.885Z,22.97
2019-02-15T09:01:18.323Z,24.13
2019-02-15T09:03:46.617Z,18.23
2019-02-15T09:06:17.557Z,16.73
2019-02-15T09:08:45.864Z,15.00
2019-02-15T09:11:14.963Z,18.37
2019-02-15T09:13:43.320Z,17.07
2019-02-15T09:16:12.038Z,18.30
2019-02-15T09:18:40.616Z,16.90
2019-02-15T09:21:09.195Z,14.70
2019-02-15T09:23:37.532Z,15.67
2019-02-15T09:26:05.926Z,15.07
2019-02-15T09:28:39.375Z,14.43
2019-02-15T09:31:07.863Z,15.93
2019-02-15T09:33:36.224Z,14.30
2019-02-15T09:36:05.391Z,13.37
2019-02-15T09:38:33.682Z,17.07
2019-02-15T09:41:02.022Z,16.97
2019-02-15T09:43:30.325Z,16.77
2019-02-15T09:45:58.721Z,15.83
2019-02-15T09:48:27.120Z,16.10
2019-02-15T09:50:55.516Z,17.10
2019-02-15T09:53:23.961Z,15.80
2019-02-15T09:55:52.372Z,17.57
2019-02-15T09:58:20.754Z,14.53
2019-02-15T10:00:49.260Z,14.47
2019-02-15T10:03:17.706Z,15.17
2019-02-15T10:05:46.155Z,15.80
2019-02-15T10:08:14.571Z,16.20
2019-02-15T10:10:43.017Z,14.93
2019-02-15T10:13:11.442Z,15.30
2019-02-15T10:15:39.905Z,16.67
2019-02-15T10:18:08.318Z,17.90
2019-02-15T10:20:36.905Z,17.43
2019-02-15T10:23:05.435Z,18.03
2019-02-15T10:25:33.844Z,18.30
2019-02-15T10:28:02.315Z,18.33
2019-02-15T10:30:30.672Z,19.37
2019-02-15T10:32:59.037Z,18.87
2019-02-15T10:35:27.461Z,17.67
2019-02-15T10:37:55.892Z,18.20
2019-02-15T10:40:24.332Z,18.50
2019-02-15T10:42:57.279Z,17.80
2019-02-15T10:45:25.885Z,18.63
2019-02-15T10:47:54.306Z,20.37
2019-02-15T10:50:22.722Z,19.60
2019-02-15T10:52:51.015Z,20.93
2019-02-15T10:55:19.397Z,16.93
2019-02-15T10:57:48.032Z,15.70
2019-02-15T11:00:20.006Z,15.53
2019-02-15T11:02:48.564Z,17.43
2019-02-15T11:05:17.482Z,15.53
2019-02-15T11:07:45.969Z,18.37
2019-02-15T11:10:14.368Z,18.93
2019-02-15T11:12:42.772Z,16.83
2019-02-15T11:15:15.743Z,17.20
2019-02-15T11:17:44.065Z,16.97
2019-02-15T11:20:14.825Z,18.20
2019-02-15T11:22:43.142Z,16.40
2019-02-15T11:25:13.218Z,22.27
2019-02-15T11:27:41.733Z,14.63
2019-02-15T11:30:14.594Z,17.27
2019-02-15T11:32:42.893Z,17.33
2019-02-15T11:35:14.971Z,17.57
2019-02-15T11:37:43.365Z,16.90
2019-02-15T11:40:15.128Z,15.33
2019-02-15T11:42:43.510Z,20.33
2019-02-15T11:45:15.401Z,17.67
2019-02-15T11:47:43.851Z,20.87
2019-02-15T11:50:13.050Z,13.03
2019-02-15T11:52:41.463Z,15.00
2019-02-15T11:55:10.876Z,14.43
2019-02-15T11:57:39.364Z,12.80
2019-02-15T12:00:14.198Z,23.02
2019-02-15T12:02:42.678Z,23.13
2019-02-15T12:05:11.072Z,20.87
2019-02-15T12:07:39.592Z,23.47
2019-02-15T12:10:10.050Z,20.97
2019-02-15T12:12:38.624Z,26.00
2019-02-15T12:15:08.726Z,48.97
2019-02-15T12:17:37.053Z,11.93
2019-02-15T12:20:11.322Z,11.60
2019-02-15T12:22:39.710Z,10.77
2019-02-15T12:25:08.449Z,11.47
2019-02-15T12:27:36.841Z,10.33
2019-02-15T12:30:13.049Z,9.80
2019-02-15T12:32:41.520Z,9.07
2019-02-15T12:35:10.646Z,13.13
2019-02-15T12:37:39.074Z,11.20
2019-02-15T12:40:09.713Z,12.20
2019-02-15T12:42:38.942Z,11.20
2019-02-15T12:45:10.114Z,51.20
2019-02-15T12:47:38.532Z,12.70
2019-02-15T12:50:10.146Z,11.10
2019-02-15T12:52:38.605Z,10.77
2019-02-15T12:55:07.199Z,11.13
2019-02-15T12:57:35.860Z,10.30
2019-02-15T13:00:09.388Z,10.83
2019-02-15T13:02:37.676Z,10.83
2019-02-15T13:05:07.994Z,11.53
2019-02-15T13:07:36.781Z,11.87
2019-02-15T13:10:08.935Z,11.80
2019-02-15T13:12:37.642Z,11.07
2019-02-15T13:15:08.147Z,11.50
2019-02-15T13:17:36.513Z,11.23
2019-02-15T13:20:07.094Z,11.47
2019-02-15T13:22:35.396Z,11.10
2019-02-15T13:25:04.722Z,14.70
2019-02-15T13:27:34.815Z,14.90
2019-02-15T13:30:03.499Z,11.83
2019-02-15T13:32:31.799Z,10.53
2019-02-15T13:35:03.690Z,10.57
2019-02-15T13:37:32.179Z,12.87
2019-02-15T13:40:00.619Z,14.23
2019-02-15T13:42:30.652Z,11.87
2019-02-15T13:45:01.148Z,12.13
2019-02-15T13:47:34.526Z,11.50
2019-02-15T13:49:59.639Z,10.57
2019-02-15T13:52:28.170Z,11.87
2019-02-15T13:54:56.884Z,12.20
2019-02-15T13:57:25.417Z,10.07
2019-02-15T13:59:53.777Z,11.87
2019-02-15T14:02:22.558Z,12.07
2019-02-15T14:04:50.997Z,11.80
2019-02-15T14:07:19.577Z,11.87
2019-02-15T14:09:48.025Z,11.63
2019-02-15T14:12:16.583Z,12.60
2019-02-15T14:14:45.093Z,12.40
2019-02-15T14:17:13.415Z,11.70
2019-02-15T14:19:41.707Z,11.50
2019-02-15T14:22:10.032Z,12.27
2019-02-15T14:24:38.670Z,12.10
2019-02-15T14:27:07.032Z,12.03
2019-02-15T14:29:35.421Z,13.27
2019-02-15T14:32:03.824Z,12.03
2019-02-15T14:34:32.121Z,13.13
2019-02-15T14:37:00.894Z,11.43
2019-02-15T14:39:29.334Z,11.23
2019-02-15T14:41:57.838Z,12.10
2019-02-15T14:44:26.372Z,13.80
2019-02-15T14:46:55.520Z,11.17
2019-02-15T14:49:23.921Z,14.57
2019-02-15T14:51:52.565Z,13.00
2019-02-15T14:54:20.967Z,14.00
2019-02-15T14:56:49.356Z,13.90
2019-02-15T14:59:17.735Z,11.37
2019-02-15T15:01:46.358Z,11.87
2019-02-15T15:04:14.682Z,11.30
2019-02-15T15:06:43.096Z,11.67
2019-02-15T15:09:11.432Z,15.77
2019-02-15T15:11:39.750Z,12.10
2019-02-15T15:14:09.529Z,15.80
2019-02-15T15:16:38.026Z,11.23
2019-02-15T15:19:06.401Z,12.03
2019-02-15T15:21:35.092Z,12.23
2019-02-15T15:24:03.713Z,15.37
2019-02-15T15:26:32.081Z,14.37
2019-02-15T15:29:00.433Z,11.70
2019-02-15T15:31:28.947Z,13.40
2019-02-15T15:33:57.342Z,11.70
2019-02-15T15:36:26.267Z,13.30
2019-02-15T15:38:54.762Z,15.23
2019-02-15T15:41:23.105Z,15.73
2019-02-15T15:43:51.586Z,15.73
2019-02-15T15:46:20.015Z,12.37
2019-02-15T15:48:48.379Z,12.33
2019-02-15T15:51:16.695Z,16.23
2019-02-15T15:53:45.044Z,15.20
2019-02-15T15:56:13.511Z,16.23
2019-02-15T15:58:42.028Z,13.33
2019-02-15T16:01:10.475Z,14.97
2019-02-15T16:03:38.953Z,15.00
2019-02-15T16:06:07.430Z,18.87
2019-02-15T16:08:35.721Z,15.60
2019-02-15T16:11:04.252Z,15.97
2019-02-15T16:13:32.626Z,14.77
2019-02-15T16:16:01.158Z,16.77
2019-02-15T16:18:34.648Z,15.23
2019-02-15T16:20:59.671Z,17.20
2019-02-15T16:23:28.041Z,13.23
2019-02-15T16:25:58.358Z,14.33
2019-02-15T16:28:26.707Z,15.07
2019-02-15T16:30:59.918Z,15.07
2019-02-15T16:33:31.963Z,15.93
2019-02-15T16:36:00.289Z,18.07
2019-02-15T16:38:28.760Z,16.33
2019-02-15T16:40:57.103Z,14.00
2019-02-15T16:43:25.499Z,14.73
2019-02-15T16:45:53.893Z,16.83
2019-02-15T16:48:22.397Z,20.97
2019-02-15T16:50:50.745Z,16.30
2019-02-15T16:53:19.370Z,18.33
2019-02-15T16:55:47.786Z,14.57
2019-02-15T16:58:16.352Z,15.70
2019-02-15T17:00:46.431Z,16.80
2019-02-15T17:03:15.075Z,15.43
2019-02-15T17:05:44.383Z,17.53
2019-02-15T17:08:12.781Z,17.23
2019-02-15T17:10:41.162Z,18.13
2019-02-15T17:13:09.487Z,17.27
2019-02-15T17:15:37.943Z,17.10
2019-02-15T17:18:06.341Z,17.40
2019-02-15T17:20:34.660Z,17.67
2019-02-15T17:23:03.114Z,18.77
2019-02-15T17:25:31.404Z,17.57
2019-02-15T17:27:59.852Z,18.80
2019-02-15T17:30:28.366Z,18.63
2019-02-15T17:32:56.707Z,18.17
2019-02-15T17:35:25.065Z,18.43
2019-02-15T17:37:55.166Z,20.13
2019-02-15T17:40:25.204Z,20.57
2019-02-15T17:42:53.671Z,21.43
2019-02-15T17:45:21.994Z,20.27
2019-02-15T17:47:50.292Z,22.57
2019-02-15T17:50:18.677Z,22.23
2019-02-15T17:52:47.019Z,21.70
2019-02-15T17:55:15.454Z,20.60
2019-02-15T17:57:43.821Z,22.57
2019-02-15T18:00:17.146Z,22.67
2019-02-15T18:02:45.702Z,19.57
2019-02-15T18:05:15.685Z,22.53
2019-02-15T18:07:45.180Z,22.40
2019-02-15T18:16:35.455Z,16.97
2019-02-15T18:19:09.792Z,18.27
2019-02-15T18:21:34.297Z,21.57
2019-02-15T18:24:02.611Z,19.63
2019-02-15T18:26:30.978Z,15.00
2019-02-15T18:28:59.371Z,15.87
2019-02-15T18:31:27.831Z,12.33
2019-02-15T18:33:56.186Z,13.17
2019-02-15T18:36:24.612Z,13.57
2019-02-15T18:38:53.090Z,13.70
2019-02-15T18:41:21.460Z,14.33
2019-02-15T18:43:49.789Z,13.27
2019-02-15T18:46:18.588Z,15.10
2019-02-15T18:48:47.095Z,17.17
2019-02-15T18:51:15.600Z,17.13
2019-02-15T18:53:44.062Z,16.43
2019-02-15T18:56:12.440Z,16.03
2019-02-15T18:58:40.856Z,16.83
2019-02-15T19:01:09.412Z,18.23
2019-02-15T19:03:38.031Z,18.63
2019-02-15T19:06:06.442Z,17.33
2019-02-15T19:08:35.126Z,17.23
2019-02-15T19:11:03.804Z,13.03
2019-02-15T19:13:32.308Z,15.90
2019-02-15T19:16:00.700Z,14.23
2019-02-15T19:18:29.267Z,12.90
2019-02-15T19:20:57.709Z,15.20
2019-02-15T19:23:26.144Z,13.30
2019-02-15T19:25:54.690Z,16.10
2019-02-15T19:28:23.166Z,15.57
2019-02-15T19:30:51.563Z,21.50
2019-02-15T19:33:20.078Z,16.17
2019-02-15T19:35:48.508Z,16.67
2019-02-15T19:38:17.216Z,15.80
2019-02-15T19:40:45.714Z,15.53
2019-02-15T19:43:14.146Z,15.37
2019-02-15T19:45:43.338Z,17.57
2019-02-15T19:48:11.824Z,22.47
2019-02-15T19:50:40.679Z,15.90
2019-02-15T19:53:09.055Z,18.37
2019-02-15T19:55:37.719Z,19.20
2019-02-15T19:58:06.442Z,21.83
2019-02-15T20:00:35.630Z,17.93
2019-02-15T20:03:04.225Z,18.13
2019-02-15T20:05:32.705Z,15.77
2019-02-15T20:08:10.861Z,19.37
2019-02-15T20:10:38.994Z,16.53
2019-02-15T20:13:07.503Z,18.57
2019-02-15T20:15:36.188Z,17.07
2019-02-15T20:18:04.679Z,19.13
2019-02-15T20:20:33.206Z,17.97
2019-02-15T20:23:01.890Z,12.20
2019-02-15T20:25:30.448Z,17.03
2019-02-15T20:27:59.184Z,19.97
2019-02-15T20:30:27.981Z,20.10
2019-02-15T20:32:57.296Z,21.73
2019-02-15T20:35:25.596Z,22.10
2019-02-15T20:37:54.179Z,25.00
2019-02-15T20:40:22.583Z,20.73
2019-02-15T20:42:51.223Z,24.27
2019-02-15T20:45:23.397Z,21.57
2019-02-15T20:47:52.044Z,25.80
2019-02-15T20:50:23.539Z,22.23
2019-02-15T20:52:52.120Z,25.27
2019-02-15T20:55:20.711Z,17.90
2019-02-15T20:57:49.266Z,21.10
2019-02-15T21:00:20.085Z,21.47
2019-02-15T21:02:48.657Z,28.30
2019-02-15T21:05:17.157Z,23.27
2019-02-15T21:07:45.688Z,23.07
2019-02-15T21:10:14.995Z,26.10
2019-02-15T21:12:43.521Z,28.23
2019-02-15T21:15:15.087Z,24.23
2019-02-15T21:17:43.645Z,24.67
2019-02-15T21:20:14.590Z,20.03
2019-02-15T21:22:43.148Z,20.00
2019-02-15T21:25:13.942Z,18.53
2019-02-15T21:27:42.515Z,19.40
2019-02-15T21:30:15.692Z,16.57
2019-02-15T21:32:44.153Z,18.87
2019-02-15T21:35:12.993Z,17.80
2019-02-15T21:37:41.471Z,20.03
2019-02-15T21:40:12.262Z,19.97
2019-02-15T21:42:40.891Z,23.90
2019-02-15T21:45:10.944Z,16.50
2019-02-15T21:47:39.500Z,19.10
2019-02-15T21:50:16.759Z,16.27
2019-02-15T21:52:44.028Z,16.60
2019-02-15T21:55:12.106Z,18.50
2019-02-15T21:57:40.834Z,20.87
2019-02-15T22:00:12.219Z,14.87
2019-02-15T22:02:40.849Z,17.93
2019-02-15T22:05:09.369Z,18.37
2019-02-15T22:07:38.016Z,16.57
2019-02-15T22:10:08.716Z,16.40
2019-02-15T22:12:37.128Z,15.43
2019-02-15T22:15:08.669Z,17.37
2019-02-15T22:17:37.106Z,18.03
2019-02-15T22:20:08.687Z,17.90
2019-02-15T22:22:37.542Z,17.00
2019-02-15T22:25:09.718Z,18.27
2019-02-15T22:27:39.792Z,14.03
2019-02-15T22:30:27.502Z,20.63
2019-02-15T22:32:56.169Z,16.53
2019-02-15T22:35:24.606Z,17.63
2019-02-15T22:37:53.580Z,17.10
2019-02-15T22:40:33.025Z,14.97
2019-02-15T22:43:13.320Z,15.80
2019-02-15T22:45:46.197Z,16.43
2019-02-15T22:48:14.585Z,19.43
2019-02-15T22:50:43.286Z,17.03
2019-02-15T22:53:11.785Z,15.50
2019-02-15T22:55:40.515Z,17.07
2019-02-15T22:58:09.005Z,15.50
2019-02-15T23:00:49.979Z,15.30
2019-02-15T23:03:22.043Z,18.03
2019-02-15T23:05:51.992Z,17.90
2019-02-15T23:08:20.548Z,17.40
2019-02-15T23:10:50.693Z,18.40
2019-02-15T23:13:20.948Z,16.50
2019-02-15T23:15:49.423Z,17.47
2019-02-15T23:18:19.160Z,21.47
2019-02-15T23:20:48.091Z,19.23
2019-02-15T23:23:16.864Z,16.63
2019-02-15T23:25:45.389Z,15.73
2019-02-15T23:28:13.734Z,16.53
2019-02-15T23:30:42.445Z,15.57
2019-02-15T23:33:11.021Z,16.43
2019-02-15T23:35:39.419Z,17.93
2019-02-15T23:38:07.981Z,19.30
2019-02-15T23:40:36.518Z,15.73
2019-02-15T23:43:04.910Z,16.37
2019-02-15T23:45:33.241Z,18.97
2019-02-15T23:48:01.550Z,19.20
2019-02-15T23:50:30.072Z,19.63
2019-02-15T23:52:58.651Z,15.83
2019-02-15T23:55:26.965Z,16.70
2019-02-15T23:57:55.353Z,17.30
