createdAt,value
2023-04-07T00:02:22.507Z,3.60
2023-04-07T00:04:53.442Z,3.40
2023-04-07T00:07:24.239Z,6.40
2023-04-07T00:09:54.966Z,3.10
2023-04-07T00:12:25.732Z,3.80
2023-04-07T00:14:56.675Z,3.60
2023-04-07T00:17:27.460Z,3.40
2023-04-07T00:19:58.246Z,3.10
2023-04-07T00:22:29.504Z,3.40
2023-04-07T00:25:00.173Z,2.70
2023-04-07T00:27:31.070Z,2.90
2023-04-07T00:30:01.909Z,4.60
2023-04-07T00:32:34.123Z,2.70
2023-04-07T00:35:06.874Z,3.90
2023-04-07T00:37:37.876Z,3.20
2023-04-07T00:40:11.408Z,2.60
2023-04-07T00:42:42.393Z,3.20
2023-04-07T00:45:15.779Z,2.80
2023-04-07T00:47:46.603Z,3.20
2023-04-07T00:50:17.878Z,2.70
2023-04-07T00:52:49.050Z,2.70
2023-04-07T00:55:22.649Z,2.60
2023-04-07T00:57:53.348Z,3.60
2023-04-07T01:00:24.479Z,3.60
2023-04-07T01:03:06.630Z,3.00
2023-04-07T01:05:44.265Z,3.70
2023-04-07T01:08:25.672Z,3.80
2023-04-07T01:11:03.761Z,3.20
2023-04-07T01:13:38.715Z,3.30
2023-04-07T01:16:14.125Z,2.50
2023-04-07T01:18:48.965Z,3.50
2023-04-07T01:21:21.078Z,3.60
2023-04-07T01:24:01.899Z,2.70
2023-04-07T01:26:34.851Z,2.30
2023-04-07T01:29:21.456Z,3.10
2023-04-07T01:31:55.671Z,2.90
2023-04-07T01:34:28.559Z,2.80
2023-04-07T01:37:02.565Z,3.20
2023-04-07T01:39:34.743Z,2.80
2023-04-07T01:42:07.795Z,3.50
2023-04-07T01:44:39.917Z,3.40
2023-04-07T01:47:11.530Z,2.50
2023-04-07T01:49:44.706Z,2.70
2023-04-07T01:52:16.551Z,4.50
2023-04-07T01:54:47.716Z,3.40
2023-04-07T01:57:18.408Z,3.00
2023-04-07T01:59:49.082Z,3.50
2023-04-07T02:02:19.944Z,2.90
2023-04-07T02:04:56.717Z,3.30
2023-04-07T02:07:33.572Z,2.70
2023-04-07T02:10:07.987Z,2.40
2023-04-07T02:12:42.217Z,2.80
2023-04-07T02:15:15.414Z,2.20
2023-04-07T02:17:51.235Z,2.50
2023-04-07T02:20:24.085Z,2.60
2023-04-07T02:22:55.988Z,2.40
2023-04-07T02:25:29.058Z,2.20
2023-04-07T02:28:01.964Z,2.80
2023-04-07T02:30:33.212Z,2.60
2023-04-07T02:33:04.181Z,2.30
2023-04-07T02:35:35.139Z,2.60
2023-04-07T02:38:06.163Z,3.40
2023-04-07T02:40:37.609Z,3.70
2023-04-07T02:43:08.320Z,3.00
2023-04-07T02:45:39.385Z,3.80
2023-04-07T02:48:10.585Z,2.60
2023-04-07T02:50:42.134Z,2.30
2023-04-07T02:53:13.173Z,3.10
2023-04-07T02:55:44.486Z,2.60
2023-04-07T02:58:15.536Z,2.60
2023-04-07T03:00:49.734Z,2.30
2023-04-07T03:03:21.744Z,3.10
2023-04-07T03:05:52.707Z,3.20
2023-04-07T03:08:23.371Z,2.50
2023-04-07T03:10:54.465Z,2.60
2023-04-07T03:13:25.616Z,2.40
2023-04-07T03:15:56.934Z,3.20
2023-04-07T03:18:27.794Z,3.00
2023-04-07T03:20:58.447Z,2.60
2023-04-07T03:23:29.996Z,3.30
2023-04-07T03:26:01.215Z,2.70
2023-04-07T03:28:32.080Z,2.40
2023-04-07T03:31:02.833Z,3.10
2023-04-07T03:33:36.389Z,3.60
2023-04-07T03:36:09.432Z,2.50
2023-04-07T03:38:40.369Z,3.10
2023-04-07T03:41:11.037Z,2.30
2023-04-07T03:43:41.767Z,2.70
2023-04-07T03:46:12.721Z,2.30
2023-04-07T03:48:43.521Z,3.00
2023-04-07T03:51:14.610Z,2.90
2023-04-07T03:53:45.233Z,2.30
2023-04-07T03:56:16.449Z,2.20
2023-04-07T03:58:48.927Z,2.70
2023-04-07T04:01:19.715Z,2.10
2023-04-07T04:03:52.184Z,3.10
2023-04-07T04:06:23.692Z,3.00
2023-04-07T04:08:54.381Z,3.20
2023-04-07T04:11:25.203Z,2.50
2023-04-07T04:13:56.283Z,2.40
2023-04-07T04:16:27.096Z,2.30
2023-04-07T04:18:58.208Z,2.50
2023-04-07T04:21:29.148Z,3.20
2023-04-07T04:24:00.222Z,3.20
2023-04-07T04:26:31.030Z,2.60
2023-04-07T04:29:02.997Z,2.90
2023-04-07T04:31:34.019Z,3.40
2023-04-07T04:34:04.752Z,2.90
2023-04-07T04:36:37.892Z,2.30
2023-04-07T04:39:09.125Z,2.80
2023-04-07T04:41:39.838Z,3.70
2023-04-07T04:44:11.113Z,2.80
2023-04-07T04:46:41.954Z,2.50
2023-04-07T04:49:12.787Z,2.90
2023-04-07T04:51:43.667Z,2.90
2023-04-07T04:54:14.582Z,3.10
2023-04-07T04:56:45.539Z,3.50
2023-04-07T04:59:16.400Z,2.40
2023-04-07T05:01:47.513Z,2.50
2023-04-07T05:04:18.630Z,2.70
2023-04-07T05:06:49.721Z,3.50
2023-04-07T05:09:20.502Z,2.20
2023-04-07T05:11:51.484Z,2.50
2023-04-07T05:14:22.360Z,2.70
2023-04-07T05:16:54.439Z,3.30
2023-04-07T05:19:25.689Z,2.80
2023-04-07T05:21:56.606Z,2.70
2023-04-07T05:24:29.907Z,2.80
2023-04-07T05:27:02.084Z,3.40
2023-04-07T05:29:33.230Z,2.50
2023-04-07T05:32:04.163Z,2.30
2023-04-07T05:34:34.995Z,2.80
2023-04-07T05:37:06.053Z,2.50
2023-04-07T05:39:37.676Z,2.70
2023-04-07T05:42:08.602Z,2.60
2023-04-07T05:44:39.421Z,2.50
2023-04-07T05:47:11.504Z,2.90
2023-04-07T05:49:46.264Z,3.10
2023-04-07T05:52:17.540Z,2.60
2023-04-07T05:54:48.493Z,2.80
2023-04-07T05:57:19.781Z,2.50
2023-04-07T05:59:50.834Z,2.70
2023-04-07T06:02:21.976Z,2.90
2023-04-07T06:04:53.018Z,3.50
2023-04-07T06:07:24.061Z,3.30
2023-04-07T06:09:55.721Z,3.40
2023-04-07T06:12:26.901Z,4.00
2023-04-07T06:14:58.542Z,5.10
2023-04-07T06:17:29.572Z,3.20
2023-04-07T06:20:00.762Z,3.20
2023-04-07T06:22:32.133Z,4.10
2023-04-07T06:25:02.937Z,3.90
2023-04-07T06:27:34.354Z,4.90
2023-04-07T06:30:05.830Z,3.20
2023-04-07T06:32:36.981Z,4.40
2023-04-07T06:35:09.729Z,3.40
2023-04-07T06:37:40.660Z,4.90
2023-04-07T06:40:12.697Z,4.30
2023-04-07T06:42:43.584Z,4.10
2023-04-07T06:45:14.713Z,5.00
2023-04-07T06:47:45.738Z,5.10
2023-04-07T06:50:20.831Z,4.50
2023-04-07T06:52:51.797Z,11.20
2023-04-07T06:55:22.555Z,11.30
2023-04-07T06:57:53.479Z,9.80
2023-04-07T07:00:24.405Z,7.90
2023-04-07T07:02:55.750Z,7.10
2023-04-07T07:05:27.327Z,7.30
2023-04-07T07:07:58.507Z,9.00
2023-04-07T07:10:29.340Z,8.70
2023-04-07T07:13:00.136Z,6.30
2023-04-07T07:15:31.127Z,7.40
2023-04-07T07:18:02.104Z,8.20
2023-04-07T07:20:33.331Z,10.20
2023-04-07T07:23:04.391Z,8.40
2023-04-07T07:25:35.371Z,7.00
2023-04-07T07:28:06.289Z,8.70
2023-04-07T07:30:37.423Z,6.90
2023-04-07T07:33:08.337Z,6.00
2023-04-07T07:35:40.700Z,6.50
2023-04-07T07:38:12.339Z,8.20
2023-04-07T07:40:44.215Z,11.10
2023-04-07T07:43:15.568Z,6.50
2023-04-07T07:45:46.817Z,7.00
2023-04-07T07:48:17.747Z,6.10
2023-04-07T07:50:49.256Z,5.40
2023-04-07T07:53:20.725Z,6.70
2023-04-07T07:55:51.633Z,7.40
2023-04-07T07:58:22.669Z,6.30
2023-04-07T08:00:53.526Z,7.60
2023-04-07T08:03:24.850Z,6.10
2023-04-07T08:05:56.559Z,7.50
2023-04-07T08:08:27.547Z,6.90
2023-04-07T08:10:58.370Z,6.30
2023-04-07T08:13:29.536Z,6.10
2023-04-07T08:16:01.649Z,5.90
2023-04-07T08:18:32.659Z,5.70
2023-04-07T08:21:05.043Z,6.10
2023-04-07T08:23:36.066Z,6.00
2023-04-07T08:26:07.298Z,5.70
2023-04-07T08:28:38.221Z,7.00
2023-04-07T08:31:09.245Z,5.00
2023-04-07T08:33:40.551Z,6.00
2023-04-07T08:36:12.308Z,6.10
2023-04-07T08:38:43.361Z,5.80
2023-04-07T08:41:18.509Z,5.60
2023-04-07T08:43:51.648Z,9.50
2023-04-07T08:46:24.579Z,8.90
2023-04-07T08:48:56.908Z,6.90
2023-04-07T08:51:31.867Z,5.20
2023-04-07T08:54:07.991Z,8.60
2023-04-07T08:56:41.496Z,7.30
2023-04-07T08:59:13.876Z,5.60
2023-04-07T09:01:45.037Z,5.90
2023-04-07T09:04:16.435Z,7.90
2023-04-07T09:06:47.412Z,7.10
2023-04-07T09:09:18.415Z,6.50
2023-04-07T09:11:51.500Z,5.30
2023-04-07T09:14:24.103Z,5.00
2023-04-07T09:16:55.957Z,4.90
2023-04-07T09:19:28.545Z,8.90
2023-04-07T09:21:59.762Z,6.80
2023-04-07T09:24:32.842Z,6.20
2023-04-07T09:27:17.083Z,5.50
2023-04-07T09:29:49.237Z,5.90
2023-04-07T09:32:39.230Z,5.70
2023-04-07T09:35:11.319Z,5.10
2023-04-07T09:37:42.839Z,5.60
2023-04-07T09:40:27.195Z,5.00
2023-04-07T09:42:59.168Z,4.90
2023-04-07T09:45:35.228Z,6.40
2023-04-07T09:48:20.335Z,4.90
2023-04-07T09:50:52.212Z,7.20
2023-04-07T09:53:43.380Z,5.30
2023-04-07T09:56:16.324Z,4.10
2023-04-07T09:58:51.572Z,4.30
2023-04-07T10:01:23.976Z,5.50
2023-04-07T10:03:56.445Z,4.90
2023-04-07T10:06:28.810Z,4.00
2023-04-07T10:08:59.798Z,3.30
2023-04-07T10:11:32.387Z,4.20
2023-04-07T10:14:03.196Z,3.80
2023-04-07T10:16:34.599Z,4.00
2023-04-07T10:19:07.288Z,4.80
2023-04-07T10:21:42.345Z,5.30
2023-04-07T10:24:34.791Z,4.70
2023-04-07T10:27:09.444Z,4.00
2023-04-07T10:29:43.886Z,4.30
2023-04-07T10:32:14.916Z,6.00
2023-04-07T10:35:02.478Z,6.20
2023-04-07T10:37:34.504Z,4.90
2023-04-07T10:40:33.779Z,5.00
2023-04-07T10:43:05.455Z,4.40
2023-04-07T10:46:02.421Z,4.90
2023-04-07T10:48:34.463Z,4.50
2023-04-07T10:51:21.250Z,5.40
2023-04-07T10:54:29.093Z,3.70
2023-04-07T10:57:14.196Z,4.40
2023-04-07T10:59:59.262Z,3.50
2023-04-07T11:02:39.565Z,3.40
2023-04-07T11:05:21.184Z,3.80
2023-04-07T11:08:02.665Z,4.80
2023-04-07T11:10:33.497Z,5.10
2023-04-07T11:13:11.276Z,3.30
2023-04-07T11:15:42.366Z,3.70
2023-04-07T11:18:18.329Z,4.10
2023-04-07T11:20:55.090Z,3.70
2023-04-07T11:23:27.503Z,4.60
2023-04-07T11:26:03.421Z,4.00
2023-04-07T11:28:34.860Z,3.60
2023-04-07T11:31:06.285Z,4.30
2023-04-07T11:33:39.139Z,3.50
2023-04-07T11:36:10.568Z,6.00
2023-04-07T11:38:44.349Z,4.50
2023-04-07T11:41:17.094Z,3.50
2023-04-07T11:43:48.288Z,3.80
2023-04-07T11:46:20.734Z,2.90
2023-04-07T11:48:51.871Z,2.90
2023-04-07T11:51:25.115Z,4.90
2023-04-07T11:53:59.781Z,4.00
2023-04-07T11:56:31.252Z,3.40
2023-04-07T11:59:03.136Z,3.70
2023-04-07T12:01:43.866Z,4.50
2023-04-07T12:04:17.471Z,3.00
2023-04-07T12:06:49.809Z,3.70
2023-04-07T12:09:32.593Z,3.70
2023-04-07T12:12:04.062Z,3.60
2023-04-07T12:14:35.210Z,4.60
2023-04-07T12:17:07.662Z,4.70
2023-04-07T12:19:39.798Z,3.70
2023-04-07T12:22:11.268Z,2.90
2023-04-07T12:24:42.186Z,3.80
2023-04-07T12:27:12.948Z,4.00
2023-04-07T12:29:44.503Z,4.10
2023-04-07T12:32:17.105Z,3.90
2023-04-07T12:34:50.838Z,3.50
2023-04-07T12:37:21.633Z,3.70
2023-04-07T12:39:52.582Z,3.20
2023-04-07T12:42:23.521Z,3.60
2023-04-07T12:44:54.469Z,3.40
2023-04-07T12:47:25.248Z,4.20
2023-04-07T12:49:56.466Z,4.20
2023-04-07T12:52:27.491Z,3.20
2023-04-07T12:54:58.672Z,3.30
2023-04-07T12:57:29.970Z,3.40
2023-04-07T13:00:01.086Z,3.70
2023-04-07T13:02:32.108Z,3.60
2023-04-07T13:05:03.565Z,3.50
2023-04-07T13:07:35.160Z,3.30
2023-04-07T13:10:08.426Z,4.30
2023-04-07T13:12:39.999Z,4.00
2023-04-07T13:15:11.377Z,4.70
2023-04-07T13:17:42.533Z,3.00
2023-04-07T13:20:19.362Z,3.30
2023-04-07T13:23:01.338Z,2.80
2023-04-07T13:25:34.482Z,3.30
2023-04-07T13:28:05.921Z,4.00
2023-04-07T13:30:37.069Z,3.60
2023-04-07T13:33:08.321Z,4.70
2023-04-07T13:35:39.524Z,3.10
2023-04-07T13:38:10.686Z,4.30
2023-04-07T13:40:41.914Z,3.90
2023-04-07T13:43:12.841Z,3.30
2023-04-07T13:45:43.941Z,3.20
2023-04-07T13:48:14.913Z,3.40
2023-04-07T13:50:46.404Z,3.40
2023-04-07T13:53:19.125Z,4.00
2023-04-07T13:55:50.642Z,3.00
2023-04-07T13:58:21.503Z,3.60
2023-04-07T14:00:52.544Z,3.40
2023-04-07T14:03:24.250Z,3.60
2023-04-07T14:05:55.494Z,3.80
2023-04-07T14:08:26.270Z,3.30
2023-04-07T14:10:57.122Z,4.20
2023-04-07T14:13:27.846Z,3.30
2023-04-07T14:15:58.880Z,2.80
2023-04-07T14:18:29.756Z,2.90
2023-04-07T14:21:03.259Z,3.30
2023-04-07T14:23:50.897Z,3.30
2023-04-07T14:26:22.494Z,3.00
2023-04-07T14:28:53.275Z,2.90
2023-04-07T14:31:24.212Z,4.10
2023-04-07T14:33:55.540Z,3.00
2023-04-07T14:36:26.314Z,2.60
2023-04-07T14:38:57.246Z,2.70
2023-04-07T14:41:28.730Z,2.70
2023-04-07T14:43:59.638Z,3.20
2023-04-07T14:46:30.637Z,2.80
2023-04-07T14:49:01.603Z,2.80
2023-04-07T14:51:32.738Z,2.70
2023-04-07T14:54:03.610Z,3.20
2023-04-07T14:56:34.497Z,2.70
2023-04-07T14:59:05.313Z,2.70
2023-04-07T15:01:36.189Z,3.00
2023-04-07T15:04:07.593Z,3.50
2023-04-07T15:06:38.628Z,2.80
2023-04-07T15:09:09.579Z,3.20
2023-04-07T15:11:40.412Z,3.20
2023-04-07T15:14:11.135Z,2.50
2023-04-07T15:16:42.172Z,2.90
2023-04-07T15:19:13.184Z,2.70
2023-04-07T15:21:44.142Z,3.00
2023-04-07T15:24:16.403Z,2.70
2023-04-07T15:26:47.710Z,2.60
2023-04-07T15:29:20.949Z,3.40
2023-04-07T15:31:51.943Z,3.10
2023-04-07T15:34:22.935Z,2.60
2023-04-07T15:36:54.082Z,2.60
2023-04-07T15:39:25.090Z,3.10
2023-04-07T15:41:56.945Z,3.50
2023-04-07T15:44:28.509Z,3.00
2023-04-07T15:46:59.731Z,3.00
2023-04-07T15:49:30.717Z,4.20
2023-04-07T15:52:02.457Z,4.20
2023-04-07T15:54:33.880Z,3.60
2023-04-07T15:57:05.083Z,4.20
2023-04-07T15:59:36.426Z,3.30
2023-04-07T16:02:07.417Z,4.80
2023-04-07T16:04:38.513Z,4.80
2023-04-07T16:07:09.684Z,5.60
2023-04-07T16:09:40.593Z,4.10
2023-04-07T16:12:11.891Z,4.10
2023-04-07T16:14:42.948Z,3.70
2023-04-07T16:17:14.253Z,3.60
2023-04-07T16:19:45.485Z,5.00
2023-04-07T16:22:16.746Z,3.80
2023-04-07T16:24:47.939Z,3.80
2023-04-07T16:27:19.032Z,4.00
2023-04-07T16:29:50.380Z,4.40
2023-04-07T16:32:21.519Z,4.50
2023-04-07T16:34:53.117Z,4.80
2023-04-07T16:37:24.729Z,3.80
2023-04-07T16:39:57.744Z,3.10
2023-04-07T16:42:30.469Z,3.80
2023-04-07T16:45:02.265Z,3.50
2023-04-07T16:47:33.964Z,4.30
2023-04-07T16:50:06.010Z,2.90
2023-04-07T16:52:37.060Z,3.10
2023-04-07T16:55:09.124Z,3.50
2023-04-07T16:57:40.544Z,3.70
2023-04-07T17:00:14.153Z,3.40
2023-04-07T17:02:45.646Z,3.40
2023-04-07T17:05:18.297Z,3.80
2023-04-07T17:07:50.208Z,3.00
2023-04-07T17:10:21.860Z,3.30
2023-04-07T17:12:56.634Z,3.20
2023-04-07T17:15:27.958Z,3.30
2023-04-07T17:17:59.006Z,3.20
2023-04-07T17:20:30.719Z,3.50
2023-04-07T17:23:01.784Z,4.10
2023-04-07T17:25:32.913Z,2.80
2023-04-07T17:28:04.256Z,4.10
2023-04-07T17:30:36.650Z,3.00
2023-04-07T17:33:08.478Z,4.20
2023-04-07T17:35:39.565Z,3.80
2023-04-07T17:38:10.694Z,5.80
2023-04-07T17:40:41.752Z,6.90
2023-04-07T17:43:13.208Z,7.00
2023-04-07T17:45:44.152Z,10.20
2023-04-07T17:48:15.151Z,8.80
2023-04-07T17:50:46.240Z,9.00
2023-04-07T17:53:17.417Z,12.00
2023-04-07T17:55:48.371Z,9.00
2023-04-07T17:58:21.255Z,8.20
2023-04-07T18:00:52.392Z,9.60
2023-04-07T18:03:23.536Z,8.00
2023-04-07T18:05:54.984Z,8.60
2023-04-07T18:08:26.503Z,7.80
2023-04-07T18:10:57.681Z,7.50
2023-04-07T18:13:29.310Z,7.30
2023-04-07T18:16:00.801Z,5.90
2023-04-07T18:18:32.335Z,7.40
2023-04-07T18:21:04.631Z,6.10
2023-04-07T18:23:35.633Z,6.80
2023-04-07T18:26:07.668Z,7.40
2023-04-07T18:28:38.778Z,6.80
2023-04-07T18:31:11.149Z,8.50
2023-04-07T18:33:42.104Z,6.70
2023-04-07T18:36:13.935Z,6.00
2023-04-07T18:38:45.241Z,13.50
2023-04-07T18:41:16.464Z,5.70
2023-04-07T18:43:48.886Z,7.20
2023-04-07T18:46:20.142Z,6.20
2023-04-07T18:48:51.209Z,5.00
2023-04-07T18:51:22.445Z,8.70
2023-04-07T18:53:53.892Z,6.50
2023-04-07T18:56:27.587Z,8.80
2023-04-07T18:58:58.619Z,6.50
2023-04-07T19:01:29.824Z,7.60
2023-04-07T19:04:01.494Z,7.20
2023-04-07T19:06:32.566Z,5.70
2023-04-07T19:09:04.057Z,5.60
2023-04-07T19:11:35.685Z,6.90
2023-04-07T19:14:06.571Z,5.60
2023-04-07T19:16:39.374Z,6.30
2023-04-07T19:19:11.453Z,6.70
2023-04-07T19:21:42.951Z,5.80
2023-04-07T19:24:14.109Z,5.60
2023-04-07T19:26:45.389Z,6.10
2023-04-07T19:29:16.791Z,5.00
2023-04-07T19:31:50.975Z,8.00
2023-04-07T19:34:21.939Z,6.50
2023-04-07T19:36:53.100Z,5.60
2023-04-07T19:39:23.984Z,5.40
2023-04-07T19:41:56.148Z,5.90
2023-04-07T19:44:29.755Z,5.00
2023-04-07T19:47:00.829Z,4.80
2023-04-07T19:49:31.767Z,5.60
2023-04-07T19:52:02.811Z,5.30
2023-04-07T19:54:33.752Z,5.30
2023-04-07T19:57:04.800Z,6.60
2023-04-07T19:59:35.942Z,5.20
2023-04-07T20:02:07.119Z,5.90
2023-04-07T20:04:38.327Z,4.70
2023-04-07T20:07:09.259Z,6.40
2023-04-07T20:09:40.005Z,5.20
2023-04-07T20:12:10.963Z,6.80
2023-04-07T20:14:41.919Z,5.80
2023-04-07T20:17:12.971Z,5.30
2023-04-07T20:19:44.720Z,4.50
2023-04-07T20:22:15.745Z,6.30
2023-04-07T20:24:47.075Z,4.50
2023-04-07T20:27:18.476Z,5.10
2023-04-07T20:29:49.434Z,4.80
2023-04-07T20:32:20.669Z,4.90
2023-04-07T20:34:52.373Z,6.10
2023-04-07T20:37:26.055Z,5.30
2023-04-07T20:39:57.072Z,4.90
2023-04-07T20:42:28.066Z,4.50
2023-04-07T20:45:03.743Z,4.70
2023-04-07T20:47:36.838Z,5.90
2023-04-07T20:50:09.673Z,4.20
2023-04-07T20:52:43.528Z,5.10
2023-04-07T20:57:44.266Z,5.10
2023-04-07T21:00:18.419Z,4.50
2023-04-07T21:02:49.825Z,4.60
2023-04-07T21:05:21.048Z,4.30
2023-04-07T21:07:51.941Z,5.40
2023-04-07T21:10:22.918Z,4.90
2023-04-07T21:12:53.640Z,4.10
2023-04-07T21:15:24.518Z,4.60
2023-04-07T21:17:55.552Z,4.30
2023-04-07T21:20:26.473Z,4.30
2023-04-07T21:22:57.332Z,4.30
2023-04-07T21:25:28.272Z,4.80
2023-04-07T21:27:59.336Z,3.50
2023-04-07T21:30:30.150Z,4.20
2023-04-07T21:33:01.278Z,5.90
2023-04-07T21:35:32.330Z,5.60
2023-04-07T21:38:03.400Z,4.60
2023-04-07T21:40:34.542Z,4.50
2023-04-07T21:43:05.275Z,5.30
2023-04-07T21:45:36.255Z,5.40
2023-04-07T21:48:08.011Z,3.90
2023-04-07T21:50:39.164Z,5.10
2023-04-07T21:53:10.506Z,4.40
2023-04-07T21:55:41.467Z,5.00
2023-04-07T21:58:12.365Z,5.20
2023-04-07T22:00:43.190Z,4.40
2023-04-07T22:03:13.998Z,3.40
2023-04-07T22:05:44.935Z,3.90
2023-04-07T22:08:15.728Z,4.80
2023-04-07T22:10:46.704Z,4.40
2023-04-07T22:13:17.482Z,4.50
2023-04-07T22:15:48.251Z,4.50
2023-04-07T22:18:21.492Z,3.90
2023-04-07T22:20:52.896Z,4.40
2023-04-07T22:23:23.737Z,4.20
2023-04-07T22:25:55.604Z,4.30
2023-04-07T22:28:26.336Z,4.00
2023-04-07T22:30:58.255Z,5.10
2023-04-07T22:33:29.103Z,3.90
2023-04-07T22:35:59.950Z,3.90
2023-04-07T22:38:30.713Z,3.80
2023-04-07T22:41:01.776Z,4.20
2023-04-07T22:43:32.499Z,4.40
2023-04-07T22:46:03.241Z,4.40
2023-04-07T22:48:33.979Z,4.70
2023-04-07T22:51:04.853Z,4.70
2023-04-07T22:53:35.863Z,4.20
2023-04-07T22:56:07.321Z,3.60
2023-04-07T22:58:38.071Z,4.00
2023-04-07T23:01:09.151Z,3.30
2023-04-07T23:03:39.908Z,3.60
2023-04-07T23:06:10.610Z,2.70
2023-04-07T23:08:41.352Z,3.70
2023-04-07T23:11:12.713Z,3.60
2023-04-07T23:13:43.405Z,3.20
2023-04-07T23:16:16.039Z,3.80
2023-04-07T23:18:47.173Z,3.70
2023-04-07T23:21:18.070Z,3.90
2023-04-07T23:23:48.780Z,3.80
2023-04-07T23:26:19.448Z,3.80
2023-04-07T23:28:50.150Z,4.40
2023-04-07T23:31:21.356Z,4.10
2023-04-07T23:33:52.179Z,4.00
2023-04-07T23:36:23.015Z,4.70
2023-04-07T23:38:53.753Z,4.40
2023-04-07T23:41:24.530Z,3.70
2023-04-07T23:43:55.846Z,3.70
2023-04-07T23:46:26.726Z,3.40
2023-04-07T23:48:57.423Z,3.80
2023-04-07T23:51:28.247Z,4.70
2023-04-07T23:53:59.422Z,3.20
2023-04-07T23:56:30.132Z,3.90
2023-04-07T23:59:00.758Z,4.00
