createdAt,value
2022-11-16T00:00:36.073Z,27.6
2022-11-16T00:03:24.726Z,27.4
2022-11-16T00:06:12.528Z,25.3
2022-11-16T00:09:01.090Z,25.2
2022-11-16T00:12:21.904Z,24.7
2022-11-16T00:15:09.671Z,25
2022-11-16T00:17:57.419Z,29.1
2022-11-16T00:20:45.392Z,26.4
2022-11-16T00:23:34.320Z,29.4
2022-11-16T00:26:24.042Z,28.9
2022-11-16T00:29:12.250Z,27
2022-11-16T00:32:01.223Z,27.3
2022-11-16T00:34:49.526Z,28.1
2022-11-16T00:37:37.474Z,29.8
2022-11-16T00:40:25.277Z,30.8
2022-11-16T00:43:12.981Z,26.9
2022-11-16T00:46:01.047Z,28.2
2022-11-16T00:48:49.552Z,27.2
2022-11-16T00:51:37.288Z,25.1
2022-11-16T00:54:24.999Z,29.1
2022-11-16T00:57:12.753Z,30.2
2022-11-16T01:00:00.474Z,29.3
2022-11-16T01:02:49.352Z,28
2022-11-16T01:05:39.107Z,27.4
2022-11-16T01:08:26.853Z,27.5
2022-11-16T01:11:14.804Z,28.2
2022-11-16T01:14:35.659Z,30.3
2022-11-16T01:17:25.118Z,29.3
2022-11-16T01:20:13.009Z,27.8
2022-11-16T01:23:02.948Z,28.2
2022-11-16T01:25:50.774Z,27.5
2022-11-16T01:28:42.185Z,25.7
2022-11-16T01:31:30.421Z,29.2
2022-11-16T01:34:18.163Z,29.2
2022-11-16T01:37:06.283Z,27.8
2022-11-16T01:39:53.937Z,26.6
2022-11-16T01:42:42.153Z,26.6
2022-11-16T01:45:30.413Z,24.6
2022-11-16T01:48:23.905Z,24.2
2022-11-16T01:51:15.123Z,25.3
2022-11-16T01:54:03.248Z,27.1
2022-11-16T01:56:54.960Z,24.1
2022-11-16T01:59:46.306Z,23.7
2022-11-16T02:02:38.705Z,24.3
2022-11-16T02:05:26.887Z,25.6
2022-11-16T02:08:25.863Z,21.9
2022-11-16T02:12:04.441Z,20.9
2022-11-16T02:15:02.625Z,23.5
2022-11-16T02:18:00.698Z,21.6
2022-11-16T02:21:01.131Z,22.6
2022-11-16T02:24:02.248Z,21.4
2022-11-16T02:27:07.367Z,21
2022-11-16T02:30:37.576Z,19.5
2022-11-16T02:33:35.903Z,21.5
2022-11-16T02:36:27.303Z,20.3
2022-11-16T02:39:15.591Z,20.3
2022-11-16T02:42:06.496Z,21.6
2022-11-16T02:44:57.640Z,21.6
2022-11-16T02:47:47.221Z,22
2022-11-16T02:50:37.892Z,21
2022-11-16T02:53:25.968Z,21.2
2022-11-16T02:56:13.401Z,21.6
2022-11-16T02:59:01.145Z,23.3
2022-11-16T03:01:48.437Z,21.6
2022-11-16T03:04:43.425Z,24.6
2022-11-16T03:07:34.949Z,25.9
2022-11-16T03:10:31.087Z,24.8
2022-11-16T03:13:53.929Z,26.2
2022-11-16T03:16:45.337Z,27.8
2022-11-16T03:19:36.085Z,26.5
2022-11-16T03:22:28.500Z,25.2
2022-11-16T03:25:20.576Z,26.2
2022-11-16T03:28:11.901Z,24.7
2022-11-16T03:31:06.562Z,24.4
2022-11-16T03:34:04.081Z,24.5
2022-11-16T03:36:57.393Z,23.3
2022-11-16T03:39:47.804Z,23.7
2022-11-16T03:42:37.522Z,21.3
2022-11-16T03:45:27.740Z,22.6
2022-11-16T03:48:16.281Z,22.5
2022-11-16T03:51:03.689Z,20.8
2022-11-16T03:53:53.395Z,21.3
2022-11-16T03:56:40.725Z,19.8
2022-11-16T03:59:28.018Z,20.6
2022-11-16T04:02:15.436Z,21.8
2022-11-16T04:05:02.850Z,22.1
2022-11-16T04:08:22.430Z,21.8
2022-11-16T04:11:41.412Z,21.7
2022-11-16T04:15:00.542Z,21.1
2022-11-16T04:18:20.131Z,22.2
2022-11-16T04:21:39.223Z,20.9
2022-11-16T04:25:04.674Z,17.9
2022-11-16T04:27:56.397Z,20.3
2022-11-16T04:31:00.746Z,20.4
2022-11-16T04:34:21.408Z,19.8
2022-11-16T04:37:40.498Z,20.7
2022-11-16T04:40:36.908Z,19.3
2022-11-16T04:43:24.248Z,21.2
2022-11-16T04:46:11.863Z,21.9
2022-11-16T04:49:30.892Z,23
2022-11-16T04:52:18.722Z,23.7
2022-11-16T04:55:06.199Z,22.1
2022-11-16T04:57:54.406Z,22.3
2022-11-16T05:00:42.284Z,23.5
2022-11-16T05:03:29.566Z,23
2022-11-16T05:06:16.807Z,23.9
2022-11-16T05:09:04.202Z,24.6
2022-11-16T05:11:51.633Z,20.9
2022-11-16T05:14:38.967Z,22.4
2022-11-16T05:17:26.349Z,24.5
2022-11-16T05:20:14.211Z,23.5
2022-11-16T05:23:33.781Z,22.1
2022-11-16T05:26:53.417Z,20.4
2022-11-16T05:29:40.756Z,18
2022-11-16T05:32:28.169Z,19.3
2022-11-16T05:35:15.625Z,18.8
2022-11-16T05:38:03.188Z,20.9
2022-11-16T05:40:50.507Z,20.8
2022-11-16T05:43:37.912Z,19.9
2022-11-16T05:46:25.244Z,19.1
2022-11-16T05:49:12.742Z,18.9
2022-11-16T05:52:01.216Z,17.6
2022-11-16T05:54:48.954Z,17.6
2022-11-16T05:57:36.281Z,19.7
2022-11-16T06:00:23.692Z,18.3
2022-11-16T06:03:11.485Z,16.9
2022-11-16T06:05:59.087Z,16.1
2022-11-16T06:08:46.956Z,15.3
2022-11-16T06:11:36.085Z,16.4
2022-11-16T06:14:24.025Z,16.8
2022-11-16T06:17:11.607Z,16.3
2022-11-16T06:20:04.357Z,15.8
2022-11-16T06:22:53.425Z,14.9
2022-11-16T06:25:40.681Z,17.9
2022-11-16T06:28:28.436Z,15.3
2022-11-16T06:31:16.296Z,17.5
2022-11-16T06:34:03.697Z,16.9
2022-11-16T06:36:51.021Z,15.5
2022-11-16T06:39:38.430Z,15.7
2022-11-16T06:42:25.781Z,16.1
2022-11-16T06:45:13.031Z,15.5
2022-11-16T06:48:00.488Z,17
2022-11-16T06:50:48.114Z,14.7
2022-11-16T06:53:36.636Z,16.8
2022-11-16T06:56:24.126Z,15.1
2022-11-16T06:59:11.881Z,15.8
2022-11-16T07:01:59.407Z,15.1
2022-11-16T07:04:47.147Z,15.3
2022-11-16T07:07:34.833Z,15.3
2022-11-16T07:10:22.416Z,15.5
2022-11-16T07:13:11.042Z,15.6
2022-11-16T07:15:58.363Z,15.5
2022-11-16T07:18:48.351Z,15.5
2022-11-16T07:21:35.645Z,17.2
2022-11-16T07:24:23.763Z,17.2
2022-11-16T07:27:11.120Z,16
2022-11-16T07:29:58.665Z,16.2
2022-11-16T07:32:47.057Z,17
2022-11-16T07:35:34.771Z,14.3
2022-11-16T07:38:22.101Z,15.9
2022-11-16T07:41:09.385Z,17.4
2022-11-16T07:43:59.365Z,17.5
2022-11-16T07:46:48.412Z,14.7
2022-11-16T07:49:36.147Z,15.3
2022-11-16T07:52:23.847Z,18.1
2022-11-16T07:55:11.141Z,14.8
2022-11-16T07:57:58.634Z,15
2022-11-16T08:00:46.329Z,14.6
2022-11-16T08:03:34.680Z,14.7
2022-11-16T08:06:23.459Z,15.1
2022-11-16T08:09:12.945Z,14.3
2022-11-16T08:12:00.372Z,14.8
2022-11-16T08:14:47.934Z,15.3
2022-11-16T08:17:35.642Z,13.3
2022-11-16T08:20:23.045Z,15.1
2022-11-16T08:23:10.449Z,14.4
2022-11-16T08:25:58.001Z,13.6
2022-11-16T08:28:47.089Z,14.4
2022-11-16T08:31:38.171Z,13.5
2022-11-16T08:34:25.633Z,12.4
2022-11-16T08:37:12.932Z,12.1
2022-11-16T08:40:00.249Z,10.9
2022-11-16T08:42:48.420Z,11.2
2022-11-16T08:45:37.126Z,9.5
2022-11-16T08:48:24.857Z,9.5
2022-11-16T08:51:18.617Z,8.4
2022-11-16T08:54:06.854Z,7.7
2022-11-16T08:56:54.885Z,7.1
2022-11-16T08:59:42.411Z,6.5
2022-11-16T09:02:29.778Z,7.5
2022-11-16T09:05:17.148Z,6.7
2022-11-16T09:08:04.544Z,6.1
2022-11-16T09:10:51.955Z,5.7
2022-11-16T09:13:39.331Z,6.6
2022-11-16T09:16:26.920Z,6.7
2022-11-16T09:19:14.233Z,6.8
2022-11-16T09:22:02.187Z,8.4
2022-11-16T09:24:50.072Z,7.5
2022-11-16T09:27:37.455Z,7.3
2022-11-16T09:30:25.047Z,8
2022-11-16T09:33:12.507Z,7.4
2022-11-16T09:35:59.957Z,8.7
2022-11-16T09:39:25.841Z,8.2
2022-11-16T09:42:17.534Z,9
2022-11-16T09:45:17.795Z,9.7
2022-11-16T09:48:14.015Z,9
2022-11-16T09:51:02.860Z,7.6
2022-11-16T09:53:54.576Z,8.7
2022-11-16T09:56:47.908Z,8.5
2022-11-16T09:59:39.292Z,9.1
2022-11-16T10:02:31.021Z,12.7
2022-11-16T10:05:23.825Z,10.7
2022-11-16T10:08:17.729Z,10.5
2022-11-16T10:11:12.364Z,10.9
2022-11-16T10:14:21.999Z,10.1
2022-11-16T10:17:25.811Z,11.6
2022-11-16T10:20:30.603Z,11
2022-11-16T10:23:35.894Z,10.8
2022-11-16T10:26:43.286Z,10.2
2022-11-16T10:29:36.618Z,9.6
2022-11-16T10:32:33.795Z,8.6
2022-11-16T10:35:26.092Z,9
2022-11-16T10:38:18.124Z,9.8
2022-11-16T10:41:10.067Z,10.8
2022-11-16T10:44:04.855Z,9.6
2022-11-16T10:47:02.899Z,8.3
2022-11-16T10:49:57.419Z,9.1
2022-11-16T10:52:47.449Z,9.2
2022-11-16T10:55:35.772Z,9.5
2022-11-16T10:58:23.259Z,9.5
2022-11-16T11:01:10.890Z,10
2022-11-16T11:03:58.396Z,9.7
2022-11-16T11:07:05.570Z,10.6
2022-11-16T11:10:09.035Z,9.4
2022-11-16T11:13:12.086Z,10.3
2022-11-16T11:16:11.323Z,8.6
2022-11-16T11:19:01.827Z,9.7
2022-11-16T11:22:10.930Z,9.7
2022-11-16T11:24:59.774Z,9.2
2022-11-16T11:27:48.394Z,9.7
2022-11-16T11:30:37.831Z,10.2
2022-11-16T11:33:25.343Z,7.6
2022-11-16T11:36:15.941Z,8.5
2022-11-16T11:39:05.640Z,16.3
2022-11-16T11:42:11.420Z,16
2022-11-16T11:45:08.410Z,15.6
2022-11-16T11:48:00.661Z,9.1
2022-11-16T11:50:57.359Z,7.7
2022-11-16T11:53:54.450Z,6.9
2022-11-16T11:56:43.141Z,6
2022-11-16T11:59:30.922Z,5.8
2022-11-16T12:02:18.253Z,5.5
2022-11-16T12:05:27.745Z,7.1
2022-11-16T12:08:33.078Z,5.4
2022-11-16T12:11:36.137Z,5.8
2022-11-16T12:14:37.402Z,4.6
2022-11-16T12:17:42.662Z,4.5
2022-11-16T12:20:37.995Z,4.3
2022-11-16T12:23:37.284Z,4.4
2022-11-16T12:27:03.508Z,4.2
2022-11-16T12:30:00.827Z,4.1
2022-11-16T12:32:55.964Z,4.3
2022-11-16T12:35:59.784Z,5.1
2022-11-16T12:38:53.060Z,4.1
2022-11-16T12:41:50.514Z,4.7
2022-11-16T12:45:18.795Z,4.3
2022-11-16T12:48:21.806Z,4.5
2022-11-16T12:51:31.787Z,4.6
2022-11-16T12:54:35.450Z,5.2
2022-11-16T12:57:37.138Z,8.4
2022-11-16T13:00:33.183Z,6
2022-11-16T13:03:36.220Z,6.4
2022-11-16T13:06:31.594Z,8.1
2022-11-16T13:09:23.637Z,6.4
2022-11-16T13:12:15.761Z,5.3
2022-11-16T13:15:08.035Z,5.5
2022-11-16T13:18:03.922Z,5.2
2022-11-16T13:20:56.751Z,6.4
2022-11-16T13:23:49.909Z,6.8
2022-11-16T13:26:49.023Z,7
2022-11-16T13:29:44.906Z,6.4
2022-11-16T13:32:40.929Z,8.4
2022-11-16T13:35:52.853Z,6.8
2022-11-16T13:38:40.181Z,7.1
2022-11-16T13:41:37.162Z,6.4
2022-11-16T13:44:26.573Z,6.4
2022-11-16T13:47:15.517Z,7
2022-11-16T13:50:07.610Z,6.7
2022-11-16T13:54:10.764Z,5.8
2022-11-16T13:57:34.936Z,6.1
2022-11-16T14:00:22.835Z,5.2
2022-11-16T14:03:14.641Z,6.2
2022-11-16T14:06:13.162Z,6.2
2022-11-16T14:09:42.733Z,5.1
2022-11-16T14:12:32.657Z,5.8
2022-11-16T14:15:37.300Z,5.7
2022-11-16T14:18:24.809Z,6.2
2022-11-16T14:21:21.745Z,5.2
2022-11-16T14:24:26.697Z,7.2
2022-11-16T14:27:19.707Z,5.9
2022-11-16T14:30:13.410Z,6.3
2022-11-16T14:33:06.302Z,7
2022-11-16T14:36:01.079Z,5.6
2022-11-16T14:38:51.415Z,5.3
2022-11-16T14:41:38.796Z,5.3
2022-11-16T14:44:29.945Z,4.8
2022-11-16T14:47:23.196Z,5.4
2022-11-16T14:50:12.648Z,5.7
2022-11-16T14:53:06.217Z,5.2
2022-11-16T14:55:59.683Z,4.8
2022-11-16T14:58:56.641Z,4.5
2022-11-16T15:01:45.988Z,4.9
2022-11-16T15:04:34.926Z,4.7
2022-11-16T15:07:24.231Z,4.8
2022-11-16T15:10:14.493Z,4.5
2022-11-16T15:13:05.320Z,4.8
2022-11-16T15:15:53.187Z,4.7
2022-11-16T15:19:01.414Z,5.3
2022-11-16T15:21:48.823Z,4.5
2022-11-16T15:24:38.481Z,5.2
2022-11-16T15:27:26.205Z,7.3
2022-11-16T15:30:20.337Z,6.2
2022-11-16T15:33:10.679Z,5.8
2022-11-16T15:36:03.953Z,6
2022-11-16T15:39:08.884Z,5
2022-11-16T15:42:03.971Z,6.2
2022-11-16T15:44:58.198Z,5.3
2022-11-16T15:47:51.699Z,5.5
2022-11-16T15:50:40.406Z,9
2022-11-16T15:53:41.134Z,7.5
2022-11-16T15:56:29.869Z,7.4
2022-11-16T15:59:18.294Z,5.8
2022-11-16T16:02:11.556Z,5.8
2022-11-16T16:05:03.696Z,6.3
2022-11-16T16:07:52.096Z,6
2022-11-16T16:10:39.666Z,6.5
2022-11-16T16:13:28.086Z,6.4
2022-11-16T16:16:17.726Z,7.6
2022-11-16T16:19:12.553Z,10.3
2022-11-16T16:22:16.664Z,8.1
2022-11-16T16:25:10.936Z,8.7
2022-11-16T16:28:16.358Z,9.8
2022-11-16T16:31:03.868Z,10.1
2022-11-16T16:33:51.970Z,9.2
2022-11-16T16:36:40.683Z,11.7
2022-11-16T16:39:27.991Z,22
2022-11-16T16:42:17.998Z,12.2
2022-11-16T16:45:05.465Z,9.3
2022-11-16T16:47:59.964Z,10.6
2022-11-16T16:50:47.801Z,9.1
2022-11-16T16:53:35.499Z,11.3
2022-11-16T16:56:22.878Z,9.7
2022-11-16T16:59:10.270Z,9.8
2022-11-16T17:01:58.872Z,14.2
2022-11-16T17:04:46.576Z,9.8
2022-11-16T17:07:34.543Z,9.7
2022-11-16T17:10:22.042Z,9.4
2022-11-16T17:13:09.617Z,7.5
2022-11-16T17:15:57.489Z,8.4
2022-11-16T17:18:48.574Z,9.2
2022-11-16T17:21:40.397Z,7.6
2022-11-16T17:24:27.748Z,8.7
2022-11-16T17:27:15.253Z,7.9
2022-11-16T17:30:03.080Z,7.7
2022-11-16T17:32:52.463Z,7.8
2022-11-16T17:35:42.373Z,9.2
2022-11-16T17:38:40.818Z,8.9
2022-11-16T17:41:28.596Z,7.7
2022-11-16T17:44:21.246Z,6.7
2022-11-16T17:47:09.162Z,8.6
2022-11-16T17:49:56.532Z,9.3
2022-11-16T17:52:44.107Z,7.9
2022-11-16T17:55:32.197Z,7.1
2022-11-16T17:58:19.587Z,8.3
2022-11-16T18:01:07.276Z,7.3
2022-11-16T18:03:54.599Z,7.6
2022-11-16T18:06:42.039Z,8.3
2022-11-16T18:09:29.375Z,7.6
2022-11-16T18:12:16.985Z,7
2022-11-16T18:15:27.492Z,7.1
2022-11-16T18:18:18.818Z,7.1
2022-11-16T18:21:06.174Z,7.5
2022-11-16T18:23:54.412Z,7.5
2022-11-16T18:26:44.190Z,9.4
2022-11-16T18:29:32.361Z,8.5
2022-11-16T18:32:21.373Z,8
2022-11-16T18:35:09.197Z,7.3
2022-11-16T18:37:56.488Z,6.7
2022-11-16T18:40:43.902Z,7.7
2022-11-16T18:43:31.746Z,11.5
2022-11-16T18:46:19.487Z,15.2
2022-11-16T18:49:09.599Z,9.1
2022-11-16T18:51:56.881Z,7.2
2022-11-16T18:54:44.123Z,5.7
2022-11-16T18:57:32.218Z,6.4
2022-11-16T19:00:19.533Z,6.1
2022-11-16T19:03:11.065Z,6.4
2022-11-16T19:05:58.790Z,6.8
2022-11-16T19:08:53.735Z,5.6
2022-11-16T19:11:44.578Z,6
2022-11-16T19:14:33.006Z,5.9
2022-11-16T19:17:20.378Z,6.4
2022-11-16T19:20:10.002Z,4.6
2022-11-16T19:22:58.489Z,6.1
2022-11-16T19:25:46.088Z,5.3
2022-11-16T19:28:43.931Z,12.5
2022-11-16T19:31:33.426Z,8.5
2022-11-16T19:34:20.865Z,8.2
2022-11-16T19:37:08.245Z,9.7
2022-11-16T19:39:55.925Z,7.7
2022-11-16T19:42:43.406Z,15.2
2022-11-16T19:45:31.410Z,6.4
2022-11-16T19:48:18.664Z,5.3
2022-11-16T19:51:06.039Z,5.2
2022-11-16T19:53:55.316Z,5.5
2022-11-16T19:56:44.664Z,5.3
2022-11-16T19:59:32.990Z,6.4
2022-11-16T20:02:20.306Z,5.6
2022-11-16T20:05:07.839Z,5.2
2022-11-16T20:07:55.189Z,6.3
2022-11-16T20:10:42.639Z,6.3
2022-11-16T20:13:29.948Z,6.1
2022-11-16T20:16:17.441Z,5.6
2022-11-16T20:19:07.240Z,5.6
2022-11-16T20:21:56.295Z,6.3
2022-11-16T20:24:44.500Z,6.6
2022-11-16T20:27:32.734Z,5.9
2022-11-16T20:30:19.943Z,8.3
2022-11-16T20:33:07.274Z,5.8
2022-11-16T20:35:54.562Z,5.8
2022-11-16T20:38:46.683Z,5
2022-11-16T20:41:35.320Z,4.8
2022-11-16T20:44:22.761Z,5.1
2022-11-16T20:47:10.388Z,4.9
2022-11-16T20:49:57.779Z,4.7
2022-11-16T20:52:48.586Z,6.8
2022-11-16T20:55:39.843Z,5.1
2022-11-16T20:58:28.508Z,6
2022-11-16T21:01:16.582Z,8.6
2022-11-16T21:04:12.509Z,7.2
2022-11-16T21:07:00.912Z,9.8
2022-11-16T21:09:48.483Z,7.6
2022-11-16T21:13:07.893Z,7.8
2022-11-16T21:16:30.732Z,8
2022-11-16T21:19:18.932Z,11.6
2022-11-16T21:22:06.887Z,9.8
2022-11-16T21:24:54.216Z,9.1
2022-11-16T21:27:41.512Z,6.3
2022-11-16T21:30:28.924Z,6.9
2022-11-16T21:33:16.238Z,7.4
2022-11-16T21:36:03.565Z,5.7
2022-11-16T21:38:53.066Z,9.1
2022-11-16T21:41:42.530Z,6
2022-11-16T21:44:29.829Z,6.9
2022-11-16T21:47:26.433Z,6.9
2022-11-16T21:50:31.073Z,9.8
2022-11-16T21:53:19.197Z,8.6
2022-11-16T21:56:06.498Z,6.1
2022-11-16T21:58:58.975Z,5.4
2022-11-16T22:01:46.748Z,6.8
2022-11-16T22:04:50.730Z,5.9
2022-11-16T22:08:09.604Z,5.2
2022-11-16T22:14:53.390Z,6.8
2022-11-16T22:17:42.219Z,6.3
2022-11-16T22:20:30.492Z,5.5
2022-11-16T22:23:22.667Z,7
2022-11-16T22:26:11.767Z,7
2022-11-16T22:28:59.779Z,6
2022-11-16T22:31:47.881Z,5.7
2022-11-16T22:34:36.213Z,6.5
2022-11-16T22:37:24.016Z,5.6
2022-11-16T22:40:16.425Z,7.6
2022-11-16T22:43:05.453Z,6.3
2022-11-16T22:45:53.238Z,7.1
2022-11-16T22:48:43.648Z,6.6
2022-11-16T22:51:32.782Z,7.2
2022-11-16T22:54:23.409Z,6.7
2022-11-16T22:57:15.613Z,7.4
2022-11-16T23:00:03.662Z,7
2022-11-16T23:02:54.710Z,6.8
2022-11-16T23:05:42.625Z,7.7
2022-11-16T23:08:30.316Z,8.2
2022-11-16T23:11:19.121Z,8
2022-11-16T23:14:40.715Z,7.1
2022-11-16T23:18:00.394Z,7.7
2022-11-16T23:20:48.515Z,7.5
2022-11-16T23:24:08.140Z,7.8
2022-11-16T23:27:29.366Z,6.1
2022-11-16T23:30:24.342Z,7.2
2022-11-16T23:33:12.380Z,6.7
2022-11-16T23:36:00.206Z,7.1
2022-11-16T23:38:48.337Z,7.3
2022-11-16T23:41:36.208Z,6.3
2022-11-16T23:44:55.701Z,6.8
2022-11-16T23:47:43.592Z,7.5
2022-11-16T23:50:31.900Z,6.8
2022-11-16T23:53:20.043Z,6.9
2022-11-16T23:56:07.772Z,7
2022-11-16T23:58:55.711Z,6.8
