createdAt,value
2023-05-14T00:00:44.499Z,23.09
2023-05-14T00:01:44.492Z,23.09
2023-05-14T00:02:44.549Z,23.09
2023-05-14T00:03:44.538Z,23.09
2023-05-14T00:04:44.577Z,23.10
2023-05-14T00:05:44.470Z,23.10
2023-05-14T00:06:44.461Z,23.09
2023-05-14T00:07:44.432Z,23.09
2023-05-14T00:08:44.426Z,23.09
2023-05-14T00:09:44.424Z,23.10
2023-05-14T00:10:44.428Z,23.09
2023-05-14T00:11:44.413Z,23.09
2023-05-14T00:12:44.417Z,23.09
2023-05-14T00:13:44.416Z,23.09
2023-05-14T00:14:44.408Z,23.09
2023-05-14T00:15:44.431Z,23.09
2023-05-14T00:16:44.409Z,23.09
2023-05-14T00:17:44.400Z,23.09
2023-05-14T00:18:44.442Z,23.08
2023-05-14T00:19:44.349Z,23.08
2023-05-14T00:20:44.475Z,23.08
2023-05-14T00:21:44.329Z,23.08
2023-05-14T00:22:44.336Z,23.08
2023-05-14T00:23:44.326Z,23.07
2023-05-14T00:24:44.304Z,23.07
2023-05-14T00:25:44.322Z,23.07
2023-05-14T00:26:44.294Z,23.06
2023-05-14T00:27:44.299Z,23.06
2023-05-14T00:28:44.317Z,23.06
2023-05-14T00:29:44.346Z,23.06
2023-05-14T00:30:44.369Z,23.06
2023-05-14T00:31:44.463Z,23.07
2023-05-14T00:32:44.476Z,23.07
2023-05-14T00:33:44.487Z,23.07
2023-05-14T00:34:44.530Z,23.06
2023-05-14T00:35:44.562Z,23.06
2023-05-14T00:36:44.564Z,23.06
2023-05-14T00:37:44.610Z,23.06
2023-05-14T00:38:44.633Z,23.06
2023-05-14T00:39:44.655Z,23.06
2023-05-14T00:40:44.698Z,23.06
2023-05-14T00:41:44.700Z,23.06
2023-05-14T00:42:44.721Z,23.06
2023-05-14T00:43:44.770Z,23.07
2023-05-14T00:44:44.815Z,23.06
2023-05-14T00:45:44.829Z,23.05
2023-05-14T00:46:44.883Z,23.06
2023-05-14T00:47:44.917Z,23.06
2023-05-14T00:48:44.930Z,23.05
2023-05-14T00:49:44.946Z,23.05
2023-05-14T00:50:44.973Z,23.05
2023-05-14T00:51:45.003Z,23.05
2023-05-14T00:52:45.033Z,23.04
2023-05-14T00:53:45.041Z,23.05
2023-05-14T00:54:45.086Z,23.05
2023-05-14T00:55:45.075Z,23.05
2023-05-14T00:56:45.109Z,23.05
2023-05-14T00:57:45.140Z,23.05
2023-05-14T00:58:45.193Z,23.05
2023-05-14T00:59:45.246Z,23.04
2023-05-14T01:00:45.303Z,23.04
2023-05-14T01:01:45.271Z,23.04
2023-05-14T01:02:45.366Z,23.03
2023-05-14T01:03:45.481Z,23.04
2023-05-14T01:04:45.357Z,23.04
2023-05-14T01:05:45.403Z,23.04
2023-05-14T01:06:45.438Z,23.04
2023-05-14T01:07:45.477Z,23.04
2023-05-14T01:08:45.533Z,23.04
2023-05-14T01:09:45.542Z,23.04
2023-05-14T01:10:45.574Z,23.03
2023-05-14T01:11:45.623Z,23.03
2023-05-14T01:12:45.642Z,23.02
2023-05-14T01:13:45.707Z,23.02
2023-05-14T01:14:45.734Z,23.02
2023-05-14T01:15:45.739Z,23.02
2023-05-14T01:16:45.844Z,23.03
2023-05-14T01:17:45.821Z,23.03
2023-05-14T01:18:45.889Z,23.02
2023-05-14T01:19:45.873Z,23.01
2023-05-14T01:20:45.911Z,23.01
2023-05-14T01:21:45.934Z,23.01
2023-05-14T01:22:45.985Z,23.01
2023-05-14T01:23:46.019Z,23.01
2023-05-14T01:24:46.057Z,23.01
2023-05-14T01:25:46.088Z,23.01
2023-05-14T01:26:46.120Z,23.01
2023-05-14T01:27:46.153Z,23.01
2023-05-14T01:28:46.203Z,23.01
2023-05-14T01:29:46.239Z,23.01
2023-05-14T01:30:46.255Z,23.01
2023-05-14T01:31:46.336Z,23.01
2023-05-14T01:32:46.406Z,23.01
2023-05-14T01:33:46.381Z,23.01
2023-05-14T01:34:46.401Z,23.01
2023-05-14T01:35:46.460Z,23.00
2023-05-14T01:36:46.536Z,23.00
2023-05-14T01:37:46.533Z,23.00
2023-05-14T01:38:46.530Z,23.00
2023-05-14T01:39:46.593Z,23.00
2023-05-14T01:40:46.692Z,23.00
2023-05-14T01:41:46.636Z,22.99
2023-05-14T01:42:46.670Z,22.99
2023-05-14T01:43:46.716Z,23.01
2023-05-14T01:44:46.743Z,22.99
2023-05-14T01:45:46.883Z,22.99
2023-05-14T01:46:46.820Z,22.99
2023-05-14T01:47:46.905Z,22.99
2023-05-14T01:48:46.876Z,23.00
2023-05-14T01:49:46.916Z,23.00
2023-05-14T01:50:46.922Z,22.99
2023-05-14T01:51:46.956Z,22.99
2023-05-14T01:52:47.009Z,22.99
2023-05-14T01:53:47.037Z,22.99
2023-05-14T01:54:47.101Z,22.98
2023-05-14T01:55:47.139Z,22.98
2023-05-14T01:56:47.195Z,22.99
2023-05-14T01:57:47.287Z,22.99
2023-05-14T01:58:47.266Z,22.99
2023-05-14T01:59:47.356Z,22.98
2023-05-14T02:00:47.362Z,22.99
2023-05-14T02:01:47.420Z,22.98
2023-05-14T02:02:47.433Z,22.98
2023-05-14T02:03:47.512Z,22.97
2023-05-14T02:04:47.475Z,22.97
2023-05-14T02:05:47.527Z,22.98
2023-05-14T02:06:47.545Z,22.97
2023-05-14T02:07:47.585Z,22.97
2023-05-14T02:08:47.592Z,22.97
2023-05-14T02:09:47.638Z,22.97
2023-05-14T02:10:47.695Z,22.96
2023-05-14T02:11:47.706Z,22.97
2023-05-14T02:12:47.741Z,22.98
2023-05-14T02:13:47.773Z,22.97
2023-05-14T02:14:47.824Z,22.97
2023-05-14T02:15:47.872Z,22.97
2023-05-14T02:16:47.902Z,22.97
2023-05-14T02:17:47.980Z,22.97
2023-05-14T02:18:48.029Z,22.96
2023-05-14T02:19:47.950Z,22.96
2023-05-14T02:20:47.987Z,22.96
2023-05-14T02:21:47.998Z,22.96
2023-05-14T02:22:48.048Z,22.95
2023-05-14T02:23:48.094Z,22.95
2023-05-14T02:24:48.124Z,22.96
2023-05-14T02:25:48.148Z,22.95
2023-05-14T02:26:48.197Z,22.95
2023-05-14T02:27:48.230Z,22.95
2023-05-14T02:28:48.298Z,22.95
2023-05-14T02:29:48.335Z,22.95
2023-05-14T02:30:48.369Z,22.95
2023-05-14T02:31:48.428Z,22.94
2023-05-14T02:32:48.535Z,22.94
2023-05-14T02:33:48.478Z,22.94
2023-05-14T02:34:48.559Z,22.95
2023-05-14T02:35:48.552Z,22.94
2023-05-14T02:36:48.556Z,22.94
2023-05-14T02:37:48.612Z,22.94
2023-05-14T02:38:48.638Z,22.94
2023-05-14T02:39:48.673Z,22.93
2023-05-14T02:40:48.707Z,22.94
2023-05-14T02:41:48.767Z,22.94
2023-05-14T02:42:48.802Z,22.93
2023-05-14T02:43:48.827Z,22.94
2023-05-14T02:44:48.855Z,22.93
2023-05-14T02:45:48.907Z,22.93
2023-05-14T02:46:48.996Z,22.93
2023-05-14T02:47:49.009Z,22.93
2023-05-14T02:48:49.037Z,22.93
2023-05-14T02:49:49.076Z,22.93
2023-05-14T02:50:49.109Z,22.93
2023-05-14T02:51:49.134Z,22.92
2023-05-14T02:52:49.187Z,22.92
2023-05-14T02:53:49.211Z,22.92
2023-05-14T02:54:49.235Z,22.92
2023-05-14T02:55:49.259Z,22.92
2023-05-14T02:56:49.289Z,22.92
2023-05-14T02:57:49.334Z,22.92
2023-05-14T02:58:49.331Z,22.92
2023-05-14T02:59:49.366Z,22.91
2023-05-14T03:00:49.459Z,22.92
2023-05-14T03:01:49.449Z,22.92
2023-05-14T03:02:49.628Z,22.91
2023-05-14T03:03:49.500Z,22.90
2023-05-14T03:04:49.517Z,22.91
2023-05-14T03:05:49.528Z,22.90
2023-05-14T03:06:49.579Z,22.90
2023-05-14T03:07:49.604Z,22.91
2023-05-14T03:08:49.637Z,22.90
2023-05-14T03:09:49.692Z,22.90
2023-05-14T03:10:49.743Z,22.90
2023-05-14T03:11:49.772Z,22.91
2023-05-14T03:12:49.814Z,22.90
2023-05-14T03:13:49.869Z,22.90
2023-05-14T03:14:49.887Z,22.91
2023-05-14T03:15:49.940Z,22.91
2023-05-14T03:16:50.010Z,22.91
2023-05-14T03:17:50.043Z,22.90
2023-05-14T03:18:50.070Z,22.90
2023-05-14T03:19:50.028Z,22.91
2023-05-14T03:20:50.088Z,22.90
2023-05-14T03:21:50.126Z,22.89
2023-05-14T03:22:50.172Z,22.89
2023-05-14T03:23:50.211Z,22.89
2023-05-14T03:24:50.222Z,22.89
2023-05-14T03:25:50.237Z,22.89
2023-05-14T03:26:50.289Z,22.89
2023-05-14T03:27:50.284Z,22.88
2023-05-14T03:28:50.317Z,22.89
2023-05-14T03:29:50.340Z,22.89
2023-05-14T03:30:50.391Z,22.89
2023-05-14T03:31:50.394Z,22.89
2023-05-14T03:32:50.521Z,22.89
2023-05-14T03:33:50.471Z,22.89
2023-05-14T03:34:50.508Z,22.88
2023-05-14T03:35:50.567Z,22.88
2023-05-14T03:36:50.615Z,22.88
2023-05-14T03:37:50.634Z,22.88
2023-05-14T03:38:50.681Z,22.87
2023-05-14T03:39:50.736Z,22.87
2023-05-14T03:40:50.769Z,22.88
2023-05-14T03:41:50.847Z,22.87
2023-05-14T03:42:50.843Z,22.88
2023-05-14T03:43:50.864Z,22.88
2023-05-14T03:44:50.893Z,22.88
2023-05-14T03:45:50.945Z,22.88
2023-05-14T03:46:50.998Z,22.88
2023-05-14T03:47:51.089Z,22.88
2023-05-14T03:48:51.101Z,22.87
2023-05-14T03:49:51.085Z,22.88
2023-05-14T03:50:51.129Z,22.87
2023-05-14T03:51:51.163Z,22.87
2023-05-14T03:52:51.185Z,22.87
2023-05-14T03:53:51.214Z,22.87
2023-05-14T03:54:51.266Z,22.87
2023-05-14T03:55:51.365Z,22.88
2023-05-14T03:56:51.320Z,22.88
2023-05-14T03:57:51.362Z,22.88
2023-05-14T03:58:51.378Z,22.88
2023-05-14T03:59:51.394Z,22.87
2023-05-14T04:00:51.434Z,22.88
2023-05-14T04:01:51.454Z,22.88
2023-05-14T04:02:51.693Z,22.88
2023-05-14T04:03:51.717Z,22.87
2023-05-14T04:04:51.703Z,22.88
2023-05-14T04:05:51.620Z,22.88
2023-05-14T04:06:51.653Z,22.88
2023-05-14T04:07:51.681Z,22.87
2023-05-14T04:08:51.701Z,22.87
2023-05-14T04:09:51.734Z,22.88
2023-05-14T04:10:51.788Z,22.87
2023-05-14T04:11:51.804Z,22.87
2023-05-14T04:12:51.852Z,22.87
2023-05-14T04:13:51.899Z,22.87
2023-05-14T04:14:51.931Z,22.87
2023-05-14T04:15:52.012Z,22.88
2023-05-14T04:16:52.017Z,22.87
2023-05-14T04:17:52.128Z,22.87
2023-05-14T04:18:52.166Z,22.87
2023-05-14T04:19:52.120Z,22.88
2023-05-14T04:20:52.122Z,22.88
2023-05-14T04:21:52.175Z,22.88
2023-05-14T04:22:52.213Z,22.87
2023-05-14T04:23:52.276Z,22.88
2023-05-14T04:24:52.309Z,22.88
2023-05-14T04:25:52.368Z,22.88
2023-05-14T04:26:52.405Z,22.88
2023-05-14T04:27:52.462Z,22.88
2023-05-14T04:28:52.495Z,22.89
2023-05-14T04:29:52.539Z,22.88
2023-05-14T04:30:52.577Z,22.88
2023-05-14T04:31:52.691Z,22.88
2023-05-14T04:32:52.825Z,22.88
2023-05-14T04:33:52.727Z,22.88
2023-05-14T04:34:52.763Z,22.88
2023-05-14T04:35:52.809Z,22.88
2023-05-14T04:36:52.858Z,22.89
2023-05-14T04:37:52.880Z,22.88
2023-05-14T04:38:52.917Z,22.88
2023-05-14T04:39:52.948Z,22.88
2023-05-14T04:40:52.973Z,22.88
2023-05-14T04:41:53.023Z,22.87
2023-05-14T04:42:53.044Z,22.88
2023-05-14T04:43:53.104Z,22.88
2023-05-14T04:44:53.132Z,22.87
2023-05-14T04:45:53.329Z,22.88
2023-05-14T04:46:53.216Z,22.87
2023-05-14T04:47:53.291Z,22.88
2023-05-14T04:48:53.291Z,22.88
2023-05-14T04:49:53.333Z,22.88
2023-05-14T04:50:53.397Z,22.88
2023-05-14T04:51:53.453Z,22.87
2023-05-14T04:52:53.487Z,22.87
2023-05-14T04:53:53.541Z,22.87
2023-05-14T04:54:53.578Z,22.87
2023-05-14T04:55:53.637Z,22.87
2023-05-14T04:56:53.668Z,22.87
2023-05-14T04:57:53.731Z,22.87
2023-05-14T04:58:53.758Z,22.87
2023-05-14T04:59:53.843Z,22.87
2023-05-14T05:00:53.898Z,22.88
2023-05-14T05:01:53.923Z,22.88
2023-05-14T05:02:53.984Z,22.87
2023-05-14T05:03:53.998Z,22.88
2023-05-14T05:04:54.001Z,22.88
2023-05-14T05:05:54.103Z,22.87
2023-05-14T05:06:54.083Z,22.88
2023-05-14T05:07:54.138Z,22.87
2023-05-14T05:08:54.217Z,22.87
2023-05-14T05:09:54.221Z,22.87
2023-05-14T05:10:54.278Z,22.87
2023-05-14T05:11:54.296Z,22.87
2023-05-14T05:12:54.336Z,22.88
2023-05-14T05:13:54.358Z,22.87
2023-05-14T05:14:54.410Z,22.87
2023-05-14T05:15:54.480Z,22.87
2023-05-14T05:16:54.479Z,22.87
2023-05-14T05:17:54.633Z,22.87
2023-05-14T05:18:54.586Z,22.87
2023-05-14T05:19:54.640Z,22.86
2023-05-14T05:20:54.671Z,22.87
2023-05-14T05:21:54.681Z,22.87
2023-05-14T05:22:54.731Z,22.87
2023-05-14T05:23:54.783Z,22.87
2023-05-14T05:24:54.840Z,22.87
2023-05-14T05:25:54.889Z,22.87
2023-05-14T05:26:54.919Z,22.87
2023-05-14T05:27:54.936Z,22.86
2023-05-14T05:28:54.951Z,22.87
2023-05-14T05:29:54.980Z,22.87
2023-05-14T05:30:55.010Z,22.86
2023-05-14T05:31:55.162Z,22.86
2023-05-14T05:32:55.110Z,22.87
2023-05-14T05:33:55.136Z,22.87
2023-05-14T05:34:55.161Z,22.87
2023-05-14T05:35:55.219Z,22.87
2023-05-14T05:36:55.260Z,22.87
2023-05-14T05:37:55.320Z,22.88
2023-05-14T05:38:55.372Z,22.87
2023-05-14T05:39:55.425Z,22.88
2023-05-14T05:40:55.508Z,22.87
2023-05-14T05:41:55.483Z,22.87
2023-05-14T05:42:55.532Z,22.87
2023-05-14T05:43:55.569Z,22.88
2023-05-14T05:44:55.613Z,22.88
2023-05-14T05:45:55.652Z,22.88
2023-05-14T05:46:55.838Z,22.88
2023-05-14T05:47:55.771Z,22.88
2023-05-14T05:48:55.776Z,22.87
2023-05-14T05:49:55.794Z,22.87
2023-05-14T05:50:55.849Z,22.87
2023-05-14T05:51:55.890Z,22.88
2023-05-14T05:52:55.902Z,22.88
2023-05-14T05:53:55.984Z,22.88
2023-05-14T05:54:55.993Z,22.88
2023-05-14T05:55:56.028Z,22.87
2023-05-14T05:56:56.049Z,22.87
2023-05-14T05:57:56.059Z,22.88
2023-05-14T05:58:56.094Z,22.88
2023-05-14T05:59:56.143Z,22.88
2023-05-14T06:00:56.170Z,22.88
2023-05-14T06:01:56.280Z,22.88
2023-05-14T06:02:56.321Z,22.88
2023-05-14T06:03:56.287Z,22.88
2023-05-14T06:04:56.379Z,22.88
2023-05-14T06:05:56.420Z,22.87
2023-05-14T06:06:56.533Z,22.88
2023-05-14T06:07:56.438Z,22.88
2023-05-14T06:08:56.589Z,22.88
2023-05-14T06:09:56.632Z,22.89
2023-05-14T06:10:56.640Z,22.88
2023-05-14T06:11:56.655Z,22.88
2023-05-14T06:12:56.719Z,22.89
2023-05-14T06:13:56.669Z,22.89
2023-05-14T06:14:56.788Z,22.89
2023-05-14T06:15:56.734Z,22.90
2023-05-14T06:16:56.933Z,22.90
2023-05-14T06:17:56.917Z,22.90
2023-05-14T06:18:56.870Z,22.91
2023-05-14T06:19:56.960Z,22.91
2023-05-14T06:20:56.884Z,22.91
2023-05-14T06:21:57.028Z,22.91
2023-05-14T06:22:56.999Z,22.92
2023-05-14T06:23:57.060Z,22.93
2023-05-14T06:24:57.152Z,22.93
2023-05-14T06:25:57.356Z,22.93
2023-05-14T06:26:57.148Z,22.94
2023-05-14T06:27:57.204Z,22.94
2023-05-14T06:28:57.363Z,22.94
2023-05-14T06:29:57.481Z,22.94
2023-05-14T06:30:57.458Z,22.94
2023-05-14T06:31:57.533Z,22.95
2023-05-14T06:32:57.422Z,22.95
2023-05-14T06:33:57.583Z,22.95
2023-05-14T06:34:57.540Z,22.96
2023-05-14T06:35:57.487Z,22.96
2023-05-14T06:36:57.625Z,22.97
2023-05-14T06:37:57.572Z,22.97
2023-05-14T06:38:57.581Z,22.97
2023-05-14T06:39:58.002Z,22.98
2023-05-14T06:40:57.804Z,22.98
2023-05-14T06:41:57.738Z,22.99
2023-05-14T06:42:57.743Z,22.99
2023-05-14T06:43:57.771Z,22.99
2023-05-14T06:44:57.830Z,22.99
2023-05-14T06:45:57.949Z,23.00
2023-05-14T06:46:57.909Z,23.01
2023-05-14T06:47:58.094Z,23.01
2023-05-14T06:48:59.534Z,23.02
2023-05-14T06:49:57.994Z,23.02
2023-05-14T06:50:58.182Z,23.03
2023-05-14T06:51:58.154Z,23.04
2023-05-14T06:52:58.138Z,23.04
2023-05-14T06:53:58.296Z,23.05
2023-05-14T06:54:58.236Z,23.05
2023-05-14T06:55:58.287Z,23.06
2023-05-14T06:56:58.342Z,23.06
2023-05-14T06:57:58.295Z,23.06
2023-05-14T06:58:58.326Z,23.07
2023-05-14T06:59:58.430Z,23.07
2023-05-14T07:00:58.539Z,23.08
2023-05-14T07:01:58.751Z,23.08
2023-05-14T07:02:58.495Z,23.09
2023-05-14T07:03:58.606Z,23.09
2023-05-14T07:04:58.564Z,23.09
2023-05-14T07:05:58.599Z,23.10
2023-05-14T07:06:58.622Z,23.11
2023-05-14T07:07:58.675Z,23.12
2023-05-14T07:08:58.711Z,23.12
2023-05-14T07:09:58.732Z,23.13
2023-05-14T07:10:58.931Z,23.14
2023-05-14T07:11:58.803Z,23.15
2023-05-14T07:12:58.854Z,23.15
2023-05-14T07:13:58.851Z,23.16
2023-05-14T07:14:58.878Z,23.17
2023-05-14T07:15:58.921Z,23.17
2023-05-14T07:16:59.015Z,23.19
2023-05-14T07:17:59.017Z,23.20
2023-05-14T07:18:59.067Z,23.20
2023-05-14T07:19:59.037Z,23.22
2023-05-14T07:20:59.221Z,23.22
2023-05-14T07:21:59.188Z,23.23
2023-05-14T07:22:59.115Z,23.24
2023-05-14T07:23:59.128Z,23.25
2023-05-14T07:24:59.156Z,23.25
2023-05-14T07:25:59.166Z,23.26
2023-05-14T07:26:59.293Z,23.27
2023-05-14T07:27:59.220Z,23.28
2023-05-14T07:28:59.264Z,23.29
2023-05-14T07:29:59.290Z,23.29
2023-05-14T07:30:59.397Z,23.31
2023-05-14T07:31:59.342Z,23.31
2023-05-14T07:32:59.395Z,23.32
2023-05-14T07:33:59.504Z,23.33
2023-05-14T07:34:59.375Z,23.34
2023-05-14T07:35:59.393Z,23.35
2023-05-14T07:36:59.416Z,23.36
2023-05-14T07:37:59.457Z,23.37
2023-05-14T07:38:59.490Z,23.39
2023-05-14T07:39:59.508Z,23.39
2023-05-14T07:40:59.471Z,23.41
2023-05-14T07:41:59.586Z,23.41
2023-05-14T07:42:59.448Z,23.42
2023-05-14T07:43:59.482Z,23.43
2023-05-14T07:44:59.506Z,23.45
2023-05-14T07:45:59.563Z,23.46
2023-05-14T07:46:59.732Z,23.47
2023-05-14T07:47:59.906Z,23.48
2023-05-14T07:48:59.670Z,23.49
2023-05-14T07:49:59.831Z,23.51
2023-05-14T07:50:59.719Z,23.51
2023-05-14T07:51:59.790Z,23.52
2023-05-14T07:52:59.765Z,23.54
2023-05-14T07:53:59.918Z,23.55
2023-05-14T07:54:59.827Z,23.56
2023-05-14T07:55:59.882Z,23.57
2023-05-14T07:56:59.904Z,23.57
2023-05-14T07:57:59.947Z,23.57
2023-05-14T07:58:59.939Z,23.58
2023-05-14T08:00:00.010Z,23.58
2023-05-14T08:01:00.033Z,23.58
2023-05-14T08:02:00.195Z,23.60
2023-05-14T08:03:00.385Z,23.62
2023-05-14T08:04:00.332Z,23.63
2023-05-14T08:05:00.215Z,23.64
2023-05-14T08:06:00.165Z,23.66
2023-05-14T08:07:00.175Z,23.66
2023-05-14T08:08:00.157Z,23.67
2023-05-14T08:09:00.257Z,23.69
2023-05-14T08:10:00.348Z,23.69
2023-05-14T08:11:00.445Z,23.69
2023-05-14T08:12:00.270Z,23.71
2023-05-14T08:13:00.244Z,23.72
2023-05-14T08:14:00.415Z,23.73
2023-05-14T08:15:00.304Z,23.74
2023-05-14T08:16:00.317Z,23.75
2023-05-14T08:17:00.536Z,23.76
2023-05-14T08:18:00.435Z,23.79
2023-05-14T08:19:00.428Z,23.81
2023-05-14T08:20:00.390Z,23.82
2023-05-14T08:21:02.197Z,23.83
2023-05-14T08:22:00.323Z,23.85
2023-05-14T08:23:00.327Z,23.88
2023-05-14T08:24:00.313Z,23.89
2023-05-14T08:25:00.375Z,23.90
2023-05-14T08:26:00.359Z,23.92
2023-05-14T08:27:00.367Z,23.93
2023-05-14T08:28:00.397Z,23.94
2023-05-14T08:29:00.305Z,23.96
2023-05-14T08:30:00.336Z,23.97
2023-05-14T08:31:00.458Z,23.98
2023-05-14T08:32:03.857Z,23.99
2023-05-14T08:33:01.383Z,23.99
2023-05-14T08:34:00.345Z,24.00
2023-05-14T08:35:00.298Z,24.01
2023-05-14T08:36:00.327Z,24.03
2023-05-14T08:37:00.443Z,24.04
2023-05-14T08:38:00.290Z,24.06
2023-05-14T08:39:00.301Z,24.07
2023-05-14T08:40:00.303Z,24.08
2023-05-14T08:41:00.224Z,24.09
2023-05-14T08:42:00.260Z,24.11
2023-05-14T08:43:00.296Z,24.12
2023-05-14T08:44:00.365Z,24.13
2023-05-14T08:45:00.468Z,24.14
2023-05-14T08:46:00.408Z,24.16
2023-05-14T08:47:00.501Z,24.18
2023-05-14T08:48:00.661Z,24.20
2023-05-14T08:49:00.523Z,24.21
2023-05-14T08:50:00.611Z,24.23
2023-05-14T08:51:00.567Z,24.25
2023-05-14T08:52:00.655Z,24.28
2023-05-14T08:53:00.664Z,24.30
2023-05-14T08:54:00.725Z,24.32
2023-05-14T08:55:00.688Z,24.35
2023-05-14T08:56:00.767Z,24.36
2023-05-14T08:57:00.801Z,24.38
2023-05-14T08:58:00.788Z,24.40
2023-05-14T08:59:00.836Z,24.43
2023-05-14T09:00:00.883Z,24.45
2023-05-14T09:01:00.928Z,24.48
2023-05-14T09:02:00.992Z,24.49
2023-05-14T09:03:00.995Z,24.53
2023-05-14T09:04:01.109Z,24.55
2023-05-14T09:05:01.007Z,24.58
2023-05-14T09:06:00.994Z,24.60
2023-05-14T09:07:01.024Z,24.63
2023-05-14T09:08:01.049Z,24.66
2023-05-14T09:09:01.042Z,24.69
2023-05-14T09:10:01.064Z,24.70
2023-05-14T09:11:01.054Z,24.73
2023-05-14T09:12:01.087Z,24.77
2023-05-14T09:13:01.206Z,24.78
2023-05-14T09:14:01.154Z,24.81
2023-05-14T09:15:01.182Z,24.82
2023-05-14T09:16:01.282Z,24.85
2023-05-14T09:17:01.248Z,24.88
2023-05-14T09:18:01.315Z,24.91
2023-05-14T09:19:01.321Z,24.94
2023-05-14T09:20:01.379Z,24.95
2023-05-14T09:21:01.340Z,24.93
2023-05-14T09:22:01.361Z,24.96
2023-05-14T09:23:01.393Z,24.98
2023-05-14T09:24:01.407Z,25.01
2023-05-14T09:25:01.501Z,25.03
2023-05-14T09:26:01.496Z,25.04
2023-05-14T09:27:01.529Z,25.07
2023-05-14T09:28:01.519Z,25.09
2023-05-14T09:29:01.550Z,25.12
2023-05-14T09:30:01.552Z,25.13
2023-05-14T09:31:01.596Z,25.15
2023-05-14T09:32:01.690Z,25.17
2023-05-14T09:33:01.737Z,25.18
2023-05-14T09:34:01.679Z,25.19
2023-05-14T09:35:01.691Z,25.19
2023-05-14T09:36:01.707Z,25.18
2023-05-14T09:37:01.754Z,25.19
2023-05-14T09:38:01.727Z,25.18
2023-05-14T09:39:01.766Z,25.19
2023-05-14T09:40:01.760Z,25.19
2023-05-14T09:41:01.845Z,25.19
2023-05-14T09:42:01.833Z,25.18
2023-05-14T09:43:01.908Z,25.18
2023-05-14T09:44:02.408Z,25.19
2023-05-14T09:45:01.994Z,25.20
2023-05-14T09:46:01.961Z,25.19
2023-05-14T09:47:02.038Z,25.20
2023-05-14T09:48:02.116Z,25.20
2023-05-14T09:49:02.063Z,25.21
2023-05-14T09:50:02.067Z,25.21
2023-05-14T09:51:03.344Z,25.21
2023-05-14T09:52:02.235Z,25.20
2023-05-14T09:53:02.248Z,25.19
2023-05-14T09:54:02.234Z,25.19
2023-05-14T09:55:02.269Z,25.18
2023-05-14T09:56:02.284Z,25.18
2023-05-14T09:57:02.295Z,25.19
2023-05-14T09:58:02.302Z,25.18
2023-05-14T09:59:02.310Z,25.19
2023-05-14T10:00:02.320Z,25.20
2023-05-14T10:01:02.326Z,25.20
2023-05-14T10:02:02.338Z,25.20
2023-05-14T10:03:02.431Z,25.19
2023-05-14T10:04:02.400Z,25.19
2023-05-14T10:05:02.411Z,25.19
2023-05-14T10:06:02.420Z,25.20
2023-05-14T10:07:02.439Z,25.20
2023-05-14T10:08:02.443Z,25.21
2023-05-14T10:09:02.480Z,25.22
2023-05-14T10:10:02.533Z,25.24
2023-05-14T10:11:02.586Z,25.26
2023-05-14T10:12:02.654Z,25.28
2023-05-14T10:13:02.631Z,25.30
2023-05-14T10:14:02.653Z,25.31
2023-05-14T10:15:02.651Z,25.32
2023-05-14T10:16:02.698Z,25.34
2023-05-14T10:17:02.724Z,25.34
2023-05-14T10:18:02.720Z,25.36
2023-05-14T10:19:02.700Z,25.36
2023-05-14T10:20:02.709Z,25.35
2023-05-14T10:21:02.723Z,25.36
2023-05-14T10:22:02.761Z,25.36
2023-05-14T10:23:02.801Z,25.36
2023-05-14T10:24:02.834Z,25.37
2023-05-14T10:25:02.884Z,25.38
2023-05-14T10:26:02.929Z,25.38
2023-05-14T10:27:02.913Z,25.37
2023-05-14T10:28:02.917Z,25.39
2023-05-14T10:29:03.059Z,25.39
2023-05-14T10:30:03.023Z,25.38
2023-05-14T10:31:03.072Z,25.38
2023-05-14T10:32:03.009Z,25.37
2023-05-14T10:33:03.130Z,25.37
2023-05-14T10:34:03.046Z,25.38
2023-05-14T10:35:03.159Z,25.38
2023-05-14T10:36:03.171Z,25.36
2023-05-14T10:37:03.151Z,25.37
2023-05-14T10:38:03.217Z,25.37
2023-05-14T10:39:03.229Z,25.36
2023-05-14T10:40:03.250Z,25.36
2023-05-14T10:41:03.242Z,25.35
2023-05-14T10:42:03.287Z,25.35
2023-05-14T10:43:03.336Z,25.36
2023-05-14T10:44:03.363Z,25.36
2023-05-14T10:45:03.497Z,25.35
2023-05-14T10:46:03.572Z,25.35
2023-05-14T10:47:03.767Z,25.33
2023-05-14T10:48:03.642Z,25.34
2023-05-14T10:49:03.632Z,25.34
2023-05-14T10:50:03.649Z,25.33
2023-05-14T10:51:03.696Z,25.33
2023-05-14T10:52:03.654Z,25.32
2023-05-14T10:53:03.697Z,25.31
2023-05-14T10:54:03.721Z,25.33
2023-05-14T10:55:04.045Z,25.32
2023-05-14T10:56:03.737Z,25.33
2023-05-14T10:57:03.749Z,25.32
2023-05-14T10:58:03.750Z,25.31
2023-05-14T10:59:03.743Z,25.30
2023-05-14T11:00:03.752Z,25.31
2023-05-14T11:01:03.783Z,25.30
2023-05-14T11:02:03.849Z,25.31
2023-05-14T11:03:03.864Z,25.30
2023-05-14T11:04:03.835Z,25.30
2023-05-14T11:05:03.864Z,25.29
2023-05-14T11:06:03.820Z,25.27
2023-05-14T11:07:03.873Z,25.27
2023-05-14T11:08:03.951Z,25.26
2023-05-14T11:09:03.946Z,25.26
2023-05-14T11:10:03.997Z,25.26
2023-05-14T11:11:04.065Z,25.27
2023-05-14T11:12:04.100Z,25.26
2023-05-14T11:13:04.140Z,25.26
2023-05-14T11:14:04.195Z,25.26
2023-05-14T11:15:04.220Z,25.25
2023-05-14T11:16:11.981Z,25.25
2023-05-14T11:17:05.228Z,25.24
2023-05-14T11:18:04.247Z,25.24
2023-05-14T11:19:04.270Z,25.23
2023-05-14T11:20:04.205Z,25.25
2023-05-14T11:21:04.235Z,25.24
2023-05-14T11:22:04.179Z,25.24
2023-05-14T11:23:04.179Z,25.23
2023-05-14T11:24:04.172Z,25.24
2023-05-14T11:25:04.155Z,25.24
2023-05-14T11:26:04.219Z,25.24
2023-05-14T11:27:04.159Z,25.24
2023-05-14T11:28:04.150Z,25.24
2023-05-14T11:29:04.160Z,25.24
2023-05-14T11:30:04.141Z,25.23
2023-05-14T11:31:04.137Z,25.23
2023-05-14T11:32:04.303Z,25.21
2023-05-14T11:33:04.242Z,25.22
2023-05-14T11:34:04.237Z,25.22
2023-05-14T11:35:04.279Z,25.21
2023-05-14T11:36:04.319Z,25.19
2023-05-14T11:37:04.366Z,25.19
2023-05-14T11:38:04.428Z,25.19
2023-05-14T11:39:04.403Z,25.18
2023-05-14T11:40:04.441Z,25.19
2023-05-14T11:41:04.457Z,25.17
2023-05-14T11:42:04.485Z,25.16
2023-05-14T11:43:04.508Z,25.17
2023-05-14T11:44:04.584Z,25.15
2023-05-14T11:45:04.620Z,25.15
2023-05-14T11:46:04.648Z,25.13
2023-05-14T11:47:04.720Z,25.13
2023-05-14T11:48:04.802Z,25.12
2023-05-14T11:49:04.830Z,25.11
2023-05-14T11:50:04.957Z,25.10
2023-05-14T11:51:04.855Z,25.09
2023-05-14T11:52:04.882Z,25.08
2023-05-14T11:53:04.917Z,25.08
2023-05-14T11:54:04.956Z,25.05
2023-05-14T11:55:04.991Z,25.04
2023-05-14T11:56:06.082Z,25.02
2023-05-14T11:57:05.243Z,25.01
2023-05-14T11:58:05.260Z,25.00
2023-05-14T11:59:05.310Z,24.99
2023-05-14T12:00:05.339Z,24.98
2023-05-14T12:01:05.350Z,24.97
2023-05-14T12:02:05.433Z,24.96
2023-05-14T12:04:05.535Z,24.94
2023-05-14T12:05:05.489Z,24.92
2023-05-14T12:06:05.547Z,24.92
2023-05-14T12:07:05.565Z,24.90
2023-05-14T12:08:05.599Z,24.89
2023-05-14T12:09:05.638Z,24.87
2023-05-14T12:10:05.665Z,24.87
2023-05-14T12:11:05.675Z,24.86
2023-05-14T12:12:05.724Z,24.85
2023-05-14T12:13:05.774Z,24.84
2023-05-14T12:14:05.775Z,24.84
2023-05-14T12:15:05.845Z,24.83
2023-05-14T12:16:05.920Z,24.83
2023-05-14T12:17:05.943Z,24.82
2023-05-14T12:18:16.904Z,24.81
2023-05-14T12:19:06.979Z,24.80
2023-05-14T12:20:05.919Z,24.80
2023-05-14T12:21:05.938Z,24.80
2023-05-14T12:22:05.885Z,24.79
2023-05-14T12:23:05.893Z,24.80
2023-05-14T12:24:05.900Z,24.79
2023-05-14T12:25:05.872Z,24.79
2023-05-14T12:26:05.869Z,24.79
2023-05-14T12:27:05.867Z,24.78
2023-05-14T12:28:05.877Z,24.78
2023-05-14T12:29:05.837Z,24.78
2023-05-14T12:30:20.705Z,24.77
2023-05-14T12:31:07.015Z,24.78
2023-05-14T12:32:05.833Z,24.77
2023-05-14T12:33:05.902Z,24.77
2023-05-14T12:34:05.833Z,24.77
2023-05-14T12:35:05.828Z,24.77
2023-05-14T12:36:20.549Z,24.76
2023-05-14T12:37:06.808Z,24.76
2023-05-14T12:38:05.796Z,24.76
2023-05-14T12:39:05.777Z,24.76
2023-05-14T12:40:05.770Z,24.75
2023-05-14T12:41:05.768Z,24.75
2023-05-14T12:42:05.774Z,24.75
2023-05-14T12:43:05.765Z,24.75
2023-05-14T12:44:05.736Z,24.75
2023-05-14T12:45:05.785Z,24.74
2023-05-14T12:46:05.745Z,24.76
2023-05-14T12:47:05.771Z,24.76
2023-05-14T12:48:05.748Z,24.75
2023-05-14T12:49:05.722Z,24.76
2023-05-14T12:50:05.762Z,24.75
2023-05-14T12:51:05.792Z,24.74
2023-05-14T12:52:25.726Z,24.74
2023-05-14T12:53:06.834Z,24.74
2023-05-14T12:54:05.810Z,24.74