createdAt,value
2022-12-22T00:00:08.000Z,0
2022-12-22T00:01:24.000Z,0
2022-12-22T00:02:40.000Z,0
2022-12-22T00:05:12.000Z,0
2022-12-22T00:06:27.000Z,0
2022-12-22T00:07:42.000Z,0
2022-12-22T00:08:58.000Z,0
2022-12-22T00:10:15.000Z,0
2022-12-22T00:11:31.000Z,0
2022-12-22T00:12:47.000Z,0
2022-12-22T00:14:03.000Z,0
2022-12-22T00:15:19.000Z,0
2022-12-22T00:17:52.000Z,0
2022-12-22T00:19:08.000Z,0
2022-12-22T00:20:24.000Z,0
2022-12-22T00:21:40.000Z,0
2022-12-22T00:22:57.000Z,0
2022-12-22T00:24:12.000Z,0
2022-12-22T00:25:28.000Z,0
2022-12-22T00:26:44.000Z,0
2022-12-22T00:28:00.000Z,0
2022-12-22T00:29:17.000Z,0
2022-12-22T00:30:33.000Z,0
2022-12-22T00:31:49.000Z,0
2022-12-22T00:33:05.000Z,0
2022-12-22T00:34:20.000Z,0
2022-12-22T00:35:36.000Z,0
2022-12-22T00:36:52.000Z,0
2022-12-22T00:38:07.000Z,0
2022-12-22T00:39:22.000Z,0
2022-12-22T00:40:38.000Z,0
2022-12-22T00:41:55.000Z,0
2022-12-22T00:43:11.000Z,0
2022-12-22T00:44:27.000Z,0
2022-12-22T00:45:43.000Z,0
2022-12-22T00:46:59.000Z,0
2022-12-22T00:48:16.000Z,0
2022-12-22T00:49:32.351Z,0
2022-12-22T00:50:48.000Z,0
2022-12-22T00:52:04.000Z,0
2022-12-22T00:53:20.000Z,0
2022-12-22T00:55:53.000Z,0
2022-12-22T00:57:08.000Z,0
2022-12-22T00:58:24.000Z,0
2022-12-22T00:59:40.000Z,0
2022-12-22T01:00:57.000Z,0
2022-12-22T01:02:13.000Z,0
2022-12-22T01:03:29.000Z,0
2022-12-22T01:04:45.000Z,0
2022-12-22T01:06:00.000Z,0
2022-12-22T01:08:32.000Z,0
2022-12-22T01:09:48.000Z,0
2022-12-22T01:11:03.000Z,0
2022-12-22T01:12:18.000Z,0
2022-12-22T01:13:35.000Z,0
2022-12-22T01:14:51.000Z,0
2022-12-22T01:16:07.000Z,0
2022-12-22T01:17:23.000Z,0
2022-12-22T01:18:39.000Z,0
2022-12-22T01:21:12.000Z,0
2022-12-22T01:22:28.000Z,0
2022-12-22T01:23:44.000Z,0
2022-12-22T01:25:00.000Z,0
2022-12-22T01:26:17.000Z,0
2022-12-22T01:27:33.000Z,0
2022-12-22T01:28:48.000Z,0
2022-12-22T01:30:04.000Z,0
2022-12-22T01:31:20.000Z,0
2022-12-22T01:33:53.000Z,0
2022-12-22T01:35:08.000Z,0
2022-12-22T01:36:23.000Z,0
2022-12-22T01:37:39.000Z,0
2022-12-22T01:38:56.000Z,0
2022-12-22T01:40:12.000Z,0
2022-12-22T01:41:28.000Z,0
2022-12-22T01:42:44.000Z,0
2022-12-22T01:44:00.000Z,0
2022-12-22T01:46:33.000Z,0
2022-12-22T01:47:49.000Z,0
2022-12-22T01:49:05.000Z,0
2022-12-22T01:50:21.000Z,0
2022-12-22T01:51:38.000Z,0
2022-12-22T01:52:53.000Z,0
2022-12-22T01:54:09.000Z,0
2022-12-22T01:55:25.000Z,0
2022-12-22T01:56:41.000Z,0
2022-12-22T01:57:58.000Z,0
2022-12-22T01:59:14.000Z,0
2022-12-22T02:00:30.000Z,0
2022-12-22T02:01:46.000Z,0
2022-12-22T02:03:01.000Z,0
2022-12-22T02:04:17.000Z,0
2022-12-22T02:05:32.000Z,0
2022-12-22T02:06:47.000Z,0
2022-12-22T02:08:03.000Z,0
2022-12-22T02:09:19.000Z,0
2022-12-22T02:11:52.000Z,0
2022-12-22T02:13:08.000Z,0
2022-12-22T02:14:24.000Z,0
2022-12-22T02:15:40.000Z,0
2022-12-22T02:16:57.000Z,0
2022-12-22T02:18:13.000Z,0
2022-12-22T02:19:29.000Z,0
2022-12-22T02:20:45.000Z,0
2022-12-22T02:22:01.000Z,0
2022-12-22T02:24:33.000Z,0
2022-12-22T02:25:48.000Z,0
2022-12-22T02:27:03.000Z,0
2022-12-22T02:28:19.000Z,0
2022-12-22T02:29:36.000Z,0
2022-12-22T02:30:52.000Z,0
2022-12-22T02:32:08.000Z,0
2022-12-22T02:33:24.000Z,0
2022-12-22T02:34:40.000Z,0
2022-12-22T02:37:13.000Z,0
2022-12-22T02:38:29.000Z,0
2022-12-22T02:39:45.000Z,0
2022-12-22T02:41:01.000Z,0
2022-12-22T02:42:18.000Z,0
2022-12-22T02:43:33.000Z,0
2022-12-22T02:44:49.000Z,0
2022-12-22T02:46:05.000Z,0
2022-12-22T02:47:21.000Z,0
2022-12-22T02:49:54.000Z,0
2022-12-22T02:51:09.000Z,0
2022-12-22T02:52:24.000Z,0
2022-12-22T02:53:40.000Z,0
2022-12-22T02:54:57.000Z,0
2022-12-22T02:56:13.000Z,0
2022-12-22T02:57:29.000Z,0
2022-12-22T02:58:45.000Z,0
2022-12-22T03:00:01.000Z,0
2022-12-22T03:01:18.000Z,0
2022-12-22T03:02:34.000Z,0
2022-12-22T03:03:50.000Z,0
2022-12-22T03:05:05.000Z,0
2022-12-22T03:06:20.000Z,0
2022-12-22T03:07:37.000Z,0
2022-12-22T03:08:53.000Z,0
2022-12-22T03:10:09.000Z,0
2022-12-22T03:11:25.000Z,0
2022-12-22T03:12:41.000Z,0
2022-12-22T03:15:14.000Z,0
2022-12-22T03:16:30.000Z,0
2022-12-22T03:17:46.000Z,0
2022-12-22T03:19:02.000Z,0
2022-12-22T03:20:19.000Z,0
2022-12-22T03:21:35.000Z,0
2022-12-22T03:22:50.000Z,0
2022-12-22T03:24:06.000Z,0
2022-12-22T03:25:22.000Z,0
2022-12-22T03:26:39.000Z,0
2022-12-22T03:27:55.000Z,0
2022-12-22T03:29:11.000Z,0
2022-12-22T03:30:27.000Z,0
2022-12-22T03:31:43.000Z,0
2022-12-22T03:32:59.000Z,0
2022-12-22T03:34:14.000Z,0
2022-12-22T03:35:29.000Z,0
2022-12-22T03:36:44.000Z,0
2022-12-22T03:38:00.000Z,0
2022-12-22T03:39:17.000Z,0
2022-12-22T03:40:33.000Z,0
2022-12-22T03:41:49.000Z,0
2022-12-22T03:43:05.000Z,0
2022-12-22T03:44:21.000Z,0
2022-12-22T03:45:38.000Z,0
2022-12-22T03:46:54.000Z,0
2022-12-22T03:48:10.000Z,0
2022-12-22T03:49:26.000Z,0
2022-12-22T03:50:42.000Z,0
2022-12-22T03:51:59.000Z,0
2022-12-22T03:53:14.000Z,0
2022-12-22T03:54:30.000Z,0
2022-12-22T03:55:46.000Z,0
2022-12-22T03:57:02.000Z,0
2022-12-22T03:58:19.000Z,0
2022-12-22T03:59:35.000Z,0
2022-12-22T04:00:51.000Z,0
2022-12-22T04:02:06.000Z,0
2022-12-22T04:03:21.000Z,0
2022-12-22T04:05:54.000Z,0
2022-12-22T04:07:09.000Z,0
2022-12-22T04:08:24.000Z,0
2022-12-22T04:09:40.000Z,0
2022-12-22T04:10:57.000Z,0
2022-12-22T04:12:13.000Z,0
2022-12-22T04:13:29.000Z,0
2022-12-22T04:14:45.000Z,0
2022-12-22T04:16:01.000Z,0
2022-12-22T04:17:18.000Z,0
2022-12-22T04:18:34.000Z,0
2022-12-22T04:19:50.000Z,0
2022-12-22T04:21:06.000Z,0
2022-12-22T04:22:22.000Z,0
2022-12-22T04:23:39.000Z,0
2022-12-22T04:24:55.000Z,0
2022-12-22T04:26:10.000Z,0
2022-12-22T04:27:26.000Z,0
2022-12-22T04:28:42.000Z,0
2022-12-22T04:29:59.000Z,0
2022-12-22T04:31:15.000Z,0
2022-12-22T04:32:31.000Z,0
2022-12-22T04:33:46.000Z,0
2022-12-22T04:35:01.000Z,0
2022-12-22T04:36:17.000Z,0
2022-12-22T04:37:32.000Z,0
2022-12-22T04:38:48.000Z,0
2022-12-22T04:40:04.000Z,0
2022-12-22T04:41:20.000Z,0
2022-12-22T04:42:37.000Z,0
2022-12-22T04:43:53.000Z,0
2022-12-22T04:45:09.000Z,0
2022-12-22T04:46:25.000Z,0
2022-12-22T04:47:41.000Z,0
2022-12-22T04:48:58.000Z,0
2022-12-22T04:50:14.000Z,0
2022-12-22T04:51:30.000Z,0
2022-12-22T04:52:46.000Z,0
2022-12-22T04:54:01.000Z,0
2022-12-22T04:55:18.000Z,0
2022-12-22T04:56:34.000Z,0
2022-12-22T04:57:50.000Z,0
2022-12-22T04:59:06.000Z,0
2022-12-22T05:00:22.000Z,0
2022-12-22T05:01:39.000Z,0
2022-12-22T05:02:54.000Z,0
2022-12-22T05:04:09.000Z,0
2022-12-22T05:05:25.000Z,0
2022-12-22T05:06:41.000Z,0
2022-12-22T05:09:14.000Z,0
2022-12-22T05:10:30.000Z,0
2022-12-22T05:11:45.000Z,0
2022-12-22T05:13:00.000Z,0
2022-12-22T05:14:17.000Z,0
2022-12-22T05:15:33.000Z,0
2022-12-22T05:16:49.000Z,0
2022-12-22T05:18:05.000Z,0
2022-12-22T05:19:21.000Z,0
2022-12-22T05:20:38.000Z,0
2022-12-22T05:21:54.000Z,0
2022-12-22T05:23:10.000Z,0
2022-12-22T05:24:26.000Z,0
2022-12-22T05:25:42.000Z,0
2022-12-22T05:26:58.000Z,0
2022-12-22T05:28:15.000Z,0
2022-12-22T05:29:30.000Z,0
2022-12-22T05:30:46.000Z,0
2022-12-22T05:32:02.000Z,0
2022-12-22T05:34:35.000Z,0
2022-12-22T05:35:51.000Z,0
2022-12-22T05:37:07.000Z,0
2022-12-22T05:38:23.000Z,0
2022-12-22T05:39:38.000Z,0
2022-12-22T05:40:54.000Z,0
2022-12-22T05:42:09.000Z,0
2022-12-22T05:43:24.000Z,0
2022-12-22T05:44:40.000Z,0
2022-12-22T05:47:13.000Z,0
2022-12-22T05:48:29.000Z,0
2022-12-22T05:49:45.000Z,0
2022-12-22T05:51:01.000Z,0
2022-12-22T05:52:17.000Z,0
2022-12-22T05:53:34.000Z,0
2022-12-22T05:54:50.000Z,0
2022-12-22T05:56:06.000Z,0
2022-12-22T05:57:22.000Z,0
2022-12-22T05:59:55.000Z,0
2022-12-22T06:01:10.000Z,0
2022-12-22T06:02:25.000Z,0
2022-12-22T06:03:41.000Z,0
2022-12-22T06:04:57.000Z,0
2022-12-22T06:06:14.000Z,0
2022-12-22T06:07:30.000Z,0
2022-12-22T06:08:46.000Z,0
2022-12-22T06:10:02.000Z,0
2022-12-22T06:12:35.000Z,0
2022-12-22T06:13:51.000Z,0
2022-12-22T06:15:07.000Z,0
2022-12-22T06:16:23.000Z,0
2022-12-22T06:17:39.000Z,0
2022-12-22T06:18:55.000Z,0
2022-12-22T06:20:11.000Z,0
2022-12-22T06:21:27.000Z,0
2022-12-22T06:22:43.000Z,0
2022-12-22T06:25:16.000Z,0
2022-12-22T06:26:31.000Z,0
2022-12-22T06:27:46.000Z,0
2022-12-22T06:29:02.000Z,0
2022-12-22T06:30:18.000Z,0
2022-12-22T06:31:35.000Z,0
2022-12-22T06:32:51.000Z,0
2022-12-22T06:34:07.000Z,0
2022-12-22T06:35:23.000Z,0
2022-12-22T06:36:39.000Z,0
2022-12-22T06:37:56.000Z,0
2022-12-22T06:39:12.000Z,0
2022-12-22T06:40:28.000Z,0
2022-12-22T06:41:43.000Z,0
2022-12-22T06:42:58.000Z,0
2022-12-22T06:44:15.000Z,0
2022-12-22T06:45:31.000Z,0
2022-12-22T06:46:47.000Z,0
2022-12-22T06:48:03.000Z,0
2022-12-22T06:49:19.000Z,0
2022-12-22T06:50:35.000Z,0
2022-12-22T06:51:52.000Z,0
2022-12-22T06:53:08.000Z,0
2022-12-22T06:54:24.000Z,0
2022-12-22T06:55:39.000Z,0
2022-12-22T06:56:54.000Z,0
2022-12-22T06:58:11.000Z,0
2022-12-22T06:59:27.000Z,0
2022-12-22T07:00:43.000Z,0
2022-12-22T07:03:15.000Z,0
2022-12-22T07:04:32.000Z,0
2022-12-22T07:05:48.000Z,0
2022-12-22T07:07:04.000Z,0
2022-12-22T07:08:20.000Z,0
2022-12-22T07:09:36.000Z,0
2022-12-22T07:10:53.000Z,0
2022-12-22T07:12:09.000Z,0
2022-12-22T07:13:24.000Z,0
2022-12-22T07:14:40.000Z,0
2022-12-22T07:15:56.000Z,0
2022-12-22T07:17:13.000Z,0
2022-12-22T07:18:29.000Z,0
2022-12-22T07:19:45.000Z,0
2022-12-22T07:22:17.000Z,0
2022-12-22T07:23:34.000Z,0
2022-12-22T07:24:49.000Z,0
2022-12-22T07:26:04.000Z,0
2022-12-22T07:27:20.000Z,0
2022-12-22T07:28:36.000Z,0
2022-12-22T07:29:53.000Z,0
2022-12-22T07:31:08.000Z,0
2022-12-22T07:32:23.000Z,0
2022-12-22T07:33:39.000Z,0
2022-12-22T07:34:55.000Z,0
2022-12-22T07:36:12.000Z,0
2022-12-22T07:37:28.000Z,0
2022-12-22T07:38:44.000Z,0
2022-12-22T07:41:16.000Z,0
2022-12-22T07:42:33.000Z,0
2022-12-22T07:43:49.000Z,0
2022-12-22T07:45:05.000Z,0
2022-12-22T07:46:21.000Z,0
2022-12-22T07:47:37.000Z,0
2022-12-22T07:48:53.000Z,0
2022-12-22T07:50:09.000Z,0
2022-12-22T07:51:25.000Z,0
2022-12-22T07:52:41.000Z,0
2022-12-22T07:53:57.000Z,0
2022-12-22T07:55:14.000Z,0
2022-12-22T07:56:30.000Z,5
2022-12-22T07:57:46.000Z,5
2022-12-22T07:59:02.000Z,5
2022-12-22T08:00:18.000Z,5
2022-12-22T08:01:34.000Z,5
2022-12-22T08:02:50.000Z,5
2022-12-22T08:04:06.000Z,5
2022-12-22T08:05:21.000Z,5
2022-12-22T08:06:37.000Z,5
2022-12-22T08:07:54.000Z,5
2022-12-22T08:09:09.000Z,5
2022-12-22T08:10:24.000Z,5
2022-12-22T08:11:40.000Z,5
2022-12-22T08:12:56.000Z,5
2022-12-22T08:14:13.000Z,11
2022-12-22T08:15:29.000Z,11
2022-12-22T08:16:45.000Z,11
2022-12-22T08:18:01.000Z,11
2022-12-22T08:19:17.000Z,11
2022-12-22T08:20:33.000Z,16
2022-12-22T08:21:50.000Z,16
2022-12-22T08:23:06.000Z,11
2022-12-22T08:24:22.000Z,16
2022-12-22T08:25:38.000Z,11
2022-12-22T08:26:53.000Z,11
2022-12-22T08:28:10.000Z,11
2022-12-22T08:29:26.000Z,11
2022-12-22T08:30:42.000Z,11
2022-12-22T08:31:58.000Z,11
2022-12-22T08:33:14.000Z,11
2022-12-22T08:34:31.000Z,11
2022-12-22T08:35:46.000Z,11
2022-12-22T08:37:01.000Z,16
2022-12-22T08:38:17.000Z,16
2022-12-22T08:39:33.000Z,16
2022-12-22T08:40:50.000Z,16
2022-12-22T08:42:06.000Z,22
2022-12-22T08:43:22.000Z,22
2022-12-22T08:44:38.000Z,22
2022-12-22T08:45:54.000Z,22
2022-12-22T08:47:11.000Z,22
2022-12-22T08:48:27.000Z,22
2022-12-22T08:49:43.000Z,22
2022-12-22T08:50:59.000Z,22
2022-12-22T08:52:15.000Z,22
2022-12-22T08:53:32.000Z,22
2022-12-22T08:54:47.000Z,22
2022-12-22T08:57:19.000Z,22
2022-12-22T08:58:35.000Z,22
2022-12-22T08:59:52.000Z,28
2022-12-22T09:01:08.000Z,28
2022-12-22T09:02:24.000Z,28
2022-12-22T09:03:39.000Z,33
2022-12-22T09:04:54.000Z,33
2022-12-22T09:06:11.000Z,33
2022-12-22T09:07:26.000Z,45
2022-12-22T09:09:57.000Z,56
2022-12-22T09:11:12.000Z,67
2022-12-22T09:12:29.000Z,78
2022-12-22T09:13:45.000Z,90
2022-12-22T09:15:01.000Z,95
2022-12-22T09:16:17.000Z,78
2022-12-22T09:17:33.000Z,84
2022-12-22T09:18:50.000Z,67
2022-12-22T09:20:06.000Z,45
2022-12-22T09:22:38.000Z,33
2022-12-22T09:23:54.000Z,39
2022-12-22T09:25:11.000Z,22
2022-12-22T09:26:27.000Z,22
2022-12-22T09:27:42.000Z,22
2022-12-22T09:28:58.000Z,28
2022-12-22T09:30:14.000Z,22
2022-12-22T09:31:31.000Z,22
2022-12-22T09:32:47.000Z,22
2022-12-22T09:35:19.000Z,39
2022-12-22T09:36:35.000Z,50
2022-12-22T09:37:51.000Z,50
2022-12-22T09:39:06.000Z,50
2022-12-22T09:40:21.000Z,61
2022-12-22T09:41:36.000Z,61
2022-12-22T09:42:52.000Z,50
2022-12-22T09:44:09.000Z,45
2022-12-22T09:45:25.000Z,50
2022-12-22T09:46:41.000Z,61
2022-12-22T09:47:57.000Z,50
2022-12-22T09:49:13.000Z,50
2022-12-22T09:50:30.000Z,50
2022-12-22T09:51:46.000Z,45
2022-12-22T09:53:02.000Z,50
2022-12-22T09:54:18.000Z,45
2022-12-22T09:55:34.000Z,39
2022-12-22T09:56:50.000Z,45
2022-12-22T09:58:06.000Z,50
2022-12-22T10:00:38.000Z,45
2022-12-22T10:01:54.000Z,45
2022-12-22T10:03:10.000Z,50
2022-12-22T10:04:27.000Z,56
2022-12-22T10:05:43.000Z,78
2022-12-22T10:06:59.000Z,61
2022-12-22T10:08:14.000Z,61
2022-12-22T10:09:29.000Z,56
2022-12-22T10:10:45.000Z,56
2022-12-22T10:13:16.000Z,50
2022-12-22T10:14:32.000Z,39
2022-12-22T10:15:48.000Z,33
2022-12-22T10:17:05.000Z,33
2022-12-22T10:18:21.000Z,33
2022-12-22T10:19:37.000Z,28
2022-12-22T10:20:53.000Z,28
2022-12-22T10:22:09.000Z,33
2022-12-22T10:23:26.000Z,39
2022-12-22T10:24:42.000Z,39
2022-12-22T10:25:58.000Z,28
2022-12-22T10:27:14.000Z,28
2022-12-22T10:28:29.000Z,39
2022-12-22T10:29:46.000Z,50
2022-12-22T10:31:02.000Z,50
2022-12-22T10:32:18.000Z,50
2022-12-22T10:33:34.000Z,45
2022-12-22T10:34:50.000Z,39
2022-12-22T10:36:07.000Z,73
2022-12-22T10:37:23.000Z,90
2022-12-22T10:38:38.000Z,95
2022-12-22T10:39:53.000Z,90
2022-12-22T10:41:08.000Z,90
2022-12-22T10:42:24.000Z,90
2022-12-22T10:43:40.000Z,101
2022-12-22T10:44:56.000Z,112
2022-12-22T10:46:12.000Z,135
2022-12-22T10:47:28.000Z,163
2022-12-22T10:48:45.000Z,185
2022-12-22T10:51:17.000Z,202
2022-12-22T10:52:33.000Z,241
2022-12-22T10:53:49.000Z,720
2022-12-22T10:55:06.000Z,838
2022-12-22T10:56:22.000Z,849
2022-12-22T10:57:38.000Z,815
2022-12-22T10:58:53.000Z,753
2022-12-22T11:00:09.000Z,742
2022-12-22T11:01:26.000Z,725
2022-12-22T11:02:42.000Z,697
2022-12-22T11:03:58.000Z,686
2022-12-22T11:05:14.000Z,680
2022-12-22T11:06:30.000Z,669
2022-12-22T11:07:47.000Z,652
2022-12-22T11:09:02.000Z,618
2022-12-22T11:10:17.000Z,500
2022-12-22T11:11:32.000Z,585
2022-12-22T11:12:47.000Z,675
2022-12-22T11:14:04.000Z,579
2022-12-22T11:15:20.000Z,315
2022-12-22T11:16:36.000Z,225
2022-12-22T11:17:52.000Z,236
2022-12-22T11:19:08.000Z,180
2022-12-22T11:20:25.000Z,151
2022-12-22T11:21:41.000Z,112
2022-12-22T11:22:57.000Z,101
2022-12-22T11:24:13.000Z,84
2022-12-22T11:25:29.000Z,78
2022-12-22T11:26:46.000Z,101
2022-12-22T11:29:18.000Z,118
2022-12-22T11:30:33.000Z,101
2022-12-22T11:31:49.000Z,146
2022-12-22T11:33:05.000Z,157
2022-12-22T11:34:22.000Z,185
2022-12-22T11:35:38.000Z,123
2022-12-22T11:36:54.000Z,112
2022-12-22T11:38:10.000Z,135
2022-12-22T11:40:42.000Z,185
2022-12-22T11:41:57.000Z,135
2022-12-22T11:43:12.000Z,123
2022-12-22T11:44:27.000Z,101
2022-12-22T11:45:43.000Z,112
2022-12-22T11:46:59.000Z,90
2022-12-22T11:48:15.000Z,101
2022-12-22T11:49:31.000Z,106
2022-12-22T11:50:47.000Z,118
2022-12-22T11:52:04.000Z,101
2022-12-22T11:54:36.000Z,135
2022-12-22T11:55:52.000Z,106
2022-12-22T11:57:08.000Z,95
2022-12-22T11:58:24.000Z,95
2022-12-22T11:59:41.000Z,146
2022-12-22T12:00:57.000Z,202
2022-12-22T12:02:12.000Z,185
2022-12-22T12:03:28.000Z,213
2022-12-22T12:04:44.000Z,258
2022-12-22T12:06:01.000Z,236
2022-12-22T12:07:17.000Z,213
2022-12-22T12:08:33.000Z,208
2022-12-22T12:09:49.000Z,191
2022-12-22T12:11:05.000Z,180
2022-12-22T12:12:21.000Z,163
2022-12-22T12:13:36.000Z,151
2022-12-22T12:14:51.000Z,140
2022-12-22T12:16:06.000Z,135
2022-12-22T12:17:22.000Z,129
2022-12-22T12:18:39.000Z,129
2022-12-22T12:19:55.000Z,129
2022-12-22T12:21:11.000Z,129
2022-12-22T12:22:27.000Z,129
2022-12-22T12:23:43.000Z,129
2022-12-22T12:25:00.000Z,135
2022-12-22T12:26:16.000Z,129
2022-12-22T12:27:32.000Z,135
2022-12-22T12:28:48.000Z,135
2022-12-22T12:30:04.000Z,129
2022-12-22T12:32:37.000Z,129
2022-12-22T12:33:52.000Z,123
2022-12-22T12:35:08.000Z,129
2022-12-22T12:36:24.000Z,123
2022-12-22T12:37:41.000Z,118
2022-12-22T12:38:57.000Z,118
2022-12-22T12:40:13.000Z,118
2022-12-22T12:41:29.000Z,112
2022-12-22T12:42:44.000Z,112
2022-12-22T12:45:16.000Z,106
2022-12-22T12:46:32.000Z,106
2022-12-22T12:47:47.000Z,106
2022-12-22T12:49:02.000Z,106
2022-12-22T12:50:19.000Z,106
2022-12-22T12:51:35.000Z,101
2022-12-22T12:52:51.000Z,101
2022-12-22T12:54:07.000Z,101
2022-12-22T12:55:23.000Z,101
2022-12-22T12:57:56.000Z,101
2022-12-22T12:59:12.000Z,101
2022-12-22T13:00:28.000Z,95
2022-12-22T13:01:44.000Z,95
2022-12-22T13:03:01.000Z,95
2022-12-22T13:04:17.000Z,95
2022-12-22T13:05:32.000Z,95
2022-12-22T13:06:48.000Z,95
2022-12-22T13:08:04.000Z,95
2022-12-22T13:10:37.000Z,95
2022-12-22T13:11:52.000Z,90
2022-12-22T13:13:07.000Z,90
2022-12-22T13:14:23.000Z,84
2022-12-22T13:15:40.000Z,90
2022-12-22T13:16:56.000Z,90
2022-12-22T13:18:12.000Z,90
2022-12-22T13:19:28.000Z,90
2022-12-22T13:20:44.000Z,90
2022-12-22T13:22:01.000Z,84
2022-12-22T13:23:17.000Z,78
2022-12-22T13:24:33.000Z,84
2022-12-22T13:25:48.000Z,78
2022-12-22T13:27:03.000Z,78
2022-12-22T13:28:20.000Z,73
2022-12-22T13:29:36.000Z,73
2022-12-22T13:30:52.000Z,84
2022-12-22T13:32:08.000Z,90
2022-12-22T13:33:24.000Z,84
2022-12-22T13:34:40.000Z,90
2022-12-22T13:35:57.000Z,84
2022-12-22T13:37:13.000Z,78
2022-12-22T13:38:29.000Z,78
2022-12-22T13:39:45.000Z,78
2022-12-22T13:41:01.000Z,78
2022-12-22T13:42:18.000Z,73
2022-12-22T13:43:33.000Z,73
2022-12-22T13:44:49.000Z,73
2022-12-22T13:46:05.000Z,73
2022-12-22T13:47:21.000Z,73
2022-12-22T13:48:38.000Z,73
2022-12-22T13:49:54.000Z,73
2022-12-22T13:51:10.000Z,73
2022-12-22T13:52:25.000Z,73
2022-12-22T13:53:40.000Z,67
2022-12-22T13:54:57.000Z,67
2022-12-22T13:56:12.000Z,67
2022-12-22T13:57:27.000Z,67
2022-12-22T13:58:43.000Z,61
2022-12-22T13:59:59.000Z,61
2022-12-22T14:01:16.000Z,61
2022-12-22T14:02:32.000Z,61
2022-12-22T14:03:48.000Z,61
2022-12-22T14:05:04.000Z,56
2022-12-22T14:06:20.000Z,56
2022-12-22T14:07:37.000Z,56
2022-12-22T14:08:53.000Z,61
2022-12-22T14:10:09.000Z,61
2022-12-22T14:11:25.000Z,61
2022-12-22T14:13:58.000Z,61
2022-12-22T14:15:13.000Z,56
2022-12-22T14:16:29.000Z,45
2022-12-22T14:17:45.000Z,39
2022-12-22T14:19:01.000Z,39
2022-12-22T14:20:18.000Z,39
2022-12-22T14:21:34.000Z,39
2022-12-22T14:22:50.000Z,39
2022-12-22T14:24:05.000Z,39
2022-12-22T14:25:20.000Z,39
2022-12-22T14:26:37.000Z,39
2022-12-22T14:27:53.000Z,39
2022-12-22T14:29:08.000Z,39
2022-12-22T14:30:23.000Z,39
2022-12-22T14:31:39.000Z,39
2022-12-22T14:32:56.000Z,33
2022-12-22T14:34:12.000Z,33
2022-12-22T14:35:28.000Z,33
2022-12-22T14:36:44.000Z,33
2022-12-22T14:38:00.000Z,39
2022-12-22T14:39:17.000Z,39
2022-12-22T14:40:33.000Z,39
2022-12-22T14:41:49.000Z,39
2022-12-22T14:43:05.000Z,33
2022-12-22T14:44:21.000Z,33
2022-12-22T14:45:38.000Z,33
2022-12-22T14:46:53.000Z,33
2022-12-22T14:48:09.000Z,28
2022-12-22T14:49:25.000Z,28
2022-12-22T14:51:58.000Z,22
2022-12-22T14:53:14.000Z,22
2022-12-22T14:54:30.000Z,16
2022-12-22T14:55:46.000Z,16
2022-12-22T14:57:01.000Z,16
2022-12-22T14:58:17.000Z,16
2022-12-22T14:59:32.000Z,11
2022-12-22T15:00:47.000Z,11
2022-12-22T15:02:03.000Z,11
2022-12-22T15:03:19.000Z,11
2022-12-22T15:04:36.000Z,11
2022-12-22T15:05:52.000Z,11
2022-12-22T15:07:08.000Z,11
2022-12-22T15:08:24.000Z,11
2022-12-22T15:09:40.000Z,11
2022-12-22T15:10:57.000Z,5
2022-12-22T15:12:13.000Z,5
2022-12-22T15:13:29.000Z,5
2022-12-22T15:14:45.000Z,5
2022-12-22T15:17:18.000Z,5
2022-12-22T15:18:34.000Z,5
2022-12-22T15:19:49.000Z,5
2022-12-22T15:21:05.000Z,5
2022-12-22T15:22:21.000Z,0
2022-12-22T15:23:38.000Z,0
2022-12-22T15:24:54.000Z,0
2022-12-22T15:26:10.000Z,0
2022-12-22T15:27:25.000Z,0
2022-12-22T15:29:57.000Z,0
2022-12-22T15:31:13.000Z,0
2022-12-22T15:32:29.000Z,0
2022-12-22T15:33:45.000Z,0
2022-12-22T15:35:01.000Z,0
2022-12-22T15:36:18.000Z,0
2022-12-22T15:37:34.000Z,0
2022-12-22T15:38:50.000Z,0
2022-12-22T15:40:06.000Z,0
2022-12-22T15:42:38.000Z,0
2022-12-22T15:43:55.000Z,0
2022-12-22T15:45:10.000Z,0
2022-12-22T15:46:26.000Z,0
2022-12-22T15:47:42.000Z,0
2022-12-22T15:48:58.000Z,0
2022-12-22T15:50:15.000Z,0
2022-12-22T15:51:31.000Z,0
2022-12-22T15:52:47.000Z,0
2022-12-22T15:54:03.000Z,0
2022-12-22T15:55:19.000Z,0
2022-12-22T15:56:35.000Z,0
2022-12-22T15:57:50.000Z,0
2022-12-22T15:59:06.000Z,0
2022-12-22T16:00:22.000Z,0
2022-12-22T16:01:38.000Z,0
2022-12-22T16:02:55.000Z,0
2022-12-22T16:04:11.000Z,0
2022-12-22T16:05:27.000Z,0
2022-12-22T16:06:43.000Z,0
2022-12-22T16:07:59.000Z,0
2022-12-22T16:09:16.000Z,0
2022-12-22T16:10:32.000Z,0
2022-12-22T16:11:48.000Z,0
2022-12-22T16:13:04.000Z,0
2022-12-22T16:14:19.000Z,0
2022-12-22T16:15:36.000Z,0
2022-12-22T16:16:52.000Z,0
2022-12-22T16:18:08.000Z,0
2022-12-22T16:19:24.000Z,0
2022-12-22T16:20:40.000Z,0
2022-12-22T16:21:57.000Z,0
2022-12-22T16:23:12.000Z,0
2022-12-22T16:24:27.000Z,0
2022-12-22T16:25:42.000Z,0
2022-12-22T16:26:57.000Z,0
2022-12-22T16:28:13.000Z,0
2022-12-22T16:29:28.000Z,0
2022-12-22T16:30:44.000Z,0
2022-12-22T16:33:17.000Z,0
2022-12-22T16:34:33.000Z,0
2022-12-22T16:35:49.000Z,0
2022-12-22T16:37:05.000Z,0
2022-12-22T16:38:21.000Z,0
2022-12-22T16:39:37.000Z,0
2022-12-22T16:40:54.000Z,0
2022-12-22T16:42:10.000Z,0
2022-12-22T16:43:26.000Z,0
2022-12-22T16:44:42.000Z,0
2022-12-22T16:47:14.000Z,0
2022-12-22T16:48:30.000Z,0
2022-12-22T16:49:46.000Z,0
2022-12-22T16:51:02.000Z,0
2022-12-22T16:52:18.000Z,0
2022-12-22T16:53:35.000Z,0
2022-12-22T16:54:51.000Z,0
2022-12-22T16:56:06.000Z,0
2022-12-22T16:57:21.000Z,0
2022-12-22T16:58:36.000Z,0
2022-12-22T16:59:52.000Z,0
2022-12-22T17:01:08.000Z,0
2022-12-22T17:02:24.000Z,0
2022-12-22T17:03:40.000Z,0
2022-12-22T17:04:56.000Z,0
2022-12-22T17:06:13.000Z,0
2022-12-22T17:07:29.000Z,0
2022-12-22T17:08:45.000Z,0
2022-12-22T17:11:17.000Z,0
2022-12-22T17:12:34.000Z,0
2022-12-22T17:13:50.000Z,0
2022-12-22T17:15:06.000Z,0
2022-12-22T17:16:21.000Z,0
2022-12-22T17:17:37.000Z,0
2022-12-22T17:18:54.000Z,0
2022-12-22T17:20:10.000Z,0
2022-12-22T17:21:26.000Z,0
2022-12-22T17:22:42.000Z,0
2022-12-22T17:23:58.000Z,0
2022-12-22T17:25:15.000Z,0
2022-12-22T17:26:30.000Z,0
2022-12-22T17:27:46.000Z,0
2022-12-22T17:29:01.000Z,0
2022-12-22T17:30:17.000Z,0
2022-12-22T17:31:33.000Z,0
2022-12-22T17:32:49.000Z,0
2022-12-22T17:34:05.000Z,0
2022-12-22T17:35:21.000Z,0
2022-12-22T17:36:38.000Z,0
2022-12-22T17:37:54.000Z,0
2022-12-22T17:39:10.000Z,0
2022-12-22T17:40:25.000Z,0
2022-12-22T17:41:41.000Z,0
2022-12-22T17:42:58.000Z,0
2022-12-22T17:44:14.000Z,0
2022-12-22T17:45:30.000Z,0
2022-12-22T17:46:46.000Z,0
2022-12-22T17:48:02.000Z,0
2022-12-22T17:49:19.000Z,0
2022-12-22T17:50:35.000Z,0
2022-12-22T17:51:51.000Z,0
2022-12-22T17:53:07.000Z,0
2022-12-22T17:54:23.000Z,0
2022-12-22T17:55:39.000Z,0
2022-12-22T17:56:54.000Z,0
2022-12-22T17:58:10.000Z,0
2022-12-22T17:59:26.000Z,0
2022-12-22T18:00:42.000Z,0
2022-12-22T18:01:59.000Z,0
2022-12-22T18:03:14.000Z,0
2022-12-22T18:04:29.000Z,0
2022-12-22T18:05:45.000Z,0
2022-12-22T18:07:01.000Z,0
2022-12-22T18:08:18.000Z,0
2022-12-22T18:09:34.000Z,0
2022-12-22T18:10:50.000Z,0
2022-12-22T18:12:06.000Z,0
2022-12-22T18:14:39.000Z,0
2022-12-22T18:15:55.000Z,0
2022-12-22T18:17:11.000Z,0
2022-12-22T18:18:27.000Z,0
2022-12-22T18:19:43.000Z,0
2022-12-22T18:20:59.000Z,0
2022-12-22T18:22:15.000Z,0
2022-12-22T18:23:31.000Z,0
2022-12-22T18:24:47.000Z,0
2022-12-22T18:26:03.000Z,0
2022-12-22T18:27:20.000Z,0
2022-12-22T18:28:36.000Z,0
2022-12-22T18:29:52.000Z,0
2022-12-22T18:31:07.000Z,0
2022-12-22T18:32:22.000Z,0
2022-12-22T18:33:38.000Z,0
2022-12-22T18:34:54.000Z,0
2022-12-22T18:36:09.000Z,0
2022-12-22T18:37:25.000Z,0
2022-12-22T18:38:41.000Z,0
2022-12-22T18:39:58.000Z,0
2022-12-22T18:41:14.000Z,0
2022-12-22T18:42:30.000Z,0
2022-12-22T18:43:46.000Z,0
2022-12-22T18:45:02.000Z,0
2022-12-22T18:46:19.000Z,0
2022-12-22T18:47:35.000Z,0
2022-12-22T18:48:51.000Z,0
2022-12-22T18:50:07.000Z,0
2022-12-22T18:52:39.000Z,0
2022-12-22T18:53:55.000Z,0
2022-12-22T18:55:11.000Z,0
2022-12-22T18:56:27.000Z,0
2022-12-22T18:57:43.000Z,0
2022-12-22T18:58:59.000Z,0
2022-12-22T19:00:16.000Z,0
2022-12-22T19:01:31.000Z,0
2022-12-22T19:02:46.000Z,0
2022-12-22T19:04:02.000Z,0
2022-12-22T19:05:19.000Z,0
2022-12-22T19:06:35.000Z,0
2022-12-22T19:07:50.000Z,0
2022-12-22T19:09:05.000Z,0
2022-12-22T19:10:21.000Z,0
2022-12-22T19:11:38.000Z,0
2022-12-22T19:12:54.000Z,0
2022-12-22T19:14:10.000Z,0
2022-12-22T19:15:26.000Z,0
2022-12-22T19:16:42.000Z,0
2022-12-22T19:17:59.000Z,0
2022-12-22T19:19:15.000Z,0
2022-12-22T19:20:31.000Z,0
2022-12-22T19:21:47.000Z,0
2022-12-22T19:23:03.000Z,0