createdAt,value
2023-01-13T00:09:16.285Z,98748.61
2023-01-13T00:24:20.387Z,98737.46
2023-01-13T00:39:25.215Z,98715.58
2023-01-13T00:54:29.035Z,98708.46
2023-01-13T01:09:35.088Z,98699.02
2023-01-13T01:24:39.066Z,98691.64
2023-01-13T01:39:44.119Z,98682.69
2023-01-13T01:54:58.018Z,98675.48
2023-01-13T02:10:04.339Z,98665.71
2023-01-13T02:25:31.378Z,98660.96
2023-01-13T02:40:39.144Z,98663.36
2023-01-13T02:55:52.096Z,98655.89
2023-01-13T03:11:03.766Z,98651.67
2023-01-13T03:26:12.902Z,98645.44
2023-01-13T03:41:25.012Z,98635.89
2023-01-13T03:56:34.387Z,98621.10
2023-01-13T04:11:50.087Z,98617.27
2023-01-13T04:26:54.352Z,98607.67
2023-01-13T04:41:59.276Z,98596.00
2023-01-13T04:57:03.232Z,98590.77
2023-01-13T05:12:25.706Z,98599.00
2023-01-13T05:27:29.595Z,98592.52
2023-01-13T05:42:52.776Z,98598.05
2023-01-13T05:57:56.858Z,98599.95
2023-01-13T06:13:01.599Z,98605.81
2023-01-13T06:28:05.266Z,98605.05
2023-01-13T06:43:16.677Z,98605.91
2023-01-13T06:58:23.695Z,98609.09
2023-01-13T07:13:48.722Z,98606.71
2023-01-13T07:28:52.878Z,98615.11
2023-01-13T07:43:57.787Z,98627.52
2023-01-13T07:59:01.787Z,98628.80
2023-01-13T08:14:06.654Z,98621.83
2023-01-13T08:29:11.081Z,98625.23
2023-01-13T08:44:17.432Z,98626.23
2023-01-13T08:59:21.347Z,98620.73
2023-01-13T09:14:26.266Z,98635.76
2023-01-13T09:29:30.244Z,98630.34
2023-01-13T09:44:46.759Z,98614.16
2023-01-13T09:59:50.724Z,98609.23
2023-01-13T10:14:56.025Z,98613.55
2023-01-13T10:29:59.950Z,98598.96
2023-01-13T10:45:06.159Z,98585.39
2023-01-13T11:00:21.112Z,98577.45
2023-01-13T11:15:46.877Z,98587.65
2023-01-13T11:30:53.042Z,98590.67
2023-01-13T11:45:58.387Z,98602.41
2023-01-13T12:01:02.632Z,98615.91
2023-01-13T12:16:13.434Z,98648.93
2023-01-13T12:31:19.245Z,98652.56
2023-01-13T12:46:24.963Z,98653.38
2023-01-13T13:01:35.581Z,98660.46
2023-01-13T13:16:47.601Z,98671.98
2023-01-13T13:31:56.034Z,98667.31
2023-01-13T13:47:02.113Z,98630.49
2023-01-13T14:02:11.803Z,98651.60
2023-01-13T14:17:23.956Z,98667.26
2023-01-13T14:32:31.741Z,98696.54
2023-01-13T14:47:37.523Z,98712.10
2023-01-13T15:02:54.089Z,98724.09
2023-01-13T15:17:59.831Z,98734.38
2023-01-13T15:33:03.750Z,98740.93
2023-01-13T15:48:08.533Z,98762.29
2023-01-13T16:03:16.031Z,98777.77
2023-01-13T16:18:21.117Z,98801.90
2023-01-13T16:33:24.929Z,98811.05
2023-01-13T16:48:29.666Z,98812.06
2023-01-13T17:03:36.335Z,98830.39
2023-01-13T17:18:41.432Z,98847.19
2023-01-13T17:33:45.283Z,98860.63
2023-01-13T17:48:51.337Z,98862.77
2023-01-13T18:03:55.646Z,98868.75
2023-01-13T18:19:18.604Z,98874.48
2023-01-13T18:34:22.317Z,98881.73
2023-01-13T18:49:26.685Z,98888.72
2023-01-13T19:04:30.696Z,98904.39
2023-01-13T19:19:35.192Z,98919.70
2023-01-13T19:34:39.633Z,98948.39
2023-01-13T19:49:46.630Z,98973.08
2023-01-13T20:04:56.105Z,99007.27
2023-01-13T20:20:00.738Z,99022.39
2023-01-13T20:35:04.814Z,99031.43
2023-01-13T20:50:09.253Z,99033.63
2023-01-13T21:05:13.430Z,99027.52
2023-01-13T21:20:35.045Z,99030.81
2023-01-13T21:35:39.522Z,99027.66
2023-01-13T21:50:47.111Z,99048.64
2023-01-13T22:05:56.156Z,99066.45
2023-01-13T22:21:01.296Z,99072.09
2023-01-13T22:36:05.468Z,99081.23
2023-01-13T22:51:13.637Z,99103.38
2023-01-13T23:06:18.531Z,99127.83
2023-01-13T23:21:24.229Z,99133.27
2023-01-13T23:36:28.092Z,99137.29
2023-01-13T23:51:33.623Z,99138.35
