createdAt,value
2018-07-02T00:00:26.244Z,19.90
2018-07-02T00:02:55.288Z,19.80
2018-07-02T00:05:31.071Z,19.70
2018-07-02T00:08:00.084Z,19.70
2018-07-02T00:10:29.129Z,19.70
2018-07-02T00:12:58.148Z,19.60
2018-07-02T00:15:27.527Z,19.50
2018-07-02T00:17:56.560Z,19.40
2018-07-02T00:20:25.587Z,19.40
2018-07-02T00:22:54.609Z,19.40
2018-07-02T00:25:23.631Z,19.40
2018-07-02T00:27:52.656Z,19.40
2018-07-02T00:30:21.696Z,19.50
2018-07-02T00:35:19.327Z,19.40
2018-07-02T00:37:48.339Z,19.50
2018-07-02T00:40:17.606Z,19.40
2018-07-02T00:42:46.692Z,19.30
2018-07-02T00:47:44.366Z,19.50
2018-07-02T00:50:13.751Z,19.30
2018-07-02T00:55:18.016Z,19.30
2018-07-02T00:57:47.079Z,19.20
2018-07-02T01:02:45.699Z,19.20
2018-07-02T01:05:15.010Z,18.90
2018-07-02T01:07:44.723Z,18.90
2018-07-02T01:10:14.123Z,19.00
2018-07-02T01:12:43.215Z,19.00
2018-07-02T01:15:12.261Z,18.90
2018-07-02T01:17:41.290Z,18.80
2018-07-02T01:20:10.305Z,18.80
2018-07-02T01:22:39.311Z,18.80
2018-07-02T01:25:08.326Z,18.80
2018-07-02T01:27:37.672Z,18.90
2018-07-02T01:32:35.443Z,19.10
2018-07-02T01:35:04.522Z,19.30
2018-07-02T01:37:33.567Z,19.20
2018-07-02T01:40:02.577Z,19.30
2018-07-02T01:42:31.611Z,19.50
2018-07-02T01:45:00.653Z,19.50
2018-07-02T01:47:29.659Z,19.50
2018-07-02T01:49:58.679Z,19.60
2018-07-02T01:52:27.839Z,19.60
2018-07-02T01:54:56.883Z,19.60
2018-07-02T01:57:25.932Z,19.60
2018-07-02T01:59:54.967Z,19.50
2018-07-02T02:02:24.964Z,19.60
2018-07-02T02:04:53.982Z,19.60
2018-07-02T02:07:23.465Z,19.60
2018-07-02T02:09:52.747Z,19.40
2018-07-02T02:12:21.955Z,19.40
2018-07-02T02:14:50.992Z,19.40
2018-07-02T02:17:20.051Z,19.40
2018-07-02T02:19:49.063Z,19.40
2018-07-02T02:22:18.063Z,19.20
2018-07-02T02:27:15.703Z,19.00
2018-07-02T02:29:44.745Z,19.00
2018-07-02T02:32:13.768Z,18.80
2018-07-02T02:34:42.912Z,18.60
2018-07-02T02:37:11.931Z,18.90
2018-07-02T02:39:40.955Z,18.80
2018-07-02T02:42:09.982Z,18.80
2018-07-02T02:44:39.049Z,18.70
2018-07-02T02:47:08.069Z,18.70
2018-07-02T02:49:37.112Z,18.70
2018-07-02T02:52:06.474Z,18.70
2018-07-02T02:54:35.516Z,18.70
2018-07-02T02:57:04.536Z,18.60
2018-07-02T02:59:34.456Z,18.60
2018-07-02T03:02:03.485Z,18.40
2018-07-02T03:04:32.548Z,18.30
2018-07-02T03:07:02.378Z,18.40
2018-07-02T03:09:31.419Z,18.40
2018-07-02T03:12:00.443Z,18.30
2018-07-02T03:14:29.684Z,18.30
2018-07-02T03:16:58.722Z,18.30
2018-07-02T03:21:56.548Z,18.40
2018-07-02T03:24:25.583Z,18.30
2018-07-02T03:29:23.227Z,18.40
2018-07-02T03:31:52.263Z,18.30
2018-07-02T03:34:21.425Z,18.20
2018-07-02T03:36:50.411Z,18.20
2018-07-02T03:39:19.480Z,18.10
2018-07-02T03:41:48.487Z,18.10
2018-07-02T03:46:52.847Z,18.00
2018-07-02T03:49:21.890Z,18.10
2018-07-02T03:54:19.502Z,18.20
2018-07-02T03:56:48.553Z,18.30
2018-07-02T03:59:17.568Z,18.30
2018-07-02T04:01:46.614Z,18.30
2018-07-02T04:04:15.635Z,18.40
2018-07-02T04:06:44.690Z,18.50
2018-07-02T04:09:14.407Z,18.50
2018-07-02T04:11:43.579Z,18.60
2018-07-02T04:14:12.579Z,18.60
2018-07-02T04:16:42.090Z,18.60
2018-07-02T04:19:12.234Z,18.70
2018-07-02T04:21:43.479Z,18.70
2018-07-02T04:24:12.590Z,18.80
2018-07-02T04:26:42.138Z,18.80
2018-07-02T04:29:11.487Z,18.80
2018-07-02T04:31:40.503Z,18.80
2018-07-02T04:34:09.535Z,18.80
2018-07-02T04:36:38.518Z,18.80
2018-07-02T04:39:08.483Z,18.70
2018-07-02T04:41:38.131Z,18.70
2018-07-02T04:44:07.631Z,18.70
2018-07-02T04:46:36.804Z,18.70
2018-07-02T04:49:06.177Z,18.70
2018-07-02T04:51:35.172Z,18.60
2018-07-02T04:54:04.217Z,18.60
2018-07-02T04:56:33.246Z,18.50
2018-07-02T04:59:02.266Z,18.60
2018-07-02T05:01:31.295Z,18.60
2018-07-02T05:04:00.296Z,18.60
2018-07-02T05:06:29.307Z,18.60
2018-07-02T05:08:58.363Z,18.60
2018-07-02T05:11:27.388Z,18.70
2018-07-02T05:13:56.401Z,18.70
2018-07-02T05:16:25.440Z,18.80
2018-07-02T05:18:54.460Z,18.80
2018-07-02T05:21:23.468Z,18.90
2018-07-02T05:23:52.543Z,19.00
2018-07-02T05:26:21.559Z,19.20
2018-07-02T05:28:50.787Z,19.40
2018-07-02T05:31:19.823Z,19.60
2018-07-02T05:33:48.844Z,19.80
2018-07-02T05:36:17.860Z,19.90
2018-07-02T05:38:46.883Z,19.80
2018-07-02T05:41:15.899Z,20.00
2018-07-02T05:43:44.935Z,20.20
2018-07-02T05:46:13.963Z,20.40
2018-07-02T05:48:42.987Z,20.40
2018-07-02T05:51:12.015Z,20.60
2018-07-02T05:53:41.071Z,20.50
2018-07-02T05:56:10.088Z,20.40
2018-07-02T05:58:39.088Z,20.30
2018-07-02T06:01:08.159Z,20.30
2018-07-02T06:03:37.179Z,20.30
2018-07-02T06:06:06.255Z,20.30
2018-07-02T06:08:35.367Z,20.10
2018-07-02T06:11:04.463Z,20.50
2018-07-02T06:13:33.464Z,20.70
2018-07-02T06:16:02.643Z,20.60
2018-07-02T06:18:31.647Z,20.70
2018-07-02T06:21:00.857Z,20.60
2018-07-02T06:23:30.094Z,20.60
2018-07-02T06:25:59.244Z,20.70
2018-07-02T06:28:28.280Z,20.80
2018-07-02T06:30:57.293Z,20.60
2018-07-02T06:33:26.303Z,20.60
2018-07-02T06:35:55.335Z,20.80
2018-07-02T06:38:24.339Z,20.80
2018-07-02T06:40:53.461Z,21.00
2018-07-02T06:43:22.511Z,21.00
2018-07-02T06:45:51.556Z,21.10
2018-07-02T06:48:20.575Z,21.60
2018-07-02T06:50:49.608Z,21.70
2018-07-02T06:53:18.659Z,21.90
2018-07-02T06:55:47.941Z,21.80
2018-07-02T06:58:17.033Z,21.80
2018-07-02T07:00:46.068Z,22.00
2018-07-02T07:03:15.087Z,22.50
2018-07-02T07:05:44.126Z,22.50
2018-07-02T07:08:13.248Z,23.20
2018-07-02T07:10:42.288Z,23.70
2018-07-02T07:13:11.743Z,24.40
2018-07-02T07:15:40.783Z,24.40
2018-07-02T07:18:09.833Z,23.70
2018-07-02T07:20:38.877Z,24.40
2018-07-02T07:25:36.559Z,24.60
2018-07-02T07:28:05.626Z,24.60
2018-07-02T07:30:34.640Z,24.70
2018-07-02T07:33:03.728Z,25.00
2018-07-02T07:35:32.731Z,25.30
2018-07-02T07:38:01.782Z,25.10
2018-07-02T07:40:30.875Z,25.60
2018-07-02T07:42:59.896Z,26.20
2018-07-02T07:45:29.053Z,26.70
2018-07-02T07:47:58.068Z,26.80
2018-07-02T07:50:27.099Z,27.00
2018-07-02T07:52:56.143Z,27.40
2018-07-02T07:55:25.203Z,27.60
2018-07-02T07:57:54.266Z,27.90
2018-07-02T08:00:23.748Z,27.20
2018-07-02T08:02:52.784Z,26.90
2018-07-02T08:05:21.861Z,27.30
2018-07-02T08:07:50.879Z,26.50
2018-07-02T08:10:19.935Z,26.50
2018-07-02T08:12:49.079Z,26.60
2018-07-02T08:15:18.128Z,26.20
2018-07-02T08:17:47.162Z,26.90
2018-07-02T08:20:16.159Z,26.80
2018-07-02T08:22:45.247Z,27.00
2018-07-02T08:25:14.368Z,27.10
2018-07-02T08:27:43.597Z,28.00
2018-07-02T08:30:12.604Z,28.60
2018-07-02T08:32:41.647Z,28.10
2018-07-02T08:35:10.708Z,29.00
2018-07-02T08:37:39.792Z,29.00
2018-07-02T08:40:08.836Z,29.50
2018-07-02T08:42:37.860Z,30.10
2018-07-02T08:45:08.038Z,30.10
2018-07-02T08:50:06.008Z,30.10
2018-07-02T08:52:35.193Z,29.10
2018-07-02T08:55:04.751Z,29.10
2018-07-02T08:57:33.808Z,29.00
2018-07-02T09:00:02.904Z,29.00
2018-07-02T09:02:31.931Z,29.50
2018-07-02T09:05:01.088Z,29.60
2018-07-02T09:07:30.136Z,29.20
2018-07-02T09:14:56.446Z,29.20
2018-07-02T09:17:25.480Z,29.40
2018-07-02T09:19:54.496Z,29.40
2018-07-02T09:22:23.697Z,29.40
2018-07-02T09:24:52.738Z,29.70
2018-07-02T09:27:21.788Z,29.80
2018-07-02T09:32:19.457Z,31.10
2018-07-02T09:34:48.487Z,30.40
2018-07-02T09:37:17.527Z,30.60
2018-07-02T09:39:46.546Z,30.00
2018-07-02T09:42:15.701Z,30.00
2018-07-02T09:44:44.720Z,30.60
2018-07-02T09:47:13.791Z,31.10
2018-07-02T09:49:43.295Z,30.40
2018-07-02T09:52:12.324Z,31.10
2018-07-02T09:54:41.387Z,31.50
2018-07-02T09:57:10.404Z,32.10
2018-07-02T09:59:39.430Z,32.30
2018-07-02T10:02:08.449Z,32.00
2018-07-02T10:04:37.635Z,30.90
2018-07-02T10:07:06.757Z,31.40
2018-07-02T10:09:36.088Z,31.40
2018-07-02T10:12:05.209Z,30.90
2018-07-02T10:14:34.487Z,32.00
2018-07-02T10:17:03.576Z,31.50
2018-07-02T10:19:32.597Z,32.10
2018-07-02T10:22:01.652Z,31.70
2018-07-02T10:24:30.683Z,32.10
2018-07-02T10:26:59.810Z,33.20
2018-07-02T10:29:28.859Z,31.80
2018-07-02T10:31:57.840Z,31.70
2018-07-02T10:34:26.860Z,31.80
2018-07-02T10:36:56.028Z,31.70
2018-07-02T10:39:25.052Z,31.90
2018-07-02T10:41:54.135Z,32.30
2018-07-02T10:44:23.623Z,32.60
2018-07-02T10:46:52.947Z,33.00
2018-07-02T10:49:22.332Z,32.80
2018-07-02T10:51:51.356Z,33.20
2018-07-02T10:54:20.395Z,33.30
2018-07-02T10:56:49.437Z,32.60
2018-07-02T10:59:18.443Z,32.00
2018-07-02T11:01:47.507Z,32.20
2018-07-02T11:04:16.587Z,33.40
2018-07-02T11:06:45.746Z,33.40
2018-07-02T11:09:14.800Z,33.50
2018-07-02T11:11:43.816Z,33.60
2018-07-02T11:14:12.873Z,32.90
2018-07-02T11:16:41.920Z,32.80
2018-07-02T11:19:10.943Z,33.30
2018-07-02T11:21:40.331Z,33.50
2018-07-02T11:24:09.434Z,33.10
2018-07-02T11:26:38.457Z,32.70
2018-07-02T11:29:07.497Z,33.10
2018-07-02T11:31:36.560Z,32.80
2018-07-02T11:34:05.656Z,32.60
2018-07-02T11:36:34.691Z,32.00
2018-07-02T11:41:33.485Z,32.60
2018-07-02T11:44:02.543Z,32.70
2018-07-02T11:46:32.194Z,32.30
2018-07-02T11:49:01.395Z,32.40
2018-07-02T11:51:30.623Z,32.30
2018-07-02T11:53:59.656Z,32.30
2018-07-02T11:56:29.033Z,33.10
2018-07-02T11:58:58.280Z,32.60
2018-07-02T12:01:27.288Z,32.60
2018-07-02T12:03:56.332Z,32.30
2018-07-02T12:06:25.384Z,32.30
2018-07-02T12:08:54.380Z,32.90
2018-07-02T12:11:23.420Z,34.00
2018-07-02T12:13:52.468Z,33.60
2018-07-02T12:16:21.623Z,33.00
2018-07-02T12:18:50.615Z,33.60
2018-07-02T12:21:19.618Z,33.20
2018-07-02T12:23:49.017Z,33.70
2018-07-02T12:26:18.114Z,33.50
2018-07-02T12:28:47.034Z,33.70
2018-07-02T12:31:16.496Z,33.70
2018-07-02T12:33:45.544Z,34.20
2018-07-02T12:36:14.580Z,35.10
2018-07-02T12:38:43.666Z,33.90
2018-07-02T12:41:12.767Z,34.70
2018-07-02T12:43:41.779Z,34.40
2018-07-02T12:46:11.135Z,33.80
2018-07-02T12:51:08.938Z,33.80
2018-07-02T12:53:37.965Z,32.80
2018-07-02T12:56:07.074Z,32.10
2018-07-02T12:58:36.124Z,33.00
2018-07-02T13:01:05.149Z,32.60
2018-07-02T13:03:34.188Z,33.10
2018-07-02T13:06:03.239Z,33.40
2018-07-02T13:08:32.247Z,33.40
2018-07-02T13:11:01.272Z,34.00
2018-07-02T13:13:30.394Z,33.80
2018-07-02T13:15:59.403Z,33.80
2018-07-02T13:18:28.401Z,33.00
2018-07-02T13:20:57.460Z,33.60
2018-07-02T13:23:26.487Z,33.00
2018-07-02T13:25:55.551Z,32.30
2018-07-02T13:28:24.984Z,32.30
2018-07-02T13:33:22.971Z,33.70
2018-07-02T13:35:51.988Z,34.00
2018-07-02T13:38:21.063Z,33.70
2018-07-02T13:40:50.071Z,33.70
2018-07-02T13:43:19.095Z,33.90
2018-07-02T13:45:48.436Z,32.60
2018-07-02T13:48:17.783Z,32.60
2018-07-02T13:50:46.930Z,33.00
2018-07-02T13:53:15.989Z,32.20
2018-07-02T13:55:45.622Z,33.20
2018-07-02T13:58:14.697Z,33.20
2018-07-02T14:00:43.717Z,34.40
2018-07-02T14:03:12.782Z,34.00
2018-07-02T14:05:41.802Z,33.40
2018-07-02T14:08:10.804Z,33.50
2018-07-02T14:10:39.856Z,33.20
2018-07-02T14:13:08.933Z,33.60
2018-07-02T14:15:37.975Z,33.60
2018-07-02T14:18:07.016Z,34.00
2018-07-02T14:20:36.071Z,33.80
2018-07-02T14:23:05.312Z,33.00
2018-07-02T14:28:03.254Z,32.70
2018-07-02T14:30:32.318Z,33.00
2018-07-02T14:33:02.100Z,33.10
2018-07-02T14:35:31.355Z,33.20
2018-07-02T14:38:01.277Z,31.80
2018-07-02T14:40:30.400Z,31.30
2018-07-02T14:43:00.356Z,31.10
2018-07-02T14:45:29.881Z,31.30
2018-07-02T14:47:59.495Z,32.70
2018-07-02T14:50:28.603Z,32.30
2018-07-02T14:52:57.807Z,32.40
2018-07-02T14:55:27.092Z,32.20
2018-07-02T14:57:56.123Z,32.50
2018-07-02T15:00:25.237Z,33.30
2018-07-02T15:02:54.275Z,33.70
2018-07-02T15:05:23.315Z,33.10
2018-07-02T15:07:52.335Z,32.80
2018-07-02T15:10:21.380Z,32.50
2018-07-02T15:12:50.376Z,32.40
2018-07-02T15:15:19.656Z,32.50
2018-07-02T15:17:48.678Z,33.00
2018-07-02T15:20:17.723Z,32.10
2018-07-02T15:22:46.823Z,31.80
2018-07-02T15:25:15.851Z,32.00
2018-07-02T15:27:44.843Z,31.50
2018-07-02T15:30:13.864Z,31.20
2018-07-02T15:32:42.900Z,30.20
2018-07-02T15:35:11.943Z,29.60
2018-07-02T15:37:40.937Z,28.30
2018-07-02T15:40:09.986Z,28.30
2018-07-02T15:42:39.035Z,29.70
2018-07-02T15:47:36.741Z,31.00
2018-07-02T15:50:06.024Z,30.80
2018-07-02T15:52:35.164Z,30.90
2018-07-02T15:55:04.107Z,30.80
2018-07-02T15:57:33.151Z,30.30
2018-07-02T16:00:02.187Z,30.00
2018-07-02T16:02:31.351Z,30.60
2018-07-02T16:05:00.524Z,30.80
2018-07-02T16:07:29.769Z,30.60
2018-07-02T16:10:05.251Z,29.50
2018-07-02T16:12:34.403Z,29.40
2018-07-02T16:15:03.543Z,28.80
2018-07-02T16:20:01.456Z,28.00
2018-07-02T16:22:30.550Z,28.50
2018-07-02T16:27:28.467Z,28.20
2018-07-02T16:29:57.495Z,27.90
2018-07-02T16:32:26.496Z,28.40
2018-07-02T16:34:55.540Z,28.30
2018-07-02T16:37:24.583Z,30.70
2018-07-02T16:39:53.631Z,28.40
2018-07-02T16:42:22.682Z,28.80
2018-07-02T16:44:51.802Z,29.00
2018-07-02T16:47:20.827Z,29.20
2018-07-02T16:49:49.860Z,29.40
2018-07-02T16:52:18.895Z,29.40
2018-07-02T16:54:47.993Z,28.90
2018-07-02T16:57:16.991Z,28.40
2018-07-02T16:59:46.044Z,28.50
2018-07-02T17:02:15.199Z,29.10
2018-07-02T17:04:44.252Z,28.90
2018-07-02T17:07:13.628Z,28.20
2018-07-02T17:09:42.640Z,28.30
2018-07-02T17:14:40.415Z,27.20
2018-07-02T17:19:38.356Z,27.60
2018-07-02T17:22:07.751Z,28.40
2018-07-02T17:24:36.792Z,28.20
2018-07-02T17:27:05.922Z,27.20
2018-07-02T17:32:09.935Z,26.00
2018-07-02T17:34:39.060Z,25.40
2018-07-02T17:39:36.972Z,24.70
2018-07-02T17:44:35.200Z,24.40
2018-07-02T17:47:04.271Z,24.40
2018-07-02T17:49:33.320Z,24.30
2018-07-02T17:54:31.015Z,24.20
2018-07-02T17:57:00.064Z,24.00
2018-07-02T17:59:29.306Z,24.00
2018-07-02T18:04:26.916Z,23.80
2018-07-02T18:06:55.950Z,23.60
2018-07-02T18:09:24.991Z,23.60
2018-07-02T18:11:54.024Z,23.40
2018-07-02T18:14:23.142Z,23.40
2018-07-02T18:16:52.216Z,23.20
2018-07-02T18:19:27.642Z,23.20
2018-07-02T18:21:56.698Z,23.10
2018-07-02T18:26:54.421Z,22.90
2018-07-02T18:31:52.051Z,22.50
2018-07-02T18:34:21.088Z,22.50
2018-07-02T18:36:50.107Z,22.40
2018-07-02T18:39:19.150Z,22.40
2018-07-02T18:41:48.183Z,22.10
2018-07-02T18:44:17.275Z,22.10
2018-07-02T18:51:43.632Z,22.00
2018-07-02T18:54:13.012Z,21.90
2018-07-02T19:01:39.386Z,21.60
2018-07-02T19:06:37.116Z,21.40
2018-07-02T19:11:36.405Z,21.30
2018-07-02T19:14:06.159Z,21.20
2018-07-02T19:19:04.048Z,21.10
2018-07-02T19:21:33.128Z,21.10
2018-07-02T19:24:02.181Z,20.90
2018-07-02T19:26:31.198Z,20.80
2018-07-02T19:33:57.503Z,20.60
2018-07-02T19:38:55.173Z,20.40
2018-07-02T19:43:52.872Z,20.40
2018-07-02T19:53:47.883Z,20.00
2018-07-02T19:56:16.910Z,19.90
2018-07-02T20:01:14.599Z,19.90
2018-07-02T20:03:43.643Z,19.90
2018-07-02T20:06:12.683Z,19.90
2018-07-02T20:11:10.352Z,19.70
2018-07-02T20:13:39.464Z,19.60
2018-07-02T20:16:09.104Z,19.50
2018-07-02T20:18:38.323Z,19.30
2018-07-02T20:21:07.400Z,19.40
2018-07-02T20:23:36.736Z,19.40
2018-07-02T20:26:05.801Z,19.30
2018-07-02T20:28:34.952Z,19.20
2018-07-02T20:31:04.007Z,19.20
2018-07-02T20:33:33.085Z,19.20
2018-07-02T20:36:02.127Z,19.10
2018-07-02T20:38:31.151Z,19.10
2018-07-02T20:41:00.209Z,19.00
2018-07-02T20:43:29.262Z,18.80
2018-07-02T20:45:58.318Z,18.70
2018-07-02T20:48:27.903Z,18.70
2018-07-02T20:50:56.947Z,18.70
2018-07-02T20:53:26.045Z,18.60
2018-07-02T20:55:55.102Z,18.50
2018-07-02T20:58:24.118Z,18.50
2018-07-02T21:00:53.179Z,18.50
2018-07-02T21:03:23.191Z,18.40
2018-07-02T21:05:52.267Z,18.30
2018-07-02T21:08:21.336Z,18.30
2018-07-02T21:10:50.375Z,18.10
2018-07-02T21:13:19.419Z,18.20
2018-07-02T21:15:48.540Z,18.20
2018-07-02T21:18:17.538Z,18.10
2018-07-02T21:20:46.587Z,18.10
2018-07-02T21:23:15.768Z,18.00
2018-07-02T21:25:44.797Z,18.00
2018-07-02T21:30:42.478Z,17.80
2018-07-02T21:33:11.478Z,17.80
2018-07-02T21:35:40.680Z,17.80
2018-07-02T21:38:09.720Z,17.70
2018-07-02T21:40:38.767Z,17.80
2018-07-02T21:48:05.290Z,17.80
2018-07-02T21:50:34.315Z,17.70
2018-07-02T21:53:03.359Z,17.70
2018-07-02T21:55:32.383Z,17.60
2018-07-02T21:58:01.427Z,17.50
2018-07-02T22:00:35.089Z,17.50
2018-07-02T22:03:06.000Z,17.40
2018-07-02T22:05:35.036Z,17.40
2018-07-02T22:08:04.084Z,17.40
2018-07-02T22:10:33.145Z,17.30
2018-07-02T22:13:02.241Z,17.30
2018-07-02T22:15:31.303Z,17.30
2018-07-02T22:18:00.399Z,17.20
2018-07-02T22:20:29.419Z,17.20
2018-07-02T22:22:58.780Z,17.20
2018-07-02T22:25:27.823Z,17.10
2018-07-02T22:27:57.181Z,17.10
2018-07-02T22:30:32.664Z,17.00
2018-07-02T22:33:01.683Z,16.90
2018-07-02T22:37:59.743Z,17.00
2018-07-02T22:40:28.795Z,17.20
2018-07-02T22:42:58.159Z,17.20
2018-07-02T22:45:27.203Z,17.20
2018-07-02T22:47:56.229Z,17.10
2018-07-02T22:50:31.508Z,17.10
2018-07-02T22:53:00.980Z,17.10
2018-07-02T22:55:30.157Z,17.20
2018-07-02T22:57:59.252Z,14.70
2018-07-02T23:00:28.293Z,17.10
2018-07-02T23:02:57.333Z,17.10
2018-07-02T23:05:26.375Z,17.00
2018-07-02T23:10:24.214Z,17.00
2018-07-02T23:12:53.263Z,17.10
2018-07-02T23:15:22.511Z,17.00
2018-07-02T23:17:51.539Z,16.90
2018-07-02T23:20:20.585Z,16.90
2018-07-02T23:23:01.512Z,16.70
2018-07-02T23:25:30.913Z,16.70
2018-07-02T23:28:01.652Z,16.60
2018-07-02T23:30:31.913Z,16.60
2018-07-02T23:33:01.170Z,16.90
2018-07-02T23:35:30.269Z,16.90
2018-07-02T23:40:34.260Z,16.90
2018-07-02T23:43:03.303Z,17.00
2018-07-02T23:45:32.396Z,16.90
2018-07-02T23:48:01.425Z,16.80
2018-07-02T23:50:30.442Z,16.80
2018-07-02T23:52:59.481Z,16.80
2018-07-02T23:55:28.543Z,16.90
2018-07-02T23:57:57.903Z,16.70
