createdAt,value
2017-07-22T00:00:29.476Z,23.68
2017-07-22T00:01:09.971Z,23.75
2017-07-22T00:01:50.507Z,23.72
2017-07-22T00:02:30.969Z,23.75
2017-07-22T00:03:11.475Z,23.73
2017-07-22T00:03:51.991Z,23.76
2017-07-22T00:04:32.493Z,23.75
2017-07-22T00:05:13.006Z,23.75
2017-07-22T00:05:53.497Z,23.8
2017-07-22T00:06:34.019Z,23.76
2017-07-22T00:07:14.491Z,23.8
2017-07-22T00:07:55.010Z,23.75
2017-07-22T00:08:35.522Z,23.73
2017-07-22T00:09:16.011Z,23.72
2017-07-22T00:09:56.498Z,23.8
2017-07-22T00:10:36.977Z,23.72
2017-07-22T00:11:17.492Z,23.84
2017-07-22T00:11:57.972Z,23.72
2017-07-22T00:12:38.498Z,23.87
2017-07-22T00:13:18.955Z,23.84
2017-07-22T00:13:59.468Z,23.8
2017-07-22T00:14:40.005Z,23.84
2017-07-22T00:15:20.445Z,23.84
2017-07-22T00:16:00.946Z,23.8
2017-07-22T00:16:41.457Z,23.85
2017-07-22T00:17:21.953Z,23.91
2017-07-22T00:18:02.468Z,23.9
2017-07-22T00:18:42.957Z,23.85
2017-07-22T00:19:23.448Z,23.85
2017-07-22T00:20:03.942Z,23.83
2017-07-22T00:20:44.460Z,23.88
2017-07-22T00:21:24.958Z,23.84
2017-07-22T00:22:05.491Z,23.8
2017-07-22T00:22:45.982Z,23.73
2017-07-22T00:23:26.473Z,23.83
2017-07-22T00:24:07.183Z,23.76
2017-07-22T00:24:47.667Z,23.72
2017-07-22T00:25:28.193Z,23.78
2017-07-22T00:26:08.682Z,23.73
2017-07-22T00:26:49.114Z,23.75
2017-07-22T00:27:29.735Z,23.7
2017-07-22T00:28:10.279Z,23.7
2017-07-22T00:28:50.779Z,23.75
2017-07-22T00:29:31.254Z,23.63
2017-07-22T00:30:11.728Z,23.63
2017-07-22T00:30:52.198Z,23.7
2017-07-22T00:31:32.914Z,23.72
2017-07-22T00:32:13.169Z,23.66
2017-07-22T00:32:53.696Z,23.72
2017-07-22T00:33:34.183Z,23.61
2017-07-22T00:34:14.728Z,23.66
2017-07-22T00:34:55.205Z,23.72
2017-07-22T00:35:35.723Z,23.72
2017-07-22T00:36:16.213Z,23.72
2017-07-22T00:36:57.255Z,23.75
2017-07-22T00:37:37.748Z,23.76
2017-07-22T00:38:18.268Z,23.83
2017-07-22T00:38:58.754Z,23.73
2017-07-22T00:39:39.232Z,23.79
2017-07-22T00:40:19.715Z,23.73
2017-07-22T00:41:00.226Z,23.72
2017-07-22T00:41:40.728Z,23.7
2017-07-22T00:42:21.193Z,23.58
2017-07-22T00:43:01.690Z,23.46
2017-07-22T00:43:42.173Z,23.51
2017-07-22T00:44:22.707Z,23.46
2017-07-22T00:45:03.240Z,23.35
2017-07-22T00:45:43.670Z,23.31
2017-07-22T00:46:24.168Z,23.31
2017-07-22T00:47:04.640Z,23.31
2017-07-22T00:47:45.160Z,23.33
2017-07-22T00:48:25.707Z,23.39
2017-07-22T00:49:06.187Z,23.38
2017-07-22T00:49:46.683Z,23.48
2017-07-22T00:50:27.190Z,23.39
2017-07-22T00:51:07.689Z,23.4
2017-07-22T00:51:48.223Z,23.4
2017-07-22T00:52:28.677Z,23.42
2017-07-22T00:53:09.181Z,23.4
2017-07-22T00:53:49.723Z,23.47
2017-07-22T00:54:30.254Z,23.5
2017-07-22T00:55:10.717Z,23.48
2017-07-22T00:55:51.267Z,23.5
2017-07-22T00:56:31.772Z,23.43
2017-07-22T00:57:12.259Z,23.38
2017-07-22T00:57:52.762Z,23.43
2017-07-22T00:58:33.245Z,23.4
2017-07-22T00:59:13.892Z,23.46
2017-07-22T00:59:54.397Z,23.48
2017-07-22T01:00:34.877Z,23.46
2017-07-22T01:01:15.374Z,23.4
2017-07-22T01:01:55.913Z,23.36
2017-07-22T01:02:36.383Z,23.38
2017-07-22T01:03:16.903Z,23.42
2017-07-22T01:03:57.375Z,23.36
2017-07-22T01:04:37.845Z,23.35
2017-07-22T01:05:18.356Z,23.35
2017-07-22T01:05:58.856Z,23.38
2017-07-22T01:06:39.382Z,23.32
2017-07-22T01:07:19.846Z,23.35
2017-07-22T01:08:00.890Z,23.32
2017-07-22T01:08:41.387Z,23.32
2017-07-22T01:09:21.861Z,23.39
2017-07-22T01:10:02.361Z,23.35
2017-07-22T01:10:42.853Z,23.36
2017-07-22T01:11:23.506Z,23.4
2017-07-22T01:12:03.860Z,23.39
2017-07-22T01:12:44.334Z,23.38
2017-07-22T01:13:24.824Z,23.25
2017-07-22T01:14:05.321Z,23.12
2017-07-22T01:14:45.771Z,23.22
2017-07-22T01:15:26.248Z,23.22
2017-07-22T01:16:06.758Z,23.16
2017-07-22T01:16:47.256Z,23.25
2017-07-22T01:17:27.760Z,23.25
2017-07-22T01:18:08.263Z,23.35
2017-07-22T01:18:48.745Z,23.33
2017-07-22T01:19:29.237Z,23.36
2017-07-22T01:20:09.756Z,23.38
2017-07-22T01:20:50.244Z,23.25
2017-07-22T01:21:30.715Z,23.38
2017-07-22T01:22:11.196Z,23.38
2017-07-22T01:22:51.697Z,23.46
2017-07-22T01:23:32.159Z,23.47
2017-07-22T01:24:12.651Z,23.47
2017-07-22T01:24:53.144Z,23.43
2017-07-22T01:25:33.644Z,23.35
2017-07-22T01:26:14.151Z,23.42
2017-07-22T01:26:54.685Z,23.46
2017-07-22T01:27:35.147Z,23.42
2017-07-22T01:28:15.665Z,23.39
2017-07-22T01:28:56.102Z,23.35
2017-07-22T01:29:36.598Z,23.47
2017-07-22T01:30:17.125Z,23.42
2017-07-22T01:30:57.576Z,23.38
2017-07-22T01:31:38.043Z,23.36
2017-07-22T01:32:18.543Z,23.39
2017-07-22T01:32:59.083Z,23.42
2017-07-22T01:33:39.589Z,23.43
2017-07-22T01:34:20.078Z,23.4
2017-07-22T01:35:00.554Z,23.46
2017-07-22T01:35:41.035Z,23.4
2017-07-22T01:36:21.576Z,23.4
2017-07-22T01:37:02.088Z,23.25
2017-07-22T01:37:42.575Z,23.2
2017-07-22T01:38:23.057Z,23.25
2017-07-22T01:39:03.554Z,23.17
2017-07-22T01:39:44.045Z,23.2
2017-07-22T01:40:24.523Z,23.12
2017-07-22T01:41:04.991Z,23.13
2017-07-22T01:41:45.533Z,23.13
2017-07-22T01:42:26.068Z,23.09
2017-07-22T01:43:06.524Z,23.15
2017-07-22T01:43:47.034Z,23.1
2017-07-22T01:44:27.495Z,23.09
2017-07-22T01:45:07.970Z,23.12
2017-07-22T01:45:48.479Z,23.02
2017-07-22T01:46:28.938Z,22.85
2017-07-22T01:47:09.471Z,23.05
2017-07-22T01:47:49.980Z,23.05
2017-07-22T01:48:30.465Z,23.16
2017-07-22T01:49:11.010Z,23.13
2017-07-22T01:49:51.462Z,23.1
2017-07-22T01:50:31.973Z,23.15
2017-07-22T01:51:12.478Z,23.25
2017-07-22T01:51:52.963Z,23.31
2017-07-22T01:52:33.453Z,23.32
2017-07-22T01:53:13.965Z,23.22
2017-07-22T01:53:54.457Z,23.22
2017-07-22T01:54:34.968Z,23.19
2017-07-22T01:55:15.534Z,23.17
2017-07-22T01:55:55.998Z,23.1
2017-07-22T01:56:36.494Z,23.12
2017-07-22T01:57:16.984Z,23.09
2017-07-22T01:57:57.481Z,23.12
2017-07-22T01:58:37.978Z,23.05
2017-07-22T01:59:18.484Z,23.16
2017-07-22T01:59:59.025Z,23.23
2017-07-22T02:00:39.557Z,23.15
2017-07-22T02:01:20.078Z,23.36
2017-07-22T02:02:00.553Z,23.31
2017-07-22T02:02:41.029Z,23.32
2017-07-22T02:03:21.530Z,23.33
2017-07-22T02:04:02.028Z,23.31
2017-07-22T02:04:42.537Z,23.33
2017-07-22T02:05:23.065Z,23.32
2017-07-22T02:06:03.531Z,23.25
2017-07-22T02:06:44.032Z,23.23
2017-07-22T02:07:24.526Z,23.25
2017-07-22T02:08:05.073Z,23.2
2017-07-22T02:08:45.577Z,23.13
2017-07-22T02:09:26.067Z,23.25
2017-07-22T02:10:06.596Z,23.28
2017-07-22T02:10:47.065Z,23.19
2017-07-22T02:11:27.580Z,22.9
2017-07-22T02:12:08.096Z,23.1
2017-07-22T02:12:48.631Z,23.12
2017-07-22T02:13:29.094Z,23.15
2017-07-22T02:14:09.610Z,23.15
2017-07-22T02:14:50.106Z,23.13
2017-07-22T02:15:30.589Z,23.1
2017-07-22T02:16:11.106Z,23.13
2017-07-22T02:16:51.576Z,23.1
2017-07-22T02:17:32.040Z,23.27
2017-07-22T02:18:12.558Z,23.22
2017-07-22T02:18:53.080Z,23.17
2017-07-22T02:19:33.583Z,23.31
2017-07-22T02:20:14.101Z,23.22
2017-07-22T02:20:54.603Z,23.2
2017-07-22T02:21:35.080Z,23.15
2017-07-22T02:22:15.599Z,23.15
2017-07-22T02:22:56.074Z,23.07
2017-07-22T02:23:36.563Z,23.05
2017-07-22T02:24:17.083Z,23.12
2017-07-22T02:24:57.577Z,23.16
2017-07-22T02:25:38.089Z,23.22
2017-07-22T02:26:18.569Z,23.2
2017-07-22T02:26:59.061Z,23.23
2017-07-22T02:27:39.568Z,23.25
2017-07-22T02:28:20.108Z,23.23
2017-07-22T02:29:00.557Z,23.28
2017-07-22T02:29:41.057Z,23.35
2017-07-22T02:30:21.599Z,23.36
2017-07-22T02:31:02.037Z,23.38
2017-07-22T02:31:42.552Z,23.42
2017-07-22T02:32:23.101Z,23.38
2017-07-22T02:33:03.544Z,23.4
2017-07-22T02:33:44.039Z,23.39
2017-07-22T02:34:24.555Z,23.33
2017-07-22T02:35:05.098Z,23.31
2017-07-22T02:35:45.580Z,23.33
2017-07-22T02:36:26.191Z,23.23
2017-07-22T02:37:06.700Z,23.2
2017-07-22T02:37:47.190Z,23.25
2017-07-22T02:38:27.709Z,23.32
2017-07-22T02:39:08.279Z,23.23
2017-07-22T02:39:48.814Z,23.2
2017-07-22T02:40:29.327Z,23.19
2017-07-22T02:41:09.850Z,23.1
2017-07-22T02:41:50.356Z,23.13
2017-07-22T02:42:30.841Z,23.13
2017-07-22T02:43:11.374Z,23.1
2017-07-22T02:43:51.874Z,23.15
2017-07-22T02:44:32.407Z,23.23
2017-07-22T02:45:12.892Z,23.17
2017-07-22T02:45:53.420Z,23.07
2017-07-22T02:46:33.915Z,23.12
2017-07-22T02:47:14.411Z,23.17
2017-07-22T02:47:54.950Z,23.25
2017-07-22T02:48:35.488Z,23.23
2017-07-22T02:49:15.960Z,23.23
2017-07-22T02:49:56.436Z,23.23
2017-07-22T02:50:36.943Z,23.22
2017-07-22T02:51:17.490Z,23.13
2017-07-22T02:51:57.984Z,23.09
2017-07-22T02:52:38.488Z,23.16
2017-07-22T02:53:19.008Z,23.22
2017-07-22T02:53:59.516Z,23.19
2017-07-22T02:54:39.984Z,23.22
2017-07-22T02:55:20.489Z,23.17
2017-07-22T02:56:00.980Z,23.04
2017-07-22T02:56:41.479Z,23.19
2017-07-22T02:57:21.990Z,23.12
2017-07-22T02:58:02.541Z,23.19
2017-07-22T02:58:43.009Z,23.1
2017-07-22T02:59:23.498Z,23.22
2017-07-22T03:00:03.975Z,23.23
2017-07-22T03:00:44.553Z,23.17
2017-07-22T03:01:25.017Z,23.19
2017-07-22T03:02:05.519Z,23.22
2017-07-22T03:02:46.008Z,23.25
2017-07-22T03:03:26.491Z,23.22
2017-07-22T03:04:06.997Z,23.17
2017-07-22T03:04:47.512Z,23.17
2017-07-22T03:05:28.036Z,23.22
2017-07-22T03:06:08.504Z,23.23
2017-07-22T03:06:49.000Z,23.19
2017-07-22T03:07:29.545Z,23.16
2017-07-22T03:08:10.021Z,23.12
2017-07-22T03:08:50.530Z,23.04
2017-07-22T03:09:31.059Z,23.09
2017-07-22T03:10:11.547Z,23.17
2017-07-22T03:10:52.107Z,23.17
2017-07-22T03:11:32.550Z,23.09
2017-07-22T03:12:13.044Z,23.12
2017-07-22T03:12:53.601Z,23.02
2017-07-22T03:13:34.073Z,22.83
2017-07-22T03:14:14.561Z,22.88
2017-07-22T03:14:55.142Z,22.9
2017-07-22T03:15:35.703Z,22.86
2017-07-22T03:16:16.166Z,22.91
2017-07-22T03:16:56.675Z,22.92
2017-07-22T03:17:37.139Z,22.85
2017-07-22T03:18:17.653Z,22.85
2017-07-22T03:18:58.172Z,22.83
2017-07-22T03:19:38.648Z,22.9
2017-07-22T03:20:19.128Z,22.88
2017-07-22T03:20:59.642Z,22.9
2017-07-22T03:21:40.171Z,22.88
2017-07-22T03:22:20.650Z,22.9
2017-07-22T03:23:01.154Z,22.85
2017-07-22T03:23:41.685Z,22.85
2017-07-22T03:24:22.165Z,22.85
2017-07-22T03:25:02.707Z,22.88
2017-07-22T03:25:43.174Z,22.91
2017-07-22T03:26:23.664Z,22.91
2017-07-22T03:27:04.183Z,23.04
2017-07-22T03:27:44.678Z,22.98
2017-07-22T03:28:25.204Z,22.92
2017-07-22T03:29:05.670Z,22.79
2017-07-22T03:29:46.193Z,22.57
2017-07-22T03:30:26.698Z,22.67
2017-07-22T03:31:07.210Z,22.58
2017-07-22T03:31:47.724Z,22.67
2017-07-22T03:32:28.213Z,22.58
2017-07-22T03:33:08.742Z,22.49
2017-07-22T03:33:49.218Z,22.52
2017-07-22T03:34:29.701Z,22.67
2017-07-22T03:35:10.222Z,22.6
2017-07-22T03:35:50.722Z,22.57
2017-07-22T03:36:31.316Z,22.52
2017-07-22T03:37:11.777Z,22.54
2017-07-22T03:37:52.276Z,22.52
2017-07-22T03:38:32.809Z,22.65
2017-07-22T03:39:13.290Z,22.6
2017-07-22T03:39:53.796Z,22.62
2017-07-22T03:40:34.273Z,22.62
2017-07-22T03:41:14.772Z,22.57
2017-07-22T03:41:55.271Z,22.55
2017-07-22T03:42:35.816Z,22.54
2017-07-22T03:43:16.325Z,22.62
2017-07-22T03:43:56.813Z,22.57
2017-07-22T03:44:37.322Z,22.57
2017-07-22T03:45:17.830Z,22.54
2017-07-22T03:45:58.323Z,22.55
2017-07-22T03:46:38.841Z,22.57
2017-07-22T03:47:19.369Z,22.58
2017-07-22T03:47:59.851Z,22.54
2017-07-22T03:48:40.408Z,22.54
2017-07-22T03:49:20.933Z,22.49
2017-07-22T03:50:01.409Z,22.49
2017-07-22T03:50:41.909Z,22.52
2017-07-22T03:51:22.455Z,22.51
2017-07-22T03:52:02.879Z,22.49
2017-07-22T03:52:43.399Z,22.57
2017-07-22T03:53:24.032Z,22.54
2017-07-22T03:54:04.853Z,22.4
2017-07-22T03:54:45.321Z,22.45
2017-07-22T03:55:25.815Z,22.42
2017-07-22T03:56:06.320Z,22.28
2017-07-22T03:56:46.864Z,22.27
2017-07-22T03:57:27.454Z,22.25
2017-07-22T03:58:08.027Z,22.2
2017-07-22T03:58:48.520Z,22.18
2017-07-22T03:59:29.035Z,22.3
2017-07-22T04:00:09.506Z,22.37
2017-07-22T04:00:50.025Z,22.31
2017-07-22T04:01:30.484Z,22.31
2017-07-22T04:02:11.020Z,22.27
2017-07-22T04:02:51.535Z,22.31
2017-07-22T04:03:32.027Z,22.25
2017-07-22T04:04:12.619Z,22.21
2017-07-22T04:04:53.121Z,22.27
2017-07-22T04:05:33.945Z,22.31
2017-07-22T04:06:14.756Z,22.28
2017-07-22T04:06:55.237Z,22.33
2017-07-22T04:07:35.724Z,22.31
2017-07-22T04:08:16.235Z,22.33
2017-07-22T04:08:57.016Z,22.15
2017-07-22T04:09:37.284Z,22.2
2017-07-22T04:10:17.736Z,22.17
2017-07-22T04:10:58.258Z,22.1
2017-07-22T04:11:38.759Z,22.03
2017-07-22T04:12:19.270Z,22
2017-07-22T04:12:59.809Z,22.07
2017-07-22T04:13:40.268Z,22.06
2017-07-22T04:14:20.745Z,22.18
2017-07-22T04:15:01.254Z,22.22
2017-07-22T04:15:41.741Z,22.24
2017-07-22T04:16:22.268Z,22.27
2017-07-22T04:17:02.806Z,22.33
2017-07-22T04:17:43.307Z,22.31
2017-07-22T04:18:23.803Z,22.31
2017-07-22T04:19:04.285Z,22.31
2017-07-22T04:19:44.754Z,22.33
2017-07-22T04:20:25.282Z,22.3
2017-07-22T04:21:05.805Z,22.51
2017-07-22T04:21:46.326Z,22.46
2017-07-22T04:22:26.815Z,22.4
2017-07-22T04:23:07.336Z,22.43
2017-07-22T04:23:47.828Z,22.37
2017-07-22T04:24:28.319Z,22.39
2017-07-22T04:25:08.836Z,22.43
2017-07-22T04:25:49.321Z,22.33
2017-07-22T04:26:29.840Z,22.43
2017-07-22T04:27:10.338Z,22.39
2017-07-22T04:27:50.859Z,22.4
2017-07-22T04:28:31.378Z,22.52
2017-07-22T04:29:11.841Z,22.47
2017-07-22T04:29:52.354Z,22.4
2017-07-22T04:30:32.867Z,22.54
2017-07-22T04:31:13.498Z,22.55
2017-07-22T04:31:54.001Z,22.64
2017-07-22T04:32:34.530Z,22.61
2017-07-22T04:33:15.051Z,22.62
2017-07-22T04:33:55.502Z,22.65
2017-07-22T04:34:36.018Z,22.52
2017-07-22T04:35:16.522Z,22.52
2017-07-22T04:35:57.102Z,22.6
2017-07-22T04:36:37.601Z,22.55
2017-07-22T04:37:18.065Z,22.42
2017-07-22T04:37:58.674Z,22.46
2017-07-22T04:38:39.356Z,22.4
2017-07-22T04:39:19.773Z,22.47
2017-07-22T04:40:00.244Z,22.57
2017-07-22T04:40:40.797Z,22.57
2017-07-22T04:41:21.297Z,22.61
2017-07-22T04:42:01.802Z,22.61
2017-07-22T04:42:42.262Z,22.67
2017-07-22T04:43:22.761Z,22.64
2017-07-22T04:44:03.253Z,22.64
2017-07-22T04:44:43.795Z,22.61
2017-07-22T04:45:24.282Z,22.58
2017-07-22T04:46:04.782Z,22.61
2017-07-22T04:46:45.253Z,22.64
2017-07-22T04:47:25.743Z,22.57
2017-07-22T04:48:06.266Z,22.58
2017-07-22T04:48:46.701Z,22.51
2017-07-22T04:49:27.510Z,22.55
2017-07-22T04:50:07.921Z,22.62
2017-07-22T04:50:48.380Z,22.49
2017-07-22T04:51:28.903Z,22.62
2017-07-22T04:52:09.571Z,22.62
2017-07-22T04:52:50.085Z,22.67
2017-07-22T04:53:30.590Z,22.68
2017-07-22T04:54:11.082Z,22.58
2017-07-22T04:54:51.586Z,22.62
2017-07-22T04:55:32.054Z,22.72
2017-07-22T04:56:12.561Z,22.7
2017-07-22T04:56:53.042Z,22.54
2017-07-22T04:57:33.526Z,22.67
2017-07-22T04:58:14.025Z,22.76
2017-07-22T04:58:54.536Z,22.85
2017-07-22T04:59:35.010Z,22.77
2017-07-22T05:00:15.583Z,22.8
2017-07-22T05:00:56.137Z,22.73
2017-07-22T05:01:36.653Z,22.8
2017-07-22T05:02:17.116Z,22.92
2017-07-22T05:02:57.623Z,22.8
2017-07-22T05:03:38.159Z,22.72
2017-07-22T05:04:18.678Z,22.85
2017-07-22T05:04:59.175Z,22.77
2017-07-22T05:05:39.631Z,22.77
2017-07-22T05:06:20.129Z,22.83
2017-07-22T05:07:00.631Z,22.75
2017-07-22T05:07:41.186Z,22.9
2017-07-22T05:08:21.640Z,22.94
2017-07-22T05:09:02.173Z,23
2017-07-22T05:09:42.702Z,23.04
2017-07-22T05:10:23.144Z,23.01
2017-07-22T05:11:03.671Z,23.13
2017-07-22T05:11:44.163Z,23.23
2017-07-22T05:12:24.682Z,23.2
2017-07-22T05:13:05.226Z,23.23
2017-07-22T05:13:45.740Z,23.27
2017-07-22T05:14:26.232Z,23.46
2017-07-22T05:15:06.747Z,23.4
2017-07-22T05:15:47.234Z,23.65
2017-07-22T05:16:27.744Z,23.61
2017-07-22T05:17:08.243Z,23.75
2017-07-22T05:17:48.725Z,23.85
2017-07-22T05:18:29.232Z,23.9
2017-07-22T05:19:09.721Z,23.85
2017-07-22T05:19:50.195Z,24.09
2017-07-22T05:20:30.723Z,23.85
2017-07-22T05:21:11.206Z,23.85
2017-07-22T05:21:51.703Z,23.72
2017-07-22T05:22:32.220Z,23.85
2017-07-22T05:23:12.719Z,23.88
2017-07-22T05:23:53.176Z,23.91
2017-07-22T05:24:33.668Z,23.9
2017-07-22T05:25:14.170Z,24
2017-07-22T05:25:54.671Z,23.85
2017-07-22T05:26:35.175Z,23.93
2017-07-22T05:27:15.631Z,24.02
2017-07-22T05:27:56.136Z,24.13
2017-07-22T05:28:36.669Z,24.15
2017-07-22T05:29:17.170Z,24.15
2017-07-22T05:29:57.708Z,24.12
2017-07-22T05:30:38.151Z,24.13
2017-07-22T05:31:18.662Z,24.09
2017-07-22T05:31:59.176Z,24.18
2017-07-22T05:32:39.664Z,24.15
2017-07-22T05:33:20.229Z,24.25
2017-07-22T05:34:00.699Z,24.27
2017-07-22T05:34:41.191Z,24.35
2017-07-22T05:35:21.761Z,24.3
2017-07-22T05:36:02.849Z,24.24
2017-07-22T05:36:42.867Z,24.24
2017-07-22T05:37:23.206Z,24.22
2017-07-22T05:38:03.719Z,24.08
2017-07-22T05:38:44.229Z,24.1
2017-07-22T05:39:24.758Z,24.06
2017-07-22T05:40:05.275Z,24.09
2017-07-22T05:40:45.804Z,24.09
2017-07-22T05:41:26.307Z,24.08
2017-07-22T05:42:06.909Z,24.16
2017-07-22T05:42:47.392Z,24.27
2017-07-22T05:43:28.007Z,24.37
2017-07-22T05:44:08.501Z,24.28
2017-07-22T05:44:49.053Z,24.12
2017-07-22T05:45:29.615Z,24.28
2017-07-22T05:46:10.137Z,24.22
2017-07-22T05:46:50.579Z,24.22
2017-07-22T05:47:31.099Z,24.27
2017-07-22T05:48:11.600Z,24.35
2017-07-22T05:48:52.084Z,24.3
2017-07-22T05:49:32.570Z,24.37
2017-07-22T05:50:13.047Z,24.4
2017-07-22T05:50:53.592Z,24.42
2017-07-22T05:51:34.356Z,24.52
2017-07-22T05:52:14.883Z,24.69
2017-07-22T05:52:55.401Z,24.8
2017-07-22T05:53:35.883Z,24.83
2017-07-22T05:54:16.352Z,25.14
2017-07-22T05:54:56.900Z,25.2
2017-07-22T05:55:37.452Z,25.51
2017-07-22T05:56:18.060Z,25.67
2017-07-22T05:56:58.562Z,25.73
2017-07-22T05:57:39.088Z,25.72
2017-07-22T05:58:19.605Z,25.88
2017-07-22T05:59:00.124Z,25.77
2017-07-22T05:59:40.580Z,25.94
2017-07-22T06:00:21.084Z,26.23
2017-07-22T06:01:01.615Z,26.33
2017-07-22T06:01:42.097Z,26.36
2017-07-22T06:02:22.691Z,26.57
2017-07-22T06:03:03.224Z,26.69
2017-07-22T06:03:43.709Z,26.85
2017-07-22T06:04:24.217Z,27.03
2017-07-22T06:05:04.707Z,27.17
2017-07-22T06:05:45.247Z,27.34
2017-07-22T06:06:25.719Z,27.37
2017-07-22T06:07:06.254Z,27.49
2017-07-22T06:07:46.752Z,27.75
2017-07-22T06:08:27.245Z,27.79
2017-07-22T06:09:07.788Z,27.65
2017-07-22T06:09:48.305Z,27.78
2017-07-22T06:10:28.806Z,28
2017-07-22T06:11:09.295Z,28.03
2017-07-22T06:11:49.859Z,27.97
2017-07-22T06:12:30.267Z,28.09
2017-07-22T06:13:10.747Z,28.18
2017-07-22T06:13:51.241Z,28.15
2017-07-22T06:14:32.731Z,28.25
2017-07-22T06:15:13.383Z,28.27
2017-07-22T06:15:54.652Z,28.24
2017-07-22T06:16:35.136Z,28.36
2017-07-22T06:17:15.637Z,28.41
2017-07-22T06:17:56.182Z,28.43
2017-07-22T06:18:36.625Z,28.56
2017-07-22T06:19:17.120Z,28.61
2017-07-22T06:19:57.646Z,28.71
2017-07-22T06:20:38.101Z,28.83
2017-07-22T06:21:18.696Z,28.88
2017-07-22T06:21:59.193Z,28.92
2017-07-22T06:22:40.365Z,28.89
2017-07-22T06:23:20.868Z,28.8
2017-07-22T06:24:01.374Z,28.76
2017-07-22T06:24:42.083Z,28.7
2017-07-22T06:25:22.611Z,28.78
2017-07-22T06:26:03.373Z,28.61
2017-07-22T06:26:46.940Z,28.61
2017-07-22T06:27:27.571Z,28.62
2017-07-22T06:29:33.121Z,28.64
2017-07-22T06:30:14.051Z,28.66
2017-07-22T06:30:54.640Z,28.66
2017-07-22T06:31:35.218Z,28.52
2017-07-22T06:32:15.750Z,28.41
2017-07-22T06:32:57.022Z,28.55
2017-07-22T06:33:37.560Z,28.52
2017-07-22T06:34:18.021Z,28.64
2017-07-22T06:34:58.557Z,28.64
2017-07-22T06:35:39.076Z,28.62
2017-07-22T06:36:19.624Z,28.73
2017-07-22T06:37:00.095Z,28.73
2017-07-22T06:37:40.570Z,28.67
2017-07-22T06:38:21.085Z,28.58
2017-07-22T06:39:01.606Z,28.61
2017-07-22T06:39:42.067Z,28.66
2017-07-22T06:40:22.580Z,28.67
2017-07-22T06:41:03.122Z,28.74
2017-07-22T06:41:43.606Z,28.73
2017-07-22T06:42:24.119Z,28.59
2017-07-22T06:43:04.545Z,28.64
2017-07-22T06:43:45.058Z,28.59
2017-07-22T06:44:25.540Z,28.62
2017-07-22T06:45:06.031Z,28.61
2017-07-22T06:45:46.556Z,28.54
2017-07-22T06:46:27.069Z,28.34
2017-07-22T06:47:07.574Z,28.43
2017-07-22T06:47:48.100Z,28.3
2017-07-22T06:48:28.545Z,28.41
2017-07-22T06:49:09.072Z,28.39
2017-07-22T06:49:49.579Z,28.24
2017-07-22T06:50:30.865Z,28.22
2017-07-22T06:51:11.577Z,28.33
2017-07-22T06:51:52.111Z,28.25
2017-07-22T06:52:32.521Z,28.46
2017-07-22T06:53:13.090Z,28.55
2017-07-22T06:53:53.601Z,28.58
2017-07-22T06:54:34.109Z,28.59
2017-07-22T06:55:14.562Z,28.7
2017-07-22T06:55:55.105Z,28.74
2017-07-22T06:56:35.583Z,28.8
2017-07-22T06:57:16.203Z,28.88
2017-07-22T06:57:56.607Z,28.85
2017-07-22T06:58:37.115Z,28.77
2017-07-22T06:59:17.606Z,28.68
2017-07-22T06:59:58.118Z,28.7
2017-07-22T07:00:38.571Z,28.73
2017-07-22T07:01:19.115Z,28.89
2017-07-22T07:01:59.654Z,28.81
2017-07-22T07:02:40.397Z,28.83
2017-07-22T07:03:20.948Z,28.76
2017-07-22T07:04:01.646Z,28.83
2017-07-22T07:04:42.195Z,28.78
2017-07-22T07:05:22.631Z,28.81
2017-07-22T07:06:03.551Z,28.88
2017-07-22T07:06:44.040Z,28.88
2017-07-22T07:07:24.578Z,28.88
2017-07-22T07:08:05.115Z,28.83
2017-07-22T07:08:45.584Z,28.83
2017-07-22T07:09:26.103Z,28.93
2017-07-22T07:10:06.593Z,28.7
2017-07-22T07:10:47.111Z,28.71
2017-07-22T07:11:27.636Z,28.85
2017-07-22T07:12:08.113Z,28.85
2017-07-22T07:12:48.597Z,28.71
2017-07-22T07:13:31.381Z,28.9
2017-07-22T07:14:11.909Z,28.86
2017-07-22T07:14:52.584Z,28.89
2017-07-22T07:15:33.076Z,28.9
2017-07-22T07:16:13.588Z,28.74
2017-07-22T07:16:54.107Z,28.71
2017-07-22T07:17:34.596Z,28.81
2017-07-22T07:18:15.125Z,28.78
2017-07-22T07:18:55.624Z,28.78
2017-07-22T07:19:36.138Z,28.8
2017-07-22T07:20:16.644Z,28.88
2017-07-22T07:20:57.194Z,28.86
2017-07-22T07:21:37.715Z,28.83
2017-07-22T07:22:18.168Z,28.77
2017-07-22T07:22:58.683Z,28.54
2017-07-22T07:23:39.217Z,28.48
2017-07-22T07:24:19.731Z,28.31
2017-07-22T07:25:00.227Z,28.34
2017-07-22T07:25:40.712Z,28.27
2017-07-22T07:26:21.216Z,28.34
2017-07-22T07:27:01.710Z,28.19
2017-07-22T07:27:42.201Z,28.09
2017-07-22T07:28:22.741Z,28.3
2017-07-22T07:29:03.195Z,28.27
2017-07-22T07:29:43.770Z,28.48
2017-07-22T07:30:24.215Z,28.51
2017-07-22T07:31:04.757Z,28.54
2017-07-22T07:31:45.214Z,28.61
2017-07-22T07:32:25.712Z,28.44
2017-07-22T07:33:06.198Z,28.46
2017-07-22T07:33:47.677Z,28.54
2017-07-22T07:34:28.153Z,28.59
2017-07-22T07:35:08.668Z,28.54
2017-07-22T07:35:49.217Z,28.56
2017-07-22T07:36:29.709Z,28.52
2017-07-22T07:37:10.472Z,28.49
2017-07-22T07:37:50.966Z,28.51
2017-07-22T07:38:31.431Z,28.64
2017-07-22T07:39:11.985Z,28.66
2017-07-22T07:39:52.490Z,28.67
2017-07-22T07:40:32.999Z,28.66
2017-07-22T07:41:13.463Z,28.39
2017-07-22T07:41:53.969Z,28.48
2017-07-22T07:42:34.634Z,28.64
2017-07-22T07:43:14.984Z,28.73
2017-07-22T07:43:55.466Z,28.61
2017-07-22T07:44:35.998Z,28.61
2017-07-22T07:45:16.516Z,28.54
2017-07-22T07:45:57.027Z,28.52
2017-07-22T07:46:37.523Z,28.61
2017-07-22T07:47:18.053Z,28.39
2017-07-22T07:47:58.494Z,28.49
2017-07-22T07:48:39.000Z,28.41
2017-07-22T07:49:19.509Z,28.4
2017-07-22T07:50:00.008Z,28.4
2017-07-22T07:50:40.546Z,28.49
2017-07-22T07:51:21.034Z,28.67
2017-07-22T07:52:01.563Z,28.62
2017-07-22T07:52:42.060Z,28.67
2017-07-22T07:53:22.559Z,28.54
2017-07-22T07:54:03.038Z,28.54
2017-07-22T07:54:43.538Z,28.62
2017-07-22T07:55:24.026Z,28.73
2017-07-22T07:56:04.530Z,28.71
2017-07-22T07:56:44.991Z,28.76
2017-07-22T07:57:25.473Z,28.78
2017-07-22T07:58:06.008Z,28.77
2017-07-22T07:58:46.533Z,28.78
2017-07-22T07:59:27.008Z,28.76
2017-07-22T08:00:07.517Z,28.52
2017-07-22T08:00:48.066Z,28.37
2017-07-22T08:01:28.572Z,28.44
2017-07-22T08:02:09.090Z,28.51
2017-07-22T08:02:49.651Z,28.51
2017-07-22T08:03:30.167Z,28.61
2017-07-22T08:04:10.678Z,28.76
2017-07-22T08:04:51.219Z,28.78
2017-07-22T08:05:31.760Z,28.85
2017-07-22T08:06:12.173Z,28.89
2017-07-22T08:06:52.766Z,28.98
2017-07-22T08:07:33.299Z,28.95
2017-07-22T08:08:13.756Z,28.86
2017-07-22T08:08:54.226Z,28.71
2017-07-22T08:09:34.957Z,28.76
2017-07-22T08:10:15.434Z,28.85
2017-07-22T08:10:55.932Z,28.89
2017-07-22T08:11:36.418Z,28.81
2017-07-22T08:12:16.954Z,28.76
2017-07-22T08:12:57.441Z,28.8
2017-07-22T08:13:38.009Z,28.85
2017-07-22T08:14:18.708Z,28.92
2017-07-22T08:14:59.205Z,28.93
2017-07-22T08:15:39.685Z,28.98
2017-07-22T08:16:20.199Z,28.9
2017-07-22T08:17:00.741Z,28.85
2017-07-22T08:17:41.392Z,28.71
2017-07-22T08:18:21.829Z,28.62
2017-07-22T08:19:02.357Z,28.49
2017-07-22T08:19:43.771Z,28.36
2017-07-22T08:20:24.227Z,28.39
2017-07-22T08:21:04.727Z,28.54
2017-07-22T08:21:45.259Z,28.62
2017-07-22T08:22:25.776Z,28.7
2017-07-22T08:23:06.294Z,28.73
2017-07-22T08:23:46.784Z,28.73
2017-07-22T08:24:27.230Z,28.76
2017-07-22T08:25:07.789Z,28.71
2017-07-22T08:25:48.249Z,28.62
2017-07-22T08:26:28.790Z,28.67
2017-07-22T08:27:09.293Z,28.62
2017-07-22T08:27:49.834Z,28.49
2017-07-22T08:28:30.344Z,28.58
2017-07-22T08:29:10.871Z,28.59
2017-07-22T08:29:51.384Z,28.54
2017-07-22T08:30:31.952Z,28.58
2017-07-22T08:31:12.331Z,28.58
2017-07-22T08:31:52.857Z,28.39
2017-07-22T08:32:33.334Z,28.55
2017-07-22T08:33:13.850Z,28.44
2017-07-22T08:33:54.335Z,28.56
2017-07-22T08:34:34.900Z,28.58
2017-07-22T08:35:15.527Z,28.58
2017-07-22T08:35:55.964Z,28.61
2017-07-22T08:36:36.526Z,28.68
2017-07-22T08:37:17.086Z,28.76
2017-07-22T08:37:57.578Z,28.85
2017-07-22T08:38:38.209Z,28.86
2017-07-22T08:39:18.686Z,28.88
2017-07-22T08:39:59.159Z,28.9
2017-07-22T08:40:39.785Z,28.85
2017-07-22T08:41:20.222Z,28.98
2017-07-22T08:42:00.715Z,28.93
2017-07-22T08:42:41.315Z,28.93
2017-07-22T08:43:21.946Z,28.9
2017-07-22T08:44:02.420Z,28.92
2017-07-22T08:44:42.866Z,29.12
2017-07-22T08:45:23.518Z,29.18