createdAt,value
2018-09-01T00:01:23.301Z,44.76
2018-09-01T00:02:58.557Z,45.22
2018-09-01T00:04:37.941Z,45.12
2018-09-01T00:06:17.689Z,45.20
2018-09-01T00:07:59.507Z,45.20
2018-09-01T00:09:36.712Z,45.17
2018-09-01T00:11:12.373Z,44.63
2018-09-01T00:12:47.979Z,45.20
2018-09-01T00:14:23.311Z,45.17
2018-09-01T00:15:58.816Z,44.58
2018-09-01T00:17:35.363Z,44.72
2018-09-01T00:19:12.572Z,45.15
2018-09-01T00:20:49.622Z,44.81
2018-09-01T00:22:25.489Z,44.71
2018-09-01T00:24:05.799Z,44.87
2018-09-01T00:25:41.686Z,45.28
2018-09-01T00:27:17.324Z,44.71
2018-09-01T00:28:53.258Z,45.18
2018-09-01T00:30:29.016Z,44.78
2018-09-01T00:32:09.214Z,45.25
2018-09-01T00:33:45.774Z,45.29
2018-09-01T00:35:21.670Z,45.37
2018-09-01T00:36:59.664Z,45.24
2018-09-01T00:38:40.616Z,44.89
2018-09-01T00:40:16.705Z,45.02
2018-09-01T00:41:53.259Z,45.29
2018-09-01T00:43:28.523Z,45.00
2018-09-01T00:45:07.309Z,45.43
2018-09-01T00:46:44.257Z,45.12
2018-09-01T00:48:20.283Z,45.45
2018-09-01T00:49:55.601Z,45.01
2018-09-01T00:51:31.753Z,45.05
2018-09-01T00:53:08.836Z,45.08
2018-09-01T00:54:44.941Z,45.07
2018-09-01T00:56:21.332Z,45.18
2018-09-01T00:57:57.653Z,45.55
2018-09-01T00:59:33.640Z,45.47
2018-09-01T01:01:09.673Z,45.17
2018-09-01T01:02:47.750Z,45.45
2018-09-01T01:04:23.067Z,44.99
2018-09-01T01:05:59.884Z,45.58
2018-09-01T01:07:35.719Z,45.12
2018-09-01T01:09:12.306Z,45.71
2018-09-01T01:10:47.545Z,45.06
2018-09-01T01:12:23.089Z,45.19
2018-09-01T01:13:58.997Z,45.19
2018-09-01T01:15:34.645Z,45.57
2018-09-01T01:17:12.125Z,45.27
2018-09-01T01:18:49.891Z,45.58
2018-09-01T01:20:25.671Z,45.58
2018-09-01T01:22:01.935Z,45.41
2018-09-01T01:23:40.536Z,45.76
2018-09-01T01:25:16.617Z,45.29
2018-09-01T01:26:55.517Z,45.23
2018-09-01T01:28:30.794Z,45.70
2018-09-01T01:30:09.119Z,45.44
2018-09-01T01:31:48.802Z,45.82
2018-09-01T01:33:24.487Z,45.45
2018-09-01T01:35:03.244Z,45.87
2018-09-01T01:36:39.384Z,45.80
2018-09-01T01:38:15.193Z,45.29
2018-09-01T01:39:50.596Z,45.47
2018-09-01T01:41:26.486Z,45.98
2018-09-01T01:43:01.984Z,45.84
2018-09-01T01:44:37.674Z,45.94
2018-09-01T01:47:42.395Z,45.97
2018-09-01T01:49:17.747Z,45.41
2018-09-01T01:50:53.166Z,46.14
2018-09-01T01:52:28.479Z,45.63
2018-09-01T01:54:03.545Z,45.66
2018-09-01T01:55:39.359Z,45.96
2018-09-01T01:57:15.014Z,45.54
2018-09-01T01:58:50.220Z,46.00
2018-09-01T02:00:27.534Z,45.57
2018-09-01T02:02:02.995Z,46.05
2018-09-01T02:03:39.651Z,46.22
2018-09-01T02:05:21.368Z,45.73
2018-09-01T02:06:58.395Z,45.67
2018-09-01T02:08:33.592Z,46.12
2018-09-01T02:10:08.786Z,45.84
2018-09-01T02:11:44.503Z,45.86
2018-09-01T02:13:19.672Z,46.30
2018-09-01T02:14:54.838Z,45.87
2018-09-01T02:16:30.937Z,46.30
2018-09-01T02:18:06.612Z,46.22
2018-09-01T02:19:41.840Z,45.80
2018-09-01T02:21:16.983Z,46.08
2018-09-01T02:22:52.128Z,45.86
2018-09-01T02:24:28.836Z,45.84
2018-09-01T02:26:04.092Z,45.98
2018-09-01T02:27:39.167Z,46.00
2018-09-01T02:29:14.515Z,46.28
2018-09-01T02:30:49.837Z,46.28
2018-09-01T02:32:25.642Z,46.05
2018-09-01T02:34:00.836Z,45.91
2018-09-01T02:35:36.030Z,46.29
2018-09-01T02:37:12.300Z,46.26
2018-09-01T02:38:47.499Z,45.68
2018-09-01T02:40:22.755Z,46.38
2018-09-01T02:41:58.232Z,46.55
2018-09-01T02:43:34.333Z,46.34
2018-09-01T02:45:10.420Z,46.36
2018-09-01T02:46:46.719Z,46.57
2018-09-01T02:48:22.376Z,46.10
2018-09-01T02:49:57.532Z,46.25
2018-09-01T02:51:33.208Z,46.71
2018-09-01T02:53:08.336Z,46.12
2018-09-01T02:54:43.937Z,46.14
2018-09-01T02:56:19.089Z,46.47
2018-09-01T02:57:54.212Z,46.09
2018-09-01T02:59:29.539Z,46.15
2018-09-01T03:01:10.203Z,46.28
2018-09-01T03:02:46.199Z,46.31
2018-09-01T03:04:21.419Z,46.20
2018-09-01T03:05:59.118Z,46.53
2018-09-01T03:07:35.390Z,46.35
2018-09-01T03:09:11.355Z,46.71
2018-09-01T03:10:46.598Z,46.21
2018-09-01T03:12:21.754Z,46.87
2018-09-01T03:13:57.281Z,46.98
2018-09-01T03:15:33.363Z,46.74
2018-09-01T03:17:08.655Z,46.88
2018-09-01T03:18:44.216Z,46.90
2018-09-01T03:20:20.619Z,46.62
2018-09-01T03:21:55.790Z,46.82
2018-09-01T03:23:30.975Z,46.51
2018-09-01T03:25:06.666Z,46.65
2018-09-01T03:26:42.106Z,46.56
2018-09-01T03:28:17.327Z,47.02
2018-09-01T03:29:52.480Z,46.88
2018-09-01T03:31:28.405Z,46.95
2018-09-01T03:33:03.990Z,46.95
2018-09-01T03:34:39.120Z,46.74
2018-09-01T03:36:14.365Z,47.00
2018-09-01T03:37:49.542Z,46.75
2018-09-01T03:39:24.674Z,47.23
2018-09-01T03:41:00.363Z,46.85
2018-09-01T03:42:35.505Z,46.86
2018-09-01T03:44:11.708Z,47.21
2018-09-01T03:45:47.103Z,47.21
2018-09-01T03:47:23.441Z,47.25
2018-09-01T03:49:00.735Z,46.96
2018-09-01T03:50:35.879Z,47.09
2018-09-01T03:52:11.017Z,46.91
2018-09-01T03:53:47.421Z,47.39
2018-09-01T03:55:23.468Z,47.14
2018-09-01T03:56:59.698Z,47.31
2018-09-01T03:58:34.851Z,47.32
2018-09-01T04:01:45.847Z,47.10
2018-09-01T04:03:21.064Z,47.07
2018-09-01T04:04:56.427Z,46.95
2018-09-01T04:06:32.013Z,47.14
2018-09-01T04:08:07.223Z,47.55
2018-09-01T04:09:44.307Z,47.16
2018-09-01T04:11:19.830Z,47.04
2018-09-01T04:12:55.699Z,47.08
2018-09-01T04:14:30.984Z,47.39
2018-09-01T04:16:07.550Z,47.12
2018-09-01T04:17:42.718Z,47.23
2018-09-01T04:19:20.217Z,47.45
2018-09-01T04:20:55.497Z,47.59
2018-09-01T04:22:30.709Z,47.29
2018-09-01T04:24:07.208Z,47.46
2018-09-01T04:25:43.043Z,47.16
2018-09-01T04:27:18.269Z,47.55
2018-09-01T04:28:53.546Z,47.33
2018-09-01T04:30:30.815Z,47.34
2018-09-01T04:32:07.556Z,47.30
2018-09-01T04:33:43.111Z,47.42
2018-09-01T04:35:18.360Z,47.93
2018-09-01T04:36:53.729Z,47.55
2018-09-01T04:38:28.913Z,47.41
2018-09-01T04:40:05.455Z,47.29
2018-09-01T04:41:41.399Z,47.61
2018-09-01T04:43:16.776Z,47.75
2018-09-01T04:44:52.923Z,47.74
2018-09-01T04:46:28.904Z,47.47
2018-09-01T04:48:05.137Z,47.71
2018-09-01T04:49:45.277Z,47.69
2018-09-01T04:51:39.293Z,47.38
2018-09-01T04:53:20.985Z,47.48
2018-09-01T04:54:56.311Z,47.60
2018-09-01T04:56:31.940Z,47.63
2018-09-01T04:58:08.313Z,47.85
2018-09-01T04:59:43.855Z,47.71
2018-09-01T05:01:19.326Z,47.60
2018-09-01T05:02:55.184Z,47.65
2018-09-01T05:04:31.168Z,47.75
2018-09-01T05:06:06.852Z,48.18
2018-09-01T05:07:43.261Z,47.88
2018-09-01T05:09:18.562Z,47.84
2018-09-01T05:10:54.108Z,48.41
2018-09-01T05:12:29.742Z,47.97
2018-09-01T05:14:05.319Z,48.37
2018-09-01T05:15:41.001Z,47.99
2018-09-01T05:17:16.209Z,48.53
2018-09-01T05:18:52.398Z,48.00
2018-09-01T05:20:27.938Z,48.51
2018-09-01T05:22:03.184Z,48.58
2018-09-01T05:23:38.361Z,48.18
2018-09-01T05:25:14.573Z,48.51
2018-09-01T05:26:50.407Z,48.39
2018-09-01T05:28:25.697Z,48.15
2018-09-01T05:30:01.395Z,48.67
2018-09-01T05:31:38.941Z,48.14
2018-09-01T05:33:15.711Z,48.74
2018-09-01T05:34:52.361Z,48.67
2018-09-01T05:36:28.491Z,48.83
2018-09-01T05:38:05.575Z,48.76
2018-09-01T05:39:42.714Z,48.44
2018-09-01T05:41:18.227Z,48.59
2018-09-01T05:42:53.791Z,48.85
2018-09-01T05:44:31.121Z,48.93
2018-09-01T05:46:08.877Z,49.04
2018-09-01T05:47:44.440Z,48.42
2018-09-01T05:49:19.695Z,48.57
2018-09-01T05:50:54.859Z,48.56
2018-09-01T05:52:30.435Z,49.07
2018-09-01T05:54:05.678Z,48.44
2018-09-01T05:55:40.831Z,48.65
2018-09-01T05:57:16.892Z,49.18
2018-09-01T05:58:55.053Z,48.67
2018-09-01T06:00:36.777Z,48.55
2018-09-01T06:02:12.351Z,48.70
2018-09-01T06:03:47.633Z,49.25
2018-09-01T06:05:23.259Z,49.16
2018-09-01T06:06:58.961Z,48.79
2018-09-01T06:08:34.203Z,49.24
2018-09-01T06:10:09.460Z,48.74
2018-09-01T06:11:44.600Z,48.81
2018-09-01T06:13:20.219Z,48.82
2018-09-01T06:14:55.976Z,49.25
2018-09-01T06:16:31.240Z,48.96
2018-09-01T06:18:06.535Z,49.39
2018-09-01T06:19:42.093Z,49.44
2018-09-01T06:21:17.548Z,49.48
2018-09-01T06:22:52.665Z,49.33
2018-09-01T06:24:27.796Z,49.03
2018-09-01T06:26:03.386Z,49.04
2018-09-01T06:27:45.566Z,49.02
2018-09-01T06:29:27.460Z,49.55
2018-09-01T06:31:09.432Z,49.56
2018-09-01T06:32:45.333Z,49.04
2018-09-01T06:34:21.657Z,49.76
2018-09-01T06:35:57.527Z,49.77
2018-09-01T06:37:32.713Z,49.14
2018-09-01T06:39:09.177Z,49.36
2018-09-01T06:40:46.094Z,49.81
2018-09-01T06:42:23.590Z,49.81
2018-09-01T06:43:59.961Z,49.38
2018-09-01T06:45:36.220Z,49.29
2018-09-01T06:47:12.255Z,49.17
2018-09-01T06:48:49.576Z,49.89
2018-09-01T06:50:25.031Z,49.51
2018-09-01T06:52:06.010Z,49.15
2018-09-01T06:53:42.135Z,49.17
2018-09-01T06:55:19.551Z,49.85
2018-09-01T06:56:56.940Z,49.93
2018-09-01T06:58:33.452Z,49.48
2018-09-01T07:00:10.084Z,49.32
2018-09-01T07:01:45.643Z,49.71
2018-09-01T07:03:22.740Z,49.79
2018-09-01T07:04:59.676Z,49.45
2018-09-01T07:06:35.418Z,49.91
2018-09-01T07:08:14.959Z,49.95
2018-09-01T07:09:52.785Z,49.94
2018-09-01T07:11:29.320Z,49.31
2018-09-01T07:13:05.301Z,49.27
2018-09-01T07:14:41.585Z,49.42
2018-09-01T07:16:21.373Z,49.24
2018-09-01T07:17:59.481Z,49.67
2018-09-01T07:19:39.665Z,49.32
2018-09-01T07:21:17.590Z,49.64
2018-09-01T07:23:03.620Z,49.46
2018-09-01T07:24:41.004Z,50.06
2018-09-01T07:26:19.014Z,49.29
2018-09-01T07:27:56.832Z,49.41
2018-09-01T07:29:33.480Z,49.93
2018-09-01T07:31:11.636Z,49.92
2018-09-01T07:32:48.926Z,49.37
2018-09-01T07:34:25.076Z,49.61
2018-09-01T07:36:01.014Z,49.83
2018-09-01T07:37:37.444Z,49.16
2018-09-01T07:39:12.745Z,49.38
2018-09-01T07:40:50.283Z,49.47
2018-09-01T07:42:26.343Z,49.73
2018-09-01T07:44:02.442Z,49.27
2018-09-01T07:45:41.063Z,49.19
2018-09-01T07:47:19.667Z,49.10
2018-09-01T07:49:00.933Z,48.82
2018-09-01T07:50:40.748Z,49.74
2018-09-01T07:52:19.193Z,49.69
2018-09-01T07:54:01.228Z,49.70
2018-09-01T07:55:40.315Z,49.64
2018-09-01T07:57:16.509Z,49.72
2018-09-01T07:58:53.044Z,49.72
2018-09-01T08:00:31.121Z,49.15
2018-09-01T08:02:06.611Z,49.06
2018-09-01T08:03:42.289Z,49.02
2018-09-01T08:05:17.687Z,48.94
2018-09-01T08:06:52.928Z,48.90
2018-09-01T08:08:30.427Z,49.53
2018-09-01T08:10:06.732Z,49.60
2018-09-01T08:11:42.546Z,49.50
2018-09-01T08:13:19.589Z,49.17
2018-09-01T08:14:56.036Z,49.43
2018-09-01T08:16:31.972Z,49.38
2018-09-01T08:18:07.290Z,49.48
2018-09-01T08:19:43.479Z,49.37
2018-09-01T08:21:20.797Z,48.77
2018-09-01T08:22:57.599Z,48.87
2018-09-01T08:24:32.773Z,49.37
2018-09-01T08:26:08.366Z,49.42
2018-09-01T08:27:43.501Z,49.43
2018-09-01T08:29:20.338Z,48.58
2018-09-01T08:30:56.144Z,49.31
2018-09-01T08:32:31.877Z,49.37
2018-09-01T08:34:11.503Z,49.34
2018-09-01T08:35:50.902Z,49.17
2018-09-01T08:37:27.865Z,49.39
2018-09-01T08:39:08.227Z,49.32
2018-09-01T08:40:44.333Z,48.77
2018-09-01T08:42:20.446Z,48.80
2018-09-01T08:43:57.126Z,49.30
2018-09-01T08:45:36.376Z,49.24
2018-09-01T08:47:11.553Z,48.62
2018-09-01T08:48:49.674Z,49.14
2018-09-01T08:50:26.391Z,49.17
2018-09-01T08:52:02.270Z,48.65
2018-09-01T08:53:38.020Z,48.56
2018-09-01T08:55:15.443Z,49.10
2018-09-01T08:56:53.535Z,48.46
2018-09-01T08:58:29.836Z,49.14
2018-09-01T09:00:08.197Z,49.18
2018-09-01T09:01:46.564Z,48.63
2018-09-01T09:03:21.800Z,48.42
2018-09-01T09:04:59.871Z,48.47
2018-09-01T09:06:35.088Z,48.78
2018-09-01T09:08:11.420Z,48.44
2018-09-01T09:09:51.307Z,48.51
2018-09-01T09:11:29.240Z,48.46
2018-09-01T09:13:06.272Z,48.95
2018-09-01T09:14:42.851Z,48.93
2018-09-01T09:16:19.677Z,48.34
2018-09-01T09:17:57.921Z,48.84
2018-09-01T09:19:34.372Z,48.50
2018-09-01T09:21:10.631Z,48.93
2018-09-01T09:22:46.663Z,48.62
2018-09-01T09:24:24.522Z,48.84
2018-09-01T09:26:00.639Z,48.80
2018-09-01T09:27:36.703Z,48.48
2018-09-01T09:29:13.152Z,48.60
2018-09-01T09:30:48.668Z,48.32
2018-09-01T09:32:25.067Z,48.91
2018-09-01T09:34:01.954Z,48.28
2018-09-01T09:35:39.135Z,48.74
2018-09-01T09:37:17.188Z,48.17
2018-09-01T09:38:53.155Z,48.11
2018-09-01T09:40:29.743Z,48.18
2018-09-01T09:42:11.252Z,47.97
2018-09-01T09:43:47.733Z,48.30
2018-09-01T09:45:25.081Z,48.01
2018-09-01T09:47:03.261Z,48.06
2018-09-01T09:48:40.519Z,47.78
2018-09-01T09:50:16.588Z,48.02
2018-09-01T09:51:53.522Z,47.96
2018-09-01T09:53:34.739Z,48.08
2018-09-01T09:55:12.839Z,48.59
2018-09-01T09:56:48.372Z,48.13
2018-09-01T09:58:23.774Z,47.96
2018-09-01T10:00:06.146Z,48.08
2018-09-01T10:01:46.308Z,48.25
2018-09-01T10:03:21.532Z,48.46
2018-09-01T10:04:59.067Z,47.85
2018-09-01T10:06:34.924Z,48.22
2018-09-01T10:08:10.156Z,48.34
2018-09-01T10:09:46.277Z,48.27
2018-09-01T10:11:23.441Z,47.81
2018-09-01T10:13:00.396Z,48.31
2018-09-01T10:14:38.418Z,47.81
2018-09-01T10:16:14.847Z,47.57
2018-09-01T10:17:53.918Z,48.32
2018-09-01T10:19:29.715Z,47.47
2018-09-01T10:21:06.047Z,47.67
2018-09-01T10:22:41.374Z,48.27
2018-09-01T10:24:17.573Z,48.56
2018-09-01T10:25:54.503Z,47.71
2018-09-01T10:27:33.607Z,47.63
2018-09-01T10:29:09.896Z,48.22
2018-09-01T10:30:48.064Z,47.40
2018-09-01T10:32:25.069Z,47.56
2018-09-01T10:34:02.785Z,48.09
2018-09-01T10:35:38.439Z,47.56
2018-09-01T10:37:18.715Z,47.95
2018-09-01T10:39:02.403Z,47.85
2018-09-01T10:40:51.819Z,47.56
2018-09-01T10:42:28.977Z,47.58
2018-09-01T10:44:06.894Z,47.98
2018-09-01T10:45:50.554Z,47.92
2018-09-01T10:47:31.006Z,47.90
2018-09-01T10:49:11.277Z,47.89
2018-09-01T10:50:47.970Z,47.73
2018-09-01T10:52:23.770Z,47.97
2018-09-01T10:53:59.145Z,47.89
2018-09-01T10:55:35.624Z,47.93
2018-09-01T10:57:11.567Z,47.82
2018-09-01T10:58:47.117Z,47.34
2018-09-01T11:00:24.738Z,47.21
2018-09-01T11:02:00.005Z,47.18
2018-09-01T11:03:36.161Z,47.77
2018-09-01T11:05:13.219Z,47.08
2018-09-01T11:06:49.753Z,47.41
2018-09-01T11:08:27.141Z,47.08
2018-09-01T11:10:05.632Z,47.21
2018-09-01T11:11:49.282Z,47.52
2018-09-01T11:13:34.496Z,47.50
2018-09-01T11:15:31.842Z,47.79
2018-09-01T11:17:10.960Z,46.96
2018-09-01T11:18:47.766Z,47.51
2018-09-01T11:20:25.605Z,47.51
2018-09-01T11:22:01.890Z,47.12
2018-09-01T11:23:50.679Z,46.85
2018-09-01T11:25:35.513Z,47.45
2018-09-01T11:27:10.792Z,47.46
2018-09-01T11:28:51.088Z,46.93
2018-09-01T11:30:27.584Z,46.89
2018-09-01T11:32:03.405Z,46.88
2018-09-01T11:33:39.306Z,46.92
2018-09-01T11:35:14.730Z,47.35
2018-09-01T11:36:52.203Z,47.41
2018-09-01T11:38:30.141Z,47.52
2018-09-01T11:40:09.664Z,46.77
2018-09-01T11:41:53.406Z,46.96
2018-09-01T11:43:29.948Z,46.61
2018-09-01T11:45:10.920Z,47.19
2018-09-01T11:46:48.144Z,47.21
2018-09-01T11:48:33.252Z,47.26
2018-09-01T11:50:14.578Z,46.70
2018-09-01T11:51:51.878Z,47.15
2018-09-01T11:53:27.803Z,46.72
2018-09-01T11:55:17.806Z,47.22
2018-09-01T11:56:53.676Z,47.05
2018-09-01T12:00:11.639Z,46.62
2018-09-01T12:01:51.549Z,46.66
2018-09-01T12:03:28.428Z,46.66
2018-09-01T12:05:05.003Z,47.18
2018-09-01T12:06:42.580Z,46.47
2018-09-01T12:08:18.328Z,46.73
2018-09-01T12:09:55.703Z,46.70
2018-09-01T12:11:33.651Z,47.12
2018-09-01T12:13:13.115Z,47.07
2018-09-01T12:14:55.583Z,46.35
2018-09-01T12:16:31.707Z,47.00
2018-09-01T12:18:11.947Z,46.96
2018-09-01T12:21:34.450Z,46.08
2018-09-01T12:23:11.036Z,46.79
2018-09-01T12:26:16.540Z,46.69
2018-09-01T12:27:53.300Z,46.06
2018-09-01T12:29:28.977Z,46.05
2018-09-01T12:31:08.101Z,46.29
2018-09-01T12:32:43.759Z,46.09
2018-09-01T12:34:20.329Z,46.00
2018-09-01T12:35:57.671Z,46.09
2018-09-01T12:37:33.684Z,46.06
2018-09-01T12:39:09.400Z,45.94
2018-09-01T12:40:45.693Z,46.49
2018-09-01T12:42:25.533Z,45.95
2018-09-01T12:46:40.988Z,46.45
2018-09-01T12:48:16.786Z,46.36
2018-09-01T12:49:52.694Z,46.31
2018-09-01T12:51:28.673Z,45.80
2018-09-01T12:53:05.423Z,46.19
2018-09-01T12:54:43.171Z,46.20
2018-09-01T12:56:20.307Z,45.74
2018-09-01T12:58:04.335Z,46.26
2018-09-01T12:59:46.346Z,46.20
2018-09-01T13:01:31.213Z,45.56
2018-09-01T13:03:07.193Z,45.58
2018-09-01T13:04:45.374Z,46.04
2018-09-01T13:06:32.260Z,45.56
2018-09-01T13:08:13.752Z,45.90
2018-09-01T13:09:50.843Z,46.04
2018-09-01T13:11:28.692Z,45.30
2018-09-01T13:13:06.579Z,45.65
2018-09-01T13:14:43.393Z,45.96
2018-09-01T13:16:22.573Z,45.26
2018-09-01T13:17:59.715Z,45.27
2018-09-01T13:19:37.305Z,45.18
2018-09-01T13:21:13.651Z,45.76
2018-09-01T13:22:50.063Z,45.15
2018-09-01T13:24:25.811Z,45.22
2018-09-01T13:26:02.828Z,45.07
2018-09-01T13:27:40.276Z,45.19
2018-09-01T13:29:16.482Z,45.27
2018-09-01T13:30:55.966Z,45.84
2018-09-01T13:32:32.465Z,45.57
2018-09-01T13:34:10.421Z,45.61
2018-09-01T13:35:54.579Z,45.53
2018-09-01T13:37:34.998Z,44.93
2018-09-01T13:39:11.154Z,44.75
2018-09-01T13:40:49.938Z,45.37
2018-09-01T13:42:27.197Z,45.37
2018-09-01T13:44:03.552Z,45.20
2018-09-01T13:45:44.421Z,45.51
2018-09-01T13:47:21.048Z,45.44
2018-09-01T13:48:58.512Z,44.68
2018-09-01T13:50:35.342Z,45.34
2018-09-01T13:52:12.075Z,45.07
2018-09-01T13:53:51.369Z,44.63
2018-09-01T13:55:40.441Z,45.26
2018-09-01T13:57:19.939Z,44.90
2018-09-01T13:58:57.224Z,45.16
2018-09-01T14:00:33.846Z,44.70
2018-09-01T14:02:10.274Z,44.41
2018-09-01T14:03:47.054Z,44.40
2018-09-01T14:05:23.235Z,44.46
2018-09-01T14:06:59.326Z,44.33
2018-09-01T14:08:36.398Z,44.89
2018-09-01T14:10:13.443Z,44.89
2018-09-01T14:11:53.767Z,44.75
2018-09-01T14:13:29.302Z,44.25
2018-09-01T14:15:06.535Z,44.20
2018-09-01T14:16:44.463Z,44.23
2018-09-01T14:18:20.640Z,44.69
2018-09-01T14:19:56.718Z,44.24
2018-09-01T14:21:33.951Z,44.11
2018-09-01T14:23:12.676Z,44.21
2018-09-01T14:24:48.651Z,44.75
2018-09-01T14:26:24.015Z,44.11
2018-09-01T14:28:01.349Z,44.58
2018-09-01T14:29:37.244Z,44.58
2018-09-01T14:31:14.963Z,44.34
2018-09-01T14:32:50.477Z,44.55
2018-09-01T14:34:28.401Z,43.91
2018-09-01T14:36:05.950Z,44.46
2018-09-01T14:37:42.355Z,44.50
2018-09-01T14:39:17.779Z,43.96
2018-09-01T14:40:55.438Z,43.81
2018-09-01T14:42:32.424Z,44.37
2018-09-01T14:44:08.829Z,44.46
2018-09-01T14:45:45.462Z,43.67
2018-09-01T14:47:22.008Z,43.82
2018-09-01T14:48:58.692Z,43.75
2018-09-01T14:50:34.598Z,43.77
2018-09-01T14:52:10.254Z,43.77
2018-09-01T14:53:45.600Z,44.35
2018-09-01T14:55:22.555Z,43.69
2018-09-01T14:56:58.546Z,44.32
2018-09-01T14:58:33.905Z,44.13
2018-09-01T15:00:11.666Z,43.61
2018-09-01T15:01:47.547Z,43.84
2018-09-01T15:03:23.551Z,44.06
2018-09-01T15:05:01.609Z,43.42
2018-09-01T15:06:46.639Z,43.99
2018-09-01T15:08:23.705Z,44.02
2018-09-01T15:10:04.705Z,43.40
2018-09-01T15:11:41.965Z,43.51
2018-09-01T15:13:18.804Z,43.41
2018-09-01T15:14:55.326Z,43.83
2018-09-01T15:16:32.482Z,43.39
2018-09-01T15:18:09.971Z,43.29
2018-09-01T15:19:45.192Z,43.41
2018-09-01T15:21:23.294Z,43.74
2018-09-01T15:22:58.610Z,43.47
2018-09-01T15:24:33.902Z,43.90
2018-09-01T15:26:09.456Z,43.52
2018-09-01T15:27:45.087Z,43.82
2018-09-01T15:29:20.852Z,43.26
2018-09-01T15:30:57.965Z,43.67
2018-09-01T15:32:34.431Z,43.11
2018-09-01T15:34:10.157Z,43.45
2018-09-01T15:41:49.289Z,43.18
2018-09-01T15:43:25.284Z,42.91
2018-09-01T15:45:03.453Z,43.42
2018-09-01T15:46:42.231Z,43.30
2018-09-01T15:48:18.746Z,43.36
2018-09-01T15:49:55.938Z,43.42
2018-09-01T15:51:33.462Z,43.48
2018-09-01T15:53:09.499Z,42.83
2018-09-01T15:54:47.798Z,43.45
2018-09-01T15:58:10.239Z,43.27
2018-09-01T15:59:46.411Z,43.16
2018-09-01T16:01:23.558Z,42.67
2018-09-01T16:02:58.972Z,43.20
2018-09-01T16:04:34.748Z,42.58
2018-09-01T16:06:11.238Z,43.20
2018-09-01T16:07:49.054Z,43.15
2018-09-01T16:09:24.331Z,42.57
2018-09-01T16:10:59.662Z,43.04
2018-09-01T16:12:36.066Z,42.87
2018-09-01T16:14:13.923Z,42.97
2018-09-01T16:15:50.850Z,42.98
2018-09-01T16:17:26.164Z,42.32
2018-09-01T16:19:02.562Z,42.79
2018-09-01T16:20:38.912Z,42.74
2018-09-01T16:23:46.978Z,42.33
2018-09-01T16:25:27.386Z,42.91
2018-09-01T16:27:07.527Z,42.22
2018-09-01T16:28:43.865Z,42.86
2018-09-01T16:30:19.447Z,42.79
2018-09-01T16:31:56.323Z,42.14
2018-09-01T16:33:32.530Z,42.68
2018-09-01T16:35:08.937Z,42.31
2018-09-01T16:36:45.232Z,42.81
2018-09-01T16:38:21.407Z,42.10
2018-09-01T16:40:01.119Z,42.52
2018-09-01T16:41:38.068Z,42.01
2018-09-01T16:43:18.293Z,42.08
2018-09-01T16:44:57.261Z,42.04
2018-09-01T16:46:39.288Z,42.01
2018-09-01T16:48:17.845Z,42.58
2018-09-01T16:49:57.998Z,42.02
2018-09-01T16:51:36.264Z,42.33
2018-09-01T16:54:58.299Z,41.88
2018-09-01T16:56:36.623Z,42.02
2018-09-01T16:58:12.750Z,42.50
2018-09-01T16:59:48.382Z,42.04
2018-09-01T17:01:25.229Z,42.47
2018-09-01T17:03:03.087Z,41.61
2018-09-01T17:04:40.185Z,41.66
2018-09-01T17:06:18.268Z,41.77
2018-09-01T17:07:53.848Z,41.79
2018-09-01T17:09:31.231Z,41.75
2018-09-01T17:11:09.778Z,41.90
2018-09-01T17:12:49.596Z,42.18
2018-09-01T17:14:28.131Z,41.77
2018-09-01T17:16:03.870Z,41.88
2018-09-01T17:17:39.882Z,42.20
2018-09-01T17:19:19.630Z,41.66
2018-09-01T17:20:55.095Z,41.53
2018-09-01T17:22:32.556Z,41.63
2018-09-01T17:24:08.805Z,41.97
2018-09-01T17:25:44.491Z,41.57
2018-09-01T17:27:21.279Z,42.22
2018-09-01T17:28:57.232Z,42.14
2018-09-01T17:30:34.487Z,42.21
2018-09-01T17:32:12.318Z,41.51
2018-09-01T17:33:50.321Z,41.38
2018-09-01T17:35:27.229Z,42.02
2018-09-01T17:37:08.446Z,41.99
2018-09-01T17:38:46.828Z,41.44
2018-09-01T17:40:23.611Z,42.05
2018-09-01T17:42:05.458Z,41.74
2018-09-01T17:43:42.026Z,41.82
2018-09-01T17:45:26.729Z,41.99
2018-09-01T17:47:04.439Z,41.92
2018-09-01T17:48:47.959Z,42.16
2018-09-01T17:50:47.335Z,41.92
2018-09-01T17:52:22.978Z,41.35
2018-09-01T17:53:59.911Z,41.33
2018-09-01T17:55:39.408Z,41.25
2018-09-01T17:57:15.847Z,41.69
2018-09-01T17:58:53.634Z,41.88
2018-09-01T18:00:31.101Z,41.22
2018-09-01T18:02:09.682Z,41.24
2018-09-01T18:03:45.959Z,41.21
2018-09-01T18:05:22.839Z,41.63
2018-09-01T18:07:11.705Z,41.63
2018-09-01T18:08:50.306Z,41.09
2018-09-01T18:10:43.477Z,41.39
2018-09-01T18:12:24.678Z,41.76
2018-09-01T18:14:02.000Z,41.12
2018-09-01T18:15:59.968Z,41.15
2018-09-01T18:17:53.708Z,41.62
2018-09-01T18:19:39.330Z,41.71
2018-09-01T18:21:17.691Z,41.00
2018-09-01T18:22:55.467Z,41.54
2018-09-01T18:24:31.879Z,41.00
2018-09-01T18:26:12.387Z,41.28
2018-09-01T18:27:50.476Z,41.13
2018-09-01T18:29:27.348Z,41.53
2018-09-01T18:31:04.490Z,41.18
2018-09-01T18:32:52.860Z,41.52
2018-09-01T18:34:33.228Z,41.09
2018-09-01T18:36:12.309Z,41.00
2018-09-01T18:37:49.657Z,40.87
2018-09-01T18:39:26.200Z,41.57
2018-09-01T18:41:05.964Z,41.55
2018-09-01T18:42:46.890Z,40.99
2018-09-01T18:44:25.945Z,40.95
2018-09-01T18:46:05.617Z,41.57
2018-09-01T18:47:44.718Z,41.63
2018-09-01T18:49:24.102Z,41.52
2018-09-01T18:51:04.182Z,40.86
2018-09-01T18:52:42.641Z,40.88
2018-09-01T18:54:20.691Z,41.37
2018-09-01T18:56:15.573Z,40.94
2018-09-01T18:58:08.639Z,41.36
2018-09-01T18:59:53.496Z,40.88
2018-09-01T19:01:34.468Z,41.43
2018-09-01T19:03:13.619Z,40.78
2018-09-01T19:04:52.028Z,41.42
2018-09-01T19:06:30.650Z,40.76
2018-09-01T19:08:09.662Z,40.85
2018-09-01T19:09:50.670Z,40.92
2018-09-01T19:11:36.108Z,40.76
2018-09-01T19:13:20.489Z,40.81
2018-09-01T19:15:07.286Z,41.37
2018-09-01T19:16:50.919Z,41.35
2018-09-01T19:18:43.370Z,40.86
2018-09-01T19:20:37.954Z,41.35
2018-09-01T19:22:33.467Z,40.90
2018-09-01T19:24:23.443Z,40.86
2018-09-01T19:26:09.970Z,40.66
2018-09-01T19:27:54.447Z,40.71
2018-09-01T19:29:32.901Z,41.23
2018-09-01T19:31:16.682Z,41.38
2018-09-01T19:32:55.349Z,41.26
2018-09-01T19:34:35.551Z,40.66
2018-09-01T19:36:14.109Z,40.97
2018-09-01T19:38:00.776Z,41.11
2018-09-01T19:41:29.413Z,40.74
2018-09-01T19:43:11.681Z,41.22
2018-09-01T19:44:58.103Z,40.58
2018-09-01T19:46:40.440Z,41.31
2018-09-01T19:48:26.432Z,40.66
2018-09-01T19:50:13.181Z,40.82
2018-09-01T19:51:54.753Z,40.79
2018-09-01T19:53:35.329Z,41.28
2018-09-01T19:55:13.858Z,40.67
2018-09-01T19:57:00.130Z,40.66
2018-09-01T19:58:49.489Z,40.57
2018-09-01T20:00:40.640Z,41.18
2018-09-01T20:02:26.818Z,40.61
2018-09-01T20:04:15.686Z,40.66
2018-09-01T20:06:05.028Z,40.64
2018-09-01T20:07:50.132Z,40.66
2018-09-01T20:09:36.524Z,40.75
2018-09-01T20:11:22.337Z,41.23
2018-09-01T20:13:06.409Z,40.54
2018-09-01T20:14:53.710Z,41.24
2018-09-01T20:16:31.674Z,40.57
2018-09-01T20:18:12.864Z,40.61
2018-09-01T20:19:53.071Z,41.15
2018-09-01T20:21:35.016Z,40.67
2018-09-01T20:23:12.486Z,41.23
2018-09-01T20:24:56.554Z,40.63
2018-09-01T20:26:34.695Z,40.63
2018-09-01T20:28:25.214Z,41.13
2018-09-01T20:30:05.738Z,41.26
2018-09-01T20:31:51.998Z,40.56
2018-09-01T20:33:30.823Z,40.52
2018-09-01T20:35:18.264Z,40.50
2018-09-01T20:37:09.060Z,40.56
2018-09-01T20:38:51.107Z,40.93
2018-09-01T20:40:40.255Z,40.93
2018-09-01T20:42:32.652Z,41.10
2018-09-01T20:44:24.109Z,41.10
2018-09-01T20:46:15.147Z,40.55
2018-09-01T20:47:57.852Z,40.51
2018-09-01T20:49:39.067Z,40.80
2018-09-01T20:51:17.324Z,41.09
2018-09-01T20:53:05.712Z,40.51
2018-09-01T20:54:42.962Z,41.01
2018-09-01T20:56:23.341Z,40.88
2018-09-01T20:57:59.868Z,41.11
2018-09-01T20:59:39.391Z,40.77
2018-09-01T21:01:29.835Z,40.94
2018-09-01T21:03:11.296Z,40.55
2018-09-01T21:04:51.235Z,40.53
2018-09-01T21:06:32.497Z,40.47
2018-09-01T21:08:14.749Z,40.48
2018-09-01T21:09:52.334Z,41.01
2018-09-01T21:11:29.615Z,40.80
2018-09-01T21:14:10.396Z,40.42
2018-09-01T21:15:50.490Z,40.50
2018-09-01T21:17:27.870Z,41.30
2018-09-01T21:19:05.280Z,40.51
2018-09-01T21:20:44.297Z,41.06
2018-09-01T21:22:25.329Z,40.46
2018-09-01T21:24:02.816Z,40.95
2018-09-01T21:25:49.211Z,40.49
2018-09-01T21:27:29.235Z,40.67