createdAt,value
2019-01-27T00:03:03.963Z,97024.41
2019-01-27T00:05:15.082Z,97024.60
2019-01-27T00:07:25.997Z,97009.99
2019-01-27T00:09:36.796Z,97003.49
2019-01-27T00:11:47.653Z,96994.92
2019-01-27T00:13:58.451Z,96987.13
2019-01-27T00:16:09.456Z,96977.66
2019-01-27T00:18:20.277Z,96978.78
2019-01-27T00:20:31.182Z,96974.73
2019-01-27T00:22:42.035Z,96975.45
2019-01-27T00:24:52.830Z,96969.77
2019-01-27T00:27:03.748Z,96958.83
2019-01-27T00:29:14.570Z,96956.72
2019-01-27T00:31:25.386Z,96954.88
2019-01-27T00:33:36.230Z,96954.05
2019-01-27T00:35:47.021Z,96946.89
2019-01-27T00:37:57.809Z,96943.58
2019-01-27T00:40:50.277Z,96935.59
2019-01-27T00:43:01.077Z,96932.30
2019-01-27T00:45:31.862Z,96920.34
2019-01-27T00:47:42.716Z,96907.22
2019-01-27T00:49:53.537Z,96911.55
2019-01-27T00:52:45.996Z,96910.61
2019-01-27T00:54:56.905Z,96892.50
2019-01-27T00:57:07.809Z,96891.39
2019-01-27T00:59:18.609Z,96900.50
2019-01-27T01:01:29.439Z,96893.32
2019-01-27T01:03:40.464Z,96885.88
2019-01-27T01:05:51.256Z,96876.80
2019-01-27T01:08:43.702Z,96874.59
2019-01-27T01:10:54.518Z,96868.87
2019-01-27T01:13:05.636Z,96865.12
2019-01-27T01:15:58.104Z,96862.65
2019-01-27T01:18:09.004Z,96861.72
2019-01-27T01:21:01.477Z,96847.56
2019-01-27T01:23:12.270Z,96850.42
2019-01-27T01:26:04.749Z,96834.34
2019-01-27T01:28:15.535Z,96839.48
2019-01-27T01:33:11.620Z,96835.98
2019-01-27T01:35:22.416Z,96828.73
2019-01-27T01:37:33.239Z,96816.97
2019-01-27T01:39:44.044Z,96819.91
2019-01-27T01:41:54.872Z,96807.58
2019-01-27T01:44:05.789Z,96799.60
2019-01-27T01:46:16.707Z,96800.67
2019-01-27T01:48:27.500Z,96793.17
2019-01-27T01:50:38.327Z,96788.02
2019-01-27T01:53:30.808Z,96785.23
2019-01-27T01:55:41.612Z,96774.30
2019-01-27T01:57:52.503Z,96775.41
2019-01-27T02:00:44.936Z,96770.44
2019-01-27T02:03:15.769Z,96770.82
2019-01-27T02:08:21.007Z,96754.93
2019-01-27T02:13:02.671Z,96746.28
2019-01-27T02:15:55.103Z,96730.13
2019-01-27T02:18:06.032Z,96724.13
2019-01-27T02:20:16.844Z,96716.23
2019-01-27T02:22:27.636Z,96712.66
2019-01-27T02:24:38.443Z,96716.69
2019-01-27T02:26:52.055Z,96708.89
2019-01-27T02:29:02.995Z,96708.14
2019-01-27T02:31:14.424Z,96703.36
2019-01-27T02:33:25.230Z,96687.09
2019-01-27T02:35:36.232Z,96686.91
2019-01-27T02:37:47.047Z,96683.98
2019-01-27T02:39:57.898Z,96681.65
2019-01-27T02:42:08.654Z,96677.08
2019-01-27T02:44:19.494Z,96670.81
2019-01-27T02:46:30.286Z,96669.52
2019-01-27T02:48:41.109Z,96662.44
2019-01-27T02:50:51.897Z,96666.81
2019-01-27T02:53:44.409Z,96667.03
2019-01-27T02:55:55.245Z,96658.85
2019-01-27T02:58:06.142Z,96661.50
2019-01-27T03:06:08.800Z,96648.80
2019-01-27T03:08:19.703Z,96642.36
2019-01-27T03:10:30.507Z,96624.77
2019-01-27T03:12:41.339Z,96616.11
2019-01-27T03:14:52.155Z,96605.92
2019-01-27T03:17:44.597Z,96594.42
2019-01-27T03:19:55.423Z,96587.06
2019-01-27T03:22:06.328Z,96583.16
2019-01-27T03:24:17.172Z,96584.94
2019-01-27T03:26:27.958Z,96584.74
2019-01-27T03:28:38.765Z,96581.23
2019-01-27T03:30:49.704Z,96583.54
2019-01-27T03:33:00.529Z,96581.78
2019-01-27T03:35:11.635Z,96578.31
2019-01-27T03:37:22.422Z,96571.57
2019-01-27T03:39:33.223Z,96567.36
2019-01-27T03:41:44.042Z,96578.00
2019-01-27T03:43:54.829Z,96566.50
2019-01-27T03:46:05.666Z,96567.28
2019-01-27T03:48:16.556Z,96562.95
2019-01-27T03:50:27.454Z,96552.77
2019-01-27T03:52:38.251Z,96548.17
2019-01-27T03:54:49.041Z,96552.03
2019-01-27T03:56:59.862Z,96549.11
2019-01-27T03:59:10.756Z,96551.95
2019-01-27T04:01:21.601Z,96552.35
2019-01-27T04:03:32.414Z,96540.84
2019-01-27T04:05:43.329Z,96544.82
2019-01-27T04:07:54.173Z,96537.14
2019-01-27T04:10:25.522Z,96528.30
2019-01-27T04:12:36.362Z,96531.80
2019-01-27T04:14:47.141Z,96526.77
2019-01-27T04:16:57.995Z,96522.64
2019-01-27T04:19:08.888Z,96519.48
2019-01-27T04:21:19.840Z,96520.33
2019-01-27T04:23:30.656Z,96510.39
2019-01-27T04:28:13.845Z,96486.49
2019-01-27T04:32:47.351Z,96483.26
2019-01-27T04:34:58.157Z,96474.61
2019-01-27T04:37:08.947Z,96473.44
2019-01-27T04:39:19.744Z,96465.72
2019-01-27T04:41:30.554Z,96454.42
2019-01-27T04:43:41.381Z,96453.13
2019-01-27T04:45:52.219Z,96446.34
2019-01-27T04:48:24.805Z,96449.39
2019-01-27T04:50:35.561Z,96440.38
2019-01-27T04:52:46.456Z,96441.98
2019-01-27T04:54:57.278Z,96432.86
2019-01-27T04:57:08.074Z,96427.60
2019-01-27T04:59:18.939Z,96423.66
2019-01-27T05:01:29.731Z,96414.34
2019-01-27T05:06:12.991Z,96403.84
2019-01-27T05:08:23.787Z,96409.25
2019-01-27T05:10:34.616Z,96400.39
2019-01-27T05:12:45.426Z,96402.91
2019-01-27T05:14:56.234Z,96398.58
2019-01-27T05:17:07.125Z,96391.97
2019-01-27T05:19:17.907Z,96399.87
2019-01-27T05:21:28.759Z,96397.38
2019-01-27T05:23:39.554Z,96391.56
2019-01-27T05:25:50.399Z,96402.27
2019-01-27T05:28:01.211Z,96406.86
2019-01-27T05:30:53.662Z,96392.10
2019-01-27T05:33:04.467Z,96391.55
2019-01-27T05:35:15.277Z,96382.53
2019-01-27T05:37:26.094Z,96376.77
2019-01-27T05:39:36.886Z,96378.97
2019-01-27T05:41:47.704Z,96371.22
2019-01-27T05:43:58.511Z,96371.76
2019-01-27T05:46:09.331Z,96362.16
2019-01-27T05:48:20.151Z,96366.95
2019-01-27T05:50:30.965Z,96362.02
2019-01-27T05:55:20.500Z,96355.09
2019-01-27T05:57:31.309Z,96348.74
2019-01-27T05:59:42.110Z,96341.41
2019-01-27T06:01:52.921Z,96343.98
2019-01-27T06:04:03.812Z,96342.78
2019-01-27T06:06:14.733Z,96335.87
2019-01-27T06:08:25.618Z,96338.09
2019-01-27T06:10:36.440Z,96331.66
2019-01-27T06:12:47.268Z,96333.89
2019-01-27T06:14:58.088Z,96334.23
2019-01-27T06:17:09.005Z,96332.48
2019-01-27T06:19:19.861Z,96328.36
2019-01-27T06:21:30.654Z,96331.61
2019-01-27T06:23:41.475Z,96325.44
2019-01-27T06:25:52.268Z,96324.16
2019-01-27T06:28:03.196Z,96322.52
2019-01-27T06:30:33.870Z,96319.00
2019-01-27T06:33:04.571Z,96313.44
2019-01-27T06:35:15.368Z,96303.41
2019-01-27T06:37:26.164Z,96309.25
2019-01-27T06:39:36.985Z,96309.86
2019-01-27T06:41:47.789Z,96306.34
2019-01-27T06:43:58.601Z,96311.49
2019-01-27T06:46:09.388Z,96317.72
2019-01-27T06:48:20.210Z,96306.27
2019-01-27T06:50:31.022Z,96302.58
2019-01-27T06:52:41.812Z,96306.18
2019-01-27T06:54:52.629Z,96297.77
2019-01-27T06:57:03.434Z,96290.56
2019-01-27T07:01:56.401Z,96295.80
2019-01-27T07:04:27.119Z,96290.00
2019-01-27T07:06:57.803Z,96291.64
2019-01-27T07:09:28.508Z,96275.84
2019-01-27T07:11:59.186Z,96270.69
2019-01-27T07:16:48.457Z,96272.45
2019-01-27T07:19:19.145Z,96268.67
2019-01-27T07:33:34.402Z,96243.66
2019-01-27T07:36:05.096Z,96239.32
2019-01-27T07:38:35.864Z,96244.34
2019-01-27T07:41:06.564Z,96237.13
2019-01-27T07:43:37.245Z,96236.41
2019-01-27T07:48:30.101Z,96233.73
2019-01-27T07:55:55.426Z,96220.55
2019-01-27T07:58:26.121Z,96223.94
2019-01-27T08:00:56.806Z,96213.42
2019-01-27T08:03:27.598Z,96217.28
2019-01-27T08:08:30.766Z,96214.14
2019-01-27T08:11:01.513Z,96219.05
2019-01-27T08:13:32.224Z,96213.33
2019-01-27T08:16:02.909Z,96211.47
2019-01-27T08:23:14.656Z,96186.29
2019-01-27T08:25:45.436Z,96189.45
2019-01-27T08:30:56.813Z,96209.99
2019-01-27T08:36:11.655Z,96200.86
2019-01-27T08:38:42.662Z,96202.52
2019-01-27T08:43:55.912Z,96207.78
2019-01-27T08:46:26.597Z,96191.50
2019-01-27T08:48:37.413Z,96190.67
2019-01-27T08:50:48.313Z,96180.38
2019-01-27T08:52:59.118Z,96175.69
2019-01-27T08:55:51.596Z,96174.50
2019-01-27T08:58:24.168Z,96154.59
2019-01-27T09:00:35.211Z,96151.86
2019-01-27T09:07:57.022Z,96157.12
2019-01-27T09:13:26.268Z,96145.23
2019-01-27T09:15:56.960Z,96158.06
2019-01-27T09:18:27.648Z,96153.81
2019-01-27T09:25:35.946Z,96148.36
2019-01-27T09:30:39.136Z,96142.73
2019-01-27T09:35:42.196Z,96147.14
2019-01-27T09:40:53.265Z,96137.60
2019-01-27T09:43:23.959Z,96145.11
2019-01-27T09:46:05.226Z,96140.52
2019-01-27T09:48:27.241Z,96143.09
2019-01-27T09:50:57.931Z,96146.39
2019-01-27T09:55:47.076Z,96142.39
2019-01-27T10:00:40.581Z,96150.16
2019-01-27T10:03:11.291Z,96139.16
2019-01-27T10:08:14.348Z,96127.16
2019-01-27T10:10:45.044Z,96124.33
2019-01-27T10:15:34.736Z,96099.92
2019-01-27T10:18:05.464Z,96100.73
2019-01-27T10:20:36.140Z,96107.99
2019-01-27T10:23:06.950Z,96105.58
2019-01-27T10:28:10.033Z,96104.30
2019-01-27T10:30:40.924Z,96089.02
2019-01-27T10:33:11.647Z,96102.81
2019-01-27T10:35:43.013Z,96091.07
2019-01-27T10:38:13.874Z,96094.22
2019-01-27T10:40:44.771Z,96096.13
2019-01-27T10:43:15.525Z,96089.16
2019-01-27T10:45:46.253Z,96091.41
2019-01-27T10:50:49.367Z,96085.73
2019-01-27T11:00:51.508Z,96074.63
2019-01-27T11:05:54.883Z,96069.38
2019-01-27T11:13:16.726Z,96034.31
2019-01-27T11:15:47.461Z,96029.98
2019-01-27T11:18:18.142Z,96030.00
2019-01-27T11:23:07.505Z,96010.80
2019-01-27T11:25:38.214Z,96001.26
2019-01-27T11:30:49.734Z,96003.31
2019-01-27T11:33:20.447Z,95999.09
2019-01-27T11:35:51.332Z,96006.16
2019-01-27T11:38:22.061Z,96011.95
2019-01-27T11:40:52.803Z,96010.27
2019-01-27T11:43:23.490Z,96000.58
2019-01-27T11:45:54.188Z,95999.58
2019-01-27T11:48:25.026Z,95985.73
2019-01-27T11:50:35.928Z,95985.00
2019-01-27T11:55:47.479Z,95978.16
2019-01-27T11:57:58.310Z,95973.00
2019-01-27T12:00:50.870Z,95973.97
2019-01-27T12:03:01.703Z,95963.13
2019-01-27T12:05:12.565Z,95957.16
2019-01-27T12:07:23.384Z,95951.92
2019-01-27T12:09:34.221Z,95944.16
2019-01-27T12:11:45.022Z,95939.14
2019-01-27T12:13:55.877Z,95940.52
2019-01-27T12:16:06.753Z,95941.61
2019-01-27T12:18:17.607Z,95945.06
2019-01-27T12:20:28.410Z,95946.36
2019-01-27T12:22:39.300Z,95946.69
2019-01-27T12:24:50.225Z,95948.95
2019-01-27T12:27:01.035Z,95948.14
2019-01-27T12:29:11.864Z,95946.78
2019-01-27T12:31:22.691Z,95934.92
2019-01-27T12:33:33.497Z,95937.75
2019-01-27T12:35:44.369Z,95926.23
2019-01-27T12:37:55.285Z,95932.70
2019-01-27T12:40:25.977Z,95925.80
2019-01-27T12:42:36.794Z,95923.73
2019-01-27T12:44:47.622Z,95923.03
2019-01-27T12:46:58.590Z,95908.39
2019-01-27T12:49:09.389Z,95910.30
2019-01-27T12:51:20.263Z,95908.37
2019-01-27T12:53:31.095Z,95908.42
2019-01-27T12:55:41.903Z,95909.64
2019-01-27T12:57:52.741Z,95906.23
2019-01-27T13:00:45.228Z,95910.49
2019-01-27T13:02:56.051Z,95904.30
2019-01-27T13:05:10.308Z,95900.45
2019-01-27T13:07:19.892Z,95909.23
2019-01-27T13:09:30.680Z,95904.18
2019-01-27T13:13:58.298Z,95906.80
2019-01-27T13:16:09.145Z,95909.80
2019-01-27T13:18:19.940Z,95898.95
2019-01-27T13:21:12.714Z,95890.97
2019-01-27T13:23:23.514Z,95896.39
2019-01-27T13:25:34.332Z,95889.38
2019-01-27T13:27:45.178Z,95890.09
2019-01-27T13:30:37.634Z,95886.36
2019-01-27T13:32:48.605Z,95886.43
2019-01-27T13:34:59.420Z,95884.59
2019-01-27T13:37:10.298Z,95885.63
2019-01-27T13:39:21.151Z,95876.17
2019-01-27T13:41:31.974Z,95884.02
2019-01-27T13:43:42.904Z,95872.80
2019-01-27T13:45:53.800Z,95875.45
2019-01-27T13:48:04.648Z,95880.03
2019-01-27T13:50:57.097Z,95875.02
2019-01-27T13:53:08.017Z,95866.89
2019-01-27T13:56:00.465Z,95876.85
2019-01-27T13:58:11.494Z,95874.86
2019-01-27T14:01:03.958Z,95870.53
2019-01-27T14:03:14.852Z,95864.67
2019-01-27T14:05:25.905Z,95858.41
2019-01-27T14:07:36.845Z,95857.66
2019-01-27T14:09:47.694Z,95855.34
2019-01-27T14:11:58.522Z,95856.57
2019-01-27T14:14:09.484Z,95853.77
2019-01-27T14:16:20.315Z,95847.30
2019-01-27T14:18:31.158Z,95848.00
2019-01-27T14:20:42.004Z,95841.86
2019-01-27T14:22:52.895Z,95846.40
2019-01-27T14:25:45.369Z,95835.45
2019-01-27T14:28:37.858Z,95833.73
2019-01-27T14:30:48.800Z,95831.18
2019-01-27T14:32:59.700Z,95837.15
2019-01-27T14:35:52.223Z,95845.52
2019-01-27T14:38:03.138Z,95844.64
2019-01-27T14:40:55.709Z,95844.31
2019-01-27T14:43:06.513Z,95841.56
2019-01-27T14:45:59.070Z,95846.54
2019-01-27T14:48:09.895Z,95844.81
2019-01-27T14:50:41.988Z,95847.73
2019-01-27T14:52:52.829Z,95852.42
2019-01-27T14:55:45.307Z,95840.79
2019-01-27T14:57:56.133Z,95835.72
2019-01-27T15:00:46.701Z,95844.23
2019-01-27T15:02:58.332Z,95841.03
2019-01-27T15:05:51.886Z,95846.53
2019-01-27T15:08:46.062Z,95841.69
2019-01-27T15:10:57.174Z,95839.44
2019-01-27T15:13:09.132Z,95840.65
2019-01-27T15:15:36.737Z,95836.25
2019-01-27T15:18:29.428Z,95826.78
2019-01-27T15:21:00.081Z,95822.51
2019-01-27T15:23:11.049Z,95821.16
2019-01-27T15:25:21.831Z,95825.52
2019-01-27T15:27:32.812Z,95818.84
2019-01-27T15:29:43.635Z,95817.07
2019-01-27T15:31:54.653Z,95822.40
2019-01-27T15:34:05.463Z,95824.63
2019-01-27T15:36:16.303Z,95823.42
2019-01-27T15:38:27.110Z,95828.17
2019-01-27T15:40:38.017Z,95825.95
2019-01-27T15:42:49.027Z,95819.06
2019-01-27T15:44:59.844Z,95826.70
2019-01-27T15:49:28.080Z,95818.25
2019-01-27T15:51:38.919Z,95818.25
2019-01-27T15:53:49.742Z,95813.36
2019-01-27T15:56:00.614Z,95816.70
2019-01-27T15:58:11.621Z,95819.43
2019-01-27T16:01:04.061Z,95812.97
2019-01-27T16:03:15.017Z,95810.71
2019-01-27T16:06:07.498Z,95812.91
2019-01-27T16:08:18.412Z,95816.91
2019-01-27T16:10:29.222Z,95806.38
2019-01-27T16:14:57.819Z,95805.15
2019-01-27T16:19:25.733Z,95812.63
2019-01-27T16:21:36.540Z,95808.48
2019-01-27T16:28:23.380Z,95805.08
2019-01-27T16:30:54.261Z,95803.04
2019-01-27T16:35:37.574Z,95805.02
2019-01-27T16:37:48.374Z,95803.52
2019-01-27T16:39:59.213Z,95805.62
2019-01-27T16:42:10.142Z,95808.36
2019-01-27T16:44:21.001Z,95802.77
2019-01-27T16:46:31.944Z,95804.29
2019-01-27T16:48:42.865Z,95813.16
2019-01-27T16:50:53.876Z,95804.97
2019-01-27T16:53:04.787Z,95811.22
2019-01-27T16:55:35.588Z,95809.18
2019-01-27T16:58:28.064Z,95815.94
2019-01-27T17:00:39.170Z,95821.16
2019-01-27T17:02:49.998Z,95819.46
2019-01-27T17:05:00.918Z,95822.09
2019-01-27T17:07:11.722Z,95809.22
2019-01-27T17:09:22.570Z,95819.97
2019-01-27T17:11:33.582Z,95819.16
2019-01-27T17:13:44.611Z,95827.09
2019-01-27T17:15:55.489Z,95832.19
2019-01-27T17:18:06.311Z,95832.44
2019-01-27T17:20:58.825Z,95832.77
2019-01-27T17:23:09.619Z,95834.51
2019-01-27T17:25:20.441Z,95834.61
2019-01-27T17:27:31.367Z,95831.48
2019-01-27T17:29:42.187Z,95830.81
2019-01-27T17:31:53.065Z,95832.75
2019-01-27T17:34:04.064Z,95839.55
2019-01-27T17:36:14.984Z,95834.97
2019-01-27T17:38:25.906Z,95832.64
2019-01-27T17:40:37.029Z,95844.14
2019-01-27T17:42:48.068Z,95845.22
2019-01-27T17:44:58.895Z,95844.32
2019-01-27T17:47:09.807Z,95844.23
2019-01-27T17:49:20.623Z,95851.89
2019-01-27T17:56:07.623Z,95838.80
2019-01-27T17:59:00.148Z,95841.99
2019-01-27T18:06:12.136Z,95852.56
2019-01-27T18:15:35.200Z,95854.29
2019-01-27T18:17:46.154Z,95850.09
2019-01-27T18:19:56.997Z,95840.06
2019-01-27T18:22:07.913Z,95837.26
2019-01-27T18:24:18.809Z,95832.59
2019-01-27T18:26:29.678Z,95840.98
2019-01-27T18:28:40.528Z,95843.37
2019-01-27T18:30:51.326Z,95841.63
2019-01-27T18:33:02.442Z,95840.10
2019-01-27T18:35:13.560Z,95843.63
2019-01-27T18:37:24.498Z,95840.15
2019-01-27T18:39:35.324Z,95850.23
2019-01-27T18:41:46.195Z,95849.98
2019-01-27T18:43:57.170Z,95861.82
2019-01-27T18:48:46.478Z,95862.17
2019-01-27T18:50:57.409Z,95867.61
2019-01-27T18:53:28.124Z,95871.58
2019-01-27T18:55:58.812Z,95876.73
2019-01-27T18:58:29.613Z,95875.78
2019-01-27T19:01:00.353Z,95878.50
2019-01-27T19:03:31.114Z,95880.52
2019-01-27T19:08:25.213Z,95884.05
2019-01-27T19:10:56.028Z,95886.76
2019-01-27T19:18:37.429Z,95890.63
2019-01-27T19:21:08.234Z,95898.70
2019-01-27T19:23:38.932Z,95892.63
2019-01-27T19:26:09.650Z,95900.26
2019-01-27T19:28:40.327Z,95901.66
2019-01-27T19:31:11.222Z,95908.00
2019-01-27T19:33:41.929Z,95915.39
2019-01-27T19:36:12.684Z,95916.20
2019-01-27T19:38:43.360Z,95914.70
2019-01-27T19:41:14.201Z,95919.39
2019-01-27T19:43:44.873Z,95924.55
2019-01-27T19:51:10.967Z,95930.61
2019-01-27T20:03:03.843Z,95945.15
2019-01-27T20:05:34.624Z,95954.77
2019-01-27T20:08:06.208Z,95962.03
2019-01-27T20:10:37.031Z,95960.74
2019-01-27T20:13:16.694Z,95970.23
2019-01-27T20:15:47.592Z,95977.72
2019-01-27T20:18:18.282Z,95981.70
2019-01-27T20:20:49.011Z,95986.75
2019-01-27T20:23:19.843Z,96004.54
2019-01-27T20:25:51.771Z,96007.81
2019-01-27T20:33:03.923Z,96031.56
2019-01-27T20:35:35.169Z,96031.09
2019-01-27T20:38:05.868Z,96034.21
2019-01-27T20:42:58.913Z,96053.55
2019-01-27T20:45:51.605Z,96056.69
2019-01-27T20:48:22.403Z,96068.95
2019-01-27T20:50:53.137Z,96075.02
2019-01-27T20:55:56.255Z,96081.18
2019-01-27T21:03:18.121Z,96102.08
2019-01-27T21:05:48.818Z,96113.05
2019-01-27T21:10:42.422Z,96121.03
2019-01-27T21:13:13.199Z,96126.98
2019-01-27T21:15:44.499Z,96138.55
2019-01-27T21:22:30.897Z,96152.06
2019-01-27T21:24:41.821Z,96162.27
2019-01-27T21:26:52.631Z,96177.03
2019-01-27T21:29:03.693Z,96186.43
2019-01-27T21:31:14.553Z,96192.96
2019-01-27T21:33:25.457Z,96202.39
2019-01-27T21:35:36.261Z,96204.58
2019-01-27T21:37:47.170Z,96207.03
2019-01-27T21:39:58.082Z,96211.09
2019-01-27T21:42:08.899Z,96222.14
2019-01-27T21:46:38.465Z,96228.51
2019-01-27T21:48:49.315Z,96216.41
2019-01-27T21:51:00.158Z,96227.92
2019-01-27T21:55:27.950Z,96241.76
2019-01-27T21:57:38.769Z,96247.25
2019-01-27T21:59:49.584Z,96254.89
2019-01-27T22:02:00.402Z,96254.43
2019-01-27T22:04:11.375Z,96261.41
2019-01-27T22:06:22.279Z,96260.34
2019-01-27T22:08:33.118Z,96270.08
2019-01-27T22:10:43.909Z,96273.13
2019-01-27T22:12:54.785Z,96276.22
2019-01-27T22:15:22.094Z,96285.32
2019-01-27T22:17:32.925Z,96283.39
2019-01-27T22:20:25.415Z,96290.70
2019-01-27T22:22:36.234Z,96292.37
2019-01-27T22:25:28.740Z,96309.23
2019-01-27T22:27:39.546Z,96309.23
2019-01-27T22:29:50.398Z,96315.08
2019-01-27T22:32:01.230Z,96321.77
2019-01-27T22:34:12.142Z,96324.44
2019-01-27T22:36:22.947Z,96333.77
2019-01-27T22:38:33.782Z,96330.45
2019-01-27T22:40:44.602Z,96342.45
2019-01-27T22:42:55.508Z,96344.13
2019-01-27T22:45:26.203Z,96344.30
2019-01-27T22:47:37.236Z,96345.20
2019-01-27T22:49:48.044Z,96359.11
2019-01-27T22:51:58.879Z,96355.09
2019-01-27T22:54:10.028Z,96365.17
2019-01-27T22:56:22.573Z,96374.61
2019-01-27T22:58:33.400Z,96380.27
2019-01-27T23:01:25.871Z,96375.78
2019-01-27T23:03:36.890Z,96386.03
2019-01-27T23:05:47.704Z,96389.34
2019-01-27T23:10:15.717Z,96399.02
2019-01-27T23:12:26.563Z,96391.33
2019-01-27T23:14:37.406Z,96407.53
2019-01-27T23:16:48.278Z,96411.20
2019-01-27T23:18:59.083Z,96418.37
2019-01-27T23:21:09.880Z,96419.47
2019-01-27T23:23:20.737Z,96425.58
2019-01-27T23:25:31.563Z,96418.36
2019-01-27T23:27:42.385Z,96434.11
2019-01-27T23:29:53.192Z,96428.35
2019-01-27T23:32:04.395Z,96434.87
2019-01-27T23:34:15.194Z,96448.15
2019-01-27T23:39:46.933Z,96451.24
2019-01-27T23:41:57.785Z,96459.23
2019-01-27T23:44:08.655Z,96459.52
2019-01-27T23:46:19.438Z,96461.62
2019-01-27T23:48:30.273Z,96460.80
2019-01-27T23:50:41.118Z,96460.80
2019-01-27T23:52:51.922Z,96459.13
2019-01-27T23:55:44.390Z,96459.71
2019-01-27T23:57:55.208Z,96459.08
