createdAt,value
2022-10-13T00:01:24.064Z,36.97
2022-10-13T00:03:52.181Z,39.08
2022-10-13T00:11:20.817Z,37.63
2022-10-13T00:13:49.442Z,37.75
2022-10-13T00:16:20.572Z,33.10
2022-10-13T00:18:49.259Z,33.55
2022-10-13T00:21:20.366Z,34.63
2022-10-13T00:23:51.168Z,31.55
2022-10-13T00:26:22.114Z,34.80
2022-10-13T00:28:52.810Z,32.47
2022-10-13T00:31:24.293Z,35.33
2022-10-13T00:33:52.935Z,31.27
2022-10-13T00:36:23.210Z,35.85
2022-10-13T00:38:51.730Z,39.03
2022-10-13T00:41:20.519Z,33.17
2022-10-13T00:43:58.326Z,33.08
2022-10-13T00:46:50.577Z,48.17
2022-10-13T00:49:18.684Z,70.40
2022-10-13T00:51:50.021Z,79.57
2022-10-13T00:54:23.353Z,78.60
2022-10-13T00:56:53.071Z,108.72
2022-10-13T00:59:30.018Z,48.10
2022-10-13T01:02:00.471Z,52.50
2022-10-13T01:04:34.152Z,59.05
2022-10-13T01:07:03.845Z,62.25
2022-10-13T01:09:38.522Z,65.18
2022-10-13T01:12:39.737Z,72.35
2022-10-13T01:15:16.547Z,88.57
2022-10-13T01:18:08.875Z,93.07
2022-10-13T01:20:54.031Z,91.30
2022-10-13T01:23:56.744Z,109.28
2022-10-13T01:26:43.339Z,173.90
2022-10-13T01:29:48.642Z,70.85
2022-10-13T01:32:30.015Z,105.07
2022-10-13T01:35:05.411Z,77.97
2022-10-13T01:37:46.053Z,123.70
2022-10-13T01:40:33.429Z,113.05
2022-10-13T01:43:11.780Z,154.98
2022-10-13T01:45:56.041Z,73.85
2022-10-13T01:48:25.203Z,120.45
2022-10-13T01:50:55.216Z,70.68
2022-10-13T01:53:24.506Z,79.63
2022-10-13T01:56:00.263Z,73.90
2022-10-13T01:58:31.679Z,77.45
2022-10-13T02:01:07.692Z,86.38
2022-10-13T02:03:58.841Z,93.85
2022-10-13T02:06:33.827Z,51.10
2022-10-13T02:09:22.067Z,48.33
2022-10-13T02:12:08.307Z,95.75
2022-10-13T02:14:39.396Z,44.80
2022-10-13T02:17:07.419Z,63.22
2022-10-13T02:19:37.726Z,41.65
2022-10-13T02:22:12.254Z,33.60
2022-10-13T02:24:41.231Z,29.77
2022-10-13T02:27:10.189Z,31.75
2022-10-13T02:29:54.227Z,26.10
2022-10-13T02:32:23.535Z,28.33
2022-10-13T02:34:52.775Z,27.15
2022-10-13T02:37:20.993Z,29.67
2022-10-13T02:39:48.922Z,25.70
2022-10-13T02:42:18.095Z,27.15
2022-10-13T02:44:46.886Z,27.00
2022-10-13T02:47:14.813Z,26.38
2022-10-13T02:49:42.754Z,27.05
2022-10-13T02:52:10.624Z,28.55
2022-10-13T02:54:43.057Z,26.60
2022-10-13T02:57:15.852Z,28.55
2022-10-13T02:59:44.712Z,26.25
2022-10-13T03:02:12.608Z,25.75
2022-10-13T03:04:44.415Z,22.58
2022-10-13T03:07:12.495Z,32.47
2022-10-13T03:09:40.585Z,23.23
2022-10-13T03:12:08.811Z,21.73
2022-10-13T03:14:38.523Z,25.23
2022-10-13T03:17:11.037Z,23.17
2022-10-13T03:19:47.855Z,25.85
2022-10-13T03:22:19.631Z,24.85
2022-10-13T03:24:47.760Z,26.35
2022-10-13T03:27:15.842Z,26.65
2022-10-13T03:29:43.796Z,25.23
2022-10-13T03:32:11.722Z,30.60
2022-10-13T03:34:39.594Z,30.88
2022-10-13T03:37:07.572Z,29.52
2022-10-13T03:39:42.628Z,35.30
2022-10-13T03:42:11.723Z,30.02
2022-10-13T03:44:40.409Z,33.85
2022-10-13T03:47:08.308Z,39.13
2022-10-13T03:49:36.215Z,36.45
2022-10-13T03:52:04.581Z,34.22
2022-10-13T03:54:32.776Z,30.00
2022-10-13T03:57:02.202Z,33.35
2022-10-13T03:59:36.824Z,33.65
2022-10-13T04:02:05.578Z,32.03
2022-10-13T04:04:33.631Z,31.52
2022-10-13T04:07:03.171Z,32.08
2022-10-13T04:09:31.081Z,31.50
2022-10-13T04:11:58.968Z,31.83
2022-10-13T04:14:27.912Z,30.42
2022-10-13T04:17:00.250Z,32.40
2022-10-13T04:19:28.296Z,38.15
2022-10-13T04:21:56.174Z,33.88
2022-10-13T04:24:24.038Z,35.47
2022-10-13T04:26:51.924Z,34.72
2022-10-13T04:29:19.870Z,33.42
2022-10-13T04:31:49.770Z,29.35
2022-10-13T04:34:17.667Z,29.10
2022-10-13T04:36:45.508Z,32.33
2022-10-13T04:39:13.399Z,33.30
2022-10-13T04:41:41.238Z,28.20
2022-10-13T04:44:12.462Z,28.73
2022-10-13T04:46:44.772Z,36.63
2022-10-13T04:49:12.684Z,28.98
2022-10-13T04:51:42.206Z,29.80
2022-10-13T04:54:11.115Z,36.17
2022-10-13T04:56:38.986Z,32.30
2022-10-13T04:59:07.247Z,32.38
2022-10-13T05:01:36.892Z,31.17
2022-10-13T05:04:07.251Z,37.53
2022-10-13T05:07:05.364Z,31.80
2022-10-13T05:09:30.324Z,40.40
2022-10-13T05:11:58.403Z,34.10
2022-10-13T05:14:26.392Z,32.58
2022-10-13T05:16:54.424Z,31.98
2022-10-13T05:19:22.615Z,33.08
2022-10-13T05:21:50.611Z,30.75
2022-10-13T05:24:18.712Z,31.70
2022-10-13T05:26:50.564Z,36.22
2022-10-13T05:29:19.440Z,33.83
2022-10-13T05:31:47.396Z,37.85
2022-10-13T05:34:15.437Z,39.70
2022-10-13T05:36:43.327Z,40.13
2022-10-13T05:39:11.194Z,33.85
2022-10-13T05:41:40.358Z,38.22
2022-10-13T05:44:14.674Z,39.17
2022-10-13T05:46:54.544Z,43.20
2022-10-13T05:49:22.551Z,46.38
2022-10-13T05:51:54.003Z,44.78
2022-10-13T05:54:44.190Z,41.28
2022-10-13T05:57:33.864Z,41.47
2022-10-13T06:00:09.146Z,48.13
2022-10-13T06:02:50.287Z,42.63
2022-10-13T06:05:20.962Z,41.30
2022-10-13T06:07:55.117Z,39.78
2022-10-13T06:10:24.374Z,45.85
2022-10-13T06:12:52.475Z,43.97
2022-10-13T06:15:24.437Z,47.03
2022-10-13T06:17:55.380Z,45.58
2022-10-13T06:20:23.240Z,43.13
2022-10-13T06:22:52.070Z,45.05
2022-10-13T06:25:19.951Z,45.40
2022-10-13T06:27:47.860Z,44.05
2022-10-13T06:30:15.846Z,49.53
2022-10-13T06:32:43.898Z,47.35
2022-10-13T06:35:12.055Z,45.95
2022-10-13T06:37:39.989Z,39.38
2022-10-13T06:40:11.788Z,37.78
2022-10-13T06:42:40.094Z,36.67
2022-10-13T06:45:11.502Z,40.88
2022-10-13T06:47:41.704Z,36.60
2022-10-13T06:50:09.974Z,34.95
2022-10-13T06:52:37.940Z,39.10
2022-10-13T06:55:06.725Z,39.20
2022-10-13T06:57:35.930Z,34.25
2022-10-13T07:00:07.983Z,32.50
2022-10-13T07:02:47.429Z,33.75
2022-10-13T07:05:15.479Z,34.08
2022-10-13T07:07:43.439Z,32.50
2022-10-13T07:10:11.372Z,34.55
2022-10-13T07:12:39.251Z,32.97
2022-10-13T07:15:07.565Z,34.47
2022-10-13T07:17:35.449Z,32.92
2022-10-13T07:20:07.198Z,33.65
2022-10-13T07:22:35.727Z,32.17
2022-10-13T07:25:03.610Z,34.22
2022-10-13T07:27:31.459Z,30.77
2022-10-13T07:29:59.288Z,30.88
2022-10-13T07:32:27.194Z,29.20
2022-10-13T07:34:55.153Z,31.52
2022-10-13T07:37:25.868Z,31.83
2022-10-13T07:39:54.496Z,32.35
2022-10-13T07:42:22.335Z,32.30
2022-10-13T07:44:50.174Z,34.35
2022-10-13T07:47:18.326Z,29.70
2022-10-13T07:49:46.372Z,31.48
2022-10-13T07:52:14.242Z,30.00
2022-10-13T07:54:42.156Z,32.85
2022-10-13T07:57:10.279Z,27.63
2022-10-13T07:59:38.287Z,30.50
2022-10-13T08:02:10.051Z,27.55
2022-10-13T08:04:38.199Z,30.48
2022-10-13T08:07:07.030Z,29.58
2022-10-13T08:09:35.282Z,28.80
2022-10-13T08:12:03.131Z,27.58
2022-10-13T08:14:32.217Z,30.88
2022-10-13T08:17:00.482Z,32.08
2022-10-13T08:19:29.478Z,26.17
2022-10-13T08:21:59.177Z,29.27
2022-10-13T08:24:28.282Z,33.60
2022-10-13T08:26:57.283Z,27.70
2022-10-13T08:29:25.254Z,27.70
2022-10-13T08:31:54.506Z,28.48
2022-10-13T08:34:24.103Z,29.98
2022-10-13T08:36:55.279Z,30.38
2022-10-13T08:39:29.427Z,31.33
2022-10-13T08:41:58.950Z,32.30
2022-10-13T08:45:10.826Z,31.85
2022-10-13T08:47:35.872Z,31.85
2022-10-13T08:50:13.819Z,29.42
2022-10-13T08:53:03.067Z,29.45
2022-10-13T08:55:52.734Z,31.52
2022-10-13T08:58:24.586Z,32.40
2022-10-13T09:01:17.190Z,33.88
2022-10-13T09:04:12.134Z,32.40
2022-10-13T09:06:46.383Z,28.73
2022-10-13T09:09:17.832Z,29.33
2022-10-13T09:11:51.069Z,28.20
2022-10-13T09:14:33.902Z,34.25
2022-10-13T09:17:27.558Z,27.67
2022-10-13T09:20:19.323Z,29.70
2022-10-13T09:28:02.387Z,29.63
2022-10-13T09:30:42.227Z,28.42
2022-10-13T09:33:10.152Z,25.67
2022-10-13T09:35:41.681Z,29.80
2022-10-13T09:38:23.220Z,28.50
2022-10-13T09:41:21.921Z,28.30
2022-10-13T09:43:49.779Z,28.05
2022-10-13T09:46:33.833Z,31.73
2022-10-13T09:49:06.318Z,27.92
2022-10-13T09:51:44.479Z,26.20
2022-10-13T09:54:37.603Z,29.08
2022-10-13T09:57:21.320Z,29.58
2022-10-13T09:59:54.500Z,26.80
2022-10-13T10:02:34.022Z,31.25
2022-10-13T10:05:25.672Z,30.80
2022-10-13T10:08:03.615Z,30.25
2022-10-13T10:10:40.399Z,28.88
2022-10-13T10:13:14.256Z,27.00
2022-10-13T10:15:54.370Z,29.13
2022-10-13T10:18:49.459Z,26.65
2022-10-13T10:21:56.399Z,29.98
2022-10-13T10:24:38.722Z,34.10
2022-10-13T10:27:22.804Z,27.63
2022-10-13T10:30:06.119Z,33.45
2022-10-13T10:32:52.106Z,26.45
2022-10-13T10:35:54.350Z,26.33
2022-10-13T10:38:47.334Z,27.20
2022-10-13T10:41:18.154Z,24.80
2022-10-13T10:44:16.051Z,27.58
2022-10-13T10:46:51.227Z,27.90
2022-10-13T10:49:31.522Z,25.83
2022-10-13T10:52:02.595Z,27.20
2022-10-13T10:54:46.680Z,26.75
2022-10-13T10:57:17.496Z,29.58
2022-10-13T11:00:12.814Z,22.85
2022-10-13T11:03:18.302Z,30.52
2022-10-13T11:06:00.274Z,24.73
2022-10-13T11:08:42.333Z,28.73
2022-10-13T11:11:28.656Z,29.13
2022-10-13T11:14:02.265Z,29.75
2022-10-13T11:16:51.413Z,27.08
2022-10-13T11:19:33.747Z,25.90
2022-10-13T11:22:01.656Z,26.50
2022-10-13T11:24:43.311Z,28.42
2022-10-13T11:27:18.181Z,29.98
2022-10-13T11:29:47.622Z,25.25
2022-10-13T11:32:36.438Z,26.13
2022-10-13T11:35:07.144Z,35.95
2022-10-13T11:38:11.510Z,25.20
2022-10-13T11:41:14.187Z,30.67
2022-10-13T11:44:00.440Z,37.28
2022-10-13T11:47:06.171Z,25.23
2022-10-13T11:49:44.841Z,29.48
2022-10-13T11:52:28.394Z,27.52
2022-10-13T11:55:06.055Z,31.70
2022-10-13T11:57:34.180Z,25.42
2022-10-13T12:00:03.874Z,27.77
2022-10-13T12:02:53.401Z,27.90
2022-10-13T12:05:25.983Z,26.27
2022-10-13T12:07:56.802Z,26.23
2022-10-13T12:10:36.566Z,32.78
2022-10-13T12:13:08.133Z,29.83
2022-10-13T12:15:39.016Z,27.48
2022-10-13T12:18:24.008Z,27.73
2022-10-13T12:20:57.606Z,29.60
2022-10-13T12:23:26.774Z,25.60
2022-10-13T12:26:01.819Z,26.27
2022-10-13T12:28:52.471Z,27.25
2022-10-13T12:31:27.130Z,27.00
2022-10-13T12:34:00.642Z,24.23
2022-10-13T12:36:34.681Z,22.50
2022-10-13T12:39:11.595Z,27.88
2022-10-13T12:41:45.962Z,23.98
2022-10-13T12:44:19.219Z,39.80
2022-10-13T12:46:54.374Z,26.17
2022-10-13T12:49:33.450Z,24.00
2022-10-13T12:52:10.419Z,22.63
2022-10-13T12:54:58.857Z,24.40
2022-10-13T12:57:39.506Z,23.45
2022-10-13T13:00:24.438Z,22.50
2022-10-13T13:02:54.914Z,21.65
2022-10-13T13:05:51.938Z,20.10
2022-10-13T13:08:31.083Z,20.48
2022-10-13T13:11:01.440Z,18.45
2022-10-13T13:13:29.774Z,21.55
2022-10-13T13:16:16.227Z,22.50
2022-10-13T13:18:52.650Z,25.88
2022-10-13T13:21:21.327Z,20.80
2022-10-13T13:23:54.009Z,23.50
2022-10-13T13:26:24.334Z,20.50
2022-10-13T13:28:57.218Z,19.58
2022-10-13T13:31:27.327Z,22.02
2022-10-13T13:33:55.702Z,24.17
2022-10-13T13:36:27.426Z,20.58
2022-10-13T13:38:55.838Z,26.70
2022-10-13T13:41:25.104Z,22.75
2022-10-13T13:43:53.079Z,19.63
2022-10-13T13:46:23.234Z,17.92
2022-10-13T13:48:51.998Z,19.42
2022-10-13T13:51:20.427Z,19.88
2022-10-13T13:53:49.093Z,20.38
2022-10-13T13:56:20.314Z,21.40
2022-10-13T13:58:48.746Z,19.65
2022-10-13T14:01:16.993Z,21.02
2022-10-13T14:03:45.038Z,24.60
2022-10-13T14:06:23.993Z,20.05
2022-10-13T14:08:51.914Z,20.10
2022-10-13T14:11:22.111Z,22.35
2022-10-13T14:13:50.015Z,22.30
2022-10-13T14:16:25.333Z,21.90
2022-10-13T14:18:53.955Z,23.05
2022-10-13T14:21:25.989Z,26.00
2022-10-13T14:23:57.925Z,22.13
2022-10-13T14:26:25.807Z,20.88
2022-10-13T14:28:53.684Z,19.08
2022-10-13T14:31:21.621Z,20.45
2022-10-13T14:34:04.938Z,19.83
2022-10-13T14:36:34.070Z,21.17
2022-10-13T14:39:01.998Z,19.83
2022-10-13T14:41:30.098Z,23.70
2022-10-13T14:43:58.535Z,20.05
2022-10-13T14:46:27.027Z,23.92
2022-10-13T14:48:57.174Z,22.83
2022-10-13T14:51:25.239Z,19.70
2022-10-13T14:53:53.275Z,19.83
2022-10-13T14:56:31.108Z,22.35
2022-10-13T14:59:01.349Z,21.90
2022-10-13T15:01:45.256Z,25.38
2022-10-13T15:04:13.213Z,28.85
2022-10-13T15:06:41.718Z,22.08
2022-10-13T15:09:10.571Z,23.60
2022-10-13T15:11:38.858Z,18.08
2022-10-13T15:14:07.148Z,19.55
2022-10-13T15:16:35.324Z,19.52
2022-10-13T15:19:04.662Z,20.85
2022-10-13T15:21:32.897Z,21.20
2022-10-13T15:24:02.480Z,20.73
2022-10-13T15:26:31.390Z,22.27
2022-10-13T15:28:59.884Z,22.08
2022-10-13T15:31:27.928Z,20.90
2022-10-13T15:33:55.950Z,22.85
2022-10-13T15:36:25.230Z,16.73
2022-10-13T15:38:53.683Z,25.20
2022-10-13T15:41:25.484Z,20.15
2022-10-13T15:43:53.398Z,21.02
2022-10-13T15:46:25.447Z,23.17
2022-10-13T15:48:55.433Z,19.63
2022-10-13T15:51:25.960Z,20.08
2022-10-13T15:53:58.577Z,18.20
2022-10-13T15:56:27.608Z,17.48
2022-10-13T15:58:58.298Z,19.75
2022-10-13T16:01:38.523Z,17.90
2022-10-13T16:04:10.053Z,18.38
2022-10-13T16:06:42.007Z,20.65
2022-10-13T16:09:15.963Z,17.67
2022-10-13T16:14:13.959Z,19.48
2022-10-13T16:16:41.940Z,17.00
2022-10-13T16:19:09.933Z,18.85
2022-10-13T16:21:37.865Z,20.58
2022-10-13T16:24:06.328Z,20.05
2022-10-13T16:26:34.220Z,18.33
2022-10-13T16:29:02.369Z,26.88
2022-10-13T16:31:30.215Z,21.45
2022-10-13T16:33:58.149Z,21.10
2022-10-13T16:36:26.436Z,23.50
2022-10-13T16:38:58.167Z,20.00
2022-10-13T16:41:26.841Z,20.95
2022-10-13T16:43:54.771Z,21.95
2022-10-13T16:46:22.804Z,24.27
2022-10-13T16:48:50.744Z,30.05
2022-10-13T16:51:23.869Z,19.17
2022-10-13T16:53:53.875Z,19.40
2022-10-13T16:56:23.634Z,25.13
2022-10-13T16:58:54.473Z,27.60
2022-10-13T17:01:23.566Z,27.55
2022-10-13T17:03:52.736Z,24.58
2022-10-13T17:06:22.363Z,26.00
2022-10-13T17:08:56.374Z,24.00
2022-10-13T17:11:27.684Z,22.58
2022-10-13T17:16:32.363Z,23.60
2022-10-13T17:19:00.664Z,23.60
2022-10-13T17:21:37.984Z,27.88
2022-10-13T17:24:08.910Z,20.20
2022-10-13T17:26:36.882Z,24.95
2022-10-13T17:29:04.815Z,22.88
2022-10-13T17:31:32.709Z,26.73
2022-10-13T17:34:01.156Z,25.20
2022-10-13T17:36:35.187Z,30.40
2022-10-13T17:39:10.719Z,27.83
2022-10-13T17:41:40.863Z,25.25
2022-10-13T17:44:08.790Z,25.70
2022-10-13T17:46:38.768Z,27.17
2022-10-13T17:49:10.421Z,26.15
2022-10-13T17:51:41.829Z,24.80
2022-10-13T17:56:46.804Z,29.50
2022-10-13T17:59:18.931Z,29.88
2022-10-13T18:01:47.083Z,28.00
2022-10-13T18:04:19.564Z,27.80
2022-10-13T18:06:49.671Z,28.95
2022-10-13T18:09:20.061Z,26.17
2022-10-13T18:11:53.692Z,25.35
2022-10-13T18:14:23.399Z,32.00
2022-10-13T18:16:52.874Z,26.75
2022-10-13T18:19:23.272Z,29.95
2022-10-13T18:21:54.887Z,25.52
2022-10-13T18:24:25.687Z,25.77
2022-10-13T18:26:56.085Z,26.55
2022-10-13T18:29:26.440Z,26.20
2022-10-13T18:32:00.416Z,28.75
2022-10-13T18:34:28.719Z,33.42
2022-10-13T18:36:57.248Z,29.08
2022-10-13T18:39:27.889Z,27.85
2022-10-13T18:41:57.479Z,28.37
2022-10-13T18:44:37.660Z,29.98
2022-10-13T18:47:10.082Z,25.45
2022-10-13T18:49:38.362Z,33.35
2022-10-13T18:52:06.403Z,30.92
2022-10-13T18:54:37.576Z,27.60
2022-10-13T18:57:05.615Z,32.15
2022-10-13T18:59:35.187Z,29.67
2022-10-13T19:02:03.274Z,31.83
2022-10-13T19:04:36.753Z,25.35
2022-10-13T19:07:05.423Z,26.60
2022-10-13T19:09:35.538Z,31.17
2022-10-13T19:12:08.043Z,29.35
2022-10-13T19:14:37.913Z,28.83
2022-10-13T19:17:07.533Z,29.27
2022-10-13T19:19:44.218Z,28.70
2022-10-13T19:22:16.298Z,25.23
2022-10-13T19:24:46.106Z,26.77
2022-10-13T19:27:17.055Z,27.73
2022-10-13T19:29:46.762Z,24.77
2022-10-13T19:32:19.225Z,28.20
2022-10-13T19:34:51.681Z,29.17
2022-10-13T19:37:20.844Z,26.20
2022-10-13T19:39:51.644Z,25.20
2022-10-13T19:42:21.406Z,30.33
2022-10-13T19:44:50.045Z,26.05
2022-10-13T19:47:19.881Z,27.95
2022-10-13T19:49:50.041Z,26.45
2022-10-13T19:52:29.328Z,35.80
2022-10-13T19:55:00.171Z,27.13
2022-10-13T19:57:31.087Z,25.58
2022-10-13T20:00:00.308Z,27.98
2022-10-13T20:02:28.163Z,25.02
2022-10-13T20:04:56.060Z,27.35
2022-10-13T20:07:24.078Z,24.38
2022-10-13T20:09:51.946Z,29.60
2022-10-13T20:12:20.230Z,24.05
2022-10-13T20:14:48.148Z,26.02
2022-10-13T20:17:16.097Z,32.60
2022-10-13T20:19:44.459Z,26.40
2022-10-13T20:22:12.324Z,24.48
2022-10-13T20:24:40.389Z,27.08
2022-10-13T20:27:08.334Z,32.60
2022-10-13T20:29:36.272Z,31.48
2022-10-13T20:32:04.248Z,32.65
2022-10-13T20:34:34.083Z,31.00
2022-10-13T20:37:01.959Z,28.00
2022-10-13T20:39:30.148Z,37.45
2022-10-13T20:41:58.039Z,33.53
2022-10-13T20:44:26.051Z,37.90
2022-10-13T20:46:54.034Z,34.22
2022-10-13T20:49:23.054Z,31.08
2022-10-13T20:51:50.926Z,27.95
2022-10-13T20:54:18.927Z,26.67
2022-10-13T20:56:51.572Z,28.55
2022-10-13T20:59:23.758Z,29.33
2022-10-13T21:01:52.883Z,26.95
2022-10-13T21:04:20.951Z,30.23
2022-10-13T21:06:49.607Z,24.13
2022-10-13T21:09:17.594Z,27.42
2022-10-13T21:11:45.533Z,32.22
2022-10-13T21:14:13.406Z,31.20
2022-10-13T21:16:41.490Z,28.45
2022-10-13T21:19:13.734Z,27.77
2022-10-13T21:21:41.743Z,36.58
2022-10-13T21:24:11.235Z,29.67
2022-10-13T21:26:39.244Z,25.42
2022-10-13T21:29:07.351Z,29.23
2022-10-13T21:31:35.344Z,27.33
2022-10-13T21:34:03.271Z,29.55
2022-10-13T21:36:37.072Z,26.48
2022-10-13T21:39:06.890Z,29.70
2022-10-13T21:41:36.350Z,28.45
2022-10-13T21:44:05.037Z,29.08
2022-10-13T21:46:36.541Z,27.70
2022-10-13T21:49:06.744Z,30.55
2022-10-13T21:51:40.752Z,28.85
2022-10-13T21:54:12.287Z,28.33
2022-10-13T21:59:09.922Z,30.10
2022-10-13T22:01:37.814Z,29.40
2022-10-13T22:06:40.827Z,30.90
2022-10-13T22:09:10.768Z,28.73
2022-10-13T22:11:43.636Z,29.52
2022-10-13T22:14:12.606Z,26.73
2022-10-13T22:16:43.922Z,26.67
2022-10-13T22:19:12.295Z,28.58
2022-10-13T22:21:45.809Z,32.55
2022-10-13T22:24:16.459Z,29.77
2022-10-13T22:26:45.606Z,31.17
2022-10-13T22:29:16.179Z,31.83
2022-10-13T22:31:45.139Z,29.17
2022-10-13T22:34:14.911Z,36.15
2022-10-13T22:36:44.970Z,31.58
2022-10-13T22:39:14.272Z,35.50
2022-10-13T22:41:42.575Z,30.50
2022-10-13T22:44:10.972Z,26.52
2022-10-13T22:46:39.570Z,30.90
2022-10-13T22:49:12.889Z,38.45
2022-10-13T22:51:40.813Z,31.33
2022-10-13T22:54:08.993Z,34.35
2022-10-13T22:56:37.033Z,28.85
2022-10-13T22:59:09.776Z,27.98
2022-10-13T23:01:37.722Z,31.70
2022-10-13T23:04:06.201Z,33.72
2022-10-13T23:06:36.115Z,31.05
2022-10-13T23:09:08.847Z,27.70
2022-10-13T23:11:40.058Z,31.15
2022-10-13T23:14:13.326Z,34.38
2022-10-13T23:16:41.224Z,27.23
2022-10-13T23:19:09.165Z,28.80
2022-10-13T23:21:37.081Z,26.98
2022-10-13T23:24:11.667Z,29.35
2022-10-13T23:26:39.729Z,23.95
2022-10-13T23:29:13.591Z,29.60
2022-10-13T23:31:41.914Z,23.30
2022-10-13T23:34:11.138Z,22.85
2022-10-13T23:36:39.117Z,22.10
2022-10-13T23:39:07.970Z,25.67
2022-10-13T23:41:36.001Z,22.50
2022-10-13T23:44:04.158Z,22.58
2022-10-13T23:46:32.053Z,22.35
2022-10-13T23:48:59.919Z,23.42
2022-10-13T23:51:28.009Z,22.38
2022-10-13T23:53:57.046Z,23.67
2022-10-13T23:56:25.198Z,25.75
2022-10-13T23:58:53.066Z,21.15
