createdAt,value
2019-05-20T00:01:50.677Z,58.24
2019-05-20T00:04:21.996Z,58.60
2019-05-20T00:06:53.101Z,58.36
2019-05-20T00:09:24.633Z,58.37
2019-05-20T00:11:55.881Z,58.56
2019-05-20T00:14:27.152Z,59.11
2019-05-20T00:16:58.245Z,59.65
2019-05-20T00:19:29.384Z,59.64
2019-05-20T00:22:00.634Z,59.69
2019-05-20T00:24:31.861Z,60.21
2019-05-20T00:27:03.844Z,60.30
2019-05-20T00:29:34.802Z,60.80
2019-05-20T00:32:06.229Z,60.92
2019-05-20T00:34:37.213Z,60.53
2019-05-20T00:37:08.289Z,60.28
2019-05-20T00:39:39.497Z,60.94
2019-05-20T00:42:10.537Z,60.59
2019-05-20T00:44:42.163Z,60.57
2019-05-20T00:47:13.876Z,60.23
2019-05-20T00:49:45.159Z,61.34
2019-05-20T00:52:16.617Z,61.56
2019-05-20T00:54:47.603Z,61.87
2019-05-20T00:57:18.599Z,61.84
2019-05-20T00:59:50.110Z,62.14
2019-05-20T01:02:21.087Z,62.12
2019-05-20T01:04:52.422Z,62.07
2019-05-20T01:07:23.441Z,62.29
2019-05-20T01:09:54.737Z,62.25
2019-05-20T01:12:25.711Z,62.60
2019-05-20T01:14:56.730Z,62.91
2019-05-20T01:17:27.695Z,62.31
2019-05-20T01:19:59.145Z,62.01
2019-05-20T01:22:30.140Z,62.49
2019-05-20T01:25:01.479Z,62.72
2019-05-20T01:27:32.479Z,62.62
2019-05-20T01:30:03.597Z,62.02
2019-05-20T01:32:37.240Z,61.86
2019-05-20T01:35:08.988Z,62.47
2019-05-20T01:37:39.998Z,62.85
2019-05-20T01:40:12.618Z,63.10
2019-05-20T01:42:43.634Z,63.04
2019-05-20T01:45:15.085Z,62.34
2019-05-20T01:47:47.482Z,62.00
2019-05-20T01:50:18.584Z,62.55
2019-05-20T01:52:50.154Z,62.72
2019-05-20T01:55:21.376Z,63.17
2019-05-20T01:57:52.487Z,63.57
2019-05-20T02:00:23.582Z,63.26
2019-05-20T02:02:54.644Z,63.25
2019-05-20T02:05:25.627Z,63.67
2019-05-20T02:07:57.670Z,62.79
2019-05-20T02:10:29.003Z,63.75
2019-05-20T02:12:59.987Z,63.77
2019-05-20T02:15:37.472Z,64.11
2019-05-20T02:18:08.720Z,64.36
2019-05-20T02:20:39.710Z,64.58
2019-05-20T02:23:14.819Z,64.74
2019-05-20T02:25:47.106Z,64.47
2019-05-20T02:28:18.335Z,64.78
2019-05-20T02:30:49.567Z,64.77
2019-05-20T02:35:54.771Z,64.96
2019-05-20T02:38:26.817Z,64.97
2019-05-20T02:40:58.466Z,64.81
2019-05-20T02:43:29.978Z,65.40
2019-05-20T02:46:02.184Z,65.63
2019-05-20T02:48:34.279Z,65.63
2019-05-20T02:51:06.166Z,66.02
2019-05-20T02:53:37.998Z,66.34
2019-05-20T02:56:10.008Z,66.69
2019-05-20T02:58:42.984Z,66.59
2019-05-20T03:01:14.673Z,67.02
2019-05-20T03:03:46.887Z,67.50
2019-05-20T03:06:19.682Z,67.90
2019-05-20T03:08:51.634Z,67.80
2019-05-20T03:11:23.241Z,68.00
2019-05-20T03:13:54.877Z,68.43
2019-05-20T03:16:27.033Z,68.74
2019-05-20T03:18:58.855Z,68.57
2019-05-20T03:21:31.141Z,69.47
2019-05-20T03:24:03.000Z,69.67
2019-05-20T03:26:35.096Z,69.83
2019-05-20T03:29:07.016Z,69.59
2019-05-20T03:31:38.949Z,70.20
2019-05-20T03:34:38.725Z,71.00
2019-05-20T03:36:44.781Z,71.21
2019-05-20T03:39:16.776Z,71.30
2019-05-20T03:41:50.197Z,70.56
2019-05-20T03:44:22.182Z,70.70
2019-05-20T03:46:54.143Z,70.96
2019-05-20T03:49:26.520Z,71.66
2019-05-20T03:51:58.325Z,72.10
2019-05-20T03:54:30.324Z,72.08
2019-05-20T03:57:02.125Z,72.15
2019-05-20T03:59:33.803Z,72.40
2019-05-20T04:02:05.537Z,72.41
2019-05-20T04:04:37.566Z,72.31
2019-05-20T04:07:11.311Z,72.02
2019-05-20T04:09:43.186Z,71.96
2019-05-20T04:12:15.089Z,70.69
2019-05-20T04:14:47.278Z,70.78
2019-05-20T04:17:19.465Z,70.95
2019-05-20T04:19:51.376Z,71.75
2019-05-20T04:22:23.344Z,71.98
2019-05-20T04:24:55.330Z,71.68
2019-05-20T04:27:27.310Z,71.93
2019-05-20T04:29:59.463Z,71.47
2019-05-20T04:32:31.425Z,71.53
2019-05-20T04:35:20.552Z,71.34
2019-05-20T04:37:36.786Z,71.49
2019-05-20T04:40:08.982Z,71.34
2019-05-20T04:42:40.780Z,71.88
2019-05-20T04:45:13.380Z,71.76
2019-05-20T04:47:45.185Z,71.69
2019-05-20T04:50:16.765Z,71.38
2019-05-20T04:52:48.507Z,71.50
2019-05-20T04:55:20.892Z,71.64
2019-05-20T04:57:52.983Z,71.27
2019-05-20T05:00:51.473Z,71.43
2019-05-20T05:03:23.861Z,71.63
2019-05-20T05:05:55.872Z,71.40
2019-05-20T05:08:27.221Z,71.43
2019-05-20T05:10:58.860Z,70.98
2019-05-20T05:13:32.075Z,71.19
2019-05-20T05:16:03.704Z,70.40
2019-05-20T05:18:35.643Z,69.82
2019-05-20T05:21:07.363Z,70.73
2019-05-20T05:23:38.829Z,70.84
2019-05-20T05:26:11.060Z,70.21
2019-05-20T05:28:42.717Z,71.14
2019-05-20T05:31:14.584Z,70.62
2019-05-20T05:33:46.474Z,70.43
2019-05-20T05:36:18.433Z,70.09
2019-05-20T05:38:50.883Z,70.25
2019-05-20T05:41:22.535Z,70.69
2019-05-20T05:43:54.729Z,70.45
2019-05-20T05:46:26.854Z,70.27
2019-05-20T05:48:59.214Z,69.21
2019-05-20T05:51:31.414Z,69.79
2019-05-20T05:54:02.708Z,70.04
2019-05-20T05:56:34.653Z,69.38
2019-05-20T05:59:06.187Z,68.84
2019-05-20T06:01:37.835Z,68.80
2019-05-20T06:04:09.675Z,67.98
2019-05-20T06:06:40.918Z,68.20
2019-05-20T06:09:12.857Z,68.42
2019-05-20T06:11:44.843Z,68.25
2019-05-20T06:14:16.719Z,68.75
2019-05-20T06:16:48.299Z,67.88
2019-05-20T06:19:20.064Z,67.79
2019-05-20T06:21:52.600Z,67.70
2019-05-20T06:24:23.951Z,67.24
2019-05-20T06:26:55.449Z,67.57
2019-05-20T06:29:27.503Z,67.86
2019-05-20T06:31:59.360Z,68.07
2019-05-20T06:34:30.985Z,67.71
2019-05-20T06:37:05.299Z,67.45
2019-05-20T06:39:36.950Z,67.18
2019-05-20T06:42:08.936Z,66.51
2019-05-20T06:44:52.188Z,66.06
2019-05-20T06:47:14.272Z,65.47
2019-05-20T06:49:46.162Z,65.42
2019-05-20T06:52:33.241Z,65.48
2019-05-20T06:54:51.093Z,65.34
2019-05-20T06:57:24.040Z,64.83
2019-05-20T06:59:56.522Z,65.09
2019-05-20T07:02:28.716Z,65.06
2019-05-20T07:05:00.040Z,64.44
2019-05-20T07:07:31.830Z,62.55
2019-05-20T07:10:03.429Z,63.10
2019-05-20T07:12:41.115Z,62.25
2019-05-20T07:15:09.641Z,61.54
2019-05-20T07:17:42.622Z,60.97
2019-05-20T07:20:15.925Z,60.87
2019-05-20T07:22:55.686Z,60.21
2019-05-20T07:25:21.599Z,60.77
2019-05-20T07:27:53.801Z,60.14
2019-05-20T07:30:25.395Z,59.57
2019-05-20T07:32:57.146Z,59.34
2019-05-20T07:35:31.009Z,58.12
2019-05-20T07:38:02.367Z,59.05
2019-05-20T07:40:33.924Z,59.28
2019-05-20T07:43:05.691Z,58.48
2019-05-20T07:45:37.800Z,58.19
2019-05-20T07:48:09.712Z,57.80
2019-05-20T07:50:40.846Z,57.30
2019-05-20T07:53:12.947Z,57.52
2019-05-20T07:55:57.082Z,57.61
2019-05-20T07:58:33.484Z,57.35
2019-05-20T08:01:03.300Z,58.15
2019-05-20T08:03:38.429Z,58.03
2019-05-20T08:06:08.649Z,57.90
2019-05-20T08:08:39.907Z,56.92
2019-05-20T08:11:11.490Z,56.25
2019-05-20T08:13:43.586Z,55.83
2019-05-20T08:16:14.727Z,56.75
2019-05-20T08:18:46.416Z,56.15
2019-05-20T08:21:18.121Z,54.48
2019-05-20T08:23:50.378Z,53.85
2019-05-20T08:26:22.377Z,54.07
2019-05-20T08:28:54.985Z,54.03
2019-05-20T08:31:27.084Z,54.75
2019-05-20T08:33:58.290Z,53.58
2019-05-20T08:36:30.252Z,54.11
2019-05-20T08:39:01.877Z,53.25
2019-05-20T08:41:35.277Z,53.23
2019-05-20T08:44:07.871Z,53.93
2019-05-20T08:46:39.157Z,54.20
2019-05-20T08:49:11.800Z,54.50
2019-05-20T08:51:43.689Z,54.89
2019-05-20T08:54:15.676Z,54.37
2019-05-20T08:56:49.260Z,54.73
2019-05-20T08:59:20.607Z,54.93
2019-05-20T09:01:52.430Z,55.33
2019-05-20T09:04:24.291Z,55.53
2019-05-20T09:06:56.091Z,55.14
2019-05-20T09:09:27.923Z,53.92
2019-05-20T09:12:01.611Z,55.07
2019-05-20T09:14:34.035Z,54.07
2019-05-20T09:17:06.267Z,52.96
2019-05-20T09:19:37.904Z,52.31
2019-05-20T09:22:11.014Z,51.22
2019-05-20T09:24:43.120Z,51.22
2019-05-20T09:27:14.555Z,51.54
2019-05-20T09:29:46.414Z,51.47
2019-05-20T09:32:18.275Z,51.38
2019-05-20T09:34:50.035Z,51.47
2019-05-20T09:37:21.475Z,52.38
2019-05-20T09:39:53.029Z,51.99
2019-05-20T09:42:26.262Z,50.83
2019-05-20T09:45:02.956Z,51.01
2019-05-20T09:47:31.598Z,51.52
2019-05-20T09:50:03.676Z,50.20
2019-05-20T09:52:35.776Z,50.24
2019-05-20T09:55:07.226Z,49.68
2019-05-20T09:57:38.809Z,50.97
2019-05-20T10:00:11.320Z,50.84
2019-05-20T10:02:43.212Z,52.19
2019-05-20T10:05:14.818Z,52.06
2019-05-20T10:07:46.416Z,51.54
2019-05-20T10:10:18.223Z,50.73
2019-05-20T10:12:50.024Z,50.24
2019-05-20T10:15:21.379Z,49.15
2019-05-20T10:17:53.306Z,51.50
2019-05-20T10:20:24.947Z,51.50
2019-05-20T10:22:56.252Z,50.79
2019-05-20T10:25:27.813Z,51.87
2019-05-20T10:28:00.183Z,51.29
2019-05-20T10:30:31.440Z,49.22
2019-05-20T10:33:03.300Z,48.06
2019-05-20T10:35:35.032Z,48.43
2019-05-20T10:38:06.738Z,47.99
2019-05-20T10:40:38.812Z,48.15
2019-05-20T10:43:10.410Z,46.90
2019-05-20T10:45:42.224Z,47.28
2019-05-20T10:48:14.208Z,47.82
2019-05-20T10:50:46.505Z,47.84
2019-05-20T10:53:17.753Z,47.99
2019-05-20T10:55:50.057Z,47.54
2019-05-20T10:58:22.186Z,47.15
2019-05-20T11:01:02.215Z,46.85
2019-05-20T11:03:27.489Z,45.45
2019-05-20T11:05:59.397Z,46.96
2019-05-20T11:08:31.620Z,46.99
2019-05-20T11:11:02.929Z,46.51
2019-05-20T11:13:34.304Z,43.27
2019-05-20T11:16:05.729Z,43.27
2019-05-20T11:18:37.581Z,42.72
2019-05-20T11:21:09.752Z,44.91
2019-05-20T11:23:41.920Z,43.82
2019-05-20T11:26:13.249Z,43.43
2019-05-20T11:28:45.179Z,40.99
2019-05-20T11:31:17.273Z,41.60
2019-05-20T11:33:49.132Z,40.66
2019-05-20T11:36:21.298Z,41.75
2019-05-20T11:38:53.576Z,43.75
2019-05-20T11:41:51.169Z,42.77
2019-05-20T11:43:58.833Z,41.60
2019-05-20T11:46:31.097Z,41.18
2019-05-20T11:49:02.135Z,40.67
2019-05-20T11:51:34.055Z,40.58
2019-05-20T11:54:06.061Z,39.58
2019-05-20T11:56:37.703Z,39.81
2019-05-20T11:59:09.389Z,39.92
2019-05-20T12:01:41.347Z,40.36
2019-05-20T12:04:13.467Z,40.06
2019-05-20T12:06:45.258Z,40.44
2019-05-20T12:09:17.030Z,41.46
2019-05-20T12:11:48.747Z,40.36
2019-05-20T12:14:20.323Z,40.76
2019-05-20T12:16:52.844Z,40.22
2019-05-20T12:19:24.631Z,39.65
2019-05-20T12:21:56.454Z,39.45
2019-05-20T12:24:29.011Z,38.96
2019-05-20T12:27:01.052Z,38.27
2019-05-20T12:29:33.140Z,38.93
2019-05-20T12:32:06.130Z,40.05
2019-05-20T12:34:37.976Z,41.61
2019-05-20T12:37:09.334Z,40.55
2019-05-20T12:39:41.507Z,40.07
2019-05-20T12:42:13.679Z,41.21
2019-05-20T12:44:45.310Z,40.02
2019-05-20T12:47:16.897Z,40.71
2019-05-20T12:49:48.708Z,42.24
2019-05-20T12:52:20.567Z,42.52
2019-05-20T12:55:06.665Z,41.40
2019-05-20T12:57:25.511Z,41.18
2019-05-20T12:59:57.216Z,41.99
2019-05-20T13:02:30.012Z,42.06
2019-05-20T13:05:02.238Z,43.31
2019-05-20T13:07:33.801Z,43.56
2019-05-20T13:10:26.003Z,44.47
2019-05-20T13:12:39.797Z,45.02
2019-05-20T13:15:12.882Z,45.04
2019-05-20T13:17:45.467Z,45.34
2019-05-20T13:20:17.727Z,46.02
2019-05-20T13:22:49.547Z,46.89
2019-05-20T13:25:21.627Z,46.61
2019-05-20T13:27:53.264Z,46.55
2019-05-20T13:30:25.571Z,45.55
2019-05-20T13:32:57.083Z,44.24
2019-05-20T13:35:28.629Z,43.48
2019-05-20T13:38:00.370Z,44.69
2019-05-20T13:40:45.673Z,44.70
2019-05-20T13:43:05.520Z,45.66
2019-05-20T13:45:37.130Z,47.16
2019-05-20T13:48:09.065Z,48.23
2019-05-20T13:50:41.024Z,49.56
2019-05-20T13:53:13.181Z,48.92
2019-05-20T13:55:44.946Z,50.37
2019-05-20T13:58:17.221Z,50.67
2019-05-20T14:00:48.867Z,48.72
2019-05-20T14:03:20.844Z,48.22
2019-05-20T14:05:54.024Z,49.96
2019-05-20T14:08:25.545Z,51.53
2019-05-20T14:11:04.158Z,53.82
2019-05-20T14:13:31.805Z,56.02
2019-05-20T14:16:03.413Z,58.76
2019-05-20T14:18:35.475Z,59.03
2019-05-20T14:21:07.853Z,60.12
2019-05-20T14:23:39.534Z,60.18
2019-05-20T14:26:12.034Z,59.31
2019-05-20T14:28:43.647Z,58.76
2019-05-20T14:31:19.595Z,60.17
2019-05-20T14:33:51.856Z,58.57
2019-05-20T14:36:38.594Z,55.59
2019-05-20T14:38:56.501Z,55.41
2019-05-20T14:41:28.153Z,54.76
2019-05-20T14:43:59.910Z,54.29
2019-05-20T14:46:33.014Z,51.88
2019-05-20T14:49:04.576Z,52.51
2019-05-20T14:51:36.675Z,54.03
2019-05-20T14:54:08.581Z,52.31
2019-05-20T14:56:40.470Z,51.22
2019-05-20T14:59:12.390Z,51.57
2019-05-20T15:01:43.978Z,52.46
2019-05-20T15:04:15.840Z,52.26
2019-05-20T15:06:47.647Z,53.69
2019-05-20T15:09:18.698Z,52.29
2019-05-20T15:11:50.774Z,51.23
2019-05-20T15:14:22.105Z,51.94
2019-05-20T15:16:54.140Z,51.36
2019-05-20T15:19:25.325Z,52.01
2019-05-20T15:21:57.004Z,52.36
2019-05-20T15:24:28.736Z,54.50
2019-05-20T15:27:01.519Z,53.16
2019-05-20T15:29:33.570Z,55.56
2019-05-20T15:32:06.421Z,53.99
2019-05-20T15:34:38.246Z,53.71
2019-05-20T15:37:11.411Z,53.57
2019-05-20T15:39:43.398Z,53.44
2019-05-20T15:42:14.670Z,53.46
2019-05-20T15:44:46.730Z,53.95
2019-05-20T15:47:19.898Z,52.77
2019-05-20T15:49:51.773Z,54.12
2019-05-20T15:52:23.946Z,53.44
2019-05-20T15:54:55.393Z,53.82
2019-05-20T15:57:27.618Z,54.83
2019-05-20T15:59:59.564Z,55.55
2019-05-20T16:02:32.030Z,55.55
2019-05-20T16:05:03.999Z,54.75
2019-05-20T16:07:35.975Z,54.50
2019-05-20T16:10:07.630Z,59.21
2019-05-20T16:12:39.673Z,61.26
2019-05-20T16:15:11.581Z,62.83
2019-05-20T16:17:47.700Z,63.75
2019-05-20T16:20:17.140Z,64.81
2019-05-20T16:22:49.243Z,65.14
2019-05-20T16:25:21.680Z,65.36
2019-05-20T16:27:53.026Z,66.46
2019-05-20T16:30:24.989Z,68.29
2019-05-20T16:32:56.591Z,69.36
2019-05-20T16:35:28.202Z,70.56
2019-05-20T16:38:00.147Z,71.60
2019-05-20T16:40:32.220Z,71.82
2019-05-20T16:43:04.900Z,71.55
2019-05-20T16:45:36.823Z,72.29
2019-05-20T16:48:08.291Z,72.70
2019-05-20T16:50:39.793Z,72.92
2019-05-20T16:53:11.218Z,73.43
2019-05-20T16:55:42.871Z,73.69
2019-05-20T16:58:15.639Z,72.40
2019-05-20T17:00:48.006Z,70.93
2019-05-20T17:03:20.310Z,70.89
2019-05-20T17:05:52.367Z,71.89
2019-05-20T17:08:24.456Z,72.48
2019-05-20T17:10:56.282Z,72.37
2019-05-20T17:13:28.254Z,72.93
2019-05-20T17:16:00.122Z,74.42
2019-05-20T17:18:31.791Z,74.64
2019-05-20T17:21:03.969Z,74.91
2019-05-20T17:23:35.781Z,75.12
2019-05-20T17:26:07.162Z,74.12
2019-05-20T17:28:39.522Z,73.62
2019-05-20T17:31:12.791Z,73.13
2019-05-20T17:33:44.269Z,73.54
2019-05-20T17:36:16.027Z,74.31
2019-05-20T17:38:48.123Z,74.60
2019-05-20T17:41:21.568Z,74.30
2019-05-20T17:43:54.207Z,74.78
2019-05-20T17:46:27.042Z,75.38
2019-05-20T17:48:59.718Z,75.85
2019-05-20T17:51:31.801Z,75.70
2019-05-20T17:54:03.800Z,75.85
2019-05-20T17:56:36.194Z,75.79
2019-05-20T17:59:08.176Z,75.82
2019-05-20T18:01:39.922Z,76.22
2019-05-20T18:04:11.523Z,76.49
2019-05-20T18:06:44.835Z,76.02
2019-05-20T18:09:16.770Z,75.71
2019-05-20T18:11:48.120Z,75.23
2019-05-20T18:14:21.142Z,70.78
2019-05-20T18:16:52.972Z,69.16
2019-05-20T18:19:24.876Z,69.26
2019-05-20T18:21:57.057Z,68.91
2019-05-20T18:24:28.983Z,69.87
2019-05-20T18:27:01.918Z,70.82
2019-05-20T18:29:33.771Z,70.88
2019-05-20T18:32:05.619Z,70.89
2019-05-20T18:34:37.229Z,70.69
2019-05-20T18:37:08.543Z,72.35
2019-05-20T18:39:39.870Z,73.97
2019-05-20T18:42:13.828Z,75.27
2019-05-20T18:44:46.271Z,75.76
2019-05-20T18:47:18.115Z,76.10
2019-05-20T18:49:49.826Z,75.99
2019-05-20T18:52:21.832Z,76.01
2019-05-20T18:54:54.039Z,76.52
2019-05-20T18:57:26.061Z,75.76
2019-05-20T18:59:57.712Z,76.00
2019-05-20T19:02:29.722Z,76.13
2019-05-20T19:05:03.675Z,76.28
2019-05-20T19:07:36.045Z,76.21
2019-05-20T19:10:08.119Z,76.24
2019-05-20T19:12:40.519Z,76.15
2019-05-20T19:15:12.763Z,76.11
2019-05-20T19:17:45.148Z,75.74
2019-05-20T19:20:17.100Z,75.79
2019-05-20T19:22:49.090Z,76.05
2019-05-20T19:25:20.329Z,76.34
2019-05-20T19:27:52.078Z,76.34
2019-05-20T19:30:24.010Z,76.26
2019-05-20T19:32:57.724Z,76.50
2019-05-20T19:35:29.355Z,77.12
2019-05-20T19:38:00.997Z,77.54
2019-05-20T19:40:32.692Z,77.73
2019-05-20T19:43:04.647Z,77.84
2019-05-20T19:45:36.394Z,78.24
2019-05-20T19:48:08.013Z,78.38
2019-05-20T19:50:39.716Z,78.35
2019-05-20T19:53:11.446Z,78.24
2019-05-20T19:55:43.301Z,78.01
2019-05-20T19:58:15.376Z,78.07
2019-05-20T20:00:48.746Z,78.22
2019-05-20T20:03:20.642Z,78.41
2019-05-20T20:05:52.944Z,78.33
2019-05-20T20:08:25.209Z,78.36
2019-05-20T20:10:58.917Z,78.39
2019-05-20T20:13:34.043Z,78.34
2019-05-20T20:16:04.585Z,78.28
2019-05-20T20:18:37.754Z,78.49
2019-05-20T20:21:11.028Z,78.55
2019-05-20T20:23:43.344Z,78.65
2019-05-20T20:26:16.635Z,78.45
2019-05-20T20:28:48.632Z,78.20
2019-05-20T20:31:20.973Z,78.21
2019-05-20T20:33:53.028Z,78.12
2019-05-20T20:36:24.892Z,78.35
2019-05-20T20:38:57.448Z,78.66
2019-05-20T20:41:29.719Z,78.55
2019-05-20T20:44:01.682Z,78.63
2019-05-20T20:46:33.856Z,78.71
2019-05-20T20:49:05.483Z,78.27
2019-05-20T20:51:37.212Z,78.29
2019-05-20T20:54:08.980Z,78.17
2019-05-20T20:56:40.582Z,78.14
2019-05-20T20:59:12.382Z,78.18
2019-05-20T21:01:44.212Z,78.21
2019-05-20T21:04:16.576Z,78.13
2019-05-20T21:06:48.654Z,78.18
2019-05-20T21:09:20.621Z,78.24
2019-05-20T21:11:52.508Z,78.44
2019-05-20T21:14:24.912Z,78.40
2019-05-20T21:16:57.112Z,78.20
2019-05-20T21:19:29.314Z,78.23
2019-05-20T21:22:01.259Z,78.16
2019-05-20T21:24:33.253Z,78.29
2019-05-20T21:27:05.346Z,78.35
2019-05-20T21:29:37.251Z,78.49
2019-05-20T21:32:09.183Z,78.49
2019-05-20T21:34:41.250Z,78.37
2019-05-20T21:37:13.789Z,78.42
2019-05-20T21:39:45.678Z,78.40
2019-05-20T21:42:17.223Z,78.32
2019-05-20T21:44:48.934Z,78.12
2019-05-20T21:47:21.252Z,78.18
2019-05-20T21:49:53.038Z,78.19
2019-05-20T21:52:25.402Z,78.39
2019-05-20T21:54:57.759Z,78.40
2019-05-20T21:57:29.033Z,78.36
2019-05-20T22:00:00.836Z,78.42
2019-05-20T22:02:34.452Z,78.30
2019-05-20T22:05:06.844Z,78.15
2019-05-20T22:07:38.487Z,78.12
2019-05-20T22:10:10.253Z,77.85
2019-05-20T22:12:42.513Z,77.72
2019-05-20T22:15:14.298Z,77.27
2019-05-20T22:17:46.524Z,77.37
2019-05-20T22:20:18.412Z,77.66
2019-05-20T22:23:09.399Z,77.84
2019-05-20T22:25:41.357Z,77.62
2019-05-20T22:28:13.100Z,77.63
2019-05-20T22:30:45.175Z,77.78
2019-05-20T22:33:17.135Z,77.99
2019-05-20T22:35:50.211Z,78.31
2019-05-20T22:38:22.439Z,78.81
2019-05-20T22:40:54.666Z,79.08
2019-05-20T22:43:26.800Z,79.21
2019-05-20T22:45:59.188Z,79.43
2019-05-20T22:48:31.171Z,79.55
2019-05-20T22:51:02.735Z,79.86
2019-05-20T22:53:34.970Z,79.61
2019-05-20T22:56:06.974Z,79.63
2019-05-20T22:58:44.996Z,79.57
2019-05-20T23:01:16.540Z,79.49
2019-05-20T23:03:56.001Z,79.65
2019-05-20T23:06:22.228Z,79.70
2019-05-20T23:08:54.442Z,79.77
2019-05-20T23:11:26.299Z,79.57
2019-05-20T23:13:58.409Z,79.40
2019-05-20T23:16:30.060Z,79.23
2019-05-20T23:19:01.804Z,79.60
2019-05-20T23:21:33.749Z,79.79
2019-05-20T23:24:05.727Z,79.81
2019-05-20T23:26:37.585Z,79.70
2019-05-20T23:29:09.139Z,79.37
2019-05-20T23:31:40.877Z,79.60
2019-05-20T23:34:13.384Z,79.50
2019-05-20T23:36:46.348Z,79.53
2019-05-20T23:39:17.871Z,79.50
2019-05-20T23:41:49.686Z,79.58
2019-05-20T23:44:21.792Z,79.60
2019-05-20T23:46:53.919Z,79.81
2019-05-20T23:49:25.993Z,80.00
2019-05-20T23:51:58.120Z,80.18
2019-05-20T23:54:30.255Z,80.03
2019-05-20T23:57:02.564Z,80.21
2019-05-20T23:59:34.844Z,80.19
