createdAt,value
2018-04-25T00:00:36.292Z,16.75
2018-04-25T00:03:04.597Z,16.72
2018-04-25T00:05:32.913Z,16.79
2018-04-25T00:08:01.193Z,16.80
2018-04-25T00:10:29.512Z,17.06
2018-04-25T00:12:57.864Z,16.97
2018-04-25T00:15:26.139Z,16.99
2018-04-25T00:17:54.439Z,16.84
2018-04-25T00:20:22.882Z,16.93
2018-04-25T00:22:51.194Z,16.95
2018-04-25T00:25:19.643Z,17.00
2018-04-25T00:27:47.967Z,17.02
2018-04-25T00:30:16.475Z,17.07
2018-04-25T00:32:45.549Z,17.06
2018-04-25T00:35:13.879Z,17.01
2018-04-25T00:37:42.207Z,17.05
2018-04-25T00:40:10.583Z,16.98
2018-04-25T00:42:39.034Z,17.13
2018-04-25T00:45:07.650Z,17.11
2018-04-25T00:47:37.427Z,17.11
2018-04-25T00:50:06.026Z,17.18
2018-04-25T00:52:34.319Z,17.16
2018-04-25T00:55:03.905Z,17.11
2018-04-25T00:57:32.199Z,17.08
2018-04-25T01:00:00.655Z,17.13
2018-04-25T01:02:29.244Z,17.27
2018-04-25T01:04:57.643Z,17.32
2018-04-25T01:07:25.973Z,17.27
2018-04-25T01:09:54.258Z,17.30
2018-04-25T01:12:22.814Z,17.32
2018-04-25T01:14:52.043Z,17.29
2018-04-25T01:17:20.321Z,17.34
2018-04-25T01:19:48.876Z,17.33
2018-04-25T01:22:17.953Z,17.42
2018-04-25T01:24:49.883Z,17.38
2018-04-25T01:27:18.209Z,17.36
2018-04-25T01:29:46.738Z,17.41
2018-04-25T01:32:15.111Z,17.38
2018-04-25T01:34:54.601Z,17.32
2018-04-25T01:37:35.467Z,17.36
2018-04-25T01:40:08.446Z,17.34
2018-04-25T01:46:32.048Z,17.32
2018-04-25T01:49:15.304Z,17.27
2018-04-25T01:52:01.303Z,17.31
2018-04-25T01:54:47.399Z,17.25
2018-04-25T01:57:33.898Z,17.28
2018-04-25T02:00:19.664Z,17.28
2018-04-25T02:02:47.230Z,17.34
2018-04-25T02:05:15.496Z,17.32
2018-04-25T02:07:44.622Z,17.17
2018-04-25T02:10:12.924Z,17.33
2018-04-25T02:12:41.307Z,17.29
2018-04-25T02:15:09.692Z,17.31
2018-04-25T02:17:38.742Z,17.33
2018-04-25T02:20:07.138Z,17.28
2018-04-25T02:22:35.566Z,17.27
2018-04-25T02:25:04.651Z,17.28
2018-04-25T02:27:32.932Z,17.34
2018-04-25T02:30:01.231Z,17.25
2018-04-25T02:32:29.502Z,17.21
2018-04-25T02:34:57.839Z,17.12
2018-04-25T02:37:27.772Z,17.16
2018-04-25T02:39:56.301Z,17.19
2018-04-25T02:42:24.578Z,17.18
2018-04-25T02:44:52.909Z,17.12
2018-04-25T02:47:21.259Z,17.07
2018-04-25T02:49:49.728Z,17.06
2018-04-25T02:52:18.048Z,17.03
2018-04-25T02:54:46.528Z,17.04
2018-04-25T02:57:14.879Z,17.04
2018-04-25T02:59:43.167Z,17.01
2018-04-25T03:02:11.515Z,17.02
2018-04-25T03:04:39.792Z,17.01
2018-04-25T03:07:08.187Z,16.97
2018-04-25T03:09:36.468Z,16.91
2018-04-25T03:12:04.749Z,16.93
2018-04-25T03:14:33.296Z,16.85
2018-04-25T03:17:01.819Z,16.93
2018-04-25T03:19:30.149Z,16.94
2018-04-25T03:21:58.459Z,16.91
2018-04-25T03:24:26.755Z,16.93
2018-04-25T03:26:55.110Z,16.92
2018-04-25T03:29:24.396Z,16.86
2018-04-25T03:31:52.784Z,16.86
2018-04-25T03:34:21.449Z,16.81
2018-04-25T03:36:50.327Z,16.84
2018-04-25T03:39:19.099Z,16.88
2018-04-25T03:41:48.218Z,16.83
2018-04-25T03:44:16.591Z,16.86
2018-04-25T03:46:45.051Z,16.82
2018-04-25T03:49:14.149Z,16.79
2018-04-25T03:51:43.250Z,16.75
2018-04-25T03:54:11.563Z,16.85
2018-04-25T03:56:39.917Z,16.78
2018-04-25T03:59:10.091Z,16.78
2018-04-25T04:01:38.409Z,16.75
2018-04-25T04:04:06.844Z,16.76
2018-04-25T04:06:35.416Z,16.75
2018-04-25T04:09:03.708Z,16.67
2018-04-25T04:11:32.009Z,16.76
2018-04-25T04:14:01.189Z,16.63
2018-04-25T04:16:29.513Z,16.73
2018-04-25T04:18:57.908Z,16.57
2018-04-25T04:21:26.312Z,16.51
2018-04-25T04:23:55.389Z,16.45
2018-04-25T04:26:23.730Z,16.46
2018-04-25T04:28:52.512Z,16.34
2018-04-25T04:31:21.532Z,16.43
2018-04-25T04:33:49.964Z,16.35
2018-04-25T04:36:19.550Z,16.25
2018-04-25T04:38:49.417Z,16.20
2018-04-25T04:41:17.819Z,16.21
2018-04-25T04:43:46.094Z,16.20
2018-04-25T04:46:14.408Z,16.25
2018-04-25T04:48:42.808Z,16.20
2018-04-25T04:51:11.909Z,16.36
2018-04-25T04:53:40.233Z,16.33
2018-04-25T04:56:09.368Z,16.45
2018-04-25T04:58:38.512Z,16.44
2018-04-25T05:01:06.844Z,16.42
2018-04-25T05:03:36.040Z,16.30
2018-04-25T05:06:05.055Z,16.37
2018-04-25T05:08:33.593Z,16.16
2018-04-25T05:11:01.936Z,16.36
2018-04-25T05:13:30.335Z,16.20
2018-04-25T05:15:58.631Z,16.11
2018-04-25T05:18:28.467Z,16.23
2018-04-25T05:20:57.599Z,16.34
2018-04-25T05:23:25.900Z,16.42
2018-04-25T05:25:54.207Z,16.40
2018-04-25T05:28:22.548Z,16.36
2018-04-25T05:30:50.903Z,16.28
2018-04-25T05:33:19.168Z,16.33
2018-04-25T05:35:47.513Z,16.19
2018-04-25T05:38:16.563Z,16.13
2018-04-25T05:40:44.872Z,16.15
2018-04-25T05:43:13.269Z,16.08
2018-04-25T05:45:41.595Z,15.86
2018-04-25T05:48:09.978Z,15.73
2018-04-25T05:50:38.375Z,15.46
2018-04-25T05:53:06.744Z,15.61
2018-04-25T05:55:35.081Z,15.53
2018-04-25T05:58:03.594Z,15.51
2018-04-25T06:00:31.915Z,14.92
2018-04-25T06:03:00.278Z,14.83
2018-04-25T06:05:29.774Z,14.72
2018-04-25T06:07:58.057Z,14.63
2018-04-25T06:10:26.353Z,14.85
2018-04-25T06:12:55.537Z,14.97
2018-04-25T06:15:23.856Z,15.09
2018-04-25T06:17:52.126Z,14.77
2018-04-25T06:20:20.637Z,14.73
2018-04-25T06:22:48.925Z,14.82
2018-04-25T06:25:17.240Z,14.85
2018-04-25T06:27:46.481Z,14.85
2018-04-25T06:30:14.799Z,14.85
2018-04-25T06:32:43.220Z,14.83
2018-04-25T06:35:11.540Z,14.88
2018-04-25T06:37:39.846Z,14.42
2018-04-25T06:40:08.934Z,14.32
2018-04-25T06:42:37.318Z,14.14
2018-04-25T06:45:06.484Z,14.10
2018-04-25T06:47:34.930Z,13.89
2018-04-25T06:50:03.240Z,14.12
2018-04-25T06:52:31.578Z,14.01
2018-04-25T06:54:59.873Z,13.96
2018-04-25T06:57:28.324Z,14.00
2018-04-25T06:59:57.372Z,14.06
2018-04-25T07:02:25.683Z,13.81
2018-04-25T07:04:56.017Z,13.93
2018-04-25T07:07:25.134Z,13.97
2018-04-25T07:09:53.444Z,14.05
2018-04-25T07:12:21.729Z,14.24
2018-04-25T07:14:50.403Z,14.53
2018-04-25T07:17:18.788Z,14.32
2018-04-25T07:19:47.093Z,14.30
2018-04-25T07:22:16.185Z,14.41
2018-04-25T07:24:44.615Z,14.47
2018-04-25T07:27:12.899Z,14.48
2018-04-25T07:29:41.335Z,14.53
2018-04-25T07:32:10.439Z,14.48
2018-04-25T07:34:38.879Z,14.58
2018-04-25T07:37:07.449Z,14.69
2018-04-25T07:39:35.871Z,14.75
2018-04-25T07:42:05.006Z,14.64
2018-04-25T07:44:33.262Z,14.54
2018-04-25T07:47:01.636Z,14.42
2018-04-25T07:49:29.910Z,14.68
2018-04-25T07:51:58.985Z,14.82
2018-04-25T07:54:28.029Z,14.75
2018-04-25T07:56:56.505Z,14.78
2018-04-25T07:59:25.069Z,14.86
2018-04-25T08:01:53.389Z,14.92
2018-04-25T08:04:21.699Z,15.05
2018-04-25T08:06:50.534Z,14.99
2018-04-25T08:09:18.800Z,14.98
2018-04-25T08:11:47.086Z,15.12
2018-04-25T08:14:33.214Z,15.18
2018-04-25T08:17:19.351Z,15.22
2018-04-25T08:20:05.285Z,15.18
2018-04-25T08:22:33.709Z,15.40
2018-04-25T08:25:02.803Z,15.40
2018-04-25T08:27:31.888Z,15.20
2018-04-25T08:30:00.975Z,15.18
2018-04-25T08:32:29.493Z,15.17
2018-04-25T08:34:57.781Z,14.97
2018-04-25T08:37:26.096Z,14.91
2018-04-25T08:39:54.433Z,15.05
2018-04-25T08:42:22.822Z,14.89
2018-04-25T08:44:51.560Z,14.76
2018-04-25T08:47:20.820Z,14.78
2018-04-25T08:49:49.136Z,14.61
2018-04-25T08:52:18.326Z,14.44
2018-04-25T08:54:46.725Z,14.36
2018-04-25T08:57:15.848Z,14.16
2018-04-25T08:59:44.186Z,14.20
2018-04-25T09:02:12.534Z,14.22
2018-04-25T09:04:40.875Z,14.20
2018-04-25T09:07:09.239Z,13.98
2018-04-25T09:09:37.569Z,13.82
2018-04-25T09:12:06.078Z,13.93
2018-04-25T09:14:34.477Z,13.79
2018-04-25T09:17:02.943Z,13.92
2018-04-25T09:19:32.020Z,14.07
2018-04-25T09:22:00.369Z,14.23
2018-04-25T09:24:28.705Z,14.40
2018-04-25T09:26:57.108Z,14.38
2018-04-25T09:29:25.547Z,14.42
2018-04-25T09:31:53.829Z,14.45
2018-04-25T09:34:22.993Z,14.64
2018-04-25T09:36:51.300Z,15.03
2018-04-25T09:39:21.679Z,14.93
2018-04-25T09:41:50.233Z,14.99
2018-04-25T09:44:18.535Z,15.02
2018-04-25T09:46:46.889Z,15.22
2018-04-25T09:49:15.194Z,15.22
2018-04-25T09:51:43.678Z,15.29
2018-04-25T09:54:12.167Z,15.20
2018-04-25T09:56:40.482Z,15.26
2018-04-25T09:59:09.580Z,15.43
2018-04-25T10:01:38.872Z,15.39
2018-04-25T10:04:07.989Z,15.16
2018-04-25T10:06:36.315Z,15.24
2018-04-25T10:09:04.657Z,15.29
2018-04-25T10:11:33.077Z,15.33
2018-04-25T10:14:01.370Z,15.41
2018-04-25T10:16:29.652Z,15.57
2018-04-25T10:18:58.067Z,15.96
2018-04-25T10:21:26.431Z,16.19
2018-04-25T10:23:55.036Z,16.31
2018-04-25T10:26:23.427Z,16.00
2018-04-25T10:28:51.851Z,15.82
2018-04-25T10:31:20.185Z,15.96
2018-04-25T10:33:48.521Z,16.15
2018-04-25T10:36:17.577Z,15.91
2018-04-25T10:38:46.108Z,15.75
2018-04-25T10:41:14.593Z,15.99
2018-04-25T10:43:42.999Z,16.01
2018-04-25T10:46:11.316Z,15.97
2018-04-25T10:48:39.630Z,15.64
2018-04-25T10:51:07.898Z,15.69
2018-04-25T10:53:36.220Z,15.57
2018-04-25T10:56:04.512Z,15.43
2018-04-25T10:58:32.840Z,15.45
2018-04-25T11:01:01.240Z,15.46
2018-04-25T11:03:29.721Z,15.37
2018-04-25T11:05:59.325Z,15.51
2018-04-25T11:08:27.669Z,15.80
2018-04-25T11:10:56.057Z,15.85
2018-04-25T11:13:24.392Z,15.83
2018-04-25T11:15:52.735Z,15.67
2018-04-25T11:18:21.940Z,15.87
2018-04-25T11:20:50.495Z,16.05
2018-04-25T11:23:18.811Z,16.10
2018-04-25T11:25:47.135Z,16.21
2018-04-25T11:28:15.519Z,16.30
2018-04-25T11:30:43.800Z,16.46
2018-04-25T11:33:12.166Z,16.49
2018-04-25T11:35:41.254Z,16.54
2018-04-25T11:38:09.620Z,16.34
2018-04-25T11:40:38.129Z,16.28
2018-04-25T11:43:06.464Z,16.43
2018-04-25T11:45:35.836Z,16.74
2018-04-25T11:48:04.145Z,16.63
2018-04-25T11:50:32.485Z,16.41
2018-04-25T11:53:02.501Z,16.66
2018-04-25T11:55:30.799Z,17.14
2018-04-25T11:57:59.171Z,17.09
2018-04-25T12:00:27.516Z,17.55
2018-04-25T12:02:55.968Z,17.68
2018-04-25T12:05:25.049Z,17.59
2018-04-25T12:07:54.121Z,17.49
2018-04-25T12:10:22.489Z,16.98
2018-04-25T12:12:50.846Z,16.85
2018-04-25T12:15:19.144Z,16.64
2018-04-25T12:17:47.665Z,16.12
2018-04-25T12:20:16.205Z,16.19
2018-04-25T12:22:44.549Z,16.29
2018-04-25T12:25:14.230Z,16.28
2018-04-25T12:27:43.844Z,16.46
2018-04-25T12:30:12.200Z,16.93
2018-04-25T12:32:40.591Z,17.15
2018-04-25T12:35:09.070Z,16.94
2018-04-25T12:37:38.459Z,16.92
2018-04-25T12:40:06.913Z,16.99
2018-04-25T12:42:35.289Z,17.04
2018-04-25T12:45:03.776Z,16.90
2018-04-25T12:47:32.100Z,16.88
2018-04-25T12:50:01.227Z,17.03
2018-04-25T12:52:30.062Z,17.26
2018-04-25T12:54:58.430Z,16.94
2018-04-25T12:57:27.030Z,16.72
2018-04-25T12:59:56.855Z,16.41
2018-04-25T13:02:25.343Z,16.59
2018-04-25T13:04:55.543Z,16.50
2018-04-25T13:07:23.911Z,16.57
2018-04-25T13:09:52.257Z,16.57
2018-04-25T13:12:20.697Z,16.34
2018-04-25T13:14:49.924Z,16.18
2018-04-25T13:17:18.275Z,15.91
2018-04-25T13:19:47.656Z,16.01
2018-04-25T13:22:16.057Z,16.43
2018-04-25T13:24:44.399Z,16.81
2018-04-25T13:27:12.742Z,17.06
2018-04-25T13:29:41.341Z,17.27
2018-04-25T13:32:09.862Z,17.51
2018-04-25T13:34:38.172Z,17.51
2018-04-25T13:37:07.595Z,17.86
2018-04-25T13:39:37.004Z,18.23
2018-04-25T13:42:07.121Z,18.35
2018-04-25T13:44:35.434Z,18.26
2018-04-25T13:47:03.774Z,18.16
2018-04-25T13:49:32.073Z,17.96
2018-04-25T13:52:00.559Z,17.99
2018-04-25T13:54:28.902Z,17.86
2018-04-25T13:56:57.431Z,17.92
2018-04-25T13:59:26.131Z,17.73
2018-04-25T14:01:54.555Z,17.78
2018-04-25T14:04:22.936Z,17.36
2018-04-25T14:06:51.241Z,17.69
2018-04-25T14:09:19.637Z,17.62
2018-04-25T14:11:48.730Z,17.75
2018-04-25T14:14:17.085Z,17.96
2018-04-25T14:16:45.401Z,17.73
2018-04-25T14:19:13.761Z,17.39
2018-04-25T14:21:42.142Z,17.98
2018-04-25T14:24:10.503Z,18.27
2018-04-25T14:26:39.061Z,18.60
2018-04-25T14:29:07.422Z,18.70
2018-04-25T14:31:35.796Z,18.60
2018-04-25T14:34:04.866Z,18.37
2018-04-25T14:36:33.306Z,18.24
2018-04-25T14:39:01.704Z,17.86
2018-04-25T14:41:30.112Z,17.75
2018-04-25T14:43:59.344Z,17.42
2018-04-25T14:46:27.677Z,17.40
2018-04-25T14:48:57.662Z,17.29
2018-04-25T14:51:26.096Z,17.01
2018-04-25T14:53:54.656Z,17.00
2018-04-25T14:56:22.983Z,17.05
2018-04-25T14:58:51.570Z,17.05
2018-04-25T15:01:20.028Z,16.93
2018-04-25T15:03:48.485Z,16.94
2018-04-25T15:06:17.607Z,17.08
2018-04-25T15:08:45.990Z,16.77
2018-04-25T15:11:15.116Z,16.73
2018-04-25T15:13:43.700Z,16.49
2018-04-25T15:16:12.064Z,16.61
2018-04-25T15:18:40.420Z,16.73
2018-04-25T15:21:08.917Z,16.61
2018-04-25T15:23:37.710Z,16.60
2018-04-25T15:26:06.080Z,16.47
2018-04-25T15:28:34.465Z,16.50
2018-04-25T15:31:02.947Z,16.60
2018-04-25T15:33:31.300Z,16.48
2018-04-25T15:35:59.604Z,16.74
2018-04-25T15:38:27.876Z,16.59
2018-04-25T15:40:56.388Z,16.54
2018-04-25T15:43:24.711Z,16.59
2018-04-25T15:45:53.042Z,16.40
2018-04-25T15:48:21.428Z,16.32
2018-04-25T15:50:50.770Z,16.26
2018-04-25T15:53:19.424Z,16.24
2018-04-25T15:55:47.756Z,16.23
2018-04-25T15:58:16.112Z,16.93
2018-04-25T16:00:44.477Z,17.25
2018-04-25T16:03:13.758Z,17.23
2018-04-25T16:05:42.281Z,16.98
2018-04-25T16:08:10.812Z,16.75
2018-04-25T16:10:39.239Z,16.44
2018-04-25T16:13:07.776Z,16.34
2018-04-25T16:15:36.306Z,16.14
2018-04-25T16:18:04.732Z,16.11
2018-04-25T16:20:33.187Z,16.09
2018-04-25T16:23:01.527Z,15.69
2018-04-25T16:25:30.602Z,15.88
2018-04-25T16:27:58.989Z,15.96
2018-04-25T16:30:28.093Z,15.93
2018-04-25T16:32:57.436Z,15.76
2018-04-25T16:35:25.785Z,15.83
2018-04-25T16:37:54.137Z,15.74
2018-04-25T16:40:22.577Z,16.01
2018-04-25T16:42:50.963Z,15.98
2018-04-25T16:45:20.904Z,16.10
2018-04-25T16:47:49.270Z,16.57
2018-04-25T16:50:17.846Z,17.03
2018-04-25T16:52:46.187Z,16.85
2018-04-25T16:55:14.491Z,16.42
2018-04-25T16:57:42.816Z,16.64
2018-04-25T17:00:12.037Z,16.64
2018-04-25T17:02:40.360Z,16.30
2018-04-25T17:05:08.808Z,16.31
2018-04-25T17:07:38.209Z,16.15
2018-04-25T17:10:06.602Z,16.08
2018-04-25T17:12:34.967Z,16.31
2018-04-25T17:15:03.450Z,16.52
2018-04-25T17:17:31.793Z,16.59
2018-04-25T17:20:02.020Z,16.46
2018-04-25T17:22:30.420Z,16.43
2018-04-25T17:24:58.769Z,16.50
2018-04-25T17:27:27.949Z,16.81
2018-04-25T17:29:56.547Z,16.90
2018-04-25T17:32:24.884Z,16.91
2018-04-25T17:34:53.228Z,16.95
2018-04-25T17:37:21.734Z,17.08
2018-04-25T17:39:50.031Z,17.24
2018-04-25T17:42:18.447Z,17.69
2018-04-25T17:44:46.786Z,17.94
2018-04-25T17:47:15.246Z,17.71
2018-04-25T17:49:43.697Z,17.53
2018-04-25T17:52:12.489Z,17.32
2018-04-25T17:54:42.004Z,17.16
2018-04-25T17:57:10.426Z,16.93
2018-04-25T17:59:39.055Z,16.84
2018-04-25T18:02:07.763Z,16.70
2018-04-25T18:04:36.165Z,16.73
2018-04-25T18:07:04.498Z,16.59
2018-04-25T18:09:32.952Z,16.50
2018-04-25T18:12:02.172Z,16.55
2018-04-25T18:14:30.570Z,16.38
2018-04-25T18:16:59.156Z,16.30
2018-04-25T18:19:28.169Z,16.26
2018-04-25T18:21:56.547Z,16.27
2018-04-25T18:24:25.537Z,16.13
2018-04-25T18:26:54.099Z,16.13
2018-04-25T18:29:22.958Z,16.05
2018-04-25T18:31:51.584Z,16.05
2018-04-25T18:34:20.189Z,16.04
2018-04-25T18:36:48.859Z,15.83
2018-04-25T18:39:17.208Z,15.71
2018-04-25T18:41:45.712Z,15.57
2018-04-25T18:44:14.068Z,15.46
2018-04-25T18:46:42.576Z,15.44
2018-04-25T18:49:10.915Z,15.52
2018-04-25T18:51:40.100Z,15.41
2018-04-25T18:54:09.618Z,15.40
2018-04-25T18:56:38.800Z,15.39
2018-04-25T18:59:07.963Z,15.44
2018-04-25T19:01:37.856Z,15.57
2018-04-25T19:04:08.101Z,15.55
2018-04-25T19:06:36.469Z,15.52
2018-04-25T19:09:04.867Z,15.41
2018-04-25T19:11:33.404Z,15.45
2018-04-25T19:14:01.737Z,15.46
2018-04-25T19:16:30.150Z,15.46
2018-04-25T19:18:58.574Z,15.43
2018-04-25T19:21:27.002Z,15.35
2018-04-25T19:23:56.367Z,15.39
2018-04-25T19:26:26.508Z,15.42
2018-04-25T19:28:54.934Z,15.37
2018-04-25T19:31:23.299Z,15.33
2018-04-25T19:33:51.806Z,15.42
2018-04-25T19:36:20.551Z,15.33
2018-04-25T19:38:49.825Z,15.34
2018-04-25T19:41:19.557Z,15.35
2018-04-25T19:43:50.253Z,15.29
2018-04-25T19:46:18.664Z,15.30
2018-04-25T19:48:47.788Z,15.32
2018-04-25T19:51:16.134Z,15.31
2018-04-25T19:53:45.267Z,15.31
2018-04-25T19:56:13.693Z,15.26
2018-04-25T19:58:42.388Z,15.26
2018-04-25T20:01:10.729Z,15.12
2018-04-25T20:03:39.200Z,15.18
2018-04-25T20:06:07.509Z,15.16
2018-04-25T20:08:35.930Z,15.15
2018-04-25T20:11:04.300Z,15.23
2018-04-25T20:13:33.500Z,15.20
2018-04-25T20:16:02.802Z,15.11
2018-04-25T20:18:31.933Z,15.17
2018-04-25T20:21:01.400Z,15.11
2018-04-25T20:23:31.835Z,15.10
2018-04-25T20:26:02.065Z,15.15
2018-04-25T20:28:30.368Z,15.10
2018-04-25T20:30:58.719Z,14.99
2018-04-25T20:33:27.070Z,14.97
2018-04-25T20:35:56.221Z,14.90
2018-04-25T20:38:24.604Z,14.93
2018-04-25T20:40:52.924Z,15.01
2018-04-25T20:43:22.244Z,15.02
2018-04-25T20:45:50.703Z,14.86
2018-04-25T20:48:19.084Z,14.73
2018-04-25T20:50:47.388Z,14.70
2018-04-25T20:53:15.828Z,14.73
2018-04-25T20:55:45.007Z,14.64
2018-04-25T20:58:14.065Z,14.52
2018-04-25T21:00:42.830Z,14.37
2018-04-25T21:03:11.869Z,14.30
2018-04-25T21:05:40.332Z,14.23
2018-04-25T21:08:08.751Z,14.14
2018-04-25T21:10:37.105Z,14.06
2018-04-25T21:13:05.435Z,13.95
2018-04-25T21:15:34.731Z,13.80
2018-04-25T21:18:03.819Z,13.81
2018-04-25T21:20:32.249Z,13.82
2018-04-25T21:23:00.587Z,13.83
2018-04-25T21:25:29.703Z,13.72
2018-04-25T21:27:58.111Z,13.66
2018-04-25T21:30:26.399Z,13.61
2018-04-25T21:32:54.772Z,13.62
2018-04-25T21:35:23.221Z,13.64
2018-04-25T21:37:51.693Z,13.75
2018-04-25T21:40:20.116Z,13.72
2018-04-25T21:42:48.478Z,13.70
2018-04-25T21:45:16.849Z,13.77
2018-04-25T21:47:45.162Z,13.74
2018-04-25T21:50:13.493Z,13.70
2018-04-25T21:52:41.917Z,13.71
2018-04-25T21:55:10.448Z,13.65
2018-04-25T21:57:38.772Z,13.61
2018-04-25T22:00:07.114Z,13.69
2018-04-25T22:02:35.443Z,13.67
2018-04-25T22:05:03.788Z,13.64
2018-04-25T22:07:33.706Z,13.68
2018-04-25T22:10:01.994Z,13.73
2018-04-25T22:12:30.353Z,13.69
2018-04-25T22:14:58.698Z,13.58
2018-04-25T22:17:27.743Z,13.54
2018-04-25T22:19:56.186Z,13.51
2018-04-25T22:22:24.538Z,13.54
2018-04-25T22:24:53.634Z,13.51
2018-04-25T22:27:22.703Z,13.45
2018-04-25T22:29:51.039Z,13.34
2018-04-25T22:32:19.440Z,13.31
2018-04-25T22:34:47.824Z,13.33
2018-04-25T22:37:16.180Z,13.26
2018-04-25T22:39:44.568Z,13.30
2018-04-25T22:42:14.219Z,13.25
2018-04-25T22:44:42.529Z,13.24
2018-04-25T22:47:10.852Z,13.00
2018-04-25T22:49:39.365Z,13.12
2018-04-25T22:52:08.557Z,13.23
2018-04-25T22:54:37.749Z,13.21
2018-04-25T22:57:06.965Z,13.19
2018-04-25T22:59:36.054Z,13.20
2018-04-25T23:02:05.112Z,13.22
2018-04-25T23:04:33.438Z,13.27
2018-04-25T23:07:01.778Z,13.13
2018-04-25T23:09:30.108Z,12.93
2018-04-25T23:11:58.396Z,13.09
2018-04-25T23:14:26.844Z,13.09
2018-04-25T23:16:56.214Z,13.00
2018-04-25T23:19:25.441Z,13.14
2018-04-25T23:21:55.648Z,12.78
2018-04-25T23:24:23.959Z,12.62
2018-04-25T23:26:52.268Z,12.77
2018-04-25T23:29:20.606Z,12.96
2018-04-25T23:31:48.957Z,12.89
2018-04-25T23:34:18.003Z,12.85
2018-04-25T23:36:46.333Z,12.88
2018-04-25T23:39:15.393Z,12.89
2018-04-25T23:41:43.659Z,12.82
2018-04-25T23:44:12.008Z,12.88
2018-04-25T23:46:40.373Z,12.86
2018-04-25T23:49:08.703Z,12.68
2018-04-25T23:51:37.038Z,12.70
2018-04-25T23:54:05.830Z,12.75
2018-04-25T23:56:34.253Z,12.74
2018-04-25T23:59:02.582Z,12.67
