createdAt,value
2023-04-27T00:00:16.604Z,45.2
2023-04-27T00:05:16.568Z,45.1
2023-04-27T00:10:16.889Z,45.1
2023-04-27T00:30:22.299Z,45.1
2023-04-27T00:35:16.513Z,45.1
2023-04-27T00:40:16.609Z,45.1
2023-04-27T00:45:16.593Z,45.1
2023-04-27T00:50:16.669Z,45.0
2023-04-27T00:55:16.536Z,45.1
2023-04-27T01:00:16.586Z,45.1
2023-04-27T01:05:16.618Z,45.1
2023-04-27T01:10:16.590Z,45.2
2023-04-27T01:15:16.709Z,45.2
2023-04-27T01:20:16.780Z,45.4
2023-04-27T01:25:16.661Z,45.3
2023-04-27T01:30:16.680Z,45.4
2023-04-27T01:35:16.666Z,45.3
2023-04-27T01:40:16.790Z,45.4
2023-04-27T01:45:16.611Z,45.4
2023-04-27T01:50:16.740Z,45.4
2023-04-27T01:55:16.956Z,45.4
2023-04-27T02:00:16.688Z,45.4
2023-04-27T02:05:16.701Z,45.5
2023-04-27T02:10:16.883Z,45.5
2023-04-27T02:15:16.709Z,45.6
2023-04-27T02:20:16.743Z,45.5
2023-04-27T02:25:17.031Z,45.5
2023-04-27T02:30:16.888Z,45.4
2023-04-27T02:35:16.685Z,45.4
2023-04-27T02:40:16.899Z,45.5
2023-04-27T02:45:16.721Z,45.5
2023-04-27T02:50:16.762Z,45.5
2023-04-27T02:55:17.010Z,45.5
2023-04-27T03:00:16.990Z,45.4
2023-04-27T03:05:16.991Z,45.6
2023-04-27T03:10:17.045Z,45.4
2023-04-27T03:15:16.841Z,45.4
2023-04-27T03:20:18.440Z,45.5
2023-04-27T03:25:18.659Z,45.4
2023-04-27T03:30:18.256Z,45.4
2023-04-27T03:35:18.540Z,45.5
2023-04-27T03:40:18.484Z,45.6
2023-04-27T03:45:18.292Z,45.5
2023-04-27T03:50:18.368Z,45.6
2023-04-27T03:55:18.995Z,45.5
2023-04-27T04:00:16.892Z,45.6
2023-04-27T04:05:16.897Z,45.5
2023-04-27T04:10:17.222Z,45.5
2023-04-27T04:15:17.159Z,45.6
2023-04-27T04:20:17.181Z,45.5
2023-04-27T04:25:17.073Z,45.5
2023-04-27T04:30:17.033Z,45.5
2023-04-27T04:35:17.150Z,45.4
2023-04-27T04:40:17.144Z,45.5
2023-04-27T04:45:17.252Z,45.6
2023-04-27T04:50:17.167Z,45.6
2023-04-27T04:55:17.135Z,45.6
2023-04-27T05:00:17.277Z,45.7
2023-04-27T05:05:17.224Z,45.6
2023-04-27T05:10:17.471Z,45.6
2023-04-27T05:15:17.290Z,45.6
2023-04-27T05:20:17.219Z,45.7
2023-04-27T05:25:17.220Z,45.6
2023-04-27T05:30:17.278Z,45.8
2023-04-27T05:35:17.153Z,45.8
2023-04-27T05:40:17.527Z,45.7
2023-04-27T05:45:17.316Z,45.7
2023-04-27T05:50:17.405Z,45.8
2023-04-27T05:55:17.231Z,45.8
2023-04-27T06:00:17.358Z,45.8
2023-04-27T06:05:17.474Z,45.8
2023-04-27T06:10:17.410Z,45.8
2023-04-27T06:15:17.317Z,45.9
2023-04-27T06:20:17.329Z,46.0
2023-04-27T06:25:18.036Z,46.0
2023-04-27T06:30:17.309Z,45.9
2023-04-27T06:35:17.294Z,45.9
2023-04-27T06:40:18.003Z,45.9
2023-04-27T06:45:17.269Z,45.9
2023-04-27T06:50:17.347Z,45.9
2023-04-27T06:55:17.803Z,45.8
2023-04-27T07:00:18.556Z,45.9
2023-04-27T07:05:17.442Z,45.9
2023-04-27T07:10:17.555Z,45.9
2023-04-27T07:15:17.348Z,45.9
2023-04-27T07:20:16.648Z,45.9
2023-04-27T07:25:16.419Z,45.9
2023-04-27T07:30:16.483Z,46.0
2023-04-27T07:35:18.570Z,45.9
2023-04-27T07:40:19.651Z,46.0
2023-04-27T07:45:16.531Z,46.0
2023-04-27T07:50:16.480Z,46.0
2023-04-27T07:55:16.512Z,46.0
2023-04-27T08:00:16.539Z,46.0
2023-04-27T08:05:16.918Z,46.1
2023-04-27T08:10:16.739Z,46.1
2023-04-27T08:15:16.723Z,46.2
2023-04-27T08:20:16.606Z,46.3
2023-04-27T08:25:16.582Z,46.3
2023-04-27T08:30:16.625Z,46.3
2023-04-27T08:35:16.574Z,46.4
2023-04-27T08:40:17.042Z,46.4
2023-04-27T08:45:16.917Z,46.4
2023-04-27T08:50:16.718Z,46.4
2023-04-27T08:55:16.982Z,46.3
2023-04-27T09:00:16.928Z,46.2
2023-04-27T09:05:16.991Z,46.1
2023-04-27T09:10:16.757Z,46.1
2023-04-27T09:15:17.117Z,46.1
2023-04-27T09:20:16.932Z,46.1
2023-04-27T09:25:16.824Z,46.0
2023-04-27T09:30:16.796Z,46.1
2023-04-27T09:35:16.663Z,46.2
2023-04-27T09:40:16.831Z,46.4
2023-04-27T09:45:16.799Z,46.6
2023-04-27T09:50:17.075Z,46.7
2023-04-27T09:55:17.061Z,46.7
2023-04-27T10:00:16.789Z,46.7
2023-04-27T10:05:17.066Z,46.7
2023-04-27T10:10:17.182Z,46.7
2023-04-27T10:15:16.865Z,46.7
2023-04-27T10:20:16.825Z,46.7
2023-04-27T10:25:17.480Z,46.7
2023-04-27T10:30:16.853Z,46.8
2023-04-27T10:35:16.845Z,46.9
2023-04-27T10:40:17.303Z,46.9
2023-04-27T10:45:16.914Z,47.0
2023-04-27T10:50:17.262Z,47.0
2023-04-27T10:55:16.990Z,47.0
2023-04-27T11:00:17.188Z,47.0
2023-04-27T11:05:16.860Z,47.0
2023-04-27T11:10:17.304Z,47.0
2023-04-27T11:15:16.995Z,47.2
2023-04-27T11:20:17.062Z,47.1
2023-04-27T11:25:17.406Z,47.1
2023-04-27T11:30:17.064Z,47.2
2023-04-27T11:35:17.352Z,47.3
2023-04-27T11:40:17.055Z,47.3
2023-04-27T11:45:17.108Z,47.3
2023-04-27T11:50:17.151Z,47.2
2023-04-27T11:55:17.086Z,47.2
2023-04-27T12:00:17.275Z,47.0
2023-04-27T12:05:17.453Z,47.1
2023-04-27T12:10:17.578Z,47.2
2023-04-27T12:15:17.112Z,47.3
2023-04-27T12:20:17.152Z,47.3
2023-04-27T12:25:17.467Z,47.3
2023-04-27T12:30:17.182Z,47.4
2023-04-27T12:35:17.044Z,47.5
2023-04-27T12:40:17.441Z,47.8
2023-04-27T12:45:17.390Z,47.7
2023-04-27T12:50:17.225Z,47.7
2023-04-27T12:55:31.597Z,47.7
2023-04-27T13:00:17.262Z,47.7
2023-04-27T13:05:17.254Z,47.8
2023-04-27T13:10:18.190Z,47.9
2023-04-27T13:15:17.543Z,48.0
2023-04-27T13:20:17.344Z,48.0
2023-04-27T13:25:17.335Z,48.2
2023-04-27T13:30:17.279Z,48.3
2023-04-27T13:35:19.080Z,48.3
2023-04-27T13:40:17.276Z,48.4
2023-04-27T13:45:17.308Z,48.5
2023-04-27T13:50:17.675Z,48.5
2023-04-27T13:55:18.151Z,48.5
2023-04-27T14:00:17.369Z,48.6
2023-04-27T14:05:17.413Z,48.6
2023-04-27T14:10:17.522Z,48.8
2023-04-27T14:15:17.377Z,48.7
2023-04-27T14:20:17.961Z,48.7
2023-04-27T14:25:17.574Z,48.7
2023-04-27T14:30:17.644Z,48.7
2023-04-27T14:35:17.493Z,48.6
2023-04-27T14:40:18.757Z,48.4
2023-04-27T14:45:17.923Z,48.3
2023-04-27T14:50:17.557Z,48.3
2023-04-27T14:55:17.985Z,48.5
2023-04-27T15:00:17.942Z,48.8
2023-04-27T15:05:17.800Z,48.9
2023-04-27T15:10:18.046Z,49.0
2023-04-27T15:15:17.793Z,49.3
2023-04-27T15:20:17.878Z,49.7
2023-04-27T15:25:17.648Z,49.6
2023-04-27T15:30:18.104Z,49.7
2023-04-27T15:35:17.633Z,50.0
2023-04-27T15:40:18.199Z,49.8
2023-04-27T15:45:17.755Z,49.7
2023-04-27T15:50:18.142Z,49.5
2023-04-27T15:55:17.794Z,49.4
2023-04-27T16:00:18.124Z,49.4
2023-04-27T16:05:18.098Z,49.5
2023-04-27T16:10:18.156Z,49.5
2023-04-27T16:15:18.656Z,49.9
2023-04-27T16:20:18.244Z,49.9
2023-04-27T16:25:18.325Z,49.8
2023-04-27T16:30:18.164Z,49.8
2023-04-27T16:35:17.925Z,51.1
2023-04-27T16:40:18.459Z,51.8
2023-04-27T16:45:18.087Z,52.5
2023-04-27T16:50:18.176Z,53.0
2023-04-27T16:55:18.276Z,52.4
2023-04-27T17:00:18.193Z,52.0
2023-04-27T17:05:18.339Z,52.7
2023-04-27T17:10:18.451Z,52.7
2023-04-27T17:15:20.720Z,52.8
2023-04-27T17:20:18.274Z,52.7
2023-04-27T17:25:18.172Z,51.8
2023-04-27T17:30:18.194Z,51.2
2023-04-27T17:35:18.429Z,50.6
2023-04-27T17:40:18.733Z,50.1
2023-04-27T17:45:18.250Z,49.8
2023-04-27T17:50:18.556Z,49.7
2023-04-27T17:55:18.328Z,49.4
2023-04-27T18:00:18.290Z,49.6
2023-04-27T18:05:18.251Z,49.7
2023-04-27T18:10:18.646Z,49.5
2023-04-27T18:15:18.514Z,49.4
2023-04-27T18:20:18.495Z,49.4
2023-04-27T18:25:18.872Z,49.6
2023-04-27T18:30:18.559Z,49.7
2023-04-27T18:35:18.445Z,49.6
2023-04-27T18:40:18.764Z,49.5
2023-04-27T18:45:18.422Z,49.5
2023-04-27T18:50:18.387Z,49.5
2023-04-27T18:55:18.830Z,49.4
2023-04-27T19:00:18.640Z,49.3
2023-04-27T19:05:18.482Z,49.4
2023-04-27T19:10:18.677Z,49.4
2023-04-27T19:15:18.386Z,49.4
2023-04-27T19:20:18.938Z,49.5
2023-04-27T19:25:17.972Z,49.6
2023-04-27T19:30:18.573Z,49.7
2023-04-27T19:35:18.999Z,50.0
2023-04-27T19:40:18.617Z,50.0
2023-04-27T19:45:18.812Z,50.0
2023-04-27T19:50:18.727Z,50.0
2023-04-27T19:55:18.678Z,50.4
2023-04-27T20:00:18.670Z,50.4
2023-04-27T20:05:16.343Z,50.1
2023-04-27T20:10:16.894Z,50.1
2023-04-27T20:15:16.260Z,50.1
2023-04-27T20:20:16.309Z,50.2
2023-04-27T20:25:16.251Z,50.2
2023-04-27T20:30:16.442Z,50.4
2023-04-27T20:35:16.411Z,50.2
2023-04-27T20:40:16.384Z,50.3
2023-04-27T20:45:16.844Z,50.2
2023-04-27T20:50:16.626Z,50.1
2023-04-27T20:55:16.315Z,50.2
2023-04-27T21:00:16.432Z,50.0
2023-04-27T21:05:16.345Z,49.8
2023-04-27T21:10:16.473Z,50.0
2023-04-27T21:15:16.296Z,49.8
2023-04-27T21:20:16.669Z,49.7
2023-04-27T21:25:16.661Z,49.7
2023-04-27T21:30:16.474Z,49.7
2023-04-27T21:35:16.327Z,49.6
2023-04-27T21:40:16.543Z,49.8
2023-04-27T21:45:16.390Z,49.6
2023-04-27T21:50:16.443Z,49.6
2023-04-27T21:55:17.048Z,49.6
2023-04-27T22:00:16.638Z,49.5
2023-04-27T22:05:16.624Z,49.6
2023-04-27T22:10:16.589Z,49.6
2023-04-27T22:15:16.546Z,49.7
2023-04-27T22:20:16.566Z,49.9
2023-04-27T22:25:17.624Z,50.1
2023-04-27T22:30:16.612Z,50.1
2023-04-27T22:35:25.465Z,50.0
2023-04-27T22:40:16.828Z,50.0
2023-04-27T22:45:16.617Z,50.0
2023-04-27T22:50:16.690Z,50.0
2023-04-27T22:55:16.740Z,50.0
2023-04-27T23:00:16.971Z,50.1
2023-04-27T23:05:16.808Z,50.0
2023-04-27T23:10:16.891Z,50.1
2023-04-27T23:15:16.748Z,50.0
2023-04-27T23:20:27.318Z,50.0
2023-04-27T23:25:16.853Z,50.0
2023-04-27T23:30:16.801Z,50.1
2023-04-27T23:35:16.893Z,50.1
2023-04-27T23:40:16.912Z,50.1
2023-04-27T23:45:16.637Z,50.2
2023-04-27T23:50:16.905Z,50.2
2023-04-27T23:55:17.178Z,50.3
