createdAt,value
2016-05-15T00:00:47.171Z,7.63
2016-05-15T00:01:47.158Z,7.67
2016-05-15T00:02:47.129Z,7.58
2016-05-15T00:03:47.102Z,7.6
2016-05-15T00:04:47.074Z,7.6
2016-05-15T00:05:47.044Z,7.61
2016-05-15T00:06:47.016Z,7.63
2016-05-15T00:07:47.002Z,7.72
2016-05-15T00:08:46.817Z,7.72
2016-05-15T00:09:46.929Z,7.73
2016-05-15T00:10:46.918Z,7.76
2016-05-15T00:11:46.732Z,7.82
2016-05-15T00:12:46.860Z,7.8
2016-05-15T00:13:46.831Z,7.76
2016-05-15T00:14:46.803Z,7.79
2016-05-15T00:15:46.790Z,7.82
2016-05-15T00:16:46.761Z,7.77
2016-05-15T00:17:46.733Z,7.76
2016-05-15T00:18:46.704Z,7.76
2016-05-15T00:19:46.675Z,7.72
2016-05-15T00:20:46.647Z,7.75
2016-05-15T00:21:46.462Z,7.7
2016-05-15T00:22:46.589Z,7.73
2016-05-15T00:23:46.578Z,7.76
2016-05-15T00:24:46.548Z,7.75
2016-05-15T00:25:46.520Z,7.73
2016-05-15T00:26:46.491Z,7.73
2016-05-15T00:27:46.463Z,7.73
2016-05-15T00:28:46.449Z,7.76
2016-05-15T00:29:46.249Z,7.79
2016-05-15T00:30:46.377Z,7.79
2016-05-15T00:31:46.364Z,7.7
2016-05-15T00:32:46.336Z,7.85
2016-05-15T00:33:46.322Z,7.82
2016-05-15T00:34:46.122Z,7.85
2016-05-15T00:35:46.249Z,7.8
2016-05-15T00:36:46.221Z,7.82
2016-05-15T00:37:46.208Z,7.79
2016-05-15T00:38:46.179Z,7.85
2016-05-15T00:39:45.995Z,7.8
2016-05-15T00:40:46.123Z,7.85
2016-05-15T00:41:46.093Z,7.83
2016-05-15T00:42:46.081Z,7.77
2016-05-15T00:43:46.037Z,7.79
2016-05-15T00:44:45.868Z,7.79
2016-05-15T00:45:45.995Z,7.8
2016-05-15T00:46:45.967Z,7.76
2016-05-15T00:47:45.782Z,7.79
2016-05-15T00:48:46.175Z,7.85
2016-05-15T00:49:45.882Z,7.76
2016-05-15T00:50:45.868Z,7.83
2016-05-15T00:51:45.684Z,7.82
2016-05-15T00:52:45.811Z,7.85
2016-05-15T00:53:45.783Z,7.79
2016-05-15T00:54:45.597Z,7.85
2016-05-15T00:55:45.725Z,7.83
2016-05-15T00:56:45.697Z,7.83
2016-05-15T00:57:45.528Z,7.9
2016-05-15T00:58:45.655Z,7.83
2016-05-15T00:59:45.627Z,7.88
2016-05-15T01:00:45.599Z,7.93
2016-05-15T01:01:45.569Z,7.94
2016-05-15T01:02:45.541Z,7.88
2016-05-15T01:03:46.091Z,7.97
2016-05-15T01:04:45.750Z,8
2016-05-15T01:05:45.471Z,7.94
2016-05-15T01:06:45.443Z,7.98
2016-05-15T01:07:45.414Z,7.98
2016-05-15T01:08:45.401Z,8
2016-05-15T01:09:45.373Z,7.95
2016-05-15T01:10:45.344Z,7.95
2016-05-15T01:11:45.316Z,7.94
2016-05-15T01:12:45.287Z,8
2016-05-15T01:13:45.259Z,7.97
2016-05-15T01:14:45.229Z,7.95
2016-05-15T01:15:45.217Z,8
2016-05-15T01:16:45.188Z,7.95
2016-05-15T01:17:45.159Z,7.97
2016-05-15T01:18:45.318Z,7.97
2016-05-15T01:19:45.103Z,7.94
2016-05-15T01:20:45.089Z,7.97
2016-05-15T01:21:45.062Z,7.97
2016-05-15T01:22:45.033Z,7.94
2016-05-15T01:23:45.004Z,7.9
2016-05-15T01:24:44.975Z,7.91
2016-05-15T01:25:44.806Z,7.87
2016-05-15T01:26:44.778Z,7.85
2016-05-15T01:27:44.905Z,7.85
2016-05-15T01:28:44.720Z,7.76
2016-05-15T01:29:44.848Z,7.76
2016-05-15T01:30:44.819Z,7.63
2016-05-15T01:31:44.791Z,7.66
2016-05-15T01:32:44.763Z,7.61
2016-05-15T01:33:44.984Z,7.6
2016-05-15T01:34:44.721Z,7.48
2016-05-15T01:35:44.693Z,7.51
2016-05-15T01:36:44.664Z,7.57
2016-05-15T01:37:44.479Z,7.48
2016-05-15T01:38:44.622Z,7.57
2016-05-15T01:39:44.579Z,7.43
2016-05-15T01:40:44.409Z,7.57
2016-05-15T01:41:44.380Z,7.48
2016-05-15T01:42:44.507Z,7.53
2016-05-15T01:43:44.479Z,7.53
2016-05-15T01:44:44.310Z,7.51
2016-05-15T01:45:44.422Z,7.5
2016-05-15T01:46:44.393Z,7.5
2016-05-15T01:47:44.365Z,7.5
2016-05-15T01:48:44.196Z,7.57
2016-05-15T01:49:44.324Z,7.54
2016-05-15T01:50:44.295Z,7.53
2016-05-15T01:51:44.267Z,7.47
2016-05-15T01:52:44.238Z,7.48
2016-05-15T01:53:44.210Z,7.56
2016-05-15T01:54:44.181Z,7.6
2016-05-15T01:55:44.168Z,7.6
2016-05-15T01:56:44.124Z,7.6
2016-05-15T01:57:44.111Z,7.58
2016-05-15T01:58:44.083Z,7.48
2016-05-15T01:59:44.053Z,7.63
2016-05-15T02:00:43.869Z,7.63
2016-05-15T02:01:43.997Z,7.6
2016-05-15T02:02:43.969Z,7.57
2016-05-15T02:03:44.299Z,7.48
2016-05-15T02:04:43.911Z,7.56
2016-05-15T02:05:43.898Z,7.53
2016-05-15T02:06:43.869Z,7.53
2016-05-15T02:07:43.872Z,7.51
2016-05-15T02:08:43.812Z,7.48
2016-05-15T02:09:43.785Z,7.42
2016-05-15T02:10:43.771Z,7.5
2016-05-15T02:11:43.586Z,7.43
2016-05-15T02:12:43.713Z,7.51
2016-05-15T02:13:43.686Z,7.48
2016-05-15T02:14:43.657Z,7.43
2016-05-15T02:15:43.628Z,7.48
2016-05-15T02:16:43.600Z,7.48
2016-05-15T02:17:43.571Z,7.45
2016-05-15T02:18:43.558Z,7.57
2016-05-15T02:19:43.374Z,7.54
2016-05-15T02:20:43.501Z,7.48
2016-05-15T02:21:43.473Z,7.57
2016-05-15T02:22:43.444Z,7.56
2016-05-15T02:23:43.415Z,7.61
2016-05-15T02:24:43.403Z,7.61
2016-05-15T02:25:43.373Z,7.54
2016-05-15T02:26:43.330Z,7.63
2016-05-15T02:27:43.317Z,7.58
2016-05-15T02:28:43.132Z,7.58
2016-05-15T02:29:43.259Z,7.61
2016-05-15T02:30:43.231Z,7.66
2016-05-15T02:31:43.233Z,7.61
2016-05-15T02:32:43.175Z,7.6
2016-05-15T02:33:43.161Z,7.61
2016-05-15T02:34:42.976Z,7.6
2016-05-15T02:35:43.088Z,7.61
2016-05-15T02:36:43.075Z,7.6
2016-05-15T02:37:43.047Z,7.6
2016-05-15T02:38:43.018Z,7.51
2016-05-15T02:39:42.990Z,7.48
2016-05-15T02:40:42.961Z,7.47
2016-05-15T02:41:42.948Z,7.5
2016-05-15T02:42:42.763Z,7.51
2016-05-15T02:43:42.891Z,7.5
2016-05-15T02:44:42.863Z,7.53
2016-05-15T02:45:42.834Z,7.45
2016-05-15T02:46:42.821Z,7.53
2016-05-15T02:47:42.776Z,7.53
2016-05-15T02:48:42.779Z,7.51
2016-05-15T02:49:42.735Z,7.54
2016-05-15T02:50:42.706Z,7.5
2016-05-15T02:51:42.679Z,7.5
2016-05-15T02:52:42.650Z,7.47
2016-05-15T02:53:42.620Z,7.43
2016-05-15T02:54:42.592Z,7.36
2016-05-15T02:55:42.579Z,7.43
2016-05-15T02:56:42.551Z,7.47
2016-05-15T02:57:42.522Z,7.42
2016-05-15T02:58:42.495Z,7.4
2016-05-15T02:59:42.465Z,7.42
2016-05-15T03:00:42.436Z,7.43
2016-05-15T03:01:42.267Z,7.45
2016-05-15T03:02:42.395Z,7.39
2016-05-15T03:03:42.366Z,7.28
2016-05-15T03:04:42.197Z,7.35
2016-05-15T03:05:42.341Z,7.32
2016-05-15T03:06:42.328Z,7.38
2016-05-15T03:07:42.283Z,7.32
2016-05-15T03:08:42.224Z,7.31
2016-05-15T03:09:42.242Z,7.28
2016-05-15T03:10:42.182Z,7.32
2016-05-15T03:11:42.154Z,7.28
2016-05-15T03:12:42.016Z,7.24
2016-05-15T03:13:42.097Z,7.24
2016-05-15T03:14:42.099Z,7.29
2016-05-15T03:15:42.071Z,7.33
2016-05-15T03:16:42.027Z,7.36
2016-05-15T03:17:41.982Z,7.32
2016-05-15T03:18:41.970Z,7.33
2016-05-15T03:19:41.784Z,7.32
2016-05-15T03:20:41.913Z,7.32
2016-05-15T03:21:41.899Z,7.38
2016-05-15T03:22:41.855Z,7.38
2016-05-15T03:23:41.671Z,7.29
2016-05-15T03:24:41.814Z,7.25
2016-05-15T03:25:41.769Z,7.31
2016-05-15T03:26:41.757Z,7.28
2016-05-15T03:27:41.728Z,7.25
2016-05-15T03:28:41.700Z,7.31
2016-05-15T03:29:41.670Z,7.29
2016-05-15T03:30:41.642Z,7.29
2016-05-15T03:31:41.614Z,7.33
2016-05-15T03:32:41.585Z,7.24
2016-05-15T03:33:41.572Z,7.29
2016-05-15T03:34:41.528Z,7.32
2016-05-15T03:35:41.516Z,7.35
2016-05-15T03:36:41.486Z,7.32
2016-05-15T03:37:41.458Z,7.29
2016-05-15T03:38:41.430Z,7.31
2016-05-15T03:39:41.401Z,7.29
2016-05-15T03:40:41.372Z,7.38
2016-05-15T03:41:41.203Z,7.35
2016-05-15T03:42:41.316Z,7.38
2016-05-15T03:43:41.287Z,7.39
2016-05-15T03:44:41.257Z,7.47
2016-05-15T03:45:41.089Z,7.47
2016-05-15T03:46:41.060Z,7.45
2016-05-15T03:47:41.187Z,7.48
2016-05-15T03:48:41.769Z,7.5
2016-05-15T03:49:41.132Z,7.48
2016-05-15T03:50:41.102Z,7.48
2016-05-15T03:51:41.104Z,7.48
2016-05-15T03:52:41.062Z,7.51
2016-05-15T03:53:41.032Z,7.51
2016-05-15T03:54:40.847Z,7.48
2016-05-15T03:55:40.976Z,7.56
2016-05-15T03:56:40.790Z,7.61
2016-05-15T03:57:40.918Z,7.58
2016-05-15T03:58:40.889Z,7.61
2016-05-15T03:59:40.861Z,7.58
2016-05-15T04:00:40.676Z,7.63
2016-05-15T04:01:40.819Z,7.63
2016-05-15T04:02:40.791Z,7.67
2016-05-15T04:03:40.856Z,7.63
2016-05-15T04:04:40.750Z,7.6
2016-05-15T04:05:40.705Z,7.66
2016-05-15T04:06:40.692Z,7.66
2016-05-15T04:07:40.664Z,7.66
2016-05-15T04:08:40.479Z,7.69
2016-05-15T04:09:40.607Z,7.76
2016-05-15T04:10:40.578Z,7.73
2016-05-15T04:11:40.550Z,7.73
2016-05-15T04:12:40.521Z,7.79
2016-05-15T04:13:40.492Z,7.85
2016-05-15T04:14:40.480Z,7.79
2016-05-15T04:15:40.451Z,7.8
2016-05-15T04:16:40.421Z,7.88
2016-05-15T04:17:40.394Z,7.87
2016-05-15T04:18:40.365Z,7.82
2016-05-15T04:19:40.587Z,7.79
2016-05-15T04:20:40.324Z,7.83
2016-05-15T04:21:40.296Z,7.77
2016-05-15T04:22:40.267Z,7.77
2016-05-15T04:23:40.237Z,7.79
2016-05-15T04:24:40.226Z,7.83
2016-05-15T04:25:40.181Z,7.75
2016-05-15T04:26:40.153Z,7.8
2016-05-15T04:27:40.139Z,7.77
2016-05-15T04:28:40.111Z,7.77
2016-05-15T04:29:40.082Z,7.87
2016-05-15T04:30:40.053Z,7.87
2016-05-15T04:31:39.869Z,7.87
2016-05-15T04:32:39.997Z,7.8
2016-05-15T04:33:39.984Z,7.83
2016-05-15T04:34:39.955Z,7.82
2016-05-15T04:35:39.927Z,7.83
2016-05-15T04:36:39.898Z,7.88
2016-05-15T04:37:39.885Z,7.93
2016-05-15T04:38:39.856Z,7.97
2016-05-15T04:39:39.828Z,7.98
2016-05-15T04:40:39.799Z,8
2016-05-15T04:41:39.771Z,8.08
2016-05-15T04:42:39.742Z,8.08
2016-05-15T04:43:39.713Z,7.97
2016-05-15T04:44:39.544Z,7.91
2016-05-15T04:45:39.671Z,7.93
2016-05-15T04:46:39.644Z,7.98
2016-05-15T04:47:39.615Z,8.01
2016-05-15T04:48:39.587Z,8
2016-05-15T04:49:39.418Z,8
2016-05-15T04:50:39.545Z,8
2016-05-15T04:51:39.516Z,8.06
2016-05-15T04:52:39.488Z,7.98
2016-05-15T04:53:39.459Z,8.03
2016-05-15T04:54:39.431Z,8
2016-05-15T04:55:39.434Z,8.03
2016-05-15T04:56:39.374Z,8.1
2016-05-15T04:57:39.361Z,8.12
2016-05-15T04:58:39.332Z,8.19
2016-05-15T04:59:39.303Z,8.09
2016-05-15T05:00:39.134Z,8.09
2016-05-15T05:01:39.262Z,8.19
2016-05-15T05:02:39.233Z,8.12
2016-05-15T05:03:39.206Z,8.1
2016-05-15T05:04:39.176Z,8.1
2016-05-15T05:05:39.163Z,8.13
2016-05-15T05:06:39.136Z,8.13
2016-05-15T05:07:39.106Z,8.15
2016-05-15T05:08:39.077Z,8.12
2016-05-15T05:09:39.065Z,8.1
2016-05-15T05:10:39.036Z,8.15
2016-05-15T05:11:39.008Z,8.1
2016-05-15T05:12:38.979Z,8.13
2016-05-15T05:13:38.950Z,8.19
2016-05-15T05:14:38.922Z,8.3
2016-05-15T05:15:38.893Z,8.26
2016-05-15T05:16:38.880Z,8.3
2016-05-15T05:17:38.868Z,8.36
2016-05-15T05:18:38.839Z,8.42
2016-05-15T05:19:38.670Z,8.42
2016-05-15T05:20:38.782Z,8.52
2016-05-15T05:21:38.754Z,8.48
2016-05-15T05:22:38.740Z,8.56
2016-05-15T05:23:38.712Z,8.6
2016-05-15T05:24:38.683Z,8.58
2016-05-15T05:25:38.655Z,8.63
2016-05-15T05:26:38.626Z,8.64
2016-05-15T05:27:38.612Z,8.7
2016-05-15T05:28:38.429Z,8.63
2016-05-15T05:29:38.556Z,8.69
2016-05-15T05:30:38.386Z,8.67
2016-05-15T05:31:38.514Z,8.67
2016-05-15T05:32:38.487Z,8.63
2016-05-15T05:33:38.301Z,8.63
2016-05-15T05:34:38.272Z,8.56
2016-05-15T05:35:38.417Z,8.53
2016-05-15T05:36:38.231Z,8.53
2016-05-15T05:37:38.358Z,8.56
2016-05-15T05:38:38.330Z,8.53
2016-05-15T05:39:38.302Z,8.6
2016-05-15T05:40:38.289Z,8.56
2016-05-15T05:41:38.260Z,8.64
2016-05-15T05:42:38.232Z,8.56
2016-05-15T05:43:38.219Z,8.69
2016-05-15T05:44:38.174Z,8.64
2016-05-15T05:45:38.161Z,8.64
2016-05-15T05:46:38.133Z,8.7
2016-05-15T05:47:38.121Z,8.66
2016-05-15T05:48:38.091Z,8.55
2016-05-15T05:49:38.063Z,8.55
2016-05-15T05:50:38.035Z,8.52
2016-05-15T05:51:38.006Z,8.45
2016-05-15T05:52:37.977Z,8.49
2016-05-15T05:53:37.965Z,8.42
2016-05-15T05:54:37.935Z,8.49
2016-05-15T05:55:37.923Z,8.44
2016-05-15T05:56:37.879Z,8.41
2016-05-15T05:57:37.850Z,8.3
2016-05-15T05:58:37.681Z,8.33
2016-05-15T05:59:37.808Z,8.31
2016-05-15T06:00:37.781Z,8.31
2016-05-15T06:01:37.923Z,8.31
2016-05-15T06:02:37.739Z,8.28
2016-05-15T06:03:37.710Z,8.16
2016-05-15T06:04:37.681Z,8.18
2016-05-15T06:05:37.653Z,8.12
2016-05-15T06:06:37.625Z,8.16
2016-05-15T06:07:37.611Z,8.05
2016-05-15T06:08:37.427Z,8.1
2016-05-15T06:09:37.554Z,8.12
2016-05-15T06:10:37.526Z,8.01
2016-05-15T06:11:37.513Z,7.95
2016-05-15T06:12:37.469Z,8.01
2016-05-15T06:13:37.455Z,7.95
2016-05-15T06:14:37.427Z,7.97
2016-05-15T06:15:37.399Z,7.93
2016-05-15T06:16:37.369Z,8.01
2016-05-15T06:17:37.358Z,7.82
2016-05-15T06:18:37.329Z,7.79
2016-05-15T06:19:37.549Z,7.8
2016-05-15T06:20:37.272Z,7.76
2016-05-15T06:21:37.243Z,7.73
2016-05-15T06:22:37.229Z,7.72
2016-05-15T06:23:37.201Z,7.77
2016-05-15T06:24:37.173Z,7.72
2016-05-15T06:25:37.144Z,7.61
2016-05-15T06:26:37.115Z,7.69
2016-05-15T06:27:36.946Z,7.67
2016-05-15T06:28:37.059Z,7.61
2016-05-15T06:29:37.045Z,7.63
2016-05-15T06:30:37.017Z,7.72
2016-05-15T06:31:36.989Z,7.72
2016-05-15T06:32:36.960Z,7.77
2016-05-15T06:33:36.931Z,7.82
2016-05-15T06:34:36.918Z,7.83
2016-05-15T06:35:36.890Z,7.87
2016-05-15T06:36:36.861Z,7.88
2016-05-15T06:37:36.833Z,7.83
2016-05-15T06:38:36.803Z,7.76
2016-05-15T06:39:36.792Z,7.82
2016-05-15T06:40:36.763Z,7.83
2016-05-15T06:41:36.733Z,7.88
2016-05-15T06:42:36.722Z,7.85
2016-05-15T06:43:36.692Z,7.87
2016-05-15T06:44:36.649Z,7.82
2016-05-15T06:45:36.479Z,7.88
2016-05-15T06:46:36.608Z,7.95
2016-05-15T06:47:36.578Z,7.94
2016-05-15T06:48:36.549Z,7.94
2016-05-15T06:49:36.538Z,8.01
2016-05-15T06:50:36.508Z,7.98
2016-05-15T06:51:36.479Z,8.08
2016-05-15T06:52:36.451Z,8.08
2016-05-15T06:53:36.423Z,8.08
2016-05-15T06:54:36.238Z,8.1
2016-05-15T06:55:36.224Z,8.12
2016-05-15T06:56:36.352Z,8.19
2016-05-15T06:57:36.168Z,8.15
2016-05-15T06:58:36.295Z,8.15
2016-05-15T06:59:36.267Z,8.23
2016-05-15T07:00:36.254Z,8.3
2016-05-15T07:01:36.226Z,8.31
2016-05-15T07:02:36.197Z,8.44
2016-05-15T07:03:36.168Z,8.41
2016-05-15T07:04:36.171Z,8.38
2016-05-15T07:05:36.126Z,8.58
2016-05-15T07:06:36.097Z,8.55
2016-05-15T07:07:36.070Z,8.69
2016-05-15T07:08:36.056Z,8.74
2016-05-15T07:09:36.028Z,8.79
2016-05-15T07:10:35.999Z,8.87
2016-05-15T07:11:36.003Z,8.82
2016-05-15T07:12:35.802Z,8.81
2016-05-15T07:13:35.772Z,8.91
2016-05-15T07:14:35.901Z,9
2016-05-15T07:15:35.888Z,9.08
2016-05-15T07:16:35.860Z,9.21
2016-05-15T07:17:35.831Z,9.26
2016-05-15T07:18:35.818Z,9.28
2016-05-15T07:19:35.789Z,9.41
2016-05-15T07:20:35.776Z,9.46
2016-05-15T07:21:35.748Z,9.51
2016-05-15T07:22:35.719Z,9.51
2016-05-15T07:23:35.691Z,9.55
2016-05-15T07:24:35.521Z,9.62
2016-05-15T07:25:35.649Z,9.48
2016-05-15T07:26:35.637Z,9.58
2016-05-15T07:27:35.607Z,9.55
2016-05-15T07:28:35.595Z,9.62
2016-05-15T07:29:35.582Z,9.59
2016-05-15T07:30:35.538Z,9.65
2016-05-15T07:31:35.525Z,9.66
2016-05-15T07:32:35.496Z,9.74
2016-05-15T07:33:35.484Z,9.79
2016-05-15T07:34:35.626Z,9.77
2016-05-15T07:35:35.425Z,9.73
2016-05-15T07:36:35.414Z,9.86
2016-05-15T07:37:35.384Z,9.89
2016-05-15T07:38:35.235Z,9.86
2016-05-15T07:39:35.406Z,9.86
2016-05-15T07:40:35.422Z,9.98
2016-05-15T07:41:35.452Z,9.98
2016-05-15T07:42:35.466Z,9.89
2016-05-15T07:43:35.485Z,9.92
2016-05-15T07:44:35.471Z,10.05
2016-05-15T07:45:35.475Z,9.99
2016-05-15T07:46:35.462Z,10.05
2016-05-15T07:47:35.464Z,10.02
2016-05-15T07:48:35.431Z,10.12
2016-05-15T07:49:35.423Z,10.09
2016-05-15T07:50:35.416Z,10.22
2016-05-15T07:51:35.393Z,10.17
2016-05-15T07:52:35.370Z,10.26
2016-05-15T07:53:38.626Z,10.3
2016-05-15T07:54:35.177Z,10.34
2016-05-15T07:55:35.167Z,10.19
2016-05-15T07:56:35.296Z,10.33
2016-05-15T07:57:35.269Z,10.35
2016-05-15T07:58:35.258Z,10.28
2016-05-15T07:59:35.230Z,10.35
2016-05-15T08:00:35.062Z,10.25
2016-05-15T08:01:35.190Z,10.28
2016-05-15T08:02:35.162Z,10.38
2016-05-15T08:03:35.150Z,10.38
2016-05-15T08:04:35.137Z,10.56
2016-05-15T08:05:35.109Z,10.61
2016-05-15T08:06:35.097Z,10.68
2016-05-15T08:07:35.085Z,10.53
2016-05-15T08:08:35.055Z,10.51
2016-05-15T08:09:35.028Z,10.46
2016-05-15T08:10:35.014Z,10.4
2016-05-15T08:11:34.985Z,10.61
2016-05-15T08:12:34.957Z,10.67
2016-05-15T08:13:34.929Z,10.6
2016-05-15T08:14:34.916Z,10.72
2016-05-15T08:15:34.887Z,10.79
2016-05-15T08:16:34.874Z,10.63
2016-05-15T08:17:34.846Z,10.64
2016-05-15T08:18:34.832Z,10.54
2016-05-15T08:19:34.835Z,10.53
2016-05-15T08:20:34.791Z,10.49
2016-05-15T08:21:34.763Z,10.4
2016-05-15T08:22:34.750Z,10.33
2016-05-15T08:23:34.721Z,10.31
2016-05-15T08:24:34.693Z,10.23
2016-05-15T08:25:34.664Z,10.19
2016-05-15T08:26:34.651Z,10.1
2016-05-15T08:27:34.622Z,10.05
2016-05-15T08:28:34.610Z,10.15
2016-05-15T08:29:34.597Z,10.1
2016-05-15T08:30:34.567Z,10.02
2016-05-15T08:31:34.539Z,10.12
2016-05-15T08:32:34.511Z,10.05
2016-05-15T08:33:34.483Z,10.05
2016-05-15T08:34:34.500Z,10.12
2016-05-15T08:35:34.282Z,9.95
2016-05-15T08:36:34.428Z,9.98
2016-05-15T08:37:34.399Z,10.13
2016-05-15T08:38:34.387Z,10.05
2016-05-15T08:39:34.356Z,9.92
2016-05-15T08:40:34.327Z,9.92
2016-05-15T08:41:34.313Z,9.94
2016-05-15T08:42:34.285Z,10.09
2016-05-15T08:43:34.100Z,10.01
2016-05-15T08:44:34.244Z,9.91
2016-05-15T08:45:34.215Z,9.92
2016-05-15T08:46:34.046Z,9.82
2016-05-15T08:47:34.018Z,9.46
2016-05-15T08:48:33.988Z,9.25
2016-05-15T08:49:34.116Z,8.87
2016-05-15T08:50:34.104Z,8.64
2016-05-15T08:51:34.091Z,8.46
2016-05-15T08:52:34.046Z,8.41
2016-05-15T08:53:34.034Z,8.3
2016-05-15T08:54:34.004Z,8.27
2016-05-15T08:55:33.976Z,8.33
2016-05-15T08:56:33.964Z,8.3
2016-05-15T08:57:33.935Z,8.37
2016-05-15T08:58:33.906Z,8.33
2016-05-15T08:59:33.878Z,8.44
2016-05-15T09:00:33.865Z,8.46
2016-05-15T09:01:33.836Z,8.45
2016-05-15T09:02:33.808Z,8.45
2016-05-15T09:03:33.639Z,8.53
2016-05-15T09:04:33.625Z,8.63
2016-05-15T09:05:33.582Z,8.64
2016-05-15T09:06:33.553Z,8.64
2016-05-15T09:07:33.696Z,8.7
2016-05-15T09:08:33.667Z,8.82
2016-05-15T09:09:33.638Z,8.89
2016-05-15T09:10:33.641Z,9.03
2016-05-15T09:11:33.598Z,9.04
2016-05-15T09:12:33.569Z,9.06
2016-05-15T09:13:33.555Z,9.04
2016-05-15T09:14:33.528Z,9.08
2016-05-15T09:15:33.499Z,9.1
2016-05-15T09:16:33.485Z,9.19
2016-05-15T09:17:33.457Z,9.22
2016-05-15T09:18:33.445Z,9.41
2016-05-15T09:19:33.416Z,9.47
2016-05-15T09:20:33.387Z,9.36
2016-05-15T09:21:33.374Z,9.44
2016-05-15T09:22:33.345Z,9.59
2016-05-15T09:23:33.318Z,9.68
2016-05-15T09:24:33.304Z,9.76
2016-05-15T09:25:33.323Z,9.73
2016-05-15T09:26:33.279Z,9.91
2016-05-15T09:27:33.234Z,10.02
2016-05-15T09:28:33.050Z,10.19
2016-05-15T09:29:33.037Z,10.28
2016-05-15T09:30:33.164Z,10.57
2016-05-15T09:31:33.151Z,10.79
2016-05-15T09:32:33.123Z,11.08
2016-05-15T09:33:33.109Z,11.43
2016-05-15T09:34:33.253Z,11.72
2016-05-15T09:35:33.069Z,12.1
2016-05-15T09:36:33.055Z,12.36
2016-05-15T09:37:33.027Z,12.37
2016-05-15T09:38:33.030Z,12.46
2016-05-15T09:39:33.001Z,12.47
2016-05-15T09:40:32.972Z,12.61
2016-05-15T09:41:32.960Z,12.72
2016-05-15T09:42:32.947Z,12.64
2016-05-15T09:43:32.933Z,12.53
2016-05-15T09:44:32.921Z,12.5
2016-05-15T09:45:32.891Z,12.39
2016-05-15T09:46:32.880Z,12.37
2016-05-15T09:47:32.710Z,12.49
2016-05-15T09:48:32.854Z,12.42
2016-05-15T09:49:32.840Z,12.53
2016-05-15T09:50:32.655Z,12.5
2016-05-15T09:51:32.643Z,12.5
2016-05-15T09:52:32.786Z,12.42
2016-05-15T09:53:32.757Z,12.31
2016-05-15T09:54:32.588Z,12.32
2016-05-15T09:55:32.715Z,12.25
2016-05-15T09:56:32.703Z,12.18
2016-05-15T09:57:32.690Z,11.94
2016-05-15T09:58:32.661Z,11.9
2016-05-15T09:59:32.493Z,11.73
2016-05-15T10:00:32.636Z,11.68
2016-05-15T10:01:32.607Z,11.5
2016-05-15T10:02:32.594Z,11.45
2016-05-15T10:03:32.409Z,11.29
2016-05-15T10:04:32.397Z,10.87
2016-05-15T10:05:32.524Z,10.37
2016-05-15T10:06:32.527Z,9.92
2016-05-15T10:07:32.483Z,9.64
2016-05-15T10:08:32.470Z,9.46
2016-05-15T10:09:32.441Z,9.28
2016-05-15T10:10:32.412Z,9.23
2016-05-15T10:11:32.399Z,9.19
2016-05-15T10:12:32.215Z,9.14
2016-05-15T10:13:32.358Z,9.13
2016-05-15T10:14:32.329Z,9.16
2016-05-15T10:15:32.302Z,9.08
2016-05-15T10:16:32.288Z,9.04
2016-05-15T10:17:32.260Z,8.91
2016-05-15T10:18:32.230Z,8.91
2016-05-15T10:19:32.219Z,8.94
2016-05-15T10:20:32.033Z,9.04
2016-05-15T10:21:32.193Z,8.95
2016-05-15T10:22:32.148Z,9.02
2016-05-15T10:23:32.134Z,9.03
2016-05-15T10:24:32.107Z,8.99
2016-05-15T10:25:32.078Z,8.99
2016-05-15T10:26:32.049Z,9.02
2016-05-15T10:27:32.036Z,8.99
2016-05-15T10:28:32.039Z,8.97
2016-05-15T10:29:31.995Z,9.03
2016-05-15T10:30:31.967Z,8.97
2016-05-15T10:31:32.062Z,8.91
2016-05-15T10:32:31.909Z,8.94
2016-05-15T10:33:31.896Z,8.97
2016-05-15T10:34:31.868Z,9.02
2016-05-15T10:35:31.855Z,9.04
2016-05-15T10:36:31.825Z,9.18
2016-05-15T10:37:31.798Z,9.25
2016-05-15T10:38:31.770Z,9.29
2016-05-15T10:39:31.756Z,9.39
2016-05-15T10:40:31.743Z,9.47
2016-05-15T10:41:31.700Z,9.59
2016-05-15T10:42:31.686Z,9.68
2016-05-15T10:43:31.658Z,9.66
2016-05-15T10:44:31.644Z,9.84
2016-05-15T10:45:31.632Z,10.01
2016-05-15T10:46:31.603Z,10.05
2016-05-15T10:47:31.606Z,10.19
2016-05-15T10:48:31.546Z,10.37
2016-05-15T10:49:31.549Z,10.69
2016-05-15T10:50:31.504Z,10.93
2016-05-15T10:51:31.336Z,11.33
2016-05-15T10:52:31.479Z,11.6
2016-05-15T10:53:31.465Z,11.94
2016-05-15T10:54:31.452Z,12.17
2016-05-15T10:55:31.423Z,12.49
2016-05-15T10:56:31.396Z,12.6
2016-05-15T10:57:31.226Z,12.67
2016-05-15T10:58:31.370Z,12.94
2016-05-15T10:59:31.356Z,13.19
2016-05-15T11:00:31.344Z,13.39
2016-05-15T11:01:31.331Z,13.57
2016-05-15T11:02:31.318Z,13.56
2016-05-15T11:03:31.320Z,13.53
2016-05-15T11:04:31.137Z,13.52
2016-05-15T11:05:31.278Z,13.47
2016-05-15T11:06:31.267Z,13.49
2016-05-15T11:07:31.253Z,13.59
2016-05-15T11:08:31.240Z,13.72
2016-05-15T11:09:31.227Z,13.72
2016-05-15T11:10:31.200Z,13.75
2016-05-15T11:11:31.186Z,13.85
2016-05-15T11:12:31.173Z,13.74
2016-05-15T11:13:31.160Z,13.49
2016-05-15T11:14:30.991Z,13.44
2016-05-15T11:15:31.133Z,13.37
2016-05-15T11:16:31.122Z,13.35
2016-05-15T11:17:31.108Z,13.22
2016-05-15T11:18:31.080Z,13.01
2016-05-15T11:19:31.160Z,12.95
2016-05-15T11:20:31.054Z,12.78
2016-05-15T11:21:31.041Z,12.7
2016-05-15T11:22:31.012Z,12.36
2016-05-15T11:23:30.999Z,12.18
2016-05-15T11:24:30.987Z,11.77
2016-05-15T11:25:30.801Z,11.51
2016-05-15T11:26:30.945Z,11.45
2016-05-15T11:27:30.916Z,11.17
2016-05-15T11:28:30.903Z,11.05
2016-05-15T11:29:30.890Z,10.86
2016-05-15T11:30:30.862Z,10.71
2016-05-15T11:31:30.693Z,10.54
2016-05-15T11:32:30.820Z,10.41
2016-05-15T11:33:30.651Z,10.35
2016-05-15T11:34:30.639Z,10.35
2016-05-15T11:35:30.751Z,10.33
2016-05-15T11:36:30.737Z,10.16
2016-05-15T11:37:30.568Z,10.19
2016-05-15T11:38:30.539Z,10.12
2016-05-15T11:39:30.667Z,10.12
2016-05-15T11:40:30.655Z,10.16
2016-05-15T11:41:30.626Z,10.2
2016-05-15T11:42:30.706Z,10.12
2016-05-15T11:43:30.584Z,10.05
2016-05-15T11:44:30.571Z,10.17
2016-05-15T11:45:30.544Z,10.19
2016-05-15T11:46:30.358Z,10.17
2016-05-15T11:47:30.345Z,10.09
2016-05-15T11:48:30.488Z,10.1
2016-05-15T11:49:30.725Z,10.2
2016-05-15T11:50:30.274Z,10.17
2016-05-15T11:51:30.263Z,10.19
2016-05-15T11:52:30.390Z,10.3
2016-05-15T11:53:30.377Z,10.35
2016-05-15T11:54:31.082Z,10.23
2016-05-15T11:55:30.335Z,10.22
2016-05-15T11:56:30.259Z,10.26
2016-05-15T11:57:30.294Z,10.31
2016-05-15T11:58:30.266Z,10.23
2016-05-15T11:59:30.268Z,10.28
2016-05-15T12:00:30.223Z,10.31
2016-05-15T12:01:30.211Z,10.19
2016-05-15T12:02:30.182Z,10.35
2016-05-15T12:03:30.013Z,10.38
2016-05-15T12:04:30.001Z,10.57
2016-05-15T12:05:29.956Z,10.56
2016-05-15T12:06:30.100Z,10.54
2016-05-15T12:07:30.070Z,10.49
2016-05-15T12:08:30.058Z,10.59
2016-05-15T12:09:30.029Z,10.63
2016-05-15T12:10:30.017Z,10.78
2016-05-15T12:11:29.988Z,10.79
2016-05-15T12:12:29.959Z,10.81
2016-05-15T12:13:29.947Z,10.86
2016-05-15T12:14:29.762Z,10.79
2016-05-15T12:15:29.905Z,10.76
2016-05-15T12:16:29.877Z,10.87
2016-05-15T12:17:29.847Z,10.74
2016-05-15T12:18:29.835Z,10.72
2016-05-15T12:19:29.665Z,10.71
2016-05-15T12:20:29.793Z,10.67
2016-05-15T12:21:29.797Z,10.6
2016-05-15T12:22:29.752Z,10.71
2016-05-15T12:23:29.739Z,10.67
2016-05-15T12:24:29.726Z,10.67
2016-05-15T12:25:29.526Z,10.81
2016-05-15T12:36:09.976Z,11.55
2016-05-15T12:37:09.808Z,11.66
2016-05-15T12:38:09.936Z,11.65
2016-05-15T12:39:09.767Z,11.73
2016-05-15T12:40:09.910Z,11.9
2016-05-15T12:41:09.912Z,12.24
2016-05-15T12:42:09.884Z,12.39
2016-05-15T12:43:09.839Z,12.42
2016-05-15T12:44:09.827Z,12.46
2016-05-15T12:45:09.813Z,12.83
2016-05-15T12:46:09.801Z,13.04
2016-05-15T12:47:09.788Z,13.44
2016-05-15T12:48:09.759Z,13.86
2016-05-15T12:49:09.747Z,14
2016-05-15T12:50:09.593Z,14.12
2016-05-15T12:51:09.721Z,14.33
2016-05-15T12:52:09.707Z,14.6
2016-05-15T12:53:09.694Z,14.89
2016-05-15T12:54:09.682Z,14.88
2016-05-15T12:55:09.685Z,14.84
2016-05-15T12:56:09.499Z,14.7
2016-05-15T12:57:09.643Z,14.77
2016-05-15T12:58:09.474Z,14.81
2016-05-15T12:59:09.618Z,14.79
2016-05-15T13:00:09.604Z,14.62
2016-05-15T13:01:09.591Z,14.32
2016-05-15T13:02:09.578Z,14.23
2016-05-15T13:03:09.565Z,14.08
2016-05-15T13:04:09.551Z,14.14
2016-05-15T13:05:09.540Z,14.17
2016-05-15T13:06:09.511Z,14.11
2016-05-15T13:07:09.514Z,13.93
2016-05-15T13:08:09.484Z,13.79
2016-05-15T13:09:09.472Z,13.77
2016-05-15T13:10:09.458Z,13.59
2016-05-15T13:11:09.445Z,13.57
2016-05-15T13:12:09.434Z,13.38
2016-05-15T13:13:09.405Z,13.2
2016-05-15T13:14:09.392Z,13.22
2016-05-15T13:15:09.363Z,13.13
2016-05-15T13:16:09.194Z,13.01
2016-05-15T13:17:09.337Z,13.05
2016-05-15T13:18:09.325Z,13
2016-05-15T13:19:09.296Z,13
2016-05-15T13:20:09.299Z,13.01
2016-05-15T13:21:09.269Z,12.91
2016-05-15T13:22:09.257Z,13.11
2016-05-15T13:23:09.228Z,13.31
2016-05-15T13:24:09.215Z,13.23