createdAt,value
2022-11-23T00:00:42.916Z,0.
2022-11-23T00:01:42.900Z,0.
2022-11-23T00:02:42.882Z,0.
2022-11-23T00:03:42.875Z,0.
2022-11-23T00:04:42.865Z,0.
2022-11-23T00:05:42.974Z,0.
2022-11-23T00:06:42.833Z,0.
2022-11-23T00:07:42.927Z,0.
2022-11-23T00:08:42.814Z,0.
2022-11-23T00:09:42.906Z,0.
2022-11-23T00:10:42.789Z,0.
2022-11-23T00:11:42.783Z,0.
2022-11-23T00:12:42.771Z,0.
2022-11-23T00:13:42.767Z,0.
2022-11-23T00:14:42.745Z,0.
2022-11-23T00:15:42.742Z,0.
2022-11-23T00:16:42.730Z,0.
2022-11-23T00:17:42.714Z,0.
2022-11-23T00:18:42.702Z,0.
2022-11-23T00:19:42.690Z,0.
2022-11-23T00:20:42.685Z,0.
2022-11-23T00:21:42.695Z,0.
2022-11-23T00:22:42.662Z,0.
2022-11-23T00:23:42.651Z,0.
2022-11-23T00:24:42.692Z,0.
2022-11-23T00:25:42.626Z,0.
2022-11-23T00:26:42.619Z,0.
2022-11-23T00:27:42.610Z,0.
2022-11-23T00:28:42.590Z,0.
2022-11-23T00:29:42.593Z,0.
2022-11-23T00:30:42.569Z,0.
2022-11-23T00:31:42.563Z,0.
2022-11-23T00:32:42.554Z,0.
2022-11-23T00:33:42.542Z,0.
2022-11-23T00:34:42.531Z,0.
2022-11-23T00:35:42.520Z,0.
2022-11-23T00:36:42.502Z,0.
2022-11-23T00:37:42.520Z,0.
2022-11-23T00:38:42.492Z,0.
2022-11-23T00:39:42.468Z,0.
2022-11-23T00:40:42.460Z,0.
2022-11-23T00:41:42.454Z,0.
2022-11-23T00:42:42.443Z,0.
2022-11-23T00:43:42.437Z,0.
2022-11-23T00:44:42.421Z,0.
2022-11-23T00:45:42.403Z,0.
2022-11-23T00:46:42.390Z,0.
2022-11-23T00:47:42.388Z,0.
2022-11-23T00:48:42.388Z,0.
2022-11-23T00:49:42.358Z,0.
2022-11-23T00:50:42.355Z,0.
2022-11-23T00:51:42.342Z,0.
2022-11-23T00:52:42.332Z,0.
2022-11-23T00:53:42.343Z,0.
2022-11-23T00:54:42.309Z,0.
2022-11-23T00:55:42.299Z,0.
2022-11-23T00:56:42.286Z,0.
2022-11-23T00:57:42.270Z,0.
2022-11-23T00:58:42.260Z,0.
2022-11-23T00:59:42.261Z,0.
2022-11-23T01:00:42.235Z,0.
2022-11-23T01:01:42.266Z,0.
2022-11-23T01:02:42.221Z,0.
2022-11-23T01:03:42.221Z,0.
2022-11-23T01:04:42.192Z,0.
2022-11-23T01:05:42.230Z,0.
2022-11-23T01:06:42.176Z,0.
2022-11-23T01:07:42.216Z,0.
2022-11-23T01:08:42.156Z,0.
2022-11-23T01:09:42.168Z,0.
2022-11-23T01:10:42.123Z,0.
2022-11-23T01:11:42.121Z,0.
2022-11-23T01:12:42.102Z,0.
2022-11-23T01:13:42.114Z,0.
2022-11-23T01:14:42.079Z,0.
2022-11-23T01:15:42.075Z,0.
2022-11-23T01:16:42.060Z,0.
2022-11-23T01:17:42.056Z,0.
2022-11-23T01:18:42.035Z,0.
2022-11-23T01:19:42.027Z,0.
2022-11-23T01:20:42.021Z,0.
2022-11-23T01:21:42.025Z,0.
2022-11-23T01:22:41.996Z,0.
2022-11-23T01:23:41.986Z,0.
2022-11-23T01:24:41.975Z,0.
2022-11-23T01:25:41.999Z,0.
2022-11-23T01:26:41.946Z,0.
2022-11-23T01:27:41.935Z,0.
2022-11-23T01:28:41.931Z,0.
2022-11-23T01:29:41.924Z,0.
2022-11-23T01:30:41.909Z,0.
2022-11-23T01:31:46.465Z,0.
2022-11-23T01:32:41.880Z,0.
2022-11-23T01:33:41.874Z,0.
2022-11-23T01:34:41.858Z,0.
2022-11-23T01:35:41.854Z,0.
2022-11-23T01:36:41.836Z,0.
2022-11-23T01:37:41.823Z,0.
2022-11-23T01:38:41.821Z,0.
2022-11-23T01:39:41.809Z,0.
2022-11-23T01:40:41.798Z,0.
2022-11-23T01:41:41.810Z,0.
2022-11-23T01:42:41.774Z,0.
2022-11-23T01:43:41.767Z,0.
2022-11-23T01:44:41.748Z,0.
2022-11-23T01:45:41.748Z,0.
2022-11-23T01:46:41.732Z,0.
2022-11-23T01:47:41.722Z,0.
2022-11-23T01:48:41.703Z,0.
2022-11-23T01:49:41.691Z,0.
2022-11-23T01:50:41.688Z,0.
2022-11-23T01:51:41.672Z,0.
2022-11-23T01:52:41.660Z,0.
2022-11-23T01:53:41.648Z,0.
2022-11-23T01:54:41.638Z,0.
2022-11-23T01:55:41.635Z,0.
2022-11-23T01:56:41.621Z,0.
2022-11-23T01:57:41.641Z,0.
2022-11-23T01:58:41.602Z,0.
2022-11-23T01:59:41.584Z,0.
2022-11-23T02:00:41.572Z,0.
2022-11-23T02:01:41.567Z,0.
2022-11-23T02:02:41.559Z,0.
2022-11-23T02:03:41.539Z,0.
2022-11-23T02:04:41.528Z,0.
2022-11-23T02:05:41.516Z,0.
2022-11-23T02:06:41.525Z,0.
2022-11-23T02:07:41.567Z,0.
2022-11-23T02:08:41.490Z,0.
2022-11-23T02:09:41.488Z,0.
2022-11-23T02:10:41.460Z,0.
2022-11-23T02:11:41.458Z,0.
2022-11-23T02:12:41.441Z,0.
2022-11-23T02:13:41.460Z,0.
2022-11-23T02:14:41.426Z,0.
2022-11-23T02:15:41.413Z,0.
2022-11-23T02:16:41.401Z,0.
2022-11-23T02:17:41.386Z,0.
2022-11-23T02:18:41.373Z,0.
2022-11-23T02:19:41.361Z,0.
2022-11-23T02:20:41.351Z,0.
2022-11-23T02:21:41.350Z,0.
2022-11-23T02:22:41.329Z,0.
2022-11-23T02:23:41.320Z,0.
2022-11-23T02:24:41.316Z,0.
2022-11-23T02:25:41.302Z,0.
2022-11-23T02:26:41.292Z,0.
2022-11-23T02:27:46.647Z,0.
2022-11-23T02:28:41.263Z,0.
2022-11-23T02:29:41.281Z,0.
2022-11-23T02:30:41.239Z,0.
2022-11-23T02:31:41.240Z,0.
2022-11-23T02:32:41.217Z,0.
2022-11-23T02:33:41.222Z,0.
2022-11-23T02:34:41.201Z,0.
2022-11-23T02:35:41.185Z,0.
2022-11-23T02:36:41.186Z,0.
2022-11-23T02:37:41.163Z,0.
2022-11-23T02:38:41.153Z,0.
2022-11-23T02:39:41.156Z,0.
2022-11-23T02:40:41.146Z,0.
2022-11-23T02:41:41.123Z,0.
2022-11-23T02:42:41.111Z,0.
2022-11-23T02:43:41.098Z,0.
2022-11-23T02:44:41.093Z,0.
2022-11-23T02:45:41.098Z,0.
2022-11-23T02:46:41.095Z,0.
2022-11-23T02:47:41.053Z,0.
2022-11-23T02:48:41.053Z,0.
2022-11-23T02:49:41.031Z,0.
2022-11-23T02:50:41.028Z,0.
2022-11-23T02:51:41.011Z,0.
2022-11-23T02:52:41.013Z,0.
2022-11-23T02:53:40.998Z,0.
2022-11-23T02:54:40.983Z,0.
2022-11-23T02:55:40.968Z,0.
2022-11-23T02:56:40.961Z,0.
2022-11-23T02:57:40.942Z,0.
2022-11-23T02:58:40.938Z,0.
2022-11-23T02:59:40.933Z,0.
2022-11-23T03:00:40.981Z,0.
2022-11-23T03:01:40.931Z,0.
2022-11-23T03:02:40.889Z,0.
2022-11-23T03:03:40.889Z,0.
2022-11-23T03:04:40.873Z,0.
2022-11-23T03:05:40.867Z,0.
2022-11-23T03:06:40.844Z,0.
2022-11-23T03:07:40.928Z,0.
2022-11-23T03:08:40.829Z,0.
2022-11-23T03:09:40.818Z,0.
2022-11-23T03:10:40.813Z,0.
2022-11-23T03:11:40.791Z,0.
2022-11-23T03:12:40.785Z,0.
2022-11-23T03:13:40.769Z,0.
2022-11-23T03:14:40.764Z,0.
2022-11-23T03:15:40.751Z,0.
2022-11-23T03:16:40.741Z,0.
2022-11-23T03:17:40.757Z,0.
2022-11-23T03:18:40.717Z,0.
2022-11-23T03:19:40.708Z,0.
2022-11-23T03:20:40.689Z,0.
2022-11-23T03:21:40.681Z,0.
2022-11-23T03:22:40.672Z,0.
2022-11-23T03:23:40.659Z,0.
2022-11-23T03:24:40.650Z,0.
2022-11-23T03:25:40.640Z,0.
2022-11-23T03:26:40.633Z,0.
2022-11-23T03:27:40.620Z,0.
2022-11-23T03:28:40.610Z,0.
2022-11-23T03:29:40.595Z,0.
2022-11-23T03:30:40.594Z,0.
2022-11-23T03:31:40.580Z,0.
2022-11-23T03:32:40.557Z,0.
2022-11-23T03:33:40.580Z,0.
2022-11-23T03:34:40.543Z,0.
2022-11-23T03:35:40.531Z,0.
2022-11-23T03:36:40.514Z,0.
2022-11-23T03:37:40.518Z,0.
2022-11-23T03:38:40.499Z,0.
2022-11-23T03:39:45.805Z,0.
2022-11-23T03:40:40.477Z,0.
2022-11-23T03:41:40.463Z,0.
2022-11-23T03:42:40.451Z,0.
2022-11-23T03:43:40.443Z,0.
2022-11-23T03:44:40.439Z,0.
2022-11-23T03:45:40.421Z,0.
2022-11-23T03:46:40.403Z,0.
2022-11-23T03:47:40.399Z,0.
2022-11-23T03:48:40.382Z,0.
2022-11-23T03:49:40.404Z,0.
2022-11-23T03:50:40.371Z,0.
2022-11-23T03:51:40.354Z,0.
2022-11-23T03:52:40.339Z,0.
2022-11-23T03:53:40.341Z,0.
2022-11-23T03:54:40.316Z,0.
2022-11-23T03:55:40.317Z,0.
2022-11-23T03:56:40.299Z,0.
2022-11-23T03:57:40.289Z,0.
2022-11-23T03:58:40.271Z,0.
2022-11-23T03:59:40.266Z,0.
2022-11-23T04:00:40.328Z,0.
2022-11-23T04:01:40.238Z,0.
2022-11-23T04:02:40.226Z,0.
2022-11-23T04:03:40.224Z,0.
2022-11-23T04:04:40.210Z,0.
2022-11-23T04:05:40.233Z,0.
2022-11-23T04:06:40.190Z,0.
2022-11-23T04:07:40.339Z,0.
2022-11-23T04:08:40.162Z,0.
2022-11-23T04:09:40.153Z,0.
2022-11-23T04:10:40.146Z,0.
2022-11-23T04:11:40.135Z,0.
2022-11-23T04:12:40.123Z,0.
2022-11-23T04:13:40.115Z,0.
2022-11-23T04:14:40.096Z,0.
2022-11-23T04:15:40.091Z,0.
2022-11-23T04:16:40.073Z,0.
2022-11-23T04:17:40.069Z,0.
2022-11-23T04:18:40.052Z,0.
2022-11-23T04:19:40.049Z,0.
2022-11-23T04:20:40.035Z,0.
2022-11-23T04:21:40.053Z,0.
2022-11-23T04:22:40.008Z,0.
2022-11-23T04:23:39.998Z,0.
2022-11-23T04:24:39.992Z,0.
2022-11-23T04:25:39.981Z,0.
2022-11-23T04:26:39.963Z,0.
2022-11-23T04:27:39.961Z,0.
2022-11-23T04:28:39.954Z,0.
2022-11-23T04:29:39.931Z,0.
2022-11-23T04:30:39.933Z,0.
2022-11-23T04:31:39.918Z,0.
2022-11-23T04:32:39.898Z,0.
2022-11-23T04:33:39.893Z,0.
2022-11-23T04:34:39.881Z,0.
2022-11-23T04:35:39.870Z,0.
2022-11-23T04:36:39.860Z,0.
2022-11-23T04:37:39.878Z,0.
2022-11-23T04:38:39.844Z,0.
2022-11-23T04:39:39.834Z,0.
2022-11-23T04:40:39.915Z,0.
2022-11-23T04:41:39.803Z,0.
2022-11-23T04:42:39.786Z,0.
2022-11-23T04:43:39.789Z,0.
2022-11-23T04:44:39.767Z,0.
2022-11-23T04:45:39.761Z,0.
2022-11-23T04:46:39.751Z,0.
2022-11-23T04:47:39.738Z,0.
2022-11-23T04:48:39.729Z,0.
2022-11-23T04:49:39.714Z,0.
2022-11-23T04:50:40.761Z,0.
2022-11-23T04:51:39.687Z,0.
2022-11-23T04:52:39.684Z,0.
2022-11-23T04:53:39.693Z,0.
2022-11-23T04:54:39.667Z,0.
2022-11-23T04:55:39.644Z,0.
2022-11-23T04:56:39.634Z,0.
2022-11-23T04:57:39.622Z,0.
2022-11-23T04:58:39.610Z,0.
2022-11-23T04:59:39.614Z,0.
2022-11-23T05:00:39.609Z,0.
2022-11-23T05:01:39.659Z,0.
2022-11-23T05:02:39.566Z,0.
2022-11-23T05:03:39.562Z,0.
2022-11-23T05:04:39.546Z,0.
2022-11-23T05:05:39.542Z,0.
2022-11-23T05:06:39.523Z,0.
2022-11-23T05:07:39.573Z,0.
2022-11-23T05:08:39.511Z,0.
2022-11-23T05:09:39.518Z,0.
2022-11-23T05:10:39.486Z,0.
2022-11-23T05:11:39.474Z,0.
2022-11-23T05:12:39.465Z,0.
2022-11-23T05:13:39.455Z,0.
2022-11-23T05:14:39.442Z,0.
2022-11-23T05:15:39.433Z,0.
2022-11-23T05:16:39.428Z,0.
2022-11-23T05:17:39.408Z,0.
2022-11-23T05:18:39.396Z,0.
2022-11-23T05:19:39.386Z,0.
2022-11-23T05:20:39.375Z,0.
2022-11-23T05:21:39.358Z,0.
2022-11-23T05:22:39.357Z,0.
2022-11-23T05:23:39.342Z,0.
2022-11-23T05:24:39.335Z,0.
2022-11-23T05:25:39.345Z,0.
2022-11-23T05:26:39.314Z,0.
2022-11-23T05:27:39.304Z,0.
2022-11-23T05:28:40.937Z,0.
2022-11-23T05:29:39.269Z,0.
2022-11-23T05:30:39.265Z,0.
2022-11-23T05:31:39.254Z,0.
2022-11-23T05:32:39.241Z,0.
2022-11-23T05:33:39.231Z,0.
2022-11-23T05:34:39.217Z,0.
2022-11-23T05:35:39.209Z,0.
2022-11-23T05:36:42.207Z,0.
2022-11-23T05:37:39.187Z,0.
2022-11-23T05:38:39.174Z,0.
2022-11-23T05:39:39.157Z,0.
2022-11-23T05:40:39.155Z,0.
2022-11-23T05:41:39.168Z,0.
2022-11-23T05:42:39.127Z,0.
2022-11-23T05:43:39.121Z,0.
2022-11-23T05:44:39.105Z,0.
2022-11-23T05:45:39.091Z,0.
2022-11-23T05:46:39.088Z,0.
2022-11-23T05:47:39.069Z,0.
2022-11-23T05:48:39.066Z,0.
2022-11-23T05:49:39.055Z,0.
2022-11-23T05:50:39.043Z,0.
2022-11-23T05:51:39.036Z,0.
2022-11-23T05:52:39.014Z,0.
2022-11-23T05:53:39.011Z,0.
2022-11-23T05:54:39.000Z,0.
2022-11-23T05:55:38.987Z,0.
2022-11-23T05:56:40.568Z,0.
2022-11-23T05:57:38.982Z,0.
2022-11-23T05:58:38.960Z,0.
2022-11-23T05:59:38.939Z,0.
2022-11-23T06:00:38.930Z,0.
2022-11-23T06:01:38.916Z,0.
2022-11-23T06:02:41.269Z,0.
2022-11-23T06:03:38.967Z,0.
2022-11-23T06:04:38.892Z,0.
2022-11-23T06:05:38.873Z,0.
2022-11-23T06:06:38.866Z,0.
2022-11-23T06:07:38.948Z,0.
2022-11-23T06:08:38.848Z,0.
2022-11-23T06:09:38.827Z,0.
2022-11-23T06:10:38.815Z,0.
2022-11-23T06:11:38.802Z,0.00
2022-11-23T06:12:38.792Z,0.00
2022-11-23T06:13:38.811Z,0.00
2022-11-23T06:14:38.778Z,0.
2022-11-23T06:15:38.765Z,0.00
2022-11-23T06:16:38.751Z,0.00
2022-11-23T06:17:38.744Z,0.00
2022-11-23T06:18:38.732Z,0.00
2022-11-23T06:19:40.716Z,0.00
2022-11-23T06:20:38.716Z,0.00
2022-11-23T06:21:38.699Z,0.00
2022-11-23T06:22:40.689Z,0.00
2022-11-23T06:23:40.668Z,0.00
2022-11-23T06:24:38.669Z,0.00
2022-11-23T06:25:38.659Z,0.00
2022-11-23T06:26:38.641Z,0.00
2022-11-23T06:27:38.632Z,0.00
2022-11-23T06:28:38.622Z,0.00
2022-11-23T06:29:38.628Z,0.00
2022-11-23T06:30:38.602Z,0.00
2022-11-23T06:31:40.590Z,0.00
2022-11-23T06:32:38.580Z,0.00
2022-11-23T06:33:38.567Z,0.00
2022-11-23T06:34:38.547Z,0.00
2022-11-23T06:35:38.544Z,0.00
2022-11-23T06:36:38.539Z,0.00
2022-11-23T06:37:38.522Z,0.00
2022-11-23T06:38:40.503Z,0.00
2022-11-23T06:39:40.493Z,0.00
2022-11-23T06:40:38.485Z,0.00
2022-11-23T06:41:40.469Z,0.00
2022-11-23T06:42:39.975Z,0.00
2022-11-23T06:43:40.458Z,0.00
2022-11-23T06:44:38.445Z,0.00
2022-11-23T06:45:38.456Z,0.00
2022-11-23T06:46:38.423Z,0.00
2022-11-23T06:47:38.416Z,0.00
2022-11-23T06:48:40.394Z,0.00
2022-11-23T06:49:40.394Z,0.00
2022-11-23T06:50:40.371Z,0.00
2022-11-23T06:51:38.361Z,0.00
2022-11-23T06:52:38.349Z,0.00
2022-11-23T06:53:38.349Z,0.00
2022-11-23T06:54:38.336Z,0.00
2022-11-23T06:55:38.332Z,5.62
2022-11-23T06:56:38.313Z,5.62
2022-11-23T06:57:38.301Z,5.62
2022-11-23T06:58:38.286Z,5.62
2022-11-23T06:59:43.174Z,5.62
2022-11-23T07:00:38.264Z,5.62
2022-11-23T07:01:38.314Z,5.62
2022-11-23T07:02:38.258Z,5.62
2022-11-23T07:03:38.388Z,5.62
2022-11-23T07:04:38.220Z,5.62
2022-11-23T07:05:38.216Z,5.62
2022-11-23T07:06:38.206Z,5.62
2022-11-23T07:07:38.298Z,5.62
2022-11-23T07:08:38.184Z,5.62
2022-11-23T07:09:38.179Z,5.62
2022-11-23T07:10:38.161Z,5.62
2022-11-23T07:11:38.140Z,5.62
2022-11-23T07:12:38.141Z,5.62
2022-11-23T07:13:38.120Z,5.62
2022-11-23T07:14:38.109Z,5.62
2022-11-23T07:15:38.100Z,11.25
2022-11-23T07:16:38.092Z,11.25
2022-11-23T07:17:38.106Z,11.25
2022-11-23T07:18:38.073Z,11.25
2022-11-23T07:19:38.052Z,11.25
2022-11-23T07:20:38.056Z,11.25
2022-11-23T07:21:38.035Z,11.25
2022-11-23T07:22:38.026Z,11.25
2022-11-23T07:23:38.013Z,11.25
2022-11-23T07:24:41.533Z,11.25
2022-11-23T07:25:37.997Z,11.25
2022-11-23T07:26:37.984Z,16.87
2022-11-23T07:27:37.973Z,16.87
2022-11-23T07:28:37.968Z,16.87
2022-11-23T07:29:37.948Z,16.87
2022-11-23T07:30:37.944Z,16.87
2022-11-23T07:31:37.922Z,16.87
2022-11-23T07:32:37.916Z,16.87
2022-11-23T07:33:37.937Z,16.87
2022-11-23T07:34:37.893Z,16.87
2022-11-23T07:35:39.935Z,16.87
2022-11-23T07:36:37.873Z,22.50
2022-11-23T07:37:37.860Z,22.50
2022-11-23T07:38:37.843Z,28.12
2022-11-23T07:39:56.325Z,28.12
2022-11-23T07:40:37.826Z,28.12
2022-11-23T07:41:37.868Z,28.12
2022-11-23T07:42:44.539Z,28.12
2022-11-23T07:43:37.788Z,22.50
2022-11-23T07:44:37.778Z,22.50
2022-11-23T07:45:37.772Z,28.12
2022-11-23T07:46:37.754Z,28.12
2022-11-23T07:47:37.758Z,28.12
2022-11-23T07:48:37.740Z,28.12
2022-11-23T07:49:37.769Z,28.12
2022-11-23T07:50:37.768Z,28.12
2022-11-23T07:51:37.714Z,28.12
2022-11-23T07:52:37.689Z,28.12
2022-11-23T07:53:37.677Z,28.12
2022-11-23T07:54:37.675Z,28.12
2022-11-23T07:55:37.657Z,33.75
2022-11-23T07:56:37.654Z,33.75
2022-11-23T07:57:37.643Z,33.75
2022-11-23T07:58:37.634Z,33.75
2022-11-23T07:59:37.613Z,39.37
2022-11-23T08:00:37.601Z,39.37
2022-11-23T08:01:37.591Z,39.37
2022-11-23T08:02:37.675Z,39.37
2022-11-23T08:03:37.641Z,39.37
2022-11-23T08:04:37.557Z,39.37
2022-11-23T08:05:37.579Z,39.37
2022-11-23T08:06:37.542Z,39.37
2022-11-23T08:07:37.560Z,39.37
2022-11-23T08:08:37.521Z,39.37
2022-11-23T08:09:37.510Z,39.37
2022-11-23T08:10:43.443Z,45.00
2022-11-23T08:11:37.488Z,56.25
2022-11-23T08:12:37.481Z,67.50
2022-11-23T08:13:37.464Z,73.12
2022-11-23T08:14:37.454Z,84.37
2022-11-23T08:15:37.475Z,84.37
2022-11-23T08:16:37.453Z,61.87
2022-11-23T08:17:37.422Z,61.87
2022-11-23T08:18:37.408Z,61.87
2022-11-23T08:19:37.389Z,61.87
2022-11-23T08:20:37.379Z,61.87
2022-11-23T08:21:37.395Z,56.25
2022-11-23T08:22:37.359Z,45.00
2022-11-23T08:23:37.348Z,39.37
2022-11-23T08:24:37.333Z,39.37
2022-11-23T08:25:37.332Z,39.37
2022-11-23T08:26:37.311Z,39.37
2022-11-23T08:27:37.306Z,39.37
2022-11-23T08:28:37.289Z,33.75
2022-11-23T08:29:37.276Z,39.37
2022-11-23T08:30:37.269Z,33.75
2022-11-23T08:31:37.256Z,39.37
2022-11-23T08:32:37.246Z,39.37
2022-11-23T08:33:37.240Z,39.37
2022-11-23T08:34:37.229Z,39.37
2022-11-23T08:35:37.219Z,39.37
2022-11-23T08:36:37.200Z,39.37
2022-11-23T08:37:37.213Z,56.25
2022-11-23T08:38:37.191Z,50.62
2022-11-23T08:39:37.173Z,56.25
2022-11-23T08:40:37.162Z,56.25
2022-11-23T08:41:37.143Z,56.25
2022-11-23T08:42:37.137Z,50.62
2022-11-23T08:43:37.134Z,50.62
2022-11-23T08:44:37.118Z,50.62
2022-11-23T08:45:37.105Z,50.62
2022-11-23T08:46:37.136Z,45.00
2022-11-23T08:47:37.085Z,45.00
2022-11-23T08:48:37.077Z,50.62
2022-11-23T08:49:37.064Z,56.25
2022-11-23T08:50:37.055Z,61.87
2022-11-23T08:51:37.040Z,61.87
2022-11-23T08:52:37.027Z,61.87
2022-11-23T08:53:37.045Z,61.87
2022-11-23T08:54:36.997Z,56.25
2022-11-23T08:55:36.992Z,56.25
2022-11-23T08:56:36.976Z,56.25
2022-11-23T08:57:36.973Z,56.25
2022-11-23T08:58:37.003Z,56.25
2022-11-23T08:59:36.955Z,56.25
2022-11-23T09:00:36.935Z,61.87
2022-11-23T09:01:37.023Z,67.50
2022-11-23T09:02:36.920Z,67.50
2022-11-23T09:03:36.906Z,67.50
2022-11-23T09:04:37.186Z,67.50
2022-11-23T09:05:36.876Z,67.50
2022-11-23T09:06:36.861Z,67.50
2022-11-23T09:07:36.923Z,73.12
2022-11-23T09:08:36.845Z,73.12
2022-11-23T09:09:36.854Z,95.62
2022-11-23T09:10:36.816Z,78.75
2022-11-23T09:11:36.805Z,67.50
2022-11-23T09:12:36.803Z,67.50
2022-11-23T09:13:36.791Z,67.50
2022-11-23T09:14:36.775Z,67.50
2022-11-23T09:15:36.767Z,67.50
2022-11-23T09:16:37.023Z,78.75
2022-11-23T09:17:36.949Z,95.62
2022-11-23T09:18:36.762Z,140.62
2022-11-23T09:19:36.727Z,118.12
2022-11-23T09:20:36.704Z,140.62
2022-11-23T09:21:36.703Z,151.87
2022-11-23T09:22:38.742Z,112.50
2022-11-23T09:23:36.671Z,146.25
2022-11-23T09:24:37.281Z,146.25
2022-11-23T09:25:36.698Z,151.87
2022-11-23T09:26:38.894Z,151.87
2022-11-23T09:27:36.631Z,151.87
2022-11-23T09:28:41.631Z,146.25
2022-11-23T09:29:36.605Z,151.87
2022-11-23T09:30:36.603Z,151.87
2022-11-23T09:31:36.593Z,146.25
2022-11-23T09:32:36.588Z,146.25
2022-11-23T09:33:36.561Z,140.62
2022-11-23T09:34:36.555Z,140.62
2022-11-23T09:35:42.346Z,140.62
2022-11-23T09:36:38.583Z,146.25
2022-11-23T09:37:36.516Z,140.62
2022-11-23T09:38:58.114Z,140.62
2022-11-23T09:39:36.492Z,146.25
2022-11-23T09:40:36.484Z,135.00
2022-11-23T09:41:36.501Z,118.12
2022-11-23T09:42:36.464Z,123.75
2022-11-23T09:43:36.460Z,129.37
2022-11-23T09:44:36.442Z,135.00
2022-11-23T09:45:36.424Z,135.00
2022-11-23T09:46:37.195Z,135.00
2022-11-23T09:47:36.401Z,112.50
2022-11-23T09:48:36.395Z,118.12
2022-11-23T09:49:36.385Z,106.87
2022-11-23T09:50:36.375Z,84.37
2022-11-23T09:51:36.367Z,106.87
2022-11-23T09:52:36.365Z,112.50
2022-11-23T09:53:36.374Z,101.25
2022-11-23T09:54:36.332Z,101.25
2022-11-23T09:55:36.317Z,112.50
2022-11-23T09:56:36.310Z,118.12
2022-11-23T09:57:36.352Z,90.00
2022-11-23T09:58:36.288Z,95.62
2022-11-23T09:59:36.280Z,84.37
2022-11-23T10:00:36.262Z,84.37
2022-11-23T10:01:36.294Z,73.12
2022-11-23T10:02:36.265Z,78.75
2022-11-23T10:03:36.222Z,84.37
2022-11-23T10:04:36.218Z,101.25
2022-11-23T10:05:36.300Z,84.37
2022-11-23T10:06:36.209Z,123.75
2022-11-23T10:07:36.226Z,123.75
2022-11-23T10:08:36.166Z,112.50
2022-11-23T10:09:36.162Z,106.87
2022-11-23T10:10:36.150Z,95.62
2022-11-23T10:11:36.133Z,118.12
2022-11-23T10:12:39.896Z,123.75
2022-11-23T10:13:36.144Z,123.75
2022-11-23T10:14:36.110Z,123.75
2022-11-23T10:15:36.100Z,123.75
2022-11-23T10:16:36.083Z,112.50
2022-11-23T10:17:36.067Z,90.00
2022-11-23T10:18:36.055Z,95.62
2022-11-23T10:19:36.053Z,101.25
2022-11-23T10:20:36.046Z,112.50
2022-11-23T10:21:36.027Z,106.87
2022-11-23T10:22:36.010Z,106.87
2022-11-23T10:23:36.013Z,118.12
2022-11-23T10:24:36.011Z,67.50
2022-11-23T10:25:39.165Z,129.37
2022-11-23T10:26:35.980Z,118.12
2022-11-23T10:27:35.961Z,106.87
2022-11-23T10:28:35.949Z,90.00
2022-11-23T10:29:35.979Z,95.62
2022-11-23T10:30:36.048Z,123.75
2022-11-23T10:31:35.924Z,123.75
2022-11-23T10:32:36.009Z,123.75
2022-11-23T10:33:35.898Z,123.75
2022-11-23T10:34:35.875Z,123.75
2022-11-23T10:35:35.871Z,129.37
2022-11-23T10:36:35.852Z,129.37
2022-11-23T10:37:35.848Z,129.37
2022-11-23T10:38:35.841Z,123.75
2022-11-23T10:39:35.828Z,129.37
2022-11-23T10:40:35.813Z,129.37
2022-11-23T10:41:35.795Z,129.37
2022-11-23T10:42:35.789Z,129.37
2022-11-23T10:43:35.775Z,129.37
2022-11-23T10:44:36.063Z,129.37
2022-11-23T10:45:35.782Z,135.00
2022-11-23T10:46:35.758Z,129.37
2022-11-23T10:47:35.735Z,129.37
2022-11-23T10:48:35.831Z,135.00
2022-11-23T10:49:35.723Z,140.62
2022-11-23T10:50:35.700Z,135.00
2022-11-23T10:51:35.691Z,123.75
2022-11-23T10:52:35.674Z,140.62
2022-11-23T10:53:35.664Z,146.25
2022-11-23T10:54:35.949Z,140.62
2022-11-23T10:55:35.654Z,123.75
2022-11-23T10:56:35.652Z,101.25
2022-11-23T10:57:35.623Z,118.12
2022-11-23T10:58:35.623Z,78.75
2022-11-23T10:59:35.819Z,73.12
2022-11-23T11:00:35.693Z,67.50
2022-11-23T11:01:35.670Z,73.12
2022-11-23T11:02:35.642Z,67.50
2022-11-23T11:03:35.612Z,73.12
2022-11-23T11:04:35.833Z,84.37
2022-11-23T11:06:35.528Z,90.00
2022-11-23T11:07:35.544Z,90.00
2022-11-23T11:08:35.505Z,84.37
2022-11-23T11:09:35.611Z,101.25
2022-11-23T11:10:35.479Z,123.75
2022-11-23T11:11:35.466Z,129.37
2022-11-23T11:12:35.455Z,123.75
2022-11-23T11:13:35.444Z,146.25
2022-11-23T11:14:43.001Z,123.75
2022-11-23T11:15:42.458Z,106.87
2022-11-23T11:16:35.412Z,101.25
2022-11-23T11:17:35.427Z,123.75
2022-11-23T11:18:35.395Z,123.75
2022-11-23T11:19:35.676Z,123.75
2022-11-23T11:20:35.369Z,168.75
2022-11-23T11:21:35.360Z,106.87
2022-11-23T11:22:35.340Z,140.62
2022-11-23T11:23:35.327Z,95.62
2022-11-23T11:24:35.674Z,90.00
2022-11-23T11:25:35.307Z,101.25
2022-11-23T11:26:35.299Z,157.50
2022-11-23T11:27:35.293Z,84.37
2022-11-23T11:28:35.274Z,123.75
2022-11-23T11:29:38.995Z,95.62
2022-11-23T11:30:35.257Z,101.25
2022-11-23T11:31:35.248Z,140.62
2022-11-23T11:32:35.231Z,146.25
2022-11-23T11:33:36.541Z,219.37
2022-11-23T11:34:35.569Z,219.37
2022-11-23T11:35:35.203Z,213.75
2022-11-23T11:36:35.192Z,146.25
2022-11-23T11:37:35.210Z,191.25
2022-11-23T11:38:35.173Z,174.37
2022-11-23T11:39:35.168Z,140.62
2022-11-23T11:40:35.150Z,90.00
2022-11-23T11:41:35.139Z,101.25
2022-11-23T11:42:35.121Z,95.62
2022-11-23T11:43:39.841Z,78.75
2022-11-23T11:44:35.274Z,78.75
2022-11-23T11:45:35.089Z,78.75
2022-11-23T11:46:35.079Z,73.12
2022-11-23T11:47:35.069Z,78.75
2022-11-23T11:48:35.052Z,84.37
2022-11-23T11:49:35.064Z,84.37
2022-11-23T11:50:35.038Z,78.75
2022-11-23T11:51:35.027Z,78.75
2022-11-23T11:52:35.007Z,106.87
2022-11-23T11:53:35.021Z,84.37
2022-11-23T11:54:35.481Z,90.00
2022-11-23T11:55:34.970Z,90.00
2022-11-23T11:56:34.960Z,84.37
2022-11-23T11:57:34.950Z,78.75
2022-11-23T11:58:38.837Z,84.37
2022-11-23T11:59:35.329Z,84.37
2022-11-23T12:00:34.921Z,78.75
2022-11-23T12:01:34.905Z,78.75
2022-11-23T12:02:34.957Z,78.75
2022-11-23T12:03:34.895Z,90.00
2022-11-23T12:04:35.299Z,90.00
2022-11-23T12:05:34.890Z,101.25
2022-11-23T12:06:34.853Z,84.37
2022-11-23T12:07:34.919Z,78.75
2022-11-23T12:08:34.835Z,123.75
2022-11-23T12:09:35.097Z,101.25
2022-11-23T12:10:34.808Z,95.62
2022-11-23T12:11:34.799Z,90.00
2022-11-23T12:12:34.783Z,123.75
2022-11-23T12:13:34.773Z,90.00
2022-11-23T12:14:35.138Z,106.87
2022-11-23T12:15:49.056Z,112.50
2022-11-23T12:16:34.744Z,123.75
2022-11-23T12:17:34.728Z,112.50
2022-11-23T12:18:34.717Z,101.25
2022-11-23T12:19:35.084Z,118.12
2022-11-23T12:20:34.788Z,84.37
2022-11-23T12:21:34.809Z,84.37
2022-11-23T12:22:34.665Z,78.75
2022-11-23T12:23:34.659Z,78.75
2022-11-23T12:24:34.642Z,73.12
2022-11-23T12:25:34.652Z,118.12
2022-11-23T12:26:34.629Z,67.50
2022-11-23T12:27:34.615Z,78.75
2022-11-23T12:28:34.597Z,112.50
2022-11-23T12:29:34.903Z,73.12
2022-11-23T12:30:34.582Z,56.25
2022-11-23T12:31:34.571Z,73.12
2022-11-23T12:32:34.551Z,106.87
2022-11-23T12:33:34.547Z,73.12
2022-11-23T12:34:34.840Z,56.25
2022-11-23T12:35:34.516Z,73.12
2022-11-23T12:36:34.512Z,50.62
2022-11-23T12:37:34.540Z,50.62
2022-11-23T12:38:34.484Z,50.62
2022-11-23T12:39:34.480Z,50.62
2022-11-23T12:40:34.462Z,50.62
2022-11-23T12:41:34.458Z,50.62
2022-11-23T12:42:34.446Z,50.62
2022-11-23T12:43:36.738Z,45.00
2022-11-23T12:44:34.674Z,45.00
2022-11-23T12:45:34.419Z,45.00
2022-11-23T12:46:34.402Z,45.00
2022-11-23T12:47:34.390Z,45.00
2022-11-23T12:48:34.376Z,45.00
2022-11-23T12:49:38.817Z,45.00
2022-11-23T12:50:34.360Z,50.62
2022-11-23T12:51:34.347Z,50.62
2022-11-23T12:52:34.340Z,45.00
2022-11-23T12:53:34.430Z,45.00
2022-11-23T12:54:34.862Z,45.00
2022-11-23T12:55:34.341Z,45.00
2022-11-23T12:56:34.398Z,50.62
2022-11-23T12:57:34.474Z,67.50
2022-11-23T12:58:34.377Z,50.62
2022-11-23T12:59:34.271Z,56.25
2022-11-23T13:00:34.405Z,50.62
2022-11-23T13:01:34.591Z,45.00
2022-11-23T13:02:34.567Z,45.00
2022-11-23T13:03:34.530Z,45.00
2022-11-23T13:04:35.008Z,45.00
2022-11-23T13:05:34.365Z,50.62
2022-11-23T13:06:34.295Z,45.00
2022-11-23T13:07:42.242Z,45.00
2022-11-23T13:08:35.014Z,45.00
2022-11-23T13:09:34.543Z,50.62
2022-11-23T13:10:34.242Z,61.87
2022-11-23T13:11:34.516Z,56.25
2022-11-23T13:12:34.502Z,56.25
2022-11-23T13:13:34.488Z,50.62
2022-11-23T13:14:34.675Z,45.00
2022-11-23T13:15:34.530Z,39.37
2022-11-23T13:16:34.335Z,39.37
2022-11-23T13:17:34.366Z,39.37
2022-11-23T13:18:34.232Z,39.37
2022-11-23T13:19:34.379Z,45.00
2022-11-23T13:20:34.211Z,56.25
2022-11-23T13:21:34.118Z,56.25
2022-11-23T13:22:34.108Z,56.25
2022-11-23T13:23:34.105Z,61.87
2022-11-23T13:24:34.562Z,61.87
2022-11-23T13:25:34.242Z,67.50
2022-11-23T13:26:34.063Z,67.50
2022-11-23T13:27:34.052Z,61.87