createdAt,value
2022-11-08T00:00:10.016Z,98839.88
2022-11-08T00:02:37.197Z,98836.97
2022-11-08T00:05:23.402Z,98832.59
2022-11-08T00:08:09.101Z,98824.78
2022-11-08T00:10:54.753Z,98824.75
2022-11-08T00:13:40.682Z,98832.06
2022-11-08T00:16:07.870Z,98822.28
2022-11-08T00:18:34.878Z,98825.69
2022-11-08T00:21:03.369Z,98830.53
2022-11-08T00:23:30.748Z,98823.47
2022-11-08T00:25:58.136Z,98822.97
2022-11-08T00:28:25.448Z,98826.59
2022-11-08T00:30:52.483Z,98821.00
2022-11-08T00:33:19.526Z,98827.56
2022-11-08T00:35:46.538Z,98820.22
2022-11-08T00:38:13.564Z,98818.78
2022-11-08T00:40:40.545Z,98822.91
2022-11-08T00:43:07.546Z,98817.09
2022-11-08T00:45:34.536Z,98820.72
2022-11-08T00:48:01.516Z,98816.63
2022-11-08T00:50:28.573Z,98814.94
2022-11-08T00:52:55.589Z,98811.81
2022-11-08T00:55:22.667Z,98801.81
2022-11-08T00:58:04.679Z,98800.13
2022-11-08T01:00:31.688Z,98791.63
2022-11-08T01:03:17.587Z,98791.88
2022-11-08T01:05:45.070Z,98780.44
2022-11-08T01:08:13.657Z,98780.97
2022-11-08T01:10:45.498Z,98777.28
2022-11-08T01:13:13.212Z,98785.84
2022-11-08T01:15:43.145Z,98781.94
2022-11-08T01:18:11.550Z,98777.03
2022-11-08T01:20:58.492Z,98766.81
2022-11-08T01:23:25.541Z,98761.69
2022-11-08T01:25:52.574Z,98755.38
2022-11-08T01:42:15.819Z,98741.75
2022-11-08T01:45:02.470Z,98736.13
2022-11-08T01:47:29.590Z,98725.44
2022-11-08T01:50:01.594Z,98724.69
2022-11-08T01:52:32.044Z,98717.41
2022-11-08T01:55:10.124Z,98722.50
2022-11-08T01:57:44.609Z,98717.41
2022-11-08T02:00:15.766Z,98714.00
2022-11-08T02:16:59.943Z,98699.69
2022-11-08T02:19:46.811Z,98696.97
2022-11-08T02:22:23.159Z,98693.06
2022-11-08T02:24:50.259Z,98695.03
2022-11-08T02:27:17.382Z,98693.84
2022-11-08T02:29:44.478Z,98685.34
2022-11-08T02:32:12.834Z,98688.50
2022-11-08T02:34:56.783Z,98686.56
2022-11-08T02:37:24.539Z,98688.53
2022-11-08T02:39:51.570Z,98689.47
2022-11-08T02:42:20.451Z,98685.59
2022-11-08T02:44:47.976Z,98692.16
2022-11-08T02:47:15.506Z,98689.97
2022-11-08T02:49:42.881Z,98692.41
2022-11-08T02:52:10.013Z,98694.34
2022-11-08T02:54:37.083Z,98696.28
2022-11-08T02:57:04.216Z,98695.56
2022-11-08T02:59:31.177Z,98695.09
2022-11-08T03:01:58.568Z,98698.94
2022-11-08T03:04:25.659Z,98695.56
2022-11-08T03:06:52.640Z,98693.38
2022-11-08T03:09:19.717Z,98703.09
2022-11-08T03:11:46.945Z,98705.03
2022-11-08T03:14:13.985Z,98703.53
2022-11-08T03:16:41.010Z,98688.22
2022-11-08T03:19:08.115Z,98698.19
2022-11-08T03:21:36.924Z,98704.53
2022-11-08T03:24:05.543Z,98705.50
2022-11-08T03:26:33.090Z,98699.88
2022-11-08T03:29:00.266Z,98699.66
2022-11-08T03:31:33.323Z,98697.97
2022-11-08T03:34:00.321Z,98700.63
2022-11-08T03:36:27.442Z,98697.00
2022-11-08T03:38:54.792Z,98695.81
2022-11-08T03:41:21.824Z,98691.66
2022-11-08T03:43:48.893Z,98689.44
2022-11-08T03:46:16.005Z,98688.91
2022-11-08T03:48:43.079Z,98675.78
2022-11-08T03:51:10.222Z,98679.63
2022-11-08T03:53:37.587Z,98676.47
2022-11-08T03:56:04.942Z,98679.63
2022-11-08T03:58:32.007Z,98669.41
2022-11-08T04:00:59.254Z,98673.31
2022-11-08T04:03:26.283Z,98656.31
2022-11-08T04:05:53.314Z,98665.53
2022-11-08T04:08:20.602Z,98649.50
2022-11-08T04:10:48.018Z,98653.88
2022-11-08T04:13:33.675Z,98661.41
2022-11-08T04:16:00.806Z,98660.97
2022-11-08T04:18:46.578Z,98660.75
2022-11-08T04:21:20.404Z,98658.53
2022-11-08T04:23:48.220Z,98660.72
2022-11-08T04:26:15.086Z,98654.88
2022-11-08T04:28:42.463Z,98656.59
2022-11-08T04:31:11.538Z,98659.00
2022-11-08T04:33:38.511Z,98660.72
2022-11-08T04:36:07.248Z,98663.38
2022-11-08T04:38:34.402Z,98662.19
2022-11-08T04:41:11.794Z,98660.22
2022-11-08T04:43:38.960Z,98660.00
2022-11-08T04:46:07.230Z,98656.59
2022-11-08T04:48:34.413Z,98660.25
2022-11-08T04:51:04.460Z,98650.06
2022-11-08T04:53:31.382Z,98655.16
2022-11-08T04:56:02.179Z,98652.47
2022-11-08T04:58:32.700Z,98653.41
2022-11-08T05:01:00.152Z,98648.03
2022-11-08T05:03:27.087Z,98653.63
2022-11-08T05:05:53.914Z,98654.84
2022-11-08T05:08:20.985Z,98651.38
2022-11-08T05:10:47.916Z,98646.03
2022-11-08T05:13:14.837Z,98637.09
2022-11-08T05:15:41.698Z,98637.13
2022-11-08T05:18:08.546Z,98635.94
2022-11-08T05:20:53.733Z,98647.81
2022-11-08T05:23:26.175Z,98649.06
2022-11-08T05:25:53.970Z,98645.16
2022-11-08T05:28:20.975Z,98643.69
2022-11-08T05:30:54.785Z,98638.09
2022-11-08T05:33:21.901Z,98629.56
2022-11-08T05:35:48.817Z,98634.44
2022-11-08T05:38:16.283Z,98638.81
2022-11-08T05:40:43.382Z,98629.56
2022-11-08T05:43:10.462Z,98631.97
2022-11-08T05:45:37.436Z,98635.88
2022-11-08T05:48:05.219Z,98629.56
2022-11-08T05:50:33.095Z,98629.03
2022-11-08T05:53:00.252Z,98637.78
2022-11-08T05:55:27.388Z,98632.44
2022-11-08T05:57:54.229Z,98644.63
2022-11-08T06:00:21.338Z,98656.75
2022-11-08T06:02:48.201Z,98656.53
2022-11-08T06:05:15.082Z,98662.59
2022-11-08T06:07:41.975Z,98660.44
2022-11-08T06:10:09.178Z,98661.88
2022-11-08T06:12:36.113Z,98667.50
2022-11-08T06:15:02.921Z,98671.63
2022-11-08T06:17:30.449Z,98670.16
2022-11-08T06:19:57.438Z,98678.19
2022-11-08T06:22:24.422Z,98685.72
2022-11-08T06:24:51.273Z,98679.88
2022-11-08T06:27:18.122Z,98673.31
2022-11-08T06:29:44.998Z,98679.13
2022-11-08T06:32:11.931Z,98683.72
2022-11-08T06:34:38.812Z,98681.06
2022-11-08T06:37:05.804Z,98682.78
2022-11-08T06:39:32.854Z,98681.31
2022-11-08T06:42:00.406Z,98688.13
2022-11-08T06:44:27.301Z,98688.13
2022-11-08T06:46:56.087Z,98685.69
2022-11-08T06:49:24.099Z,98687.88
2022-11-08T06:51:51.495Z,98681.31
2022-11-08T06:54:21.008Z,98683.28
2022-11-08T06:56:49.039Z,98675.72
2022-11-08T06:59:16.125Z,98670.09
2022-11-08T07:01:45.591Z,98673.50
2022-11-08T07:04:12.915Z,98671.84
2022-11-08T07:06:39.727Z,98675.50
2022-11-08T07:09:06.568Z,98669.91
2022-11-08T07:11:33.476Z,98677.44
2022-11-08T07:14:00.267Z,98677.91
2022-11-08T07:16:27.112Z,98678.66
2022-11-08T07:18:56.030Z,98671.63
2022-11-08T07:21:23.512Z,98683.31
2022-11-08T07:23:50.644Z,98675.03
2022-11-08T07:26:17.533Z,98682.56
2022-11-08T07:28:44.365Z,98682.28
2022-11-08T07:31:11.542Z,98687.38
2022-11-08T07:33:38.500Z,98695.06
2022-11-08T07:36:05.512Z,98689.69
2022-11-08T07:38:32.438Z,98695.03
2022-11-08T07:41:00.315Z,98702.31
2022-11-08T07:43:28.078Z,98702.78
2022-11-08T07:45:59.257Z,98703.03
2022-11-08T07:48:26.806Z,98704.50
2022-11-08T07:50:53.936Z,98705.72
2022-11-08T07:53:21.389Z,98711.28
2022-11-08T07:55:48.831Z,98717.84
2022-11-08T07:58:16.608Z,98710.84
2022-11-08T08:00:44.741Z,98719.84
2022-11-08T08:03:15.464Z,98723.72
2022-11-08T08:05:43.676Z,98720.06
2022-11-08T08:08:11.329Z,98726.34
2022-11-08T08:10:38.208Z,98734.59
2022-11-08T08:13:06.430Z,98737.78
2022-11-08T08:15:33.640Z,98750.44
2022-11-08T08:18:02.018Z,98747.81
2022-11-08T08:20:29.317Z,98751.72
2022-11-08T08:22:56.118Z,98753.41
2022-11-08T08:25:23.081Z,98754.91
2022-11-08T08:27:51.052Z,98762.16
2022-11-08T08:30:18.653Z,98768.00
2022-11-08T08:32:47.957Z,98767.53
2022-11-08T08:35:17.390Z,98760.19
2022-11-08T08:37:44.348Z,98768.72
2022-11-08T08:40:11.406Z,98770.69
2022-11-08T08:42:38.296Z,98766.84
2022-11-08T08:45:05.369Z,98767.81
2022-11-08T08:47:32.154Z,98777.81
2022-11-08T08:49:59.025Z,98773.72
2022-11-08T08:52:25.868Z,98776.16
2022-11-08T08:54:52.822Z,98776.19
2022-11-08T08:57:19.638Z,98783.50
2022-11-08T09:02:34.636Z,98784.75
2022-11-08T09:05:02.348Z,98783.06
2022-11-08T09:07:29.161Z,98785.97
2022-11-08T09:09:55.980Z,98785.75
2022-11-08T09:12:23.602Z,98781.63
2022-11-08T09:14:50.433Z,98788.47
2022-11-08T09:17:17.258Z,98780.72
2022-11-08T09:19:44.178Z,98783.41
2022-11-08T09:22:11.093Z,98790.91
2022-11-08T09:24:37.943Z,98795.31
2022-11-08T09:27:05.348Z,98791.19
2022-11-08T09:29:33.596Z,98791.69
2022-11-08T09:32:01.254Z,98795.34
2022-11-08T09:34:28.450Z,98790.72
2022-11-08T09:36:55.467Z,98797.78
2022-11-08T09:39:22.377Z,98800.44
2022-11-08T09:42:00.718Z,98806.00
2022-11-08T09:44:50.858Z,98811.59
2022-11-08T09:47:17.768Z,98819.66
2022-11-08T09:49:52.969Z,98811.84
2022-11-08T09:52:28.938Z,98815.75
2022-11-08T09:55:00.415Z,98816.97
2022-11-08T09:57:29.174Z,98819.88
2022-11-08T10:00:06.107Z,98814.50
2022-11-08T10:02:33.947Z,98820.81
2022-11-08T10:05:02.135Z,98827.38
2022-11-08T10:07:47.577Z,98818.88
2022-11-08T10:10:32.738Z,98812.53
2022-11-08T10:12:59.543Z,98812.53
2022-11-08T10:15:26.435Z,98823.00
2022-11-08T10:18:02.138Z,98828.84
2022-11-08T10:20:51.087Z,98817.66
2022-11-08T10:23:23.193Z,98823.00
2022-11-08T10:26:10.381Z,98831.03
2022-11-08T10:28:40.167Z,98823.72
2022-11-08T10:31:07.037Z,98820.56
2022-11-08T10:33:38.094Z,98834.69
2022-11-08T10:36:11.001Z,98831.28
2022-11-08T10:38:42.677Z,98830.56
2022-11-08T10:41:45.045Z,98832.09
2022-11-08T10:44:11.888Z,98836.72
2022-11-08T10:46:38.756Z,98838.69
2022-11-08T10:49:14.583Z,98832.88
2022-11-08T10:51:41.638Z,98846.03
2022-11-08T10:54:08.841Z,98839.00
2022-11-08T10:56:56.062Z,98846.78
2022-11-08T10:59:32.304Z,98851.16
2022-11-08T11:01:59.602Z,98841.94
2022-11-08T11:04:30.874Z,98833.63
2022-11-08T11:07:02.481Z,98837.25
2022-11-08T11:09:29.692Z,98835.34
2022-11-08T11:12:00.697Z,98841.41
2022-11-08T11:14:27.576Z,98838.75
2022-11-08T11:17:00.472Z,98833.16
2022-11-08T11:19:28.158Z,98831.69
2022-11-08T11:22:13.537Z,98833.88
2022-11-08T11:24:47.658Z,98829.50
2022-11-08T11:27:30.451Z,98829.25
2022-11-08T11:30:16.224Z,98831.94
2022-11-08T11:32:54.519Z,98825.38
2022-11-08T11:35:21.534Z,98823.69
2022-11-08T11:37:48.829Z,98819.78
2022-11-08T11:40:41.870Z,98825.63
2022-11-08T11:43:24.099Z,98820.75
2022-11-08T11:45:59.199Z,98817.59
2022-11-08T11:48:29.865Z,98820.03
2022-11-08T11:50:57.443Z,98814.16
2022-11-08T11:53:29.144Z,98815.88
2022-11-08T11:55:55.918Z,98814.88
2022-11-08T11:58:22.692Z,98807.31
2022-11-08T12:00:54.369Z,98808.78
2022-11-08T12:03:36.419Z,98796.38
2022-11-08T12:06:06.798Z,98795.63
2022-11-08T12:08:56.631Z,98799.75
2022-11-08T12:11:49.913Z,98796.59
2022-11-08T12:14:25.034Z,98792.66
2022-11-08T12:17:10.727Z,98792.19
2022-11-08T12:19:56.385Z,98799.75
2022-11-08T12:22:23.208Z,98797.06
2022-11-08T12:24:57.414Z,98796.56
2022-11-08T12:27:48.935Z,98792.91
2022-11-08T12:30:20.567Z,98794.63
2022-11-08T12:33:16.793Z,98791.91
2022-11-08T12:35:43.734Z,98799.94
2022-11-08T12:38:17.065Z,98794.31
2022-11-08T12:40:47.253Z,98797.47
2022-11-08T12:43:14.143Z,98797.94
2022-11-08T12:45:50.124Z,98799.44
2022-11-08T12:48:17.287Z,98796.50
2022-11-08T12:51:04.661Z,98792.38
2022-11-08T12:53:31.977Z,98799.47
2022-11-08T12:55:59.468Z,98794.06
2022-11-08T12:58:47.432Z,98794.53
2022-11-08T13:01:15.625Z,98799.66
2022-11-08T13:03:43.034Z,98804.28
2022-11-08T13:06:28.118Z,98801.09
2022-11-08T13:09:02.595Z,98789.31
2022-11-08T13:11:43.776Z,98791.53
2022-11-08T13:14:14.647Z,98790.00
2022-11-08T13:16:43.230Z,98782.66
2022-11-08T13:19:26.833Z,98773.63
2022-11-08T13:21:53.982Z,98774.84
2022-11-08T13:27:40.175Z,98769.41
2022-11-08T13:30:27.273Z,98761.06
2022-11-08T13:33:13.026Z,98769.56
2022-11-08T13:35:42.914Z,98761.25
2022-11-08T13:38:24.065Z,98762.72
2022-11-08T13:41:12.093Z,98756.13
2022-11-08T13:43:38.951Z,98760.53
2022-11-08T13:46:27.150Z,98764.88
2022-11-08T13:49:06.553Z,98759.09
2022-11-08T13:51:33.833Z,98763.06
2022-11-08T13:54:20.645Z,98757.16
2022-11-08T13:56:50.678Z,98753.47
2022-11-08T13:59:32.849Z,98753.13
2022-11-08T14:02:04.413Z,98753.63
2022-11-08T14:04:38.035Z,98750.72
2022-11-08T14:07:13.990Z,98743.66
2022-11-08T14:09:43.958Z,98740.84
2022-11-08T14:12:16.357Z,98741.06
2022-11-08T14:14:55.601Z,98738.78
2022-11-08T14:17:25.337Z,98732.59
2022-11-08T14:19:52.711Z,98734.03
2022-11-08T14:22:19.572Z,98732.25
2022-11-08T14:24:46.689Z,98728.81
2022-11-08T14:27:14.794Z,98729.28
2022-11-08T14:29:42.210Z,98723.44
2022-11-08T14:32:17.444Z,98719.69
2022-11-08T14:34:44.679Z,98719.41
2022-11-08T14:37:25.710Z,98711.56
2022-11-08T14:39:53.414Z,98718.94
2022-11-08T14:42:24.909Z,98714.47
2022-11-08T14:44:56.178Z,98712.00
2022-11-08T14:47:27.559Z,98711.34
2022-11-08T14:49:54.865Z,98706.22
2022-11-08T14:52:23.162Z,98707.31
2022-11-08T14:55:03.358Z,98707.66
2022-11-08T14:57:35.733Z,98709.31
2022-11-08T15:00:11.179Z,98707.09
2022-11-08T15:02:38.322Z,98693.91
2022-11-08T15:05:05.878Z,98699.81
2022-11-08T15:07:33.548Z,98695.09
2022-11-08T15:10:07.714Z,98699.47
2022-11-08T15:12:40.474Z,98695.53
2022-11-08T15:15:18.761Z,98693.31
2022-11-08T15:17:45.905Z,98703.25
2022-11-08T15:20:13.381Z,98693.00
2022-11-08T15:22:40.662Z,98689.81
2022-11-08T15:25:13.357Z,98693.69
2022-11-08T15:28:12.852Z,98696.06
2022-11-08T15:30:42.098Z,98688.22
2022-11-08T15:33:21.120Z,98697.00
2022-11-08T15:35:48.029Z,98689.53
2022-11-08T15:38:17.770Z,98693.00
2022-11-08T15:40:49.721Z,98692.28
2022-11-08T15:43:31.612Z,98692.50
2022-11-08T15:45:59.668Z,98692.72
2022-11-08T15:48:29.660Z,98692.72
2022-11-08T15:50:59.776Z,98692.59
2022-11-08T15:53:27.428Z,98685.16
2022-11-08T15:55:57.137Z,98686.13
2022-11-08T15:58:28.513Z,98686.63
2022-11-08T16:00:55.760Z,98681.88
2022-11-08T16:03:22.622Z,98687.47
2022-11-08T16:05:49.446Z,98694.31
2022-11-08T16:08:20.227Z,98683.72
2022-11-08T16:10:49.333Z,98694.03
2022-11-08T16:13:17.405Z,98698.75
2022-11-08T16:15:45.803Z,98704.41
2022-11-08T16:18:12.728Z,98707.25
2022-11-08T16:20:39.674Z,98705.72
2022-11-08T16:23:07.640Z,98705.88
2022-11-08T16:25:35.705Z,98705.09
2022-11-08T16:28:08.478Z,98707.00
2022-11-08T16:30:35.709Z,98714.53
2022-11-08T16:33:02.619Z,98709.72
2022-11-08T16:35:29.488Z,98710.09
2022-11-08T16:37:56.326Z,98705.63
2022-11-08T16:40:24.545Z,98714.97
2022-11-08T16:42:52.432Z,98711.03
2022-11-08T16:45:37.242Z,98710.00
2022-11-08T16:48:07.490Z,98707.75
2022-11-08T16:50:34.322Z,98702.63
2022-11-08T16:53:01.164Z,98701.00
2022-11-08T16:55:29.837Z,98711.84
2022-11-08T16:57:56.688Z,98706.19
2022-11-08T17:00:23.662Z,98700.91
2022-11-08T17:02:51.573Z,98704.34
2022-11-08T17:05:20.310Z,98704.88
2022-11-08T17:07:47.446Z,98705.22
2022-11-08T17:10:16.397Z,98710.13
2022-11-08T17:12:43.364Z,98707.47
2022-11-08T17:15:14.248Z,98716.56
2022-11-08T17:17:41.506Z,98709.97
2022-11-08T17:20:09.514Z,98718.72
2022-11-08T17:22:36.415Z,98717.50
2022-11-08T17:25:03.287Z,98718.78
2022-11-08T17:27:30.129Z,98718.78
2022-11-08T17:29:56.966Z,98719.84
2022-11-08T17:32:24.036Z,98724.28
2022-11-08T17:34:50.888Z,98721.88
2022-11-08T17:37:17.698Z,98720.22
2022-11-08T17:39:44.725Z,98721.19
2022-11-08T17:42:11.547Z,98723.91
2022-11-08T17:44:38.558Z,98727.34
2022-11-08T17:47:05.444Z,98727.13
2022-11-08T17:49:32.355Z,98725.63
2022-11-08T17:51:59.246Z,98723.19
2022-11-08T17:54:26.125Z,98729.28
2022-11-08T17:56:53.029Z,98721.97
2022-11-08T17:59:19.912Z,98722.00
2022-11-08T18:01:46.952Z,98726.16
2022-11-08T18:04:14.607Z,98728.81
2022-11-08T18:06:41.444Z,98724.69
2022-11-08T18:09:11.135Z,98726.66
2022-11-08T18:11:38.430Z,98728.13
2022-11-08T18:14:05.297Z,98726.41
2022-11-08T18:16:34.396Z,98728.88
2022-11-08T18:19:01.314Z,98730.06
2022-11-08T18:21:28.194Z,98727.66
2022-11-08T18:23:55.175Z,98736.69
2022-11-08T18:26:22.125Z,98726.94
2022-11-08T18:28:48.975Z,98728.91
2022-11-08T18:31:16.829Z,98724.72
2022-11-08T18:33:44.105Z,98724.50
2022-11-08T18:36:12.049Z,98729.88
2022-11-08T18:38:40.675Z,98734.53
2022-11-08T18:41:08.118Z,98734.53
2022-11-08T18:43:35.503Z,98732.78
2022-11-08T18:46:03.473Z,98731.34
2022-11-08T18:48:32.690Z,98730.09
2022-11-08T18:50:59.528Z,98733.78
2022-11-08T18:53:26.702Z,98735.44
2022-11-08T18:55:53.616Z,98735.00
2022-11-08T18:58:20.510Z,98738.13
2022-11-08T19:00:48.005Z,98731.09
2022-11-08T19:03:14.937Z,98735.72
2022-11-08T19:05:47.271Z,98732.34
2022-11-08T19:08:14.824Z,98733.28
2022-11-08T19:11:01.523Z,98736.47
2022-11-08T19:13:28.959Z,98737.44
2022-11-08T19:15:57.271Z,98744.28
2022-11-08T19:18:24.612Z,98752.31
2022-11-08T19:21:09.853Z,98751.81
2022-11-08T19:23:38.584Z,98754.00
2022-11-08T19:26:06.931Z,98760.81
2022-11-08T19:28:35.272Z,98752.31
2022-11-08T19:31:02.345Z,98764.47
2022-11-08T19:33:30.142Z,98765.94
2022-11-08T19:36:00.524Z,98768.09
2022-11-08T19:38:27.468Z,98775.91
2022-11-08T19:40:54.309Z,98768.38
2022-11-08T19:43:21.517Z,98777.13
2022-11-08T19:45:52.551Z,98783.94
2022-11-08T19:48:19.668Z,98790.28
2022-11-08T19:50:47.463Z,98782.25
2022-11-08T19:53:14.319Z,98781.50
2022-11-08T19:55:41.134Z,98787.34
2022-11-08T19:58:08.013Z,98792.72
2022-11-08T20:00:36.906Z,98788.81
2022-11-08T20:03:03.755Z,98790.28
2022-11-08T20:05:30.931Z,98789.78
2022-11-08T20:07:57.814Z,98789.31
2022-11-08T20:10:24.721Z,98789.31
2022-11-08T20:12:51.529Z,98794.66
2022-11-08T20:15:18.489Z,98790.06
2022-11-08T20:17:45.315Z,98795.66
2022-11-08T20:20:12.464Z,98798.31
2022-11-08T20:22:41.045Z,98800.03
2022-11-08T20:25:08.234Z,98791.72
2022-11-08T20:27:35.071Z,98788.59
2022-11-08T20:30:01.992Z,98802.44
2022-11-08T20:32:28.797Z,98797.09
2022-11-08T20:34:55.655Z,98807.59
2022-11-08T20:37:22.515Z,98801.00
2022-11-08T20:39:49.291Z,98802.00
2022-11-08T20:42:18.803Z,98800.06
2022-11-08T20:44:46.187Z,98793.47
2022-11-08T20:47:12.996Z,98798.34
2022-11-08T20:49:39.910Z,98801.53
2022-11-08T20:52:06.950Z,98799.31
2022-11-08T20:54:33.885Z,98796.66
2022-11-08T20:57:00.748Z,98806.38
2022-11-08T20:59:28.172Z,98801.28
2022-11-08T21:01:55.284Z,98812.25
2022-11-08T21:04:22.178Z,98812.25
2022-11-08T21:07:00.642Z,98808.56
2022-11-08T21:09:48.765Z,98813.66
2022-11-08T21:12:16.912Z,98819.03
2022-11-08T21:14:43.725Z,98818.09
2022-11-08T21:17:25.885Z,98813.19
2022-11-08T21:19:52.834Z,98817.59
2022-11-08T21:22:19.738Z,98819.28
2022-11-08T21:24:47.986Z,98814.94
2022-11-08T21:27:15.863Z,98810.25
2022-11-08T21:29:42.931Z,98822.97
2022-11-08T21:32:09.805Z,98824.88
2022-11-08T21:34:36.943Z,98817.09
2022-11-08T21:37:03.890Z,98827.31
2022-11-08T21:39:30.719Z,98831.72
2022-11-08T21:41:57.884Z,98833.41
2022-11-08T21:44:24.926Z,98835.09
2022-11-08T21:46:51.764Z,98835.84
2022-11-08T21:49:18.672Z,98835.84
2022-11-08T21:51:45.512Z,98839.00
2022-11-08T21:54:12.405Z,98841.41
2022-11-08T21:56:39.436Z,98847.97
2022-11-08T21:59:06.359Z,98843.88
2022-11-08T22:01:36.970Z,98847.78
2022-11-08T22:04:04.022Z,98848.25
2022-11-08T22:06:30.903Z,98859.69
2022-11-08T22:08:57.857Z,98864.56
2022-11-08T22:11:24.776Z,98866.75
2022-11-08T22:13:51.670Z,98857.00
2022-11-08T22:16:18.530Z,98869.16
2022-11-08T22:21:41.508Z,98871.31
2022-11-08T22:24:20.516Z,98875.19
2022-11-08T22:26:48.211Z,98862.72
2022-11-08T22:29:15.346Z,98865.38
2022-11-08T22:31:42.634Z,98863.22
2022-11-08T22:34:09.936Z,98863.66
2022-11-08T22:36:42.961Z,98868.28
2022-11-08T22:39:12.761Z,98864.16
2022-11-08T22:41:39.832Z,98857.84
2022-11-08T22:44:11.763Z,98862.47
2022-11-08T22:46:39.658Z,98864.91
2022-11-08T22:49:06.653Z,98857.91
2022-11-08T22:51:33.484Z,98857.94
2022-11-08T22:56:42.222Z,98863.78
2022-11-08T22:59:09.329Z,98861.56
2022-11-08T23:01:36.567Z,98857.66
2022-11-08T23:04:03.643Z,98868.63
2022-11-08T23:06:30.624Z,98860.84
2022-11-08T23:08:57.789Z,98858.66
2022-11-08T23:11:43.049Z,98865.00
2022-11-08T23:14:33.758Z,98864.53
2022-11-08T23:17:03.740Z,98862.34
2022-11-08T23:19:49.301Z,98866.69
2022-11-08T23:22:35.421Z,98873.31
2022-11-08T23:25:02.337Z,98869.66
2022-11-08T23:27:47.518Z,98875.03
2022-11-08T23:30:33.730Z,98870.63
2022-11-08T23:33:00.935Z,98873.78
2022-11-08T23:35:27.824Z,98872.56
2022-11-08T23:37:55.027Z,98878.88
2022-11-08T23:40:40.184Z,98875.50
2022-11-08T23:43:25.352Z,98883.75
2022-11-08T23:45:52.308Z,98883.22
2022-11-08T23:48:19.161Z,98872.72
2022-11-08T23:50:54.064Z,98869.28
2022-11-08T23:53:22.097Z,98869.53
2022-11-08T23:55:49.148Z,98863.59
2022-11-08T23:58:16.382Z,98860.41
