createdAt,value
2018-10-03T00:00:44.826Z,0.00
2018-10-03T00:01:44.836Z,0.00
2018-10-03T00:02:44.038Z,0.00
2018-10-03T00:03:43.866Z,0.00
2018-10-03T00:04:43.834Z,0.00
2018-10-03T00:05:43.808Z,0.00
2018-10-03T00:06:43.778Z,0.00
2018-10-03T00:07:43.880Z,0.00
2018-10-03T00:08:44.322Z,0.00
2018-10-03T00:09:44.328Z,0.00
2018-10-03T00:10:44.323Z,0.00
2018-10-03T00:11:44.338Z,0.00
2018-10-03T00:12:43.888Z,0.00
2018-10-03T00:13:43.573Z,0.00
2018-10-03T00:14:43.545Z,0.00
2018-10-03T00:15:43.518Z,0.00
2018-10-03T00:16:43.480Z,0.00
2018-10-03T00:17:43.878Z,0.00
2018-10-03T00:18:43.885Z,0.00
2018-10-03T00:19:44.326Z,0.00
2018-10-03T00:20:43.365Z,0.00
2018-10-03T00:21:43.412Z,0.00
2018-10-03T00:22:43.824Z,0.00
2018-10-03T00:23:43.381Z,0.00
2018-10-03T00:24:43.828Z,0.00
2018-10-03T00:25:43.214Z,0.00
2018-10-03T00:26:43.830Z,0.00
2018-10-03T00:27:43.168Z,0.00
2018-10-03T00:28:43.172Z,0.00
2018-10-03T00:29:43.392Z,0.00
2018-10-03T00:30:43.825Z,0.00
2018-10-03T00:31:43.038Z,0.00
2018-10-03T00:32:43.058Z,0.00
2018-10-03T00:33:42.990Z,0.00
2018-10-03T00:34:43.378Z,0.00
2018-10-03T00:35:43.829Z,0.00
2018-10-03T00:36:42.889Z,0.00
2018-10-03T00:37:43.824Z,0.00
2018-10-03T00:38:42.871Z,0.00
2018-10-03T00:39:42.843Z,0.00
2018-10-03T00:40:42.775Z,0.00
2018-10-03T00:41:42.739Z,0.00
2018-10-03T00:42:43.333Z,0.00
2018-10-03T00:43:42.709Z,0.00
2018-10-03T00:44:42.694Z,0.00
2018-10-03T00:45:42.628Z,0.00
2018-10-03T00:46:43.326Z,0.00
2018-10-03T00:47:42.616Z,0.00
2018-10-03T00:48:43.335Z,0.00
2018-10-03T00:49:42.883Z,0.00
2018-10-03T00:50:42.512Z,0.00
2018-10-03T00:51:42.492Z,0.00
2018-10-03T00:52:43.340Z,0.00
2018-10-03T00:53:42.438Z,0.00
2018-10-03T00:54:42.360Z,0.00
2018-10-03T00:55:42.835Z,0.00
2018-10-03T00:56:42.376Z,0.00
2018-10-03T00:57:42.268Z,0.00
2018-10-03T00:58:42.293Z,0.00
2018-10-03T00:59:42.221Z,0.00
2018-10-03T01:00:42.183Z,0.00
2018-10-03T01:01:42.843Z,0.00
2018-10-03T01:02:42.389Z,0.00
2018-10-03T01:03:42.147Z,0.00
2018-10-03T01:04:42.854Z,0.00
2018-10-03T01:05:42.035Z,0.00
2018-10-03T01:06:42.008Z,0.00
2018-10-03T01:07:42.031Z,0.00
2018-10-03T01:08:41.943Z,0.00
2018-10-03T01:09:41.923Z,0.00
2018-10-03T01:10:42.835Z,0.00
2018-10-03T01:11:42.839Z,0.00
2018-10-03T01:12:44.885Z,0.00
2018-10-03T01:13:41.797Z,0.00
2018-10-03T01:14:42.334Z,0.00
2018-10-03T01:15:41.751Z,0.00
2018-10-03T01:16:41.753Z,0.00
2018-10-03T01:17:41.682Z,0.00
2018-10-03T01:18:42.265Z,0.00
2018-10-03T01:19:41.636Z,0.00
2018-10-03T01:20:41.593Z,0.00
2018-10-03T01:21:41.563Z,0.00
2018-10-03T01:22:41.536Z,0.00
2018-10-03T01:23:42.002Z,0.00
2018-10-03T01:24:42.331Z,0.00
2018-10-03T01:25:42.348Z,0.00
2018-10-03T01:26:41.423Z,0.00
2018-10-03T01:27:41.393Z,0.00
2018-10-03T01:28:41.890Z,0.00
2018-10-03T01:29:41.396Z,0.00
2018-10-03T01:30:41.836Z,0.00
2018-10-03T01:31:41.270Z,0.00
2018-10-03T01:32:41.831Z,0.00
2018-10-03T01:33:41.209Z,0.00
2018-10-03T01:34:41.388Z,0.00
2018-10-03T01:35:41.150Z,0.00
2018-10-03T01:36:41.837Z,0.00
2018-10-03T01:37:41.098Z,0.00
2018-10-03T01:38:41.833Z,0.00
2018-10-03T01:39:41.389Z,0.00
2018-10-03T01:40:41.010Z,0.00
2018-10-03T01:41:40.979Z,0.00
2018-10-03T01:42:41.843Z,0.00
2018-10-03T01:43:41.396Z,0.00
2018-10-03T01:44:41.834Z,0.00
2018-10-03T01:45:41.835Z,0.00
2018-10-03T01:46:40.826Z,0.00
2018-10-03T01:47:40.797Z,0.00
2018-10-03T01:48:40.818Z,0.00
2018-10-03T01:49:40.891Z,0.00
2018-10-03T01:50:42.250Z,0.00
2018-10-03T01:51:41.337Z,0.00
2018-10-03T01:52:40.650Z,0.00
2018-10-03T01:53:40.621Z,0.00
2018-10-03T01:54:40.639Z,0.00
2018-10-03T01:55:41.340Z,0.00
2018-10-03T01:56:40.532Z,0.00
2018-10-03T01:57:40.504Z,0.00
2018-10-03T01:58:40.476Z,0.00
2018-10-03T01:59:40.903Z,0.00
2018-10-03T02:00:40.411Z,0.00
2018-10-03T02:01:40.381Z,0.00
2018-10-03T02:02:41.342Z,0.00
2018-10-03T02:03:40.324Z,0.00
2018-10-03T02:04:40.353Z,0.00
2018-10-03T02:05:40.839Z,0.00
2018-10-03T02:06:40.241Z,0.00
2018-10-03T02:07:40.841Z,0.00
2018-10-03T02:08:40.878Z,0.00
2018-10-03T02:09:40.403Z,0.00
2018-10-03T02:10:40.839Z,0.00
2018-10-03T02:11:40.086Z,0.00
2018-10-03T02:12:40.838Z,0.00
2018-10-03T02:13:40.841Z,0.00
2018-10-03T02:14:40.117Z,0.00
2018-10-03T02:15:39.987Z,0.00
2018-10-03T02:16:39.991Z,0.00
2018-10-03T02:17:40.845Z,0.00
2018-10-03T02:18:40.846Z,0.00
2018-10-03T02:19:40.843Z,0.00
2018-10-03T02:20:40.341Z,0.00
2018-10-03T02:21:39.897Z,0.00
2018-10-03T02:22:39.760Z,0.00
2018-10-03T02:23:39.732Z,0.00
2018-10-03T02:24:40.342Z,0.00
2018-10-03T02:25:40.349Z,0.00
2018-10-03T02:26:39.911Z,0.00
2018-10-03T02:27:39.615Z,0.00
2018-10-03T02:28:39.582Z,0.00
2018-10-03T02:29:40.345Z,0.00
2018-10-03T02:30:40.351Z,0.00
2018-10-03T02:31:39.909Z,0.00
2018-10-03T02:32:39.469Z,0.00
2018-10-03T02:33:39.433Z,0.00
2018-10-03T02:34:39.404Z,0.00
2018-10-03T02:35:39.373Z,0.00
2018-10-03T02:36:39.382Z,0.00
2018-10-03T02:37:39.363Z,0.00
2018-10-03T02:38:39.845Z,0.00
2018-10-03T02:39:39.844Z,0.00
2018-10-03T02:40:39.229Z,0.00
2018-10-03T02:41:39.198Z,0.00
2018-10-03T02:42:39.203Z,0.00
2018-10-03T02:43:39.143Z,0.00
2018-10-03T02:44:39.843Z,0.00
2018-10-03T02:45:39.844Z,0.00
2018-10-03T02:46:39.063Z,0.00
2018-10-03T02:47:39.076Z,0.00
2018-10-03T02:48:39.852Z,0.00
2018-10-03T02:49:38.962Z,0.00
2018-10-03T02:50:38.937Z,0.00
2018-10-03T02:51:39.847Z,0.00
2018-10-03T02:52:39.419Z,0.00
2018-10-03T02:53:38.915Z,0.00
2018-10-03T02:54:38.822Z,0.00
2018-10-03T02:55:39.354Z,0.00
2018-10-03T02:56:39.346Z,0.00
2018-10-03T02:57:39.350Z,0.00
2018-10-03T02:58:38.903Z,0.00
2018-10-03T02:59:38.665Z,0.00
2018-10-03T03:00:39.349Z,0.00
2018-10-03T03:01:38.633Z,0.00
2018-10-03T03:02:38.575Z,0.00
2018-10-03T03:03:38.616Z,0.00
2018-10-03T03:04:38.519Z,0.00
2018-10-03T03:05:39.357Z,0.00
2018-10-03T03:06:38.461Z,0.00
2018-10-03T03:07:38.447Z,0.00
2018-10-03T03:08:38.991Z,0.00
2018-10-03T03:09:38.369Z,0.00
2018-10-03T03:10:38.347Z,0.00
2018-10-03T03:11:38.854Z,0.00
2018-10-03T03:12:38.281Z,0.00
2018-10-03T03:13:38.296Z,0.00
2018-10-03T03:14:38.404Z,0.00
2018-10-03T03:15:38.856Z,0.00
2018-10-03T03:16:38.916Z,0.00
2018-10-03T03:17:38.133Z,0.00
2018-10-03T03:18:38.104Z,0.00
2018-10-03T03:19:38.410Z,0.00
2018-10-03T03:20:38.901Z,0.00
2018-10-03T03:21:38.024Z,0.00
2018-10-03T03:22:38.853Z,0.00
2018-10-03T03:23:37.956Z,0.00
2018-10-03T03:24:38.411Z,0.00
2018-10-03T03:25:38.877Z,0.00
2018-10-03T03:26:38.852Z,0.00
2018-10-03T03:27:38.355Z,0.00
2018-10-03T03:28:38.352Z,0.00
2018-10-03T03:29:37.907Z,0.00
2018-10-03T03:30:37.757Z,0.00
2018-10-03T03:31:38.363Z,0.00
2018-10-03T03:32:38.361Z,0.00
2018-10-03T03:33:37.653Z,0.00
2018-10-03T03:34:37.912Z,0.00
2018-10-03T03:35:38.760Z,0.00
2018-10-03T03:36:38.357Z,0.00
2018-10-03T03:37:37.534Z,0.00
2018-10-03T03:38:38.356Z,0.00
2018-10-03T03:39:38.360Z,0.00
2018-10-03T03:40:37.502Z,0.00
2018-10-03T03:41:38.354Z,0.00
2018-10-03T03:42:38.357Z,0.00
2018-10-03T03:43:37.855Z,0.00
2018-10-03T03:44:37.868Z,0.00
2018-10-03T03:45:37.336Z,0.00
2018-10-03T03:46:37.277Z,0.00
2018-10-03T03:47:37.246Z,0.00
2018-10-03T03:48:37.864Z,0.00
2018-10-03T03:49:37.173Z,0.00
2018-10-03T03:50:37.183Z,0.00
2018-10-03T03:51:37.862Z,0.00
2018-10-03T03:52:37.134Z,0.00
2018-10-03T03:53:37.055Z,0.00
2018-10-03T03:54:37.027Z,0.00
2018-10-03T03:55:37.039Z,0.00
2018-10-03T03:56:37.865Z,0.00
2018-10-03T03:57:37.862Z,0.00
2018-10-03T03:58:37.856Z,0.00
2018-10-03T03:59:37.858Z,0.00
2018-10-03T04:00:36.891Z,0.00
2018-10-03T04:01:36.872Z,0.00
2018-10-03T04:02:36.934Z,0.00
2018-10-03T04:03:37.363Z,0.00
2018-10-03T04:04:36.737Z,0.00
2018-10-03T04:05:37.360Z,0.00
2018-10-03T04:06:37.368Z,0.00
2018-10-03T04:07:36.884Z,0.00
2018-10-03T04:08:37.365Z,0.00
2018-10-03T04:09:36.578Z,0.00
2018-10-03T04:10:36.557Z,0.00
2018-10-03T04:11:36.940Z,0.00
2018-10-03T04:12:36.493Z,0.00
2018-10-03T04:13:36.462Z,0.00
2018-10-03T04:14:37.361Z,0.00
2018-10-03T04:15:37.358Z,0.00
2018-10-03T04:16:36.926Z,0.00
2018-10-03T04:17:36.347Z,0.00
2018-10-03T04:18:36.858Z,0.00
2018-10-03T04:19:36.281Z,0.00
2018-10-03T04:20:36.255Z,0.00
2018-10-03T04:21:37.014Z,0.00
2018-10-03T04:22:36.209Z,0.00
2018-10-03T04:23:36.162Z,0.00
2018-10-03T04:24:36.131Z,0.00
2018-10-03T04:25:36.105Z,0.00
2018-10-03T04:26:36.418Z,0.00
2018-10-03T04:27:37.399Z,0.00
2018-10-03T04:28:36.864Z,0.00
2018-10-03T04:29:36.016Z,0.00
2018-10-03T04:30:35.952Z,0.00
2018-10-03T04:31:36.867Z,0.00
2018-10-03T04:32:35.941Z,0.00
2018-10-03T04:33:36.373Z,0.00
2018-10-03T04:34:36.570Z,0.00
2018-10-03T04:35:35.867Z,0.00
2018-10-03T04:36:36.366Z,0.00
2018-10-03T04:37:35.789Z,0.00
2018-10-03T04:38:35.709Z,0.00
2018-10-03T04:39:35.728Z,0.00
2018-10-03T04:40:36.361Z,0.00
2018-10-03T04:41:35.619Z,0.00
2018-10-03T04:42:35.591Z,0.00
2018-10-03T04:43:35.921Z,0.00
2018-10-03T04:44:36.364Z,0.00
2018-10-03T04:45:36.382Z,0.00
2018-10-03T04:46:36.366Z,0.00
2018-10-03T04:47:35.438Z,0.00
2018-10-03T04:48:35.456Z,0.00
2018-10-03T04:49:36.366Z,0.00
2018-10-03T04:50:35.392Z,0.00
2018-10-03T04:51:35.867Z,0.00
2018-10-03T04:52:35.317Z,0.00
2018-10-03T04:53:35.305Z,0.00
2018-10-03T04:54:35.227Z,0.00
2018-10-03T04:55:35.200Z,0.00
2018-10-03T04:56:35.171Z,0.00
2018-10-03T04:57:35.867Z,0.00
2018-10-03T04:58:35.152Z,0.00
2018-10-03T04:59:35.130Z,0.00
2018-10-03T05:00:35.050Z,0.00
2018-10-03T05:01:35.865Z,0.00
2018-10-03T05:02:34.996Z,0.00
2018-10-03T05:03:35.003Z,0.00
2018-10-03T05:04:37.295Z,0.00
2018-10-03T05:05:35.885Z,0.00
2018-10-03T05:06:35.373Z,0.00
2018-10-03T05:07:35.377Z,5.63
2018-10-03T05:08:35.416Z,5.63
2018-10-03T05:09:34.838Z,0.00
2018-10-03T05:10:34.751Z,5.63
2018-10-03T05:11:34.720Z,5.63
2018-10-03T05:12:34.699Z,5.63
2018-10-03T05:13:35.373Z,11.25
2018-10-03T05:14:34.676Z,11.25
2018-10-03T05:15:35.370Z,16.88
2018-10-03T05:16:35.371Z,16.88
2018-10-03T05:17:34.568Z,22.50
2018-10-03T05:18:34.560Z,22.50
2018-10-03T05:19:34.924Z,22.50
2018-10-03T05:20:35.375Z,28.13
2018-10-03T05:21:35.378Z,28.13
2018-10-03T05:22:34.388Z,28.13
2018-10-03T05:23:34.433Z,33.75
2018-10-03T05:24:34.871Z,39.38
2018-10-03T05:25:34.306Z,39.38
2018-10-03T05:26:34.282Z,39.38
2018-10-03T05:27:34.878Z,39.38
2018-10-03T05:28:34.266Z,33.75
2018-10-03T05:29:34.879Z,39.38
2018-10-03T05:30:34.159Z,45.00
2018-10-03T05:31:34.171Z,50.63
2018-10-03T05:32:34.870Z,56.25
2018-10-03T05:33:34.061Z,61.88
2018-10-03T05:34:34.051Z,56.25
2018-10-03T05:35:34.051Z,50.63
2018-10-03T05:36:33.969Z,50.63
2018-10-03T05:37:33.945Z,50.63
2018-10-03T05:38:34.879Z,50.63
2018-10-03T05:39:33.886Z,56.25
2018-10-03T05:40:35.421Z,61.88
2018-10-03T05:41:33.830Z,56.25
2018-10-03T05:42:33.925Z,56.25
2018-10-03T05:43:33.762Z,67.50
2018-10-03T05:44:34.380Z,61.88
2018-10-03T05:45:35.287Z,61.88
2018-10-03T05:46:33.721Z,61.88
2018-10-03T05:47:34.375Z,56.25
2018-10-03T05:48:34.383Z,67.50
2018-10-03T05:49:33.588Z,67.50
2018-10-03T05:50:33.559Z,78.75
2018-10-03T05:51:33.922Z,84.38
2018-10-03T05:52:33.503Z,95.63
2018-10-03T05:53:33.507Z,101.25
2018-10-03T05:54:34.430Z,106.88
2018-10-03T05:55:33.417Z,106.88
2018-10-03T05:56:33.438Z,101.25
2018-10-03T05:57:33.345Z,95.63
2018-10-03T05:58:33.343Z,101.25
2018-10-03T05:59:33.308Z,106.88
2018-10-03T06:00:33.262Z,95.63
2018-10-03T06:01:33.267Z,112.50
2018-10-03T06:02:33.263Z,118.13
2018-10-03T06:03:33.178Z,118.13
2018-10-03T06:04:33.138Z,123.75
2018-10-03T06:05:33.113Z,129.38
2018-10-03T06:06:33.083Z,123.75
2018-10-03T06:07:33.099Z,101.25
2018-10-03T06:08:33.020Z,84.38
2018-10-03T06:09:32.992Z,73.13
2018-10-03T06:10:32.967Z,61.88
2018-10-03T06:11:32.934Z,61.88
2018-10-03T06:12:32.952Z,90.00
2018-10-03T06:13:32.879Z,112.50
2018-10-03T06:14:32.848Z,101.25
2018-10-03T06:15:32.849Z,90.00
2018-10-03T06:16:32.785Z,95.63
2018-10-03T06:17:32.800Z,118.13
2018-10-03T06:18:32.778Z,129.38
2018-10-03T06:19:32.725Z,95.63
2018-10-03T06:20:32.664Z,90.00
2018-10-03T06:21:32.635Z,106.88
2018-10-03T06:22:32.670Z,157.50
2018-10-03T06:23:32.574Z,146.25
2018-10-03T06:24:32.545Z,106.88
2018-10-03T06:25:32.520Z,95.63
2018-10-03T06:26:32.492Z,112.50
2018-10-03T06:27:32.516Z,146.25
2018-10-03T06:28:32.431Z,163.13
2018-10-03T06:29:32.402Z,168.75
2018-10-03T06:30:32.378Z,174.38
2018-10-03T06:31:32.342Z,168.75
2018-10-03T06:32:32.356Z,157.50
2018-10-03T06:33:32.398Z,146.25
2018-10-03T06:34:32.256Z,185.63
2018-10-03T06:35:32.275Z,247.50
2018-10-03T06:36:32.203Z,241.88
2018-10-03T06:37:32.169Z,247.50
2018-10-03T06:38:32.438Z,196.88
2018-10-03T06:39:32.162Z,180.00
2018-10-03T06:40:32.182Z,151.88
2018-10-03T06:41:32.045Z,118.13
2018-10-03T06:42:32.016Z,106.88
2018-10-03T06:43:31.990Z,123.75
2018-10-03T06:44:31.958Z,163.13
2018-10-03T06:45:32.492Z,174.38
2018-10-03T06:46:31.900Z,163.13
2018-10-03T06:47:31.872Z,135.00
2018-10-03T06:48:31.845Z,151.88
2018-10-03T06:49:31.813Z,106.88
2018-10-03T06:50:31.840Z,95.63
2018-10-03T06:51:32.385Z,101.25
2018-10-03T06:52:31.729Z,151.88
2018-10-03T06:53:31.697Z,140.63
2018-10-03T06:54:31.664Z,146.25
2018-10-03T06:55:31.691Z,180.00
2018-10-03T06:56:31.616Z,129.38
2018-10-03T06:57:31.577Z,140.63
2018-10-03T06:58:31.554Z,213.75
2018-10-03T06:59:31.516Z,168.75
2018-10-03T07:00:31.556Z,157.50
2018-10-03T07:01:31.612Z,146.25
2018-10-03T07:02:31.435Z,101.25
2018-10-03T07:03:31.411Z,118.13
2018-10-03T07:04:31.374Z,163.13
2018-10-03T07:05:32.388Z,247.50
2018-10-03T07:06:31.370Z,247.50
2018-10-03T07:07:31.304Z,258.75
2018-10-03T07:08:31.305Z,292.50
2018-10-03T07:09:31.231Z,247.50
2018-10-03T07:10:31.200Z,264.38
2018-10-03T07:11:31.295Z,236.25
2018-10-03T07:12:31.140Z,264.38
2018-10-03T07:13:31.147Z,264.38
2018-10-03T07:14:31.090Z,286.88
2018-10-03T07:15:31.798Z,326.25
2018-10-03T07:16:34.794Z,365.63
2018-10-03T07:17:31.007Z,393.75
2018-10-03T07:18:31.025Z,421.88
2018-10-03T07:19:30.981Z,393.75
2018-10-03T07:20:30.925Z,382.50
2018-10-03T07:21:30.881Z,382.50
2018-10-03T07:22:30.860Z,371.25
2018-10-03T07:23:30.863Z,360.00
2018-10-03T07:24:30.838Z,331.88
2018-10-03T07:25:30.765Z,275.63
2018-10-03T07:26:30.735Z,196.88
2018-10-03T07:27:30.718Z,174.38
2018-10-03T07:28:30.724Z,174.38
2018-10-03T07:29:30.684Z,208.13
2018-10-03T07:30:30.644Z,247.50
2018-10-03T07:31:30.599Z,219.38
2018-10-03T07:32:30.605Z,230.63
2018-10-03T07:33:30.593Z,309.38
2018-10-03T07:34:30.510Z,337.50
2018-10-03T07:35:30.485Z,298.13
2018-10-03T07:36:30.449Z,337.50
2018-10-03T07:37:30.421Z,360.00
2018-10-03T07:38:30.434Z,466.88
2018-10-03T07:39:30.422Z,466.88
2018-10-03T07:40:30.343Z,382.50
2018-10-03T07:41:30.308Z,433.13
2018-10-03T07:42:30.281Z,343.13
2018-10-03T07:43:30.255Z,258.75
2018-10-03T07:44:30.900Z,241.88
2018-10-03T07:45:30.194Z,298.13
2018-10-03T07:46:30.180Z,309.38
2018-10-03T07:47:30.137Z,320.63
2018-10-03T07:48:30.109Z,275.63
2018-10-03T07:49:30.136Z,331.88
2018-10-03T07:50:30.056Z,303.75
2018-10-03T07:51:30.023Z,376.88
2018-10-03T07:52:29.999Z,331.88
2018-10-03T07:53:29.970Z,298.13
2018-10-03T07:54:29.981Z,309.38
2018-10-03T07:55:29.964Z,450.00
2018-10-03T07:56:29.890Z,337.50
2018-10-03T07:57:29.876Z,298.13
2018-10-03T07:58:29.825Z,331.88
2018-10-03T07:59:29.813Z,343.13
2018-10-03T08:00:29.889Z,275.63
2018-10-03T08:01:29.745Z,303.75
2018-10-03T08:02:29.756Z,365.63
2018-10-03T08:03:29.684Z,472.50
2018-10-03T08:04:29.662Z,528.75
2018-10-03T08:05:29.627Z,466.88
2018-10-03T08:06:29.655Z,416.25
2018-10-03T08:07:29.583Z,365.63
2018-10-03T08:08:29.665Z,376.88
2018-10-03T08:09:29.525Z,365.63
2018-10-03T08:10:29.511Z,382.50
2018-10-03T08:11:29.518Z,309.38
2018-10-03T08:12:29.429Z,253.13
2018-10-03T08:13:30.408Z,270.00
2018-10-03T08:14:29.374Z,281.25
2018-10-03T08:15:29.351Z,421.88
2018-10-03T08:16:29.368Z,393.75
2018-10-03T08:17:29.403Z,286.88
2018-10-03T08:18:29.276Z,315.00
2018-10-03T08:19:29.238Z,466.88
2018-10-03T08:20:29.900Z,354.38
2018-10-03T08:21:29.183Z,371.25
2018-10-03T08:22:29.229Z,337.50
2018-10-03T08:23:29.122Z,303.75
2018-10-03T08:24:29.116Z,292.50
2018-10-03T08:25:29.067Z,421.88
2018-10-03T08:26:29.040Z,388.13
2018-10-03T08:27:29.065Z,331.88
2018-10-03T08:28:28.983Z,315.00
2018-10-03T08:29:28.957Z,270.00
2018-10-03T08:30:28.930Z,247.50
2018-10-03T08:31:28.896Z,253.13
2018-10-03T08:32:28.948Z,253.13
2018-10-03T08:33:29.401Z,320.63
2018-10-03T08:34:28.861Z,331.88
2018-10-03T08:35:28.787Z,360.00
2018-10-03T08:36:28.759Z,421.88
2018-10-03T08:37:28.728Z,393.75
2018-10-03T08:38:28.707Z,427.50
2018-10-03T08:39:28.719Z,320.63
2018-10-03T08:40:28.669Z,376.88
2018-10-03T08:41:28.637Z,405.00
2018-10-03T08:42:28.591Z,489.38
2018-10-03T08:43:28.564Z,478.13
2018-10-03T08:44:29.010Z,483.75
2018-10-03T08:45:28.560Z,410.63
2018-10-03T08:46:28.479Z,354.38
2018-10-03T08:47:28.445Z,365.63
2018-10-03T08:48:28.463Z,421.88
2018-10-03T08:49:28.453Z,556.88
2018-10-03T08:50:28.380Z,495.00
2018-10-03T08:51:28.340Z,540.00
2018-10-03T08:52:28.309Z,528.75
2018-10-03T08:53:28.298Z,421.88
2018-10-03T08:54:28.304Z,421.88
2018-10-03T08:55:28.281Z,483.75
2018-10-03T08:56:28.200Z,427.50
2018-10-03T08:57:28.177Z,466.88
2018-10-03T08:58:28.324Z,489.38
2018-10-03T08:59:28.117Z,511.88
2018-10-03T09:00:28.146Z,427.50
2018-10-03T09:01:28.064Z,455.63
2018-10-03T09:02:28.039Z,534.38
2018-10-03T09:03:28.008Z,489.38
2018-10-03T09:04:27.983Z,455.63
2018-10-03T09:05:28.008Z,433.13
2018-10-03T09:06:27.932Z,360.00
2018-10-03T09:07:27.904Z,348.75
2018-10-03T09:08:27.876Z,326.25
2018-10-03T09:09:27.848Z,360.00
2018-10-03T09:10:27.869Z,376.88
2018-10-03T09:11:27.852Z,489.38
2018-10-03T09:12:27.765Z,444.38
2018-10-03T09:13:27.961Z,517.50
2018-10-03T09:14:27.728Z,523.13
2018-10-03T09:15:27.706Z,511.88
2018-10-03T09:16:27.700Z,478.13
2018-10-03T09:17:27.637Z,461.25
2018-10-03T09:18:27.654Z,455.63
2018-10-03T09:19:27.576Z,421.88
2018-10-03T09:20:27.554Z,405.00
2018-10-03T09:21:27.598Z,545.63
2018-10-03T09:22:27.583Z,455.63
2018-10-03T09:23:27.468Z,405.00
2018-10-03T09:24:27.487Z,438.75
2018-10-03T09:25:27.415Z,534.38
2018-10-03T09:26:27.390Z,607.50
2018-10-03T09:27:27.359Z,455.63
2018-10-03T09:28:27.397Z,399.38
2018-10-03T09:29:27.370Z,511.88
2018-10-03T09:30:27.284Z,511.88
2018-10-03T09:31:27.250Z,399.38
2018-10-03T09:32:27.226Z,506.25
2018-10-03T09:33:27.240Z,444.38
2018-10-03T09:34:27.223Z,399.38
2018-10-03T09:35:27.143Z,405.00
2018-10-03T09:36:27.121Z,495.00
2018-10-03T09:37:27.087Z,562.50
2018-10-03T09:38:27.103Z,556.88
2018-10-03T09:39:27.553Z,405.00
2018-10-03T09:40:27.017Z,286.88
2018-10-03T09:41:26.986Z,326.25
2018-10-03T09:42:26.960Z,427.50
2018-10-03T09:43:26.936Z,450.00
2018-10-03T09:44:27.010Z,562.50
2018-10-03T09:45:26.873Z,495.00
2018-10-03T09:46:27.420Z,495.00
2018-10-03T09:47:26.828Z,450.00
2018-10-03T09:48:27.420Z,489.38
2018-10-03T09:49:26.817Z,444.38
2018-10-03T09:50:26.749Z,466.88
2018-10-03T09:51:26.711Z,562.50
2018-10-03T09:52:26.683Z,540.00
2018-10-03T09:53:26.655Z,450.00
2018-10-03T09:54:26.681Z,466.88
2018-10-03T09:55:26.644Z,450.00
2018-10-03T09:56:26.618Z,489.38
2018-10-03T09:57:26.558Z,511.88
2018-10-03T09:58:26.545Z,511.88
2018-10-03T09:59:26.511Z,534.38
2018-10-03T10:00:26.519Z,568.13
2018-10-03T10:01:26.497Z,472.50
2018-10-03T10:02:26.417Z,405.00
2018-10-03T10:03:26.389Z,461.25
2018-10-03T10:04:26.369Z,393.75
2018-10-03T10:05:26.334Z,354.38
2018-10-03T10:06:26.472Z,320.63
2018-10-03T10:07:26.285Z,320.63
2018-10-03T10:08:26.259Z,315.00
2018-10-03T10:09:26.236Z,416.25
2018-10-03T10:10:26.208Z,545.63
2018-10-03T10:11:26.332Z,500.63
2018-10-03T10:12:26.157Z,421.88
2018-10-03T10:13:26.126Z,320.63
2018-10-03T10:14:26.103Z,196.88
2018-10-03T10:15:26.092Z,213.75
2018-10-03T10:16:26.085Z,303.75
2018-10-03T10:17:26.015Z,399.38
2018-10-03T10:18:25.994Z,489.38
2018-10-03T10:19:25.975Z,455.63
2018-10-03T10:20:25.947Z,410.63
2018-10-03T10:21:25.969Z,365.63
2018-10-03T10:22:25.958Z,450.00
2018-10-03T10:23:25.900Z,466.88
2018-10-03T10:24:25.826Z,416.25
2018-10-03T10:25:26.471Z,337.50
2018-10-03T10:26:26.479Z,354.38
2018-10-03T10:27:25.786Z,371.25
2018-10-03T10:28:26.423Z,450.00
2018-10-03T10:29:26.427Z,472.50
2018-10-03T10:30:25.662Z,483.75
2018-10-03T10:31:25.640Z,528.75
2018-10-03T10:32:25.769Z,528.75
2018-10-03T10:33:25.587Z,506.25
2018-10-03T10:34:25.557Z,489.38
2018-10-03T10:35:26.333Z,393.75
2018-10-03T10:36:26.438Z,320.63
2018-10-03T10:37:25.520Z,331.88
2018-10-03T10:38:25.457Z,331.88
2018-10-03T10:39:25.432Z,416.25
2018-10-03T10:40:25.550Z,506.25
2018-10-03T10:41:25.563Z,444.38
2018-10-03T10:42:25.357Z,371.25
2018-10-03T10:43:25.441Z,393.75
2018-10-03T10:44:25.289Z,450.00
2018-10-03T10:45:25.316Z,410.63
2018-10-03T10:46:25.297Z,421.88
2018-10-03T10:47:25.206Z,455.63
2018-10-03T10:48:25.184Z,472.50
2018-10-03T10:49:25.157Z,534.38
2018-10-03T10:50:25.196Z,517.50
2018-10-03T10:51:25.150Z,466.88
2018-10-03T10:52:25.078Z,489.38
2018-10-03T10:53:25.045Z,450.00
2018-10-03T10:54:25.020Z,376.88
2018-10-03T10:55:25.929Z,393.75
2018-10-03T10:56:25.005Z,399.38
2018-10-03T10:57:24.939Z,382.50
2018-10-03T10:58:25.002Z,393.75
2018-10-03T10:59:24.888Z,371.25
2018-10-03T11:00:24.858Z,466.88
2018-10-03T11:01:24.842Z,523.13
2018-10-03T11:02:25.441Z,523.13
2018-10-03T11:03:24.880Z,534.38
2018-10-03T11:04:24.990Z,405.00
2018-10-03T11:05:25.457Z,320.63
2018-10-03T11:06:25.432Z,315.00
2018-10-03T11:07:24.671Z,315.00
2018-10-03T11:08:25.439Z,343.13
2018-10-03T11:09:24.670Z,388.13
2018-10-03T11:10:24.597Z,455.63
2018-10-03T11:11:24.564Z,489.38
2018-10-03T11:12:24.540Z,506.25
2018-10-03T11:13:24.517Z,455.63
2018-10-03T11:14:24.541Z,354.38
2018-10-03T11:15:24.490Z,315.00
2018-10-03T11:16:24.439Z,264.38
2018-10-03T11:17:24.403Z,208.13
2018-10-03T11:18:24.941Z,213.75
2018-10-03T11:19:24.393Z,270.00
2018-10-03T11:20:24.320Z,365.63
2018-10-03T11:21:24.295Z,421.88
2018-10-03T11:22:24.269Z,483.75
2018-10-03T11:23:24.356Z,528.75
2018-10-03T11:24:24.422Z,506.25
2018-10-03T11:25:24.232Z,540.00
2018-10-03T11:26:24.158Z,483.75
2018-10-03T11:27:24.139Z,495.00
2018-10-03T11:28:24.107Z,455.63
2018-10-03T11:29:24.122Z,388.13
2018-10-03T11:30:24.107Z,331.88
2018-10-03T11:31:24.031Z,326.25
2018-10-03T11:32:23.998Z,303.75
2018-10-03T11:33:23.976Z,315.00
2018-10-03T11:34:23.961Z,320.63
2018-10-03T11:35:23.984Z,298.13
2018-10-03T11:36:23.897Z,309.38
2018-10-03T11:37:23.871Z,320.63
2018-10-03T11:38:23.913Z,320.63
2018-10-03T11:39:23.819Z,326.25
2018-10-03T11:40:23.855Z,326.25
2018-10-03T11:41:23.799Z,337.50
2018-10-03T11:42:23.735Z,382.50
2018-10-03T11:43:23.704Z,399.38
2018-10-03T11:44:23.678Z,376.88
2018-10-03T11:45:23.653Z,450.00
2018-10-03T11:46:23.993Z,466.88
2018-10-03T11:47:24.445Z,421.88
2018-10-03T11:48:23.571Z,450.00
2018-10-03T11:49:23.551Z,461.25
2018-10-03T11:50:23.529Z,455.63
2018-10-03T11:51:23.532Z,444.38
2018-10-03T11:52:23.460Z,489.38
2018-10-03T11:53:23.510Z,450.00
2018-10-03T11:54:23.414Z,416.25
2018-10-03T11:55:23.955Z,393.75
2018-10-03T11:56:23.500Z,461.25
2018-10-03T11:57:23.330Z,472.50
2018-10-03T11:58:23.300Z,489.38
2018-10-03T11:59:23.314Z,427.50
2018-10-03T12:00:23.251Z,326.25
2018-10-03T12:01:23.498Z,236.25
2018-10-03T12:02:23.202Z,230.63
2018-10-03T12:03:23.255Z,303.75
2018-10-03T12:04:23.159Z,421.88
2018-10-03T12:05:23.120Z,450.00
2018-10-03T12:06:23.092Z,399.38
2018-10-03T12:07:23.110Z,388.13
2018-10-03T12:08:23.042Z,337.50
2018-10-03T12:09:23.025Z,258.75
2018-10-03T12:10:22.988Z,230.63
2018-10-03T12:11:22.966Z,230.63
2018-10-03T12:12:22.979Z,241.88
2018-10-03T12:13:22.902Z,241.88
2018-10-03T12:14:22.880Z,264.38
2018-10-03T12:15:22.849Z,270.00
2018-10-03T12:16:22.869Z,275.63
2018-10-03T12:17:22.808Z,281.25
2018-10-03T12:18:23.450Z,281.25
2018-10-03T12:19:22.745Z,270.00
2018-10-03T12:20:22.757Z,253.13
2018-10-03T12:21:22.686Z,230.63
2018-10-03T12:22:22.683Z,213.75
2018-10-03T12:23:22.629Z,213.75
2018-10-03T12:24:23.452Z,213.75
2018-10-03T12:25:22.733Z,213.75
2018-10-03T12:26:22.603Z,213.75
2018-10-03T12:27:22.527Z,213.75
2018-10-03T12:28:22.513Z,213.75
2018-10-03T12:29:23.449Z,213.75
2018-10-03T12:30:22.440Z,213.75
2018-10-03T12:31:22.607Z,219.38
2018-10-03T12:32:22.949Z,225.00
2018-10-03T12:33:23.001Z,230.63
2018-10-03T12:34:22.959Z,225.00
2018-10-03T12:35:22.953Z,213.75
2018-10-03T12:36:22.504Z,213.75
2018-10-03T12:37:22.249Z,208.13
2018-10-03T12:38:22.219Z,208.13
2018-10-03T12:39:22.190Z,208.13
2018-10-03T12:40:22.160Z,213.75
2018-10-03T12:41:22.182Z,213.75
2018-10-03T12:42:22.159Z,219.38
2018-10-03T12:43:22.079Z,230.63
2018-10-03T12:44:22.056Z,241.88
2018-10-03T12:45:22.031Z,253.13
2018-10-03T12:46:22.037Z,281.25
2018-10-03T12:47:22.021Z,315.00
2018-10-03T12:48:21.952Z,376.88
2018-10-03T12:49:21.920Z,416.25