createdAt,value
2018-12-08T00:00:58.431Z,99213.09
2018-12-08T00:03:41.293Z,99222.86
2018-12-08T00:06:24.102Z,99223.78
2018-12-08T00:09:10.501Z,99216.10
2018-12-08T00:11:53.083Z,99232.69
2018-12-08T00:14:35.098Z,99220.80
2018-12-08T00:17:18.604Z,99220.80
2018-12-08T00:20:03.074Z,99235.33
2018-12-08T00:22:44.970Z,99227.64
2018-12-08T00:25:28.299Z,99231.91
2018-12-08T00:28:10.683Z,99242.20
2018-12-08T00:31:03.977Z,99234.97
2018-12-08T00:33:46.818Z,99245.24
2018-12-08T00:36:30.506Z,99240.94
2018-12-08T00:39:15.093Z,99241.02
2018-12-08T00:41:58.030Z,99250.48
2018-12-08T00:44:42.218Z,99246.66
2018-12-08T00:47:26.669Z,99252.61
2018-12-08T00:50:09.622Z,99246.16
2018-12-08T00:52:53.326Z,99257.70
2018-12-08T00:55:36.112Z,99257.68
2018-12-08T00:58:18.815Z,99257.21
2018-12-08T01:01:01.882Z,99256.32
2018-12-08T01:03:44.699Z,99269.09
2018-12-08T01:06:27.743Z,99256.18
2018-12-08T01:09:10.100Z,99258.28
2018-12-08T01:11:52.248Z,99255.73
2018-12-08T01:14:35.045Z,99243.75
2018-12-08T01:17:18.287Z,99253.08
2018-12-08T01:20:01.501Z,99250.05
2018-12-08T01:22:43.994Z,99259.89
2018-12-08T01:25:25.959Z,99250.88
2018-12-08T01:28:09.072Z,99252.19
2018-12-08T01:30:51.164Z,99268.91
2018-12-08T01:33:33.981Z,99265.73
2018-12-08T01:36:16.926Z,99272.22
2018-12-08T01:38:59.726Z,99262.37
2018-12-08T01:41:42.597Z,99254.22
2018-12-08T01:44:25.759Z,99255.92
2018-12-08T01:47:08.515Z,99247.75
2018-12-08T01:49:51.523Z,99252.83
2018-12-08T01:52:36.014Z,99251.47
2018-12-08T01:55:18.703Z,99251.92
2018-12-08T01:58:00.908Z,99248.03
2018-12-08T02:00:43.692Z,99262.91
2018-12-08T02:03:26.739Z,99265.91
2018-12-08T02:06:09.760Z,99270.27
2018-12-08T02:08:52.591Z,99259.94
2018-12-08T02:11:35.026Z,99266.41
2018-12-08T02:14:17.366Z,99277.05
2018-12-08T02:16:59.704Z,99275.77
2018-12-08T02:19:41.886Z,99271.08
2018-12-08T02:22:24.677Z,99267.69
2018-12-08T02:25:07.939Z,99274.11
2018-12-08T02:27:50.753Z,99275.84
2018-12-08T02:30:33.582Z,99275.84
2018-12-08T02:33:16.216Z,99265.94
2018-12-08T02:35:58.327Z,99262.07
2018-12-08T02:38:42.230Z,99274.89
2018-12-08T02:41:24.781Z,99268.45
2018-12-08T02:44:06.764Z,99268.44
2018-12-08T02:46:50.050Z,99261.13
2018-12-08T02:49:32.046Z,99262.90
2018-12-08T02:52:14.733Z,99261.20
2018-12-08T02:54:58.811Z,99250.13
2018-12-08T02:57:42.062Z,99246.34
2018-12-08T03:00:24.636Z,99237.73
2018-12-08T03:03:07.473Z,99227.92
2018-12-08T03:05:49.628Z,99228.31
2018-12-08T03:08:32.438Z,99219.80
2018-12-08T03:11:15.450Z,99218.94
2018-12-08T03:13:58.124Z,99221.94
2018-12-08T03:16:42.063Z,99216.80
2018-12-08T03:19:25.264Z,99228.34
2018-12-08T03:22:08.133Z,99228.73
2018-12-08T03:24:51.683Z,99231.73
2018-12-08T03:27:35.419Z,99228.61
2018-12-08T03:30:17.980Z,99215.76
2018-12-08T03:33:01.138Z,99211.45
2018-12-08T03:35:44.179Z,99202.88
2018-12-08T03:38:28.096Z,99208.43
2018-12-08T03:41:10.879Z,99201.66
2018-12-08T03:43:53.729Z,99196.96
2018-12-08T03:46:36.557Z,99194.81
2018-12-08T03:49:19.064Z,99188.77
2018-12-08T03:52:01.375Z,99190.91
2018-12-08T03:54:44.511Z,99174.66
2018-12-08T03:57:26.449Z,99182.31
2018-12-08T04:00:09.616Z,99178.83
2018-12-08T04:02:51.264Z,99179.20
2018-12-08T04:05:35.428Z,99181.31
2018-12-08T04:08:18.084Z,99178.32
2018-12-08T04:11:00.902Z,99169.30
2018-12-08T04:13:44.312Z,99172.19
2018-12-08T04:16:26.859Z,99173.11
2018-12-08T04:19:08.826Z,99160.67
2018-12-08T04:21:51.986Z,99164.93
2018-12-08T04:24:34.284Z,99164.08
2018-12-08T04:27:16.745Z,99171.51
2018-12-08T04:29:59.467Z,99165.34
2018-12-08T04:32:41.804Z,99156.01
2018-12-08T04:35:24.497Z,99157.40
2018-12-08T04:38:07.220Z,99148.02
2018-12-08T04:40:49.581Z,99147.98
2018-12-08T04:43:32.200Z,99147.87
2018-12-08T04:46:15.311Z,99144.84
2018-12-08T04:48:57.515Z,99147.77
2018-12-08T04:51:41.006Z,99148.71
2018-12-08T04:54:24.142Z,99146.70
2018-12-08T04:57:08.894Z,99150.25
2018-12-08T04:59:50.790Z,99151.72
2018-12-08T05:02:33.415Z,99144.89
2018-12-08T05:05:16.813Z,99153.50
2018-12-08T05:07:59.722Z,99148.92
2018-12-08T05:10:42.271Z,99145.81
2018-12-08T05:13:25.273Z,99146.20
2018-12-08T05:16:08.343Z,99150.85
2018-12-08T05:18:50.535Z,99147.87
2018-12-08T05:21:33.895Z,99142.32
2018-12-08T05:24:18.189Z,99143.55
2018-12-08T05:27:01.478Z,99141.42
2018-12-08T05:29:44.125Z,99135.46
2018-12-08T05:32:26.847Z,99130.39
2018-12-08T05:35:09.242Z,99123.64
2018-12-08T05:37:52.238Z,99120.52
2018-12-08T05:40:35.197Z,99123.89
2018-12-08T05:43:17.205Z,99111.16
2018-12-08T05:46:01.605Z,99123.06
2018-12-08T05:48:43.775Z,99127.80
2018-12-08T05:51:25.839Z,99122.20
2018-12-08T05:54:08.463Z,99104.30
2018-12-08T05:56:51.589Z,99109.31
2018-12-08T05:59:34.067Z,99107.63
2018-12-08T06:02:16.611Z,99108.39
2018-12-08T06:04:59.936Z,99104.00
2018-12-08T06:07:42.537Z,99104.81
2018-12-08T06:10:26.139Z,99099.55
2018-12-08T06:13:09.401Z,99103.69
2018-12-08T06:15:52.002Z,99091.19
2018-12-08T06:18:35.074Z,99103.61
2018-12-08T06:21:17.971Z,99103.16
2018-12-08T06:24:01.503Z,99098.88
2018-12-08T06:26:57.325Z,99110.44
2018-12-08T06:29:40.483Z,99115.02
2018-12-08T06:32:23.623Z,99115.25
2018-12-08T06:38:50.355Z,99104.20
2018-12-08T06:41:32.184Z,99102.02
2018-12-08T06:44:13.981Z,99113.12
2018-12-08T06:46:55.760Z,99095.52
2018-12-08T06:49:38.194Z,99092.93
2018-12-08T06:52:21.268Z,99095.50
2018-12-08T06:55:03.167Z,99110.82
2018-12-08T06:57:44.351Z,99100.19
2018-12-08T07:00:26.405Z,99089.51
2018-12-08T07:03:08.823Z,99083.12
2018-12-08T07:05:51.886Z,99088.26
2018-12-08T07:08:34.347Z,99077.99
2018-12-08T07:11:16.129Z,99085.69
2018-12-08T07:13:57.783Z,99078.83
2018-12-08T07:16:40.496Z,99074.14
2018-12-08T07:19:22.680Z,99070.58
2018-12-08T07:22:05.433Z,99068.48
2018-12-08T07:24:48.270Z,99069.67
2018-12-08T07:27:30.473Z,99068.11
2018-12-08T07:30:12.580Z,99057.38
2018-12-08T07:32:54.230Z,99055.25
2018-12-08T07:35:38.082Z,99058.56
2018-12-08T07:38:24.317Z,99041.39
2018-12-08T07:41:07.041Z,99036.64
2018-12-08T07:43:48.918Z,99040.00
2018-12-08T07:46:31.046Z,99052.27
2018-12-08T07:49:21.322Z,99046.23
2018-12-08T07:52:09.401Z,99048.84
2018-12-08T07:54:51.306Z,99054.41
2018-12-08T07:57:33.072Z,99043.00
2018-12-08T08:00:15.706Z,99043.90
2018-12-08T08:02:58.082Z,99049.95
2018-12-08T08:05:40.411Z,99050.30
2018-12-08T08:08:22.902Z,99043.92
2018-12-08T08:11:06.021Z,99037.86
2018-12-08T08:13:48.415Z,99046.43
2018-12-08T08:16:30.647Z,99044.25
2018-12-08T08:19:13.130Z,99038.34
2018-12-08T08:21:55.491Z,99041.30
2018-12-08T08:24:37.965Z,99034.50
2018-12-08T08:27:20.547Z,99042.61
2018-12-08T08:30:03.487Z,99034.81
2018-12-08T08:32:46.189Z,99045.59
2018-12-08T08:35:28.494Z,99034.13
2018-12-08T08:38:11.467Z,99029.81
2018-12-08T08:40:53.606Z,99023.01
2018-12-08T08:43:36.053Z,99031.02
2018-12-08T08:46:18.546Z,99020.36
2018-12-08T08:49:01.221Z,99024.63
2018-12-08T08:51:44.079Z,99017.25
2018-12-08T08:54:26.006Z,99009.97
2018-12-08T08:57:07.665Z,99007.38
2018-12-08T08:59:49.366Z,99010.66
2018-12-08T09:02:31.766Z,99005.80
2018-12-08T09:05:15.297Z,99002.48
2018-12-08T09:07:57.806Z,99011.58
2018-12-08T09:10:40.046Z,99016.70
2018-12-08T09:13:21.691Z,99014.12
2018-12-08T09:16:04.356Z,99000.52
2018-12-08T09:18:47.191Z,98996.87
2018-12-08T09:21:29.516Z,99003.77
2018-12-08T09:24:11.950Z,99003.69
2018-12-08T09:26:55.299Z,98994.36
2018-12-08T09:29:37.678Z,99003.19
2018-12-08T09:32:19.181Z,98989.67
2018-12-08T09:35:00.858Z,98973.70
2018-12-08T09:37:43.515Z,98980.98
2018-12-08T09:40:25.487Z,98982.36
2018-12-08T09:43:06.870Z,98977.19
2018-12-08T09:45:48.677Z,98980.98
2018-12-08T09:48:31.151Z,98970.66
2018-12-08T09:51:13.821Z,98968.84
2018-12-08T09:53:56.158Z,98961.92
2018-12-08T09:56:38.512Z,98953.30
2018-12-08T09:59:21.340Z,98961.80
2018-12-08T10:02:04.177Z,98959.55
2018-12-08T10:04:46.480Z,98965.06
2018-12-08T10:07:29.197Z,98968.48
2018-12-08T10:10:11.625Z,98968.45
2018-12-08T10:12:53.827Z,98976.67
2018-12-08T10:15:36.624Z,98969.95
2018-12-08T10:18:18.935Z,98964.53
2018-12-08T10:21:01.856Z,98962.01
2018-12-08T10:23:43.589Z,98967.15
2018-12-08T10:26:25.973Z,98964.09
2018-12-08T10:29:08.073Z,98951.20
2018-12-08T10:31:50.871Z,98936.72
2018-12-08T10:34:32.893Z,98949.98
2018-12-08T10:37:15.779Z,98946.17
2018-12-08T10:39:57.982Z,98953.88
2018-12-08T10:42:40.466Z,98950.86
2018-12-08T10:45:23.206Z,98938.36
2018-12-08T10:48:05.945Z,98949.81
2018-12-08T10:50:48.353Z,98940.31
2018-12-08T10:53:30.491Z,98941.18
2018-12-08T10:56:12.910Z,98944.05
2018-12-08T10:58:55.857Z,98940.59
2018-12-08T11:01:43.691Z,98949.59
2018-12-08T11:04:25.257Z,98939.30
2018-12-08T11:07:08.919Z,98938.28
2018-12-08T11:09:51.565Z,98937.22
2018-12-08T11:12:33.898Z,98931.90
2018-12-08T11:15:16.419Z,98941.73
2018-12-08T11:17:58.289Z,98932.73
2018-12-08T11:20:40.613Z,98939.06
2018-12-08T11:23:23.097Z,98952.80
2018-12-08T11:26:05.496Z,98950.48
2018-12-08T11:28:59.444Z,98934.20
2018-12-08T11:31:45.445Z,98943.56
2018-12-08T11:34:26.982Z,98958.82
2018-12-08T11:37:08.781Z,98943.05
2018-12-08T11:39:50.916Z,98955.50
2018-12-08T11:42:33.108Z,98942.70
2018-12-08T11:45:15.321Z,98966.72
2018-12-08T11:47:57.822Z,98974.80
2018-12-08T11:50:41.670Z,98973.90
2018-12-08T11:53:23.891Z,98973.52
2018-12-08T11:56:06.205Z,98977.09
2018-12-08T11:58:47.956Z,98975.64
2018-12-08T12:01:30.132Z,98972.27
2018-12-08T12:04:13.112Z,98964.28
2018-12-08T12:06:56.942Z,98968.98
2018-12-08T12:09:38.777Z,98959.13
2018-12-08T12:12:22.177Z,98976.22
2018-12-08T12:15:03.725Z,98967.78
2018-12-08T12:17:46.298Z,98962.83
2018-12-08T12:20:28.574Z,98975.08
2018-12-08T12:23:10.297Z,98984.28
2018-12-08T12:25:52.699Z,98979.62
2018-12-08T12:28:35.089Z,98991.48
2018-12-08T12:31:18.064Z,98993.16
2018-12-08T12:34:00.537Z,98996.91
2018-12-08T12:36:42.365Z,98991.06
2018-12-08T12:39:24.541Z,98981.88
2018-12-08T12:42:06.357Z,98983.80
2018-12-08T12:44:48.738Z,98978.91
2018-12-08T12:47:30.364Z,98962.44
2018-12-08T12:50:12.923Z,98956.77
2018-12-08T12:52:55.481Z,98962.09
2018-12-08T12:55:38.424Z,98961.69
2018-12-08T12:58:20.681Z,98952.95
2018-12-08T13:01:03.170Z,98966.02
2018-12-08T13:03:45.236Z,98959.29
2018-12-08T13:06:27.451Z,98957.16
2018-12-08T13:09:09.864Z,98961.08
2018-12-08T13:11:52.250Z,98951.47
2018-12-08T13:14:35.075Z,98957.28
2018-12-08T13:17:16.902Z,98959.86
2018-12-08T13:19:58.890Z,98955.72
2018-12-08T13:22:41.814Z,98953.92
2018-12-08T13:25:26.060Z,98963.63
2018-12-08T13:28:08.613Z,98964.23
2018-12-08T13:30:51.201Z,98980.36
2018-12-08T13:33:40.062Z,98960.33
2018-12-08T13:36:22.164Z,98965.67
2018-12-08T13:39:04.844Z,98974.83
2018-12-08T13:41:46.926Z,98971.84
2018-12-08T13:44:40.253Z,98973.09
2018-12-08T13:47:22.427Z,98982.91
2018-12-08T13:50:05.131Z,98972.47
2018-12-08T13:52:47.781Z,98974.94
2018-12-08T13:55:30.194Z,98976.16
2018-12-08T13:58:12.526Z,98985.59
2018-12-08T14:00:55.581Z,98970.88
2018-12-08T14:03:37.792Z,98969.61
2018-12-08T14:06:20.133Z,98978.58
2018-12-08T14:09:02.677Z,98971.42
2018-12-08T14:11:45.232Z,98980.49
2018-12-08T14:14:27.830Z,98968.39
2018-12-08T14:17:09.939Z,98983.01
2018-12-08T14:19:52.362Z,98981.26
2018-12-08T14:22:35.099Z,98968.69
2018-12-08T14:25:18.168Z,98972.14
2018-12-08T14:28:01.546Z,98976.94
2018-12-08T14:30:44.209Z,98972.71
2018-12-08T14:33:26.598Z,98980.02
2018-12-08T14:36:09.436Z,98985.09
2018-12-08T14:38:57.396Z,98985.56
2018-12-08T14:41:36.113Z,98990.32
2018-12-08T14:44:18.997Z,98993.88
2018-12-08T14:47:01.290Z,98989.22
2018-12-08T14:49:43.657Z,98988.86
2018-12-08T14:52:26.260Z,98979.84
2018-12-08T14:55:09.536Z,98981.55
2018-12-08T14:57:55.279Z,98975.09
2018-12-08T15:00:37.418Z,98967.78
2018-12-08T15:03:19.554Z,98962.19
2018-12-08T15:06:01.459Z,98959.20
2018-12-08T15:08:43.346Z,98959.62
2018-12-08T15:11:25.406Z,98973.59
2018-12-08T15:14:07.263Z,98969.75
2018-12-08T15:16:49.273Z,98958.72
2018-12-08T15:19:32.769Z,98971.17
2018-12-08T15:22:18.021Z,98965.56
2018-12-08T15:25:00.462Z,98974.58
2018-12-08T15:27:42.978Z,98966.35
2018-12-08T15:30:26.550Z,98965.04
2018-12-08T15:33:09.312Z,98960.28
2018-12-08T15:35:51.929Z,98962.80
2018-12-08T15:38:33.771Z,98959.24
2018-12-08T15:41:15.213Z,98973.84
2018-12-08T15:43:57.584Z,98965.34
2018-12-08T15:46:39.922Z,98967.89
2018-12-08T15:49:21.870Z,98967.56
2018-12-08T15:52:03.460Z,98970.60
2018-12-08T15:54:49.426Z,98960.47
2018-12-08T15:57:31.765Z,98964.30
2018-12-08T16:00:14.600Z,98971.16
2018-12-08T16:02:57.211Z,98968.47
2018-12-08T16:05:39.415Z,98968.91
2018-12-08T16:08:22.309Z,98966.52
2018-12-08T16:11:04.474Z,98976.40
2018-12-08T16:13:46.282Z,98976.48
2018-12-08T16:16:28.678Z,98961.37
2018-12-08T16:19:12.496Z,98953.21
2018-12-08T16:21:54.551Z,98945.41
2018-12-08T16:24:36.355Z,98938.20
2018-12-08T16:27:19.350Z,98929.14
2018-12-08T16:30:01.134Z,98943.30
2018-12-08T16:32:43.447Z,98935.88
2018-12-08T16:35:25.474Z,98929.38
2018-12-08T16:38:09.041Z,98929.77
2018-12-08T16:40:51.302Z,98931.96
2018-12-08T16:43:33.244Z,98926.78
2018-12-08T16:46:16.279Z,98913.86
2018-12-08T16:48:57.785Z,98917.19
2018-12-08T16:51:39.881Z,98906.42
2018-12-08T16:54:22.972Z,98902.83
2018-12-08T16:57:04.825Z,98899.52
2018-12-08T16:59:46.489Z,98899.70
2018-12-08T17:02:29.087Z,98902.13
2018-12-08T17:05:12.911Z,98889.66
2018-12-08T17:07:57.726Z,98900.74
2018-12-08T17:10:40.393Z,98889.59
2018-12-08T17:13:21.959Z,98882.65
2018-12-08T17:16:04.393Z,98875.39
2018-12-08T17:18:46.996Z,98873.22
2018-12-08T17:21:28.493Z,98867.92
2018-12-08T17:24:10.425Z,98858.45
2018-12-08T17:26:55.863Z,98854.19
2018-12-08T17:29:38.252Z,98849.44
2018-12-08T17:32:19.901Z,98839.14
2018-12-08T17:35:01.510Z,98837.00
2018-12-08T17:37:43.585Z,98827.48
2018-12-08T17:40:26.065Z,98819.62
2018-12-08T17:43:07.796Z,98792.66
2018-12-08T17:45:49.508Z,98784.49
2018-12-08T17:48:31.170Z,98774.66
2018-12-08T17:51:12.723Z,98758.63
2018-12-08T17:53:54.433Z,98756.48
2018-12-08T17:56:36.846Z,98748.42
2018-12-08T17:59:18.442Z,98732.34
2018-12-08T18:02:01.318Z,98721.92
2018-12-08T18:04:44.652Z,98711.98
2018-12-08T18:07:26.381Z,98697.81
2018-12-08T18:10:08.471Z,98686.62
2018-12-08T18:12:50.578Z,98674.98
2018-12-08T18:15:33.462Z,98672.67
2018-12-08T18:18:17.307Z,98676.16
2018-12-08T18:21:00.479Z,98674.98
2018-12-08T18:23:43.293Z,98667.24
2018-12-08T18:26:26.116Z,98653.47
2018-12-08T18:29:08.199Z,98651.58
2018-12-08T18:31:50.603Z,98643.73
2018-12-08T18:34:33.691Z,98648.44
2018-12-08T18:37:15.521Z,98641.95
2018-12-08T18:39:57.102Z,98624.06
2018-12-08T18:42:39.331Z,98624.55
2018-12-08T18:45:21.566Z,98619.11
2018-12-08T18:48:04.576Z,98610.00
2018-12-08T18:50:46.333Z,98615.81
2018-12-08T18:53:28.947Z,98603.44
2018-12-08T18:56:11.335Z,98599.94
2018-12-08T18:58:52.875Z,98591.63
2018-12-08T19:01:36.010Z,98583.18
2018-12-08T19:04:17.775Z,98576.94
2018-12-08T19:07:01.579Z,98560.23
2018-12-08T19:09:44.182Z,98564.53
2018-12-08T19:12:26.444Z,98559.78
2018-12-08T19:15:08.880Z,98549.72
2018-12-08T19:17:50.720Z,98550.32
2018-12-08T19:20:33.995Z,98537.84
2018-12-08T19:23:15.558Z,98539.38
2018-12-08T19:25:57.285Z,98541.55
2018-12-08T19:28:39.441Z,98526.53
2018-12-08T19:31:21.338Z,98501.23
2018-12-08T19:34:04.021Z,98503.53
2018-12-08T19:36:46.999Z,98502.32
2018-12-08T19:39:29.430Z,98505.83
2018-12-08T19:42:11.386Z,98489.97
2018-12-08T19:44:54.061Z,98479.83
2018-12-08T19:47:36.306Z,98467.99
2018-12-08T19:50:19.089Z,98440.42
2018-12-08T19:53:01.425Z,98434.87
2018-12-08T19:55:44.057Z,98435.58
2018-12-08T19:58:26.544Z,98433.45
2018-12-08T20:01:09.483Z,98418.39
2018-12-08T20:03:52.401Z,98420.56
2018-12-08T20:06:34.808Z,98408.88
2018-12-08T20:09:17.223Z,98395.16
2018-12-08T20:12:00.178Z,98386.00
2018-12-08T20:14:42.701Z,98369.21
2018-12-08T20:17:25.483Z,98374.41
2018-12-08T20:20:08.093Z,98356.81
2018-12-08T20:22:51.199Z,98334.34
2018-12-08T20:25:34.583Z,98329.19
2018-12-08T20:28:18.829Z,98312.05
2018-12-08T20:31:01.214Z,98309.77
2018-12-08T20:33:43.920Z,98306.84
2018-12-08T20:36:25.782Z,98291.83
2018-12-08T20:39:08.737Z,98292.67
2018-12-08T20:41:51.298Z,98278.41
2018-12-08T20:44:33.855Z,98278.11
2018-12-08T20:47:16.247Z,98283.70
2018-12-08T20:49:59.908Z,98260.52
2018-12-08T20:52:41.647Z,98271.13
2018-12-08T20:55:27.098Z,98249.72
2018-12-08T20:58:08.908Z,98243.23
2018-12-08T21:00:51.029Z,98230.00
2018-12-08T21:03:33.577Z,98235.11
2018-12-08T21:06:15.719Z,98223.56
2018-12-08T21:08:58.866Z,98192.80
2018-12-08T21:11:40.918Z,98206.09
2018-12-08T21:14:22.633Z,98214.06
2018-12-08T21:17:05.035Z,98198.09
2018-12-08T21:19:47.121Z,98179.96
2018-12-08T21:22:30.020Z,98169.75
2018-12-08T21:25:11.931Z,98170.10
2018-12-08T21:27:54.282Z,98156.03
2018-12-08T21:30:35.804Z,98141.41
2018-12-08T21:33:17.428Z,98131.16
2018-12-08T21:35:59.589Z,98122.98
2018-12-08T21:38:41.318Z,98125.66
2018-12-08T21:41:23.798Z,98105.45
2018-12-08T21:44:06.162Z,98104.55
2018-12-08T21:46:48.665Z,98103.27
2018-12-08T21:49:30.713Z,98101.97
2018-12-08T21:52:12.539Z,98106.42
2018-12-08T21:54:54.305Z,98110.79
2018-12-08T21:57:36.115Z,98111.47
2018-12-08T22:00:18.446Z,98108.61
2018-12-08T22:03:00.225Z,98108.02
2018-12-08T22:05:42.586Z,98102.87
2018-12-08T22:08:24.334Z,98106.19
2018-12-08T22:11:06.826Z,98111.09
2018-12-08T22:13:48.594Z,98104.05
2018-12-08T22:16:31.135Z,98097.91
2018-12-08T22:19:13.004Z,98097.66
2018-12-08T22:21:54.793Z,98082.45
2018-12-08T22:24:36.992Z,98069.88
2018-12-08T22:27:19.689Z,98082.05
2018-12-08T22:30:02.006Z,98074.72
2018-12-08T22:32:44.219Z,98067.61
2018-12-08T22:35:25.699Z,98057.75
2018-12-08T22:38:07.521Z,98053.34
2018-12-08T22:40:50.062Z,98046.09
2018-12-08T22:43:33.510Z,98040.77
2018-12-08T22:46:16.254Z,98041.70
2018-12-08T22:48:58.450Z,98034.24
2018-12-08T22:51:40.611Z,98035.92
2018-12-08T22:54:22.495Z,98034.69
2018-12-08T22:57:05.276Z,98024.38
2018-12-08T22:59:47.509Z,98014.76
2018-12-08T23:02:29.491Z,98013.41
2018-12-08T23:05:12.369Z,98009.37
2018-12-08T23:07:54.690Z,98003.70
2018-12-08T23:10:37.604Z,97996.52
2018-12-08T23:13:19.245Z,97982.72
2018-12-08T23:16:02.465Z,97988.39
2018-12-08T23:18:44.530Z,97980.26
2018-12-08T23:21:27.450Z,97996.06
2018-12-08T23:24:09.149Z,97994.44
2018-12-08T23:26:55.622Z,97993.66
2018-12-08T23:29:37.196Z,97997.80
2018-12-08T23:32:19.757Z,98004.83
2018-12-08T23:35:02.457Z,97989.80
2018-12-08T23:37:44.057Z,97998.14
2018-12-08T23:40:26.637Z,98003.69
2018-12-08T23:43:09.692Z,98007.62
2018-12-08T23:45:51.535Z,98032.52
2018-12-08T23:48:33.985Z,98063.94
2018-12-08T23:51:16.280Z,98083.34
2018-12-08T23:53:58.725Z,98095.66
2018-12-08T23:56:41.254Z,98116.48
2018-12-08T23:59:23.795Z,98094.13
