createdAt,value
2019-03-11T00:02:26.889Z,2.23
2019-03-11T00:04:54.544Z,2.47
2019-03-11T00:07:22.180Z,2.10
2019-03-11T00:09:49.825Z,2.57
2019-03-11T00:12:17.483Z,2.13
2019-03-11T00:14:45.103Z,2.30
2019-03-11T00:17:12.742Z,2.03
2019-03-11T00:19:40.399Z,2.10
2019-03-11T00:22:08.042Z,2.23
2019-03-11T00:24:35.691Z,1.90
2019-03-11T00:27:03.346Z,1.80
2019-03-11T00:29:30.992Z,2.10
2019-03-11T00:31:58.634Z,1.80
2019-03-11T00:34:26.286Z,1.87
2019-03-11T00:36:53.939Z,1.40
2019-03-11T00:39:21.585Z,1.43
2019-03-11T00:41:49.223Z,1.80
2019-03-11T00:44:16.866Z,1.53
2019-03-11T00:46:44.515Z,1.90
2019-03-11T00:49:12.167Z,1.23
2019-03-11T00:51:39.799Z,1.60
2019-03-11T00:54:07.461Z,1.53
2019-03-11T00:56:35.095Z,1.30
2019-03-11T00:59:02.736Z,1.40
2019-03-11T01:01:30.374Z,1.23
2019-03-11T01:03:58.016Z,1.40
2019-03-11T01:06:25.675Z,1.30
2019-03-11T01:08:53.318Z,1.10
2019-03-11T01:11:20.960Z,1.10
2019-03-11T01:13:48.604Z,1.10
2019-03-11T01:16:16.250Z,1.50
2019-03-11T01:18:43.905Z,1.10
2019-03-11T01:21:11.534Z,1.40
2019-03-11T01:23:39.259Z,1.20
2019-03-11T01:26:06.907Z,1.67
2019-03-11T01:28:34.554Z,1.40
2019-03-11T01:31:02.211Z,1.57
2019-03-11T01:33:29.835Z,1.77
2019-03-11T01:35:57.475Z,1.47
2019-03-11T01:38:25.123Z,1.33
2019-03-11T01:40:52.762Z,1.40
2019-03-11T01:43:20.406Z,1.47
2019-03-11T01:45:48.042Z,1.57
2019-03-11T01:48:15.670Z,1.50
2019-03-11T01:50:43.401Z,0.90
2019-03-11T01:53:11.048Z,1.50
2019-03-11T01:55:38.693Z,1.57
2019-03-11T01:58:06.329Z,1.50
2019-03-11T02:00:33.980Z,1.43
2019-03-11T02:03:01.618Z,1.40
2019-03-11T02:05:29.270Z,1.30
2019-03-11T02:07:56.897Z,1.50
2019-03-11T02:10:24.543Z,1.50
2019-03-11T02:12:52.191Z,1.30
2019-03-11T02:15:19.836Z,1.40
2019-03-11T02:17:47.478Z,1.50
2019-03-11T02:20:15.117Z,1.30
2019-03-11T02:22:42.771Z,1.47
2019-03-11T02:25:10.419Z,1.57
2019-03-11T02:27:38.139Z,1.83
2019-03-11T02:30:05.783Z,1.50
2019-03-11T02:32:33.424Z,1.70
2019-03-11T02:35:01.074Z,1.40
2019-03-11T02:37:28.698Z,1.57
2019-03-11T02:39:56.348Z,1.70
2019-03-11T02:42:23.995Z,1.40
2019-03-11T02:44:51.646Z,2.00
2019-03-11T02:47:19.371Z,1.43
2019-03-11T02:49:47.148Z,1.50
2019-03-11T02:52:14.830Z,1.57
2019-03-11T02:54:42.489Z,1.40
2019-03-11T02:57:10.148Z,1.70
2019-03-11T02:59:37.804Z,1.50
2019-03-11T03:02:10.779Z,1.70
2019-03-11T03:04:42.835Z,1.50
2019-03-11T03:07:10.485Z,1.27
2019-03-11T03:09:38.152Z,1.20
2019-03-11T03:12:05.920Z,1.37
2019-03-11T03:14:33.564Z,1.43
2019-03-11T03:17:01.202Z,1.50
2019-03-11T03:19:28.848Z,1.30
2019-03-11T03:21:56.495Z,0.97
2019-03-11T03:24:24.140Z,1.00
2019-03-11T03:26:51.775Z,0.80
2019-03-11T03:29:19.431Z,1.10
2019-03-11T03:31:47.080Z,1.40
2019-03-11T03:34:14.804Z,1.20
2019-03-11T03:36:42.442Z,1.13
2019-03-11T03:39:10.083Z,1.00
2019-03-11T03:41:37.721Z,1.20
2019-03-11T03:44:05.394Z,1.30
2019-03-11T03:46:33.107Z,1.50
2019-03-11T03:49:00.755Z,1.30
2019-03-11T03:51:28.402Z,1.40
2019-03-11T03:53:56.035Z,1.20
2019-03-11T03:56:23.706Z,1.07
2019-03-11T03:58:51.347Z,0.97
2019-03-11T04:01:18.997Z,0.80
2019-03-11T04:03:46.638Z,1.10
2019-03-11T04:06:14.283Z,1.03
2019-03-11T04:08:41.922Z,1.40
2019-03-11T04:11:09.584Z,0.90
2019-03-11T04:13:37.212Z,1.30
2019-03-11T04:16:04.852Z,0.93
2019-03-11T04:18:32.559Z,1.30
2019-03-11T04:21:00.222Z,1.37
2019-03-11T04:23:27.867Z,1.00
2019-03-11T04:25:55.534Z,1.30
2019-03-11T04:28:23.243Z,1.03
2019-03-11T04:30:50.888Z,1.20
2019-03-11T04:33:18.515Z,1.20
2019-03-11T04:35:46.171Z,1.00
2019-03-11T04:38:13.882Z,1.10
2019-03-11T04:40:41.514Z,1.27
2019-03-11T04:43:09.150Z,1.30
2019-03-11T04:45:36.798Z,1.10
2019-03-11T04:48:04.477Z,1.57
2019-03-11T04:50:32.131Z,1.10
2019-03-11T04:52:59.761Z,1.30
2019-03-11T04:55:27.406Z,1.27
2019-03-11T04:57:55.048Z,1.27
2019-03-11T05:00:22.717Z,1.53
2019-03-11T05:02:50.354Z,1.20
2019-03-11T05:05:18.019Z,2.07
2019-03-11T05:07:45.670Z,1.20
2019-03-11T05:10:15.948Z,1.20
2019-03-11T05:12:42.656Z,1.67
2019-03-11T05:15:10.316Z,1.80
2019-03-11T05:17:37.961Z,1.00
2019-03-11T05:20:05.602Z,1.70
2019-03-11T05:22:33.247Z,1.60
2019-03-11T05:25:00.911Z,1.30
2019-03-11T05:27:28.546Z,1.30
2019-03-11T05:29:56.182Z,1.33
2019-03-11T05:32:23.838Z,1.40
2019-03-11T05:34:51.576Z,1.33
2019-03-11T05:37:19.219Z,1.60
2019-03-11T05:39:46.858Z,1.50
2019-03-11T05:42:14.516Z,1.47
2019-03-11T05:44:42.209Z,1.40
2019-03-11T05:47:09.852Z,1.63
2019-03-11T05:49:37.502Z,1.90
2019-03-11T05:52:05.147Z,1.40
2019-03-11T05:54:32.792Z,1.20
2019-03-11T05:57:00.445Z,1.57
2019-03-11T05:59:28.075Z,1.60
2019-03-11T06:01:55.712Z,1.43
2019-03-11T06:04:23.359Z,1.27
2019-03-11T06:06:51.008Z,1.47
2019-03-11T06:09:18.636Z,1.47
2019-03-11T06:11:46.288Z,1.23
2019-03-11T06:14:13.929Z,1.37
2019-03-11T06:16:41.584Z,1.33
2019-03-11T06:19:09.223Z,1.07
2019-03-11T06:21:46.295Z,1.43
2019-03-11T06:24:13.947Z,1.23
2019-03-11T06:26:41.674Z,1.43
2019-03-11T06:29:09.408Z,1.10
2019-03-11T06:31:37.149Z,1.77
2019-03-11T06:34:04.783Z,1.20
2019-03-11T06:36:32.443Z,1.40
2019-03-11T06:39:05.795Z,1.30
2019-03-11T06:41:29.443Z,1.40
2019-03-11T06:43:57.090Z,1.77
2019-03-11T06:46:24.756Z,1.73
2019-03-11T06:48:52.406Z,1.60
2019-03-11T06:51:20.056Z,1.30
2019-03-11T06:53:47.737Z,2.50
2019-03-11T06:56:15.375Z,2.20
2019-03-11T06:58:43.020Z,1.70
2019-03-11T07:01:10.672Z,1.27
2019-03-11T07:03:38.307Z,1.60
2019-03-11T07:06:05.971Z,2.07
2019-03-11T07:08:33.620Z,1.43
2019-03-11T07:11:01.297Z,1.77
2019-03-11T07:13:28.927Z,1.30
2019-03-11T07:15:56.586Z,1.43
2019-03-11T07:18:24.231Z,1.60
2019-03-11T07:20:51.879Z,1.70
2019-03-11T07:23:19.551Z,1.90
2019-03-11T07:25:47.566Z,1.57
2019-03-11T07:28:15.208Z,2.03
2019-03-11T07:30:42.857Z,2.37
2019-03-11T07:33:10.508Z,1.50
2019-03-11T07:35:38.158Z,1.50
2019-03-11T07:38:05.799Z,1.63
2019-03-11T07:40:33.451Z,1.10
2019-03-11T07:43:01.098Z,1.20
2019-03-11T07:45:28.756Z,1.37
2019-03-11T07:47:56.408Z,1.30
2019-03-11T07:50:24.122Z,1.37
2019-03-11T07:52:51.782Z,1.27
2019-03-11T07:55:19.440Z,1.13
2019-03-11T07:57:47.117Z,1.10
2019-03-11T08:00:14.763Z,1.20
2019-03-11T08:02:42.405Z,0.90
2019-03-11T08:05:10.051Z,1.00
2019-03-11T08:07:37.697Z,0.83
2019-03-11T08:10:05.351Z,1.20
2019-03-11T08:12:33.381Z,0.97
2019-03-11T08:15:01.141Z,1.00
2019-03-11T08:17:28.808Z,1.17
2019-03-11T08:19:56.444Z,1.00
2019-03-11T08:22:24.100Z,1.03
2019-03-11T08:24:51.750Z,1.67
2019-03-11T08:27:19.436Z,1.10
2019-03-11T08:29:47.087Z,1.00
2019-03-11T08:32:14.731Z,1.17
2019-03-11T08:34:42.371Z,1.20
2019-03-11T08:37:10.039Z,1.30
2019-03-11T08:39:37.683Z,1.00
2019-03-11T08:42:05.330Z,1.50
2019-03-11T08:44:32.989Z,1.10
2019-03-11T08:47:00.622Z,0.90
2019-03-11T08:49:28.259Z,1.20
2019-03-11T08:51:55.916Z,1.40
2019-03-11T08:54:23.559Z,1.50
2019-03-11T08:59:30.040Z,1.40
2019-03-11T09:01:57.709Z,1.03
2019-03-11T09:04:25.347Z,1.30
2019-03-11T09:06:53.002Z,1.33
2019-03-11T09:09:20.636Z,1.20
2019-03-11T09:11:48.312Z,1.53
2019-03-11T09:14:15.956Z,1.30
2019-03-11T09:16:43.598Z,1.60
2019-03-11T09:19:11.240Z,2.00
2019-03-11T09:21:38.879Z,1.90
2019-03-11T09:24:06.523Z,1.53
2019-03-11T09:26:34.195Z,1.87
2019-03-11T09:29:01.870Z,1.90
2019-03-11T09:31:29.507Z,1.87
2019-03-11T09:33:57.152Z,2.17
2019-03-11T09:36:24.791Z,2.30
2019-03-11T09:38:52.438Z,1.60
2019-03-11T09:41:20.140Z,2.03
2019-03-11T09:43:47.786Z,1.77
2019-03-11T09:46:15.432Z,1.90
2019-03-11T09:48:44.925Z,1.70
2019-03-11T09:51:12.432Z,1.50
2019-03-11T09:53:40.095Z,1.63
2019-03-11T09:56:09.618Z,1.57
2019-03-11T09:58:37.104Z,2.20
2019-03-11T10:01:04.755Z,1.23
2019-03-11T10:03:32.400Z,2.00
2019-03-11T10:06:00.044Z,1.80
2019-03-11T10:08:27.707Z,1.63
2019-03-11T10:10:55.361Z,1.63
2019-03-11T10:13:23.017Z,1.87
2019-03-11T10:15:50.660Z,1.43
2019-03-11T10:18:18.384Z,1.63
2019-03-11T10:20:46.034Z,1.80
2019-03-11T10:23:13.677Z,1.63
2019-03-11T10:25:41.320Z,1.83
2019-03-11T10:28:08.972Z,2.10
2019-03-11T10:30:36.607Z,2.27
2019-03-11T10:33:04.255Z,1.60
2019-03-11T10:35:32.911Z,2.13
2019-03-11T10:38:00.999Z,1.83
2019-03-11T10:40:28.706Z,2.33
2019-03-11T10:42:56.365Z,1.90
2019-03-11T10:45:31.372Z,2.13
2019-03-11T10:47:53.393Z,2.10
2019-03-11T10:50:21.041Z,1.73
2019-03-11T10:52:48.744Z,1.80
2019-03-11T10:55:16.391Z,1.70
2019-03-11T10:57:44.031Z,2.00
2019-03-11T11:00:11.688Z,1.93
2019-03-11T11:02:39.452Z,1.53
2019-03-11T11:05:07.172Z,1.80
2019-03-11T11:07:34.873Z,1.80
2019-03-11T11:10:02.523Z,1.70
2019-03-11T11:12:30.163Z,1.70
2019-03-11T11:14:57.803Z,1.60
2019-03-11T11:17:25.459Z,1.77
2019-03-11T11:20:02.962Z,1.60
2019-03-11T11:22:22.489Z,1.33
2019-03-11T11:24:50.135Z,1.50
2019-03-11T11:27:17.786Z,1.63
2019-03-11T11:29:45.432Z,1.43
2019-03-11T11:32:13.092Z,1.37
2019-03-11T11:34:40.882Z,1.73
2019-03-11T11:37:08.583Z,1.57
2019-03-11T11:39:36.227Z,1.90
2019-03-11T11:42:03.875Z,1.50
2019-03-11T11:49:48.476Z,2.10
2019-03-11T11:52:16.133Z,1.30
2019-03-11T11:54:43.854Z,1.50
2019-03-11T11:57:11.515Z,1.20
2019-03-11T11:59:39.176Z,1.47
2019-03-11T12:02:06.811Z,1.30
2019-03-11T12:04:34.479Z,1.27
2019-03-11T12:07:02.129Z,1.00
2019-03-11T12:09:29.803Z,1.30
2019-03-11T12:11:57.456Z,1.10
2019-03-11T12:14:25.100Z,1.00
2019-03-11T12:16:53.081Z,1.20
2019-03-11T12:19:20.746Z,1.50
2019-03-11T12:21:48.432Z,1.13
2019-03-11T12:24:16.084Z,1.70
2019-03-11T12:26:43.742Z,1.03
2019-03-11T12:29:11.523Z,0.97
2019-03-11T12:31:39.156Z,1.20
2019-03-11T12:34:06.831Z,1.40
2019-03-11T12:36:34.583Z,1.30
2019-03-11T12:39:02.220Z,1.43
2019-03-11T12:41:29.867Z,1.40
2019-03-11T12:43:57.507Z,1.37
2019-03-11T12:46:25.165Z,1.30
2019-03-11T12:48:52.892Z,1.30
2019-03-11T12:51:20.617Z,1.60
2019-03-11T12:53:48.303Z,1.20
2019-03-11T12:56:15.940Z,1.30
2019-03-11T12:58:43.577Z,1.40
2019-03-11T13:01:11.232Z,1.50
2019-03-11T13:03:38.941Z,1.53
2019-03-11T13:06:06.596Z,1.50
2019-03-11T13:08:34.227Z,1.30
2019-03-11T13:11:01.864Z,1.10
2019-03-11T13:13:29.673Z,1.20
2019-03-11T13:15:57.378Z,1.27
2019-03-11T13:18:25.035Z,1.40
2019-03-11T13:20:52.681Z,1.47
2019-03-11T13:23:20.346Z,1.27
2019-03-11T13:25:48.031Z,1.87
2019-03-11T13:28:15.717Z,1.40
2019-03-11T13:30:43.527Z,1.20
2019-03-11T13:33:11.166Z,1.23
2019-03-11T13:35:38.856Z,1.10
2019-03-11T13:38:06.509Z,1.50
2019-03-11T13:40:34.175Z,1.10
2019-03-11T13:43:01.819Z,1.17
2019-03-11T13:45:29.474Z,1.20
2019-03-11T13:47:57.117Z,1.37
2019-03-11T13:50:24.796Z,1.07
2019-03-11T13:52:52.474Z,1.10
2019-03-11T13:55:20.251Z,1.20
2019-03-11T13:57:47.955Z,1.00
2019-03-11T14:00:16.075Z,1.43
2019-03-11T14:02:43.725Z,1.23
2019-03-11T14:05:11.367Z,1.33
2019-03-11T14:07:39.028Z,1.17
2019-03-11T14:10:06.683Z,1.43
2019-03-11T14:12:34.396Z,1.13
2019-03-11T14:15:02.036Z,1.77
2019-03-11T14:17:29.678Z,1.37
2019-03-11T14:19:57.327Z,1.60
2019-03-11T14:22:24.976Z,1.87
2019-03-11T14:24:52.632Z,1.30
2019-03-11T14:27:20.318Z,2.03
2019-03-11T14:29:48.076Z,1.20
2019-03-11T14:32:16.075Z,1.60
2019-03-11T14:34:43.771Z,1.80
2019-03-11T14:37:13.282Z,2.17
2019-03-11T14:39:40.938Z,2.23
2019-03-11T14:42:08.601Z,2.07
2019-03-11T14:44:36.243Z,1.37
2019-03-11T14:47:03.896Z,0.93
2019-03-11T14:49:31.540Z,1.53
2019-03-11T14:51:59.187Z,1.10
2019-03-11T14:54:26.821Z,1.47
2019-03-11T14:56:54.476Z,1.33
2019-03-11T14:59:22.127Z,1.40
2019-03-11T15:01:49.787Z,1.60
2019-03-11T15:04:17.431Z,1.40
2019-03-11T15:06:45.164Z,1.10
2019-03-11T15:09:12.903Z,1.17
2019-03-11T15:11:40.951Z,1.67
2019-03-11T15:14:08.601Z,1.40
2019-03-11T15:16:36.235Z,1.70
2019-03-11T15:19:03.890Z,1.60
2019-03-11T15:21:31.535Z,1.40
2019-03-11T15:23:59.183Z,1.70
2019-03-11T15:26:26.829Z,1.03
2019-03-11T15:28:54.491Z,1.67
2019-03-11T15:31:22.144Z,1.50
2019-03-11T15:33:49.789Z,1.10
2019-03-11T15:36:17.446Z,1.70
2019-03-11T15:38:45.090Z,1.30
2019-03-11T15:41:12.727Z,1.87
2019-03-11T15:43:40.397Z,1.87
2019-03-11T15:46:08.113Z,1.73
2019-03-11T15:48:35.765Z,2.20
2019-03-11T15:51:03.397Z,1.83
2019-03-11T15:53:31.051Z,1.80
2019-03-11T15:55:58.693Z,2.10
2019-03-11T15:58:26.410Z,1.87
2019-03-11T16:00:54.051Z,1.90
2019-03-11T16:03:21.696Z,1.63
2019-03-11T16:05:49.340Z,1.97
2019-03-11T16:08:16.987Z,1.97
2019-03-11T16:10:44.624Z,1.50
2019-03-11T16:13:12.264Z,1.90
2019-03-11T16:15:39.954Z,1.80
2019-03-11T16:18:07.600Z,1.90
2019-03-11T16:20:35.279Z,2.00
2019-03-11T16:23:02.968Z,1.83
2019-03-11T16:25:30.605Z,1.80
2019-03-11T16:27:58.268Z,1.70
2019-03-11T16:30:25.915Z,2.07
2019-03-11T16:33:01.271Z,1.97
2019-03-11T16:35:23.753Z,1.90
2019-03-11T16:37:51.400Z,2.20
2019-03-11T16:40:19.045Z,1.67
2019-03-11T16:42:46.687Z,1.90
2019-03-11T16:45:14.332Z,1.83
2019-03-11T16:47:41.985Z,1.90
2019-03-11T16:50:09.625Z,1.90
2019-03-11T16:52:37.267Z,1.40
2019-03-11T16:55:04.921Z,1.23
2019-03-11T16:57:32.623Z,1.83
2019-03-11T17:00:00.313Z,1.60
2019-03-11T17:02:28.194Z,1.70
2019-03-11T17:04:55.839Z,1.40
2019-03-11T17:07:23.458Z,1.60
2019-03-11T17:09:51.110Z,1.60
2019-03-11T17:12:18.744Z,1.27
2019-03-11T17:14:46.385Z,1.60
2019-03-11T17:17:14.026Z,1.63
2019-03-11T17:19:41.656Z,1.30
2019-03-11T17:22:09.296Z,1.40
2019-03-11T17:24:36.936Z,1.60
2019-03-11T17:27:04.574Z,1.40
2019-03-11T17:29:32.223Z,1.57
2019-03-11T17:31:59.862Z,1.87
2019-03-11T17:34:27.495Z,1.50
2019-03-11T17:36:55.139Z,1.40
2019-03-11T17:39:22.790Z,1.50
2019-03-11T17:41:50.430Z,1.50
2019-03-11T17:44:18.246Z,1.50
2019-03-11T17:46:45.888Z,1.73
2019-03-11T17:49:14.103Z,1.90
2019-03-11T17:51:41.792Z,1.60
2019-03-11T17:54:09.446Z,1.67
2019-03-11T17:56:37.091Z,2.13
2019-03-11T17:59:04.755Z,1.97
2019-03-11T18:01:32.396Z,2.20
2019-03-11T18:04:00.044Z,1.90
2019-03-11T18:06:27.700Z,1.83
2019-03-11T18:08:55.344Z,1.83
2019-03-11T18:11:23.008Z,2.03
2019-03-11T18:13:50.647Z,1.87
2019-03-11T18:16:18.315Z,2.37
2019-03-11T18:18:45.980Z,1.90
2019-03-11T18:21:13.726Z,2.67
2019-03-11T18:23:41.376Z,2.10
2019-03-11T18:26:09.036Z,2.40
2019-03-11T18:28:36.766Z,2.83
2019-03-11T18:31:04.397Z,2.30
2019-03-11T18:33:32.055Z,2.37
2019-03-11T18:35:59.702Z,2.53
2019-03-11T18:38:27.365Z,2.67
2019-03-11T18:40:55.204Z,2.33
2019-03-11T18:43:22.952Z,2.53
2019-03-11T18:45:50.660Z,2.60
2019-03-11T18:48:18.308Z,2.53
2019-03-11T18:50:45.961Z,2.37
2019-03-11T18:53:13.607Z,2.33
2019-03-11T18:55:41.268Z,2.30
2019-03-11T18:58:08.988Z,2.60
2019-03-11T19:00:36.735Z,2.10
2019-03-11T19:03:04.457Z,2.87
2019-03-11T19:05:32.191Z,2.57
2019-03-11T19:07:59.890Z,2.20
2019-03-11T19:10:27.619Z,3.00
2019-03-11T19:12:55.286Z,2.83
2019-03-11T19:15:23.004Z,2.67
2019-03-11T19:17:50.658Z,3.00
2019-03-11T19:20:18.354Z,3.50
2019-03-11T19:22:46.133Z,3.33
2019-03-11T19:25:13.781Z,3.67
2019-03-11T19:27:41.439Z,3.50
2019-03-11T19:30:09.177Z,3.57
2019-03-11T19:32:36.870Z,3.80
2019-03-11T19:35:04.544Z,3.67
2019-03-11T19:37:32.253Z,3.17
2019-03-11T19:40:00.016Z,4.40
2019-03-11T19:42:27.703Z,4.50
2019-03-11T19:44:55.335Z,4.60
2019-03-11T19:47:22.987Z,4.17
2019-03-11T19:49:50.909Z,4.10
2019-03-11T19:52:18.597Z,4.17
2019-03-11T19:54:46.324Z,4.50
2019-03-11T19:57:14.112Z,4.07
2019-03-11T19:59:41.920Z,4.20
2019-03-11T20:02:09.592Z,4.13
2019-03-11T20:04:37.381Z,4.30
2019-03-11T20:07:05.099Z,4.20
2019-03-11T20:09:34.340Z,4.53
2019-03-11T20:12:02.393Z,4.90
2019-03-11T20:14:30.036Z,4.50
2019-03-11T20:16:57.726Z,4.40
2019-03-11T20:19:25.478Z,4.63
2019-03-11T20:21:53.165Z,4.43
2019-03-11T20:24:20.861Z,4.37
2019-03-11T20:26:48.503Z,4.57
2019-03-11T20:29:16.180Z,4.73
2019-03-11T20:31:43.887Z,5.00
2019-03-11T20:34:11.590Z,4.40
2019-03-11T20:36:39.438Z,4.73
2019-03-11T20:39:07.255Z,4.30
2019-03-11T20:41:35.088Z,5.13
2019-03-11T20:44:04.973Z,5.30
2019-03-11T20:46:32.284Z,5.13
2019-03-11T20:49:00.033Z,5.27
2019-03-11T20:51:27.734Z,5.13
2019-03-11T20:53:55.398Z,5.03
2019-03-11T20:56:23.098Z,5.33
2019-03-11T20:58:50.874Z,5.43
2019-03-11T21:01:18.610Z,5.30
2019-03-11T21:03:46.318Z,6.33
2019-03-11T21:06:14.008Z,5.70
2019-03-11T21:08:41.722Z,5.40
2019-03-11T21:11:09.438Z,5.70
2019-03-11T21:13:37.072Z,5.83
2019-03-11T21:16:04.720Z,5.47
2019-03-11T21:18:32.363Z,5.57
2019-03-11T21:21:04.697Z,4.20
2019-03-11T21:23:29.407Z,5.43
2019-03-11T21:25:57.196Z,4.77
2019-03-11T21:28:25.060Z,3.73
2019-03-11T21:30:52.762Z,5.40
2019-03-11T21:33:20.446Z,4.80
2019-03-11T21:35:48.205Z,4.63
2019-03-11T21:38:16.424Z,4.73
2019-03-11T21:40:44.166Z,5.00
2019-03-11T21:43:12.017Z,5.27
2019-03-11T21:45:39.809Z,4.63
2019-03-11T21:48:07.491Z,4.83
2019-03-11T21:50:35.138Z,5.00
2019-03-11T21:53:02.853Z,4.87
2019-03-11T21:55:30.645Z,4.77
2019-03-11T21:57:58.352Z,4.47
2019-03-11T22:00:34.596Z,5.27
2019-03-11T22:02:55.347Z,4.97
2019-03-11T22:05:22.997Z,4.50
2019-03-11T22:07:50.655Z,4.87
2019-03-11T22:10:18.323Z,4.37
2019-03-11T22:12:45.993Z,4.83
2019-03-11T22:15:13.711Z,5.50
2019-03-11T22:17:41.355Z,5.83
2019-03-11T22:20:09.015Z,7.33
2019-03-11T22:22:36.679Z,5.50
2019-03-11T22:25:04.300Z,5.40
2019-03-11T22:27:31.959Z,6.30
2019-03-11T22:29:59.642Z,6.50
2019-03-11T22:32:27.451Z,5.93
2019-03-11T22:34:55.178Z,6.33
2019-03-11T22:37:22.822Z,6.07
2019-03-11T22:39:50.539Z,5.30
2019-03-11T22:42:18.198Z,5.77
2019-03-11T22:44:45.849Z,5.03
2019-03-11T22:47:13.503Z,5.40
2019-03-11T22:49:41.150Z,4.87
2019-03-11T22:52:08.798Z,4.63
2019-03-11T22:54:36.436Z,5.17
2019-03-11T22:57:04.084Z,5.60
2019-03-11T22:59:31.743Z,5.67
2019-03-11T23:01:59.404Z,5.50
2019-03-11T23:04:27.049Z,5.93
2019-03-11T23:06:54.703Z,7.07
2019-03-11T23:09:22.341Z,7.13
2019-03-11T23:11:50.015Z,7.13
2019-03-11T23:14:17.651Z,7.57
2019-03-11T23:16:45.311Z,8.37
2019-03-11T23:19:12.964Z,8.13
2019-03-11T23:21:40.620Z,8.10
2019-03-11T23:24:08.253Z,9.33
2019-03-11T23:26:35.913Z,10.13
2019-03-11T23:29:03.544Z,9.17
2019-03-11T23:31:31.199Z,8.50
2019-03-11T23:33:58.849Z,10.73
2019-03-11T23:36:26.508Z,10.30
2019-03-11T23:38:54.155Z,10.53
2019-03-11T23:41:21.815Z,9.77
2019-03-11T23:43:49.455Z,9.47
2019-03-11T23:46:17.207Z,7.57
2019-03-11T23:48:44.855Z,7.97
2019-03-11T23:51:12.508Z,7.67
2019-03-11T23:53:40.154Z,6.87
2019-03-11T23:56:07.828Z,6.83
2019-03-11T23:58:35.472Z,6.47
