createdAt,value
2023-05-05T00:01:03.404Z,101075.33
2023-05-05T00:03:33.596Z,101076.23
2023-05-05T00:06:01.798Z,101075.37
2023-05-05T00:08:30.292Z,101073.01
2023-05-05T00:10:58.451Z,101068.34
2023-05-05T00:13:26.827Z,101067.82
2023-05-05T00:15:55.416Z,101064.18
2023-05-05T00:18:23.615Z,101056.58
2023-05-05T00:20:51.853Z,101054.70
2023-05-05T00:23:20.651Z,101055.20
2023-05-05T00:25:48.814Z,101049.80
2023-05-05T00:28:17.411Z,101051.02
2023-05-05T00:30:45.672Z,101046.99
2023-05-05T00:33:13.862Z,101041.21
2023-05-05T00:35:42.545Z,101040.64
2023-05-05T00:38:10.712Z,101036.58
2023-05-05T00:40:38.983Z,101035.34
2023-05-05T00:43:07.869Z,101036.92
2023-05-05T00:45:37.573Z,101034.70
2023-05-05T00:48:06.404Z,101035.81
2023-05-05T00:50:35.356Z,101032.20
2023-05-05T00:53:06.114Z,101033.64
2023-05-05T00:55:35.609Z,101034.39
2023-05-05T00:58:06.837Z,101033.20
2023-05-05T01:00:35.315Z,101036.19
2023-05-05T01:03:03.635Z,101030.69
2023-05-05T01:05:50.397Z,101031.42
2023-05-05T01:08:40.795Z,101032.00
2023-05-05T01:11:31.798Z,101034.48
2023-05-05T01:14:19.628Z,101032.47
2023-05-05T01:16:59.579Z,101031.09
2023-05-05T01:20:12.499Z,101034.48
2023-05-05T01:22:47.717Z,101029.68
2023-05-05T01:25:37.312Z,101026.81
2023-05-05T01:28:50.954Z,101022.38
2023-05-05T01:31:37.502Z,101021.77
2023-05-05T01:34:09.208Z,101020.40
2023-05-05T01:36:40.141Z,101017.13
2023-05-05T01:39:11.490Z,101018.09
2023-05-05T01:41:48.461Z,101020.79
2023-05-05T01:44:19.180Z,101023.95
2023-05-05T01:46:49.110Z,101026.94
2023-05-05T01:49:17.325Z,101025.09
2023-05-05T01:51:46.713Z,101026.88
2023-05-05T01:54:15.670Z,101025.54
2023-05-05T01:56:43.952Z,101022.80
2023-05-05T01:59:13.146Z,101019.89
2023-05-05T02:01:44.890Z,101019.04
2023-05-05T02:04:14.627Z,101020.10
2023-05-05T02:06:44.114Z,101020.13
2023-05-05T02:09:13.416Z,101017.89
2023-05-05T02:11:41.789Z,101023.68
2023-05-05T02:14:10.988Z,101023.53
2023-05-05T02:16:41.434Z,101023.57
2023-05-05T02:19:10.215Z,101019.45
2023-05-05T02:21:38.479Z,101016.87
2023-05-05T02:24:08.600Z,101011.15
2023-05-05T02:26:40.154Z,101016.73
2023-05-05T02:29:12.176Z,101014.66
2023-05-05T02:31:45.217Z,101012.80
2023-05-05T02:34:16.856Z,101011.66
2023-05-05T02:36:45.327Z,101013.59
2023-05-05T02:39:32.136Z,101011.71
2023-05-05T02:42:03.567Z,101018.86
2023-05-05T02:44:33.304Z,101024.46
2023-05-05T02:47:03.996Z,101023.08
2023-05-05T02:49:33.220Z,101025.16
2023-05-05T02:52:01.803Z,101018.77
2023-05-05T02:54:33.976Z,101021.21
2023-05-05T02:57:04.194Z,101022.27
2023-05-05T02:59:51.205Z,101022.11
2023-05-05T03:02:27.445Z,101020.07
2023-05-05T03:05:15.811Z,101023.73
2023-05-05T03:07:51.866Z,101022.17
2023-05-05T03:10:22.195Z,101020.80
2023-05-05T03:12:58.170Z,101017.52
2023-05-05T03:15:36.961Z,101015.09
2023-05-05T03:18:06.680Z,101014.24
2023-05-05T03:20:35.562Z,101009.39
2023-05-05T03:23:08.034Z,101008.52
2023-05-05T03:25:43.657Z,101008.02
2023-05-05T03:28:12.775Z,101010.98
2023-05-05T03:30:42.176Z,101013.42
2023-05-05T03:33:11.683Z,101014.66
2023-05-05T03:35:40.673Z,101022.98
2023-05-05T03:38:10.175Z,101024.37
2023-05-05T03:40:44.134Z,101023.70
2023-05-05T03:43:13.597Z,101022.14
2023-05-05T03:45:41.821Z,101020.59
2023-05-05T03:48:10.231Z,101019.21
2023-05-05T03:50:39.640Z,101017.46
2023-05-05T03:53:08.221Z,101019.37
2023-05-05T03:55:36.390Z,101015.55
2023-05-05T03:58:04.568Z,101015.20
2023-05-05T04:00:33.563Z,101015.54
2023-05-05T04:03:02.236Z,101013.41
2023-05-05T04:05:30.827Z,101012.52
2023-05-05T04:07:59.118Z,101009.19
2023-05-05T04:10:27.581Z,101012.14
2023-05-05T04:12:55.794Z,101019.02
2023-05-05T04:15:24.229Z,101014.81
2023-05-05T04:17:52.533Z,101018.76
2023-05-05T04:20:20.783Z,101023.73
2023-05-05T04:22:50.195Z,101025.06
2023-05-05T04:25:20.097Z,101023.77
2023-05-05T04:27:48.888Z,101024.75
2023-05-05T04:30:17.485Z,101022.46
2023-05-05T04:32:47.197Z,101023.09
2023-05-05T04:35:15.856Z,101029.80
2023-05-05T04:37:44.336Z,101035.75
2023-05-05T04:40:13.331Z,101042.55
2023-05-05T04:42:41.804Z,101045.83
2023-05-05T04:45:11.208Z,101049.46
2023-05-05T04:47:40.650Z,101048.25
2023-05-05T04:50:09.934Z,101052.91
2023-05-05T04:52:38.293Z,101053.94
2023-05-05T04:55:07.240Z,101057.55
2023-05-05T04:57:35.661Z,101056.31
2023-05-05T05:00:05.589Z,101057.13
2023-05-05T05:02:34.030Z,101057.59
2023-05-05T05:05:02.836Z,101053.71
2023-05-05T05:07:31.212Z,101062.95
2023-05-05T05:09:59.599Z,101067.30
2023-05-05T05:12:27.726Z,101069.06
2023-05-05T05:14:56.133Z,101074.31
2023-05-05T05:17:25.114Z,101079.94
2023-05-05T05:19:55.341Z,101081.21
2023-05-05T05:33:06.988Z,101077.45
2023-05-05T05:35:36.026Z,101083.77
2023-05-05T05:38:05.322Z,101084.89
2023-05-05T05:40:33.609Z,101088.98
2023-05-05T05:43:03.131Z,101092.92
2023-05-05T05:45:31.781Z,101092.48
2023-05-05T05:47:59.927Z,101097.05
2023-05-05T05:50:28.859Z,101100.36
2023-05-05T05:52:57.561Z,101100.73
2023-05-05T05:55:26.212Z,101098.53
2023-05-05T05:57:55.006Z,101094.33
2023-05-05T06:00:23.483Z,101091.25
2023-05-05T06:02:56.355Z,101093.41
2023-05-05T06:05:27.098Z,101092.74
2023-05-05T06:07:55.878Z,101089.46
2023-05-05T06:10:30.324Z,101090.48
2023-05-05T06:13:02.828Z,101093.48
2023-05-05T06:15:31.666Z,101094.23
2023-05-05T06:18:00.794Z,101095.85
2023-05-05T06:20:29.154Z,101099.92
2023-05-05T06:22:57.712Z,101098.16
2023-05-05T06:25:27.013Z,101103.78
2023-05-05T06:27:55.388Z,101105.58
2023-05-05T06:30:23.562Z,101103.94
2023-05-05T06:32:52.277Z,101107.67
2023-05-05T06:35:21.028Z,101111.38
2023-05-05T06:37:49.107Z,101113.73
2023-05-05T06:40:17.482Z,101113.65
2023-05-05T06:42:45.856Z,101114.41
2023-05-05T06:45:17.716Z,101109.27
2023-05-05T06:47:46.119Z,101107.94
2023-05-05T06:50:14.269Z,101106.56
2023-05-05T06:52:42.758Z,101101.43
2023-05-05T06:55:10.918Z,101098.86
2023-05-05T06:57:39.095Z,101094.27
2023-05-05T07:00:11.524Z,101092.10
2023-05-05T07:02:40.238Z,101088.32
2023-05-05T07:05:08.936Z,101086.36
2023-05-05T07:07:38.456Z,101082.61
2023-05-05T07:10:07.913Z,101082.74
2023-05-05T07:12:36.252Z,101083.50
2023-05-05T07:15:15.505Z,101085.17
2023-05-05T07:17:47.641Z,101084.88
2023-05-05T07:20:16.401Z,101085.98
2023-05-05T07:22:44.572Z,101087.95
2023-05-05T07:25:12.749Z,101087.47
2023-05-05T07:27:41.119Z,101088.36
2023-05-05T07:30:12.585Z,101086.67
2023-05-05T07:32:41.630Z,101085.45
2023-05-05T07:35:10.130Z,101080.20
2023-05-05T07:37:38.316Z,101084.65
2023-05-05T07:40:07.591Z,101085.27
2023-05-05T07:42:36.116Z,101086.06
2023-05-05T07:45:05.380Z,101084.20
2023-05-05T07:47:33.632Z,101081.95
2023-05-05T07:50:02.256Z,101079.60
2023-05-05T07:52:44.999Z,101084.52
2023-05-05T07:55:16.614Z,101086.21
2023-05-05T07:57:44.789Z,101090.59
2023-05-05T08:00:13.791Z,101085.31
2023-05-05T08:02:42.035Z,101089.17
2023-05-05T08:05:11.480Z,101085.70
2023-05-05T08:07:41.746Z,101081.70
2023-05-05T08:10:13.224Z,101077.64
2023-05-05T08:12:41.333Z,101080.77
2023-05-05T08:15:10.412Z,101081.38
2023-05-05T08:17:49.664Z,101079.19
2023-05-05T08:20:19.720Z,101076.23
2023-05-05T08:22:48.453Z,101070.15
2023-05-05T08:25:16.598Z,101073.23
2023-05-05T08:27:44.885Z,101072.21
2023-05-05T08:30:13.528Z,101068.38
2023-05-05T08:32:41.881Z,101063.65
2023-05-05T08:35:10.760Z,101061.80
2023-05-05T08:37:39.208Z,101065.17
2023-05-05T08:40:08.085Z,101066.27
2023-05-05T08:42:38.558Z,101067.51
2023-05-05T08:45:09.017Z,101062.84
2023-05-05T08:47:38.182Z,101063.17
2023-05-05T08:50:07.821Z,101061.91
2023-05-05T08:52:42.056Z,101066.20
2023-05-05T08:55:24.500Z,101059.48
2023-05-05T08:57:56.089Z,101058.30
2023-05-05T09:00:26.673Z,101060.98
2023-05-05T09:02:57.841Z,101057.55
2023-05-05T09:05:26.903Z,101053.90
2023-05-05T09:07:55.456Z,101050.15
2023-05-05T09:10:25.268Z,101053.25
2023-05-05T09:12:53.511Z,101054.74
2023-05-05T09:15:21.745Z,101051.41
2023-05-05T09:17:50.028Z,101047.31
2023-05-05T09:20:18.376Z,101051.23
2023-05-05T09:22:47.766Z,101055.27
2023-05-05T09:25:17.745Z,101053.62
2023-05-05T09:27:46.778Z,101050.66
2023-05-05T09:30:23.760Z,101045.98
2023-05-05T09:32:55.896Z,101043.58
2023-05-05T09:35:24.196Z,101035.30
2023-05-05T09:37:52.379Z,101035.75
2023-05-05T09:40:21.549Z,101041.98
2023-05-05T09:43:01.326Z,101042.45
2023-05-05T09:45:29.903Z,101043.31
2023-05-05T09:48:00.268Z,101043.98
2023-05-05T09:50:30.964Z,101044.13
2023-05-05T09:53:03.757Z,101040.50
2023-05-05T09:55:32.167Z,101048.77
2023-05-05T09:58:26.456Z,101049.39
2023-05-05T10:00:56.201Z,101046.11
2023-05-05T10:03:24.774Z,101044.77
2023-05-05T10:05:57.759Z,101047.40
2023-05-05T10:08:28.285Z,101048.96
2023-05-05T10:11:07.232Z,101044.04
2023-05-05T10:13:41.200Z,101041.98
2023-05-05T10:16:09.955Z,101040.60
2023-05-05T10:18:40.478Z,101039.57
2023-05-05T10:21:09.421Z,101037.45
2023-05-05T10:23:55.924Z,101040.22
2023-05-05T10:26:26.456Z,101036.36
2023-05-05T10:29:01.788Z,101033.47
2023-05-05T10:31:37.788Z,101028.41
2023-05-05T10:34:10.463Z,101031.25
2023-05-05T10:36:39.728Z,101022.79
2023-05-05T10:39:09.540Z,101023.99
2023-05-05T10:41:38.242Z,101020.99
2023-05-05T10:44:07.110Z,101019.57
2023-05-05T10:46:35.373Z,101015.56
2023-05-05T10:49:03.561Z,101016.11
2023-05-05T10:51:48.452Z,101013.10
2023-05-05T10:54:31.075Z,101005.48
2023-05-05T10:57:02.789Z,100996.64
2023-05-05T10:59:37.091Z,100991.73
2023-05-05T11:02:25.684Z,100983.94
2023-05-05T11:05:15.408Z,100983.38
2023-05-05T11:07:45.552Z,100980.89
2023-05-05T11:10:15.195Z,100979.56
2023-05-05T11:13:06.995Z,100974.57
2023-05-05T11:15:37.959Z,100961.20
2023-05-05T11:18:08.210Z,100964.23
2023-05-05T11:20:40.203Z,100963.40
2023-05-05T11:23:08.278Z,100963.70
2023-05-05T11:25:37.080Z,100960.41
2023-05-05T11:28:16.534Z,100956.64
2023-05-05T11:31:04.761Z,100957.38
2023-05-05T11:33:34.145Z,100948.02
2023-05-05T11:36:07.328Z,100944.80
2023-05-05T11:38:42.365Z,100945.42
2023-05-05T11:41:10.449Z,100946.73
2023-05-05T11:43:39.325Z,100946.54
2023-05-05T11:46:15.263Z,100944.42
2023-05-05T11:48:52.936Z,100943.33
2023-05-05T11:51:22.393Z,100939.94
2023-05-05T11:53:51.067Z,100935.47
2023-05-05T11:56:20.685Z,100935.59
2023-05-05T11:58:50.040Z,100932.54
2023-05-05T12:01:18.337Z,100935.38
2023-05-05T12:03:46.754Z,100934.80
2023-05-05T12:06:15.091Z,100940.11
2023-05-05T12:08:43.263Z,100936.25
2023-05-05T12:11:11.849Z,100939.34
2023-05-05T12:13:40.028Z,100944.30
2023-05-05T12:16:15.457Z,100938.48
2023-05-05T12:18:43.586Z,100937.98
2023-05-05T12:21:18.524Z,100935.09
2023-05-05T12:23:47.054Z,100935.88
2023-05-05T12:26:32.126Z,100933.71
2023-05-05T12:29:01.016Z,100935.73
2023-05-05T12:31:36.475Z,100928.77
2023-05-05T12:34:06.471Z,100929.89
2023-05-05T12:36:35.151Z,100931.38
2023-05-05T12:39:05.442Z,100929.75
2023-05-05T12:41:34.326Z,100930.17
2023-05-05T12:44:05.404Z,100932.98
2023-05-05T12:46:45.784Z,100924.30
2023-05-05T12:49:14.337Z,100923.39
2023-05-05T12:51:56.439Z,100919.99
2023-05-05T12:54:25.362Z,100921.65
2023-05-05T12:56:53.502Z,100917.04
2023-05-05T12:59:21.675Z,100920.57
2023-05-05T13:01:51.050Z,100916.41
2023-05-05T13:04:21.511Z,100910.77
2023-05-05T13:06:56.643Z,100909.19
2023-05-05T13:09:26.643Z,100902.27
2023-05-05T13:11:55.132Z,100901.95
2023-05-05T13:14:23.821Z,100898.64
2023-05-05T13:16:53.214Z,100898.48
2023-05-05T13:19:21.389Z,100889.96
2023-05-05T13:21:49.681Z,100891.34
2023-05-05T13:26:49.691Z,100892.16
2023-05-05T13:29:18.188Z,100887.14
2023-05-05T13:31:46.425Z,100879.52
2023-05-05T13:34:14.732Z,100880.84
2023-05-05T13:36:42.792Z,100875.86
2023-05-05T13:39:11.502Z,100873.61
2023-05-05T13:41:39.859Z,100869.09
2023-05-05T13:44:08.033Z,100868.09
2023-05-05T13:46:36.335Z,100863.23
2023-05-05T13:49:04.569Z,100865.48
2023-05-05T13:51:35.135Z,100858.88
2023-05-05T13:54:03.383Z,100860.52
2023-05-05T13:56:31.755Z,100856.80
2023-05-05T13:59:00.036Z,100854.02
2023-05-05T14:01:28.482Z,100848.73
2023-05-05T14:03:57.746Z,100848.84
2023-05-05T14:06:26.535Z,100847.02
2023-05-05T14:08:54.762Z,100840.17
2023-05-05T14:11:23.022Z,100842.80
2023-05-05T14:13:52.113Z,100847.68
2023-05-05T14:16:20.381Z,100838.47
2023-05-05T14:18:48.584Z,100840.95
2023-05-05T14:21:16.963Z,100842.29
2023-05-05T14:23:45.552Z,100846.55
2023-05-05T14:26:13.712Z,100847.24
2023-05-05T14:28:42.599Z,100843.50
2023-05-05T14:31:11.400Z,100840.67
2023-05-05T14:33:39.560Z,100832.41
2023-05-05T14:36:08.353Z,100835.60
2023-05-05T14:38:36.655Z,100831.48
2023-05-05T14:41:05.298Z,100823.86
2023-05-05T14:43:33.397Z,100826.20
2023-05-05T14:46:06.828Z,100827.02
2023-05-05T14:48:35.660Z,100824.41
2023-05-05T14:51:04.849Z,100824.66
2023-05-05T14:53:33.232Z,100824.11
2023-05-05T14:56:02.711Z,100825.69
2023-05-05T14:58:31.254Z,100823.87
2023-05-05T15:01:00.724Z,100828.78
2023-05-05T15:03:28.973Z,100822.31
2023-05-05T15:05:57.368Z,100823.80
2023-05-05T15:08:25.650Z,100826.25
2023-05-05T15:10:53.920Z,100825.19
2023-05-05T15:13:22.186Z,100823.57
2023-05-05T15:15:51.484Z,100820.53
2023-05-05T15:18:19.663Z,100817.73
2023-05-05T15:20:47.749Z,100811.91
2023-05-05T15:23:16.315Z,100819.08
2023-05-05T15:25:44.489Z,100820.13
2023-05-05T15:28:12.663Z,100819.65
2023-05-05T15:30:40.827Z,100819.59
2023-05-05T15:33:08.894Z,100815.96
2023-05-05T15:35:37.070Z,100818.19
2023-05-05T15:38:05.138Z,100815.26
2023-05-05T15:40:33.316Z,100815.41
2023-05-05T15:43:01.691Z,100820.36
2023-05-05T15:45:29.860Z,100814.10
2023-05-05T15:47:58.068Z,100814.63
2023-05-05T15:50:26.206Z,100811.11
2023-05-05T15:52:57.114Z,100808.30
2023-05-05T15:55:26.039Z,100809.14
2023-05-05T15:57:54.631Z,100809.24
2023-05-05T16:00:22.802Z,100808.23
2023-05-05T16:02:51.015Z,100806.70
2023-05-05T16:05:21.353Z,100803.70
2023-05-05T16:07:52.112Z,100800.29
2023-05-05T16:10:20.595Z,100807.00
2023-05-05T16:12:48.975Z,100806.73
2023-05-05T16:15:17.160Z,100803.67
2023-05-05T16:17:45.268Z,100799.56
2023-05-05T16:20:14.176Z,100797.38
2023-05-05T16:22:42.484Z,100795.65
2023-05-05T16:25:11.353Z,100797.67
2023-05-05T16:27:39.645Z,100795.20
2023-05-05T16:30:09.060Z,100801.66
2023-05-05T16:32:37.123Z,100800.69
2023-05-05T16:35:07.442Z,100801.66
2023-05-05T16:37:35.925Z,100804.11
2023-05-05T16:40:05.631Z,100804.06
2023-05-05T16:42:33.724Z,100805.88
2023-05-05T16:45:02.068Z,100806.65
2023-05-05T16:47:30.301Z,100805.01
2023-05-05T16:49:58.624Z,100805.02
2023-05-05T16:52:26.903Z,100805.55
2023-05-05T16:54:56.819Z,100798.80
2023-05-05T16:57:24.877Z,100808.30
2023-05-05T16:59:55.812Z,100806.45
2023-05-05T17:02:23.936Z,100809.59
2023-05-05T17:04:52.873Z,100807.38
2023-05-05T17:07:21.560Z,100806.39
2023-05-05T17:09:49.614Z,100803.86
2023-05-05T17:12:17.917Z,100806.59
2023-05-05T17:14:46.206Z,100807.78
2023-05-05T17:17:14.561Z,100812.73
2023-05-05T17:19:42.947Z,100814.48
2023-05-05T17:22:11.104Z,100818.48
2023-05-05T17:24:39.177Z,100817.32
2023-05-05T17:27:07.376Z,100809.59
2023-05-05T17:29:40.868Z,100814.98
2023-05-05T17:32:09.413Z,100817.05
2023-05-05T17:34:37.907Z,100824.96
2023-05-05T17:37:06.078Z,100829.65
2023-05-05T17:39:34.712Z,100832.97
2023-05-05T17:42:03.065Z,100836.73
2023-05-05T17:44:32.749Z,100839.98
2023-05-05T17:47:02.861Z,100837.92
2023-05-05T17:49:31.344Z,100837.17
2023-05-05T17:51:59.547Z,100837.26
2023-05-05T17:54:27.689Z,100839.15
2023-05-05T17:56:55.772Z,100835.87
2023-05-05T17:59:23.835Z,100841.76
2023-05-05T18:01:52.006Z,100840.42
2023-05-05T18:04:20.080Z,100842.05
2023-05-05T18:06:48.466Z,100847.48
2023-05-05T18:09:17.445Z,100847.54
2023-05-05T18:11:45.717Z,100849.09
2023-05-05T18:14:13.806Z,100855.94
2023-05-05T18:16:47.766Z,100855.40
2023-05-05T18:19:16.994Z,100859.25
2023-05-05T18:21:45.165Z,100857.98
2023-05-05T18:24:20.000Z,100861.57
2023-05-05T18:26:50.723Z,100863.80
2023-05-05T18:29:20.234Z,100863.30
2023-05-05T18:31:53.132Z,100863.61
2023-05-05T18:34:21.521Z,100867.50
2023-05-05T18:36:51.381Z,100871.48
2023-05-05T18:39:20.435Z,100873.55
2023-05-05T18:41:48.570Z,100880.29
2023-05-05T18:44:16.733Z,100883.72
2023-05-05T18:46:47.057Z,100880.27
2023-05-05T18:49:15.644Z,100884.89
2023-05-05T18:51:44.233Z,100887.65
2023-05-05T18:54:12.395Z,100884.62
2023-05-05T18:56:40.876Z,100885.95
2023-05-05T18:59:08.952Z,100887.80
2023-05-05T19:01:37.145Z,100887.85
2023-05-05T19:06:53.637Z,100890.15
2023-05-05T19:09:22.012Z,100891.10
2023-05-05T19:11:50.083Z,100891.88
2023-05-05T19:14:18.254Z,100896.05
2023-05-05T19:16:46.456Z,100891.19
2023-05-05T19:19:14.702Z,100895.83
2023-05-05T19:21:42.874Z,100896.06
2023-05-05T19:24:11.797Z,100892.13
2023-05-05T19:26:40.058Z,100893.93
2023-05-05T19:29:08.307Z,100891.80
2023-05-05T19:31:36.834Z,100891.98
2023-05-05T19:34:05.474Z,100892.42
2023-05-05T19:36:34.788Z,100888.50
2023-05-05T19:39:04.179Z,100886.40
2023-05-05T19:41:32.862Z,100885.93
2023-05-05T19:44:01.028Z,100885.47
2023-05-05T19:46:29.330Z,100886.71
2023-05-05T19:48:57.577Z,100891.19
2023-05-05T19:51:26.362Z,100892.11
2023-05-05T19:53:54.433Z,100892.30
2023-05-05T19:56:23.321Z,100893.75
2023-05-05T19:59:06.474Z,100891.84
2023-05-05T20:01:35.436Z,100889.63
2023-05-05T20:04:03.981Z,100889.83
2023-05-05T20:06:33.124Z,100890.07
2023-05-05T20:09:02.105Z,100884.71
2023-05-05T20:11:30.579Z,100891.59
2023-05-05T20:13:59.174Z,100897.50
2023-05-05T20:16:27.475Z,100894.35
2023-05-05T20:18:56.003Z,100893.83
2023-05-05T20:21:24.089Z,100897.56
2023-05-05T20:23:54.665Z,100899.90
2023-05-05T20:26:24.600Z,100895.52
2023-05-05T20:28:53.034Z,100897.92
2023-05-05T20:31:21.368Z,100899.99
2023-05-05T20:33:49.682Z,100897.66
2023-05-05T20:36:18.255Z,100893.05
2023-05-05T20:38:46.421Z,100890.96
2023-05-05T20:41:14.597Z,100887.98
2023-05-05T20:43:42.871Z,100885.35
2023-05-05T20:46:13.893Z,100882.08
2023-05-05T20:48:42.942Z,100876.89
2023-05-05T20:51:11.508Z,100873.84
2023-05-05T20:53:39.683Z,100873.19
2023-05-05T20:56:08.789Z,100870.70
2023-05-05T20:58:37.348Z,100873.51
2023-05-05T21:01:05.551Z,100876.20
2023-05-05T21:03:33.781Z,100878.46
2023-05-05T21:06:02.156Z,100877.38
2023-05-05T21:08:30.840Z,100874.41
2023-05-05T21:10:58.907Z,100874.73
2023-05-05T21:13:28.100Z,100868.38
2023-05-05T21:15:56.278Z,100860.25
2023-05-05T21:18:26.083Z,100854.84
2023-05-05T21:20:54.365Z,100858.09
2023-05-05T21:23:22.527Z,100861.57
2023-05-05T21:25:50.805Z,100857.86
2023-05-05T21:28:18.977Z,100851.21
2023-05-05T21:30:59.411Z,100851.02
2023-05-05T21:33:35.395Z,100843.36
2023-05-05T21:36:04.059Z,100840.90
2023-05-05T21:38:32.147Z,100842.45
2023-05-05T21:41:00.529Z,100839.77
2023-05-05T21:43:29.006Z,100837.42
2023-05-05T21:46:01.024Z,100833.51
2023-05-05T21:48:29.459Z,100836.14
2023-05-05T21:50:57.824Z,100839.20
2023-05-05T21:53:25.998Z,100839.46
2023-05-05T21:55:54.177Z,100838.30
2023-05-05T21:58:25.046Z,100835.38
2023-05-05T22:00:53.381Z,100831.80
2023-05-05T22:03:21.718Z,100824.92
2023-05-05T22:05:49.828Z,100817.89
2023-05-05T22:08:19.231Z,100811.13
2023-05-05T22:10:47.812Z,100811.39
2023-05-05T22:13:16.168Z,100808.34
2023-05-05T22:15:47.176Z,100806.86
2023-05-05T22:18:16.117Z,100809.39
2023-05-05T22:20:44.387Z,100814.69
2023-05-05T22:23:14.166Z,100809.14
2023-05-05T22:25:42.379Z,100812.69
2023-05-05T22:28:11.673Z,100806.42
2023-05-05T22:30:39.842Z,100802.18
2023-05-05T22:33:08.197Z,100802.83
2023-05-05T22:35:37.824Z,100796.79
2023-05-05T22:38:06.720Z,100799.66
2023-05-05T22:40:36.013Z,100801.86
2023-05-05T22:43:04.199Z,100807.06
2023-05-05T22:45:33.174Z,100807.67
2023-05-05T22:48:01.411Z,100808.10
2023-05-05T22:50:29.627Z,100807.77
2023-05-05T22:52:57.697Z,100805.19
2023-05-05T22:55:26.172Z,100803.38
2023-05-05T22:57:54.452Z,100801.64
2023-05-05T23:00:22.930Z,100799.17
2023-05-05T23:02:51.136Z,100799.42
2023-05-05T23:05:19.375Z,100801.50
2023-05-05T23:07:47.557Z,100804.71
2023-05-05T23:10:15.823Z,100800.04
2023-05-05T23:12:44.026Z,100804.96
2023-05-05T23:15:12.405Z,100801.54
2023-05-05T23:17:40.864Z,100804.56
2023-05-05T23:20:12.093Z,100796.30
2023-05-05T23:22:40.176Z,100794.03
2023-05-05T23:25:09.257Z,100788.31
2023-05-05T23:27:39.627Z,100784.38
2023-05-05T23:30:09.139Z,100779.98
2023-05-05T23:32:37.670Z,100781.08
2023-05-05T23:35:06.815Z,100778.08
2023-05-05T23:37:35.041Z,100774.10
2023-05-05T23:40:03.411Z,100770.23
2023-05-05T23:42:31.587Z,100769.76
2023-05-05T23:44:59.763Z,100764.88
2023-05-05T23:47:27.846Z,100762.95
2023-05-05T23:49:56.104Z,100761.17
2023-05-05T23:52:24.400Z,100759.05
2023-05-05T23:54:52.558Z,100753.41
2023-05-05T23:57:20.921Z,100755.71
2023-05-05T23:59:49.095Z,100756.27
