createdAt,value
2022-08-16T00:02:23.498Z,63.88
2022-08-16T00:04:51.346Z,64.26
2022-08-16T00:07:20.324Z,64.78
2022-08-16T00:09:48.243Z,65.11
2022-08-16T00:12:17.964Z,64.42
2022-08-16T00:14:46.603Z,64.04
2022-08-16T00:17:19.220Z,64.16
2022-08-16T00:19:49.052Z,64.13
2022-08-16T00:22:25.093Z,64.57
2022-08-16T00:24:54.626Z,64.56
2022-08-16T00:27:23.025Z,64.53
2022-08-16T00:30:00.945Z,64.74
2022-08-16T00:32:38.495Z,64.48
2022-08-16T00:35:15.005Z,64.76
2022-08-16T00:37:57.982Z,64.76
2022-08-16T00:40:37.086Z,65.23
2022-08-16T00:43:19.066Z,65.23
2022-08-16T00:45:57.982Z,65.25
2022-08-16T00:48:31.533Z,65.42
2022-08-16T00:51:01.220Z,65.63
2022-08-16T00:53:31.569Z,65.78
2022-08-16T00:56:05.180Z,65.65
2022-08-16T00:58:35.967Z,65.53
2022-08-16T01:01:08.338Z,65.96
2022-08-16T01:03:41.721Z,66.36
2022-08-16T01:06:32.473Z,66.88
2022-08-16T01:09:00.517Z,66.71
2022-08-16T01:11:29.350Z,66.21
2022-08-16T01:14:03.636Z,66.56
2022-08-16T01:16:32.127Z,66.81
2022-08-16T01:19:04.040Z,66.92
2022-08-16T01:21:39.828Z,66.45
2022-08-16T01:24:53.417Z,67.28
2022-08-16T01:27:15.148Z,66.80
2022-08-16T01:29:57.820Z,66.36
2022-08-16T01:32:33.786Z,66.60
2022-08-16T01:35:05.256Z,66.88
2022-08-16T01:37:42.208Z,66.96
2022-08-16T01:40:15.614Z,67.46
2022-08-16T01:42:48.021Z,67.50
2022-08-16T01:45:16.808Z,67.86
2022-08-16T01:47:52.113Z,68.00
2022-08-16T01:50:42.305Z,67.82
2022-08-16T01:53:11.150Z,68.49
2022-08-16T01:56:01.364Z,67.96
2022-08-16T01:58:32.957Z,68.43
2022-08-16T02:01:00.855Z,68.24
2022-08-16T02:03:30.433Z,68.32
2022-08-16T02:05:58.081Z,68.72
2022-08-16T02:08:32.790Z,69.02
2022-08-16T02:11:04.459Z,68.79
2022-08-16T02:13:32.806Z,69.29
2022-08-16T02:16:01.374Z,69.20
2022-08-16T02:18:29.795Z,69.04
2022-08-16T02:21:00.172Z,68.87
2022-08-16T02:23:29.611Z,69.09
2022-08-16T02:25:57.591Z,68.82
2022-08-16T02:28:30.101Z,69.12
2022-08-16T02:31:02.869Z,70.29
2022-08-16T02:33:44.050Z,70.15
2022-08-16T02:36:47.605Z,70.23
2022-08-16T02:39:17.020Z,70.43
2022-08-16T02:41:53.404Z,70.38
2022-08-16T02:44:26.829Z,70.40
2022-08-16T02:46:56.349Z,70.01
2022-08-16T02:49:58.031Z,69.94
2022-08-16T02:52:17.411Z,70.00
2022-08-16T02:54:55.447Z,70.22
2022-08-16T02:57:24.574Z,70.82
2022-08-16T02:59:53.671Z,70.26
2022-08-16T03:02:21.328Z,70.66
2022-08-16T03:05:01.731Z,70.86
2022-08-16T03:07:29.901Z,69.53
2022-08-16T03:10:06.487Z,70.05
2022-08-16T03:12:37.887Z,70.13
2022-08-16T03:15:25.371Z,70.51
2022-08-16T03:17:55.789Z,70.30
2022-08-16T03:20:32.573Z,70.59
2022-08-16T03:23:05.234Z,70.15
2022-08-16T03:25:44.731Z,70.09
2022-08-16T03:28:17.142Z,69.61
2022-08-16T03:30:47.656Z,69.53
2022-08-16T03:33:16.317Z,69.50
2022-08-16T03:35:57.319Z,69.64
2022-08-16T03:38:32.471Z,69.51
2022-08-16T03:41:14.428Z,70.08
2022-08-16T03:43:55.710Z,69.77
2022-08-16T03:46:48.240Z,69.96
2022-08-16T03:49:16.897Z,69.37
2022-08-16T03:51:47.598Z,70.25
2022-08-16T03:54:22.256Z,69.31
2022-08-16T03:56:57.575Z,69.81
2022-08-16T03:59:29.413Z,69.73
2022-08-16T04:01:59.199Z,69.76
2022-08-16T04:04:33.203Z,69.61
2022-08-16T04:07:03.357Z,69.57
2022-08-16T04:09:35.640Z,69.74
2022-08-16T04:12:10.418Z,69.64
2022-08-16T04:14:46.840Z,69.47
2022-08-16T04:17:17.678Z,69.59
2022-08-16T04:19:46.585Z,70.19
2022-08-16T04:22:17.612Z,70.85
2022-08-16T04:24:54.416Z,70.91
2022-08-16T04:27:24.549Z,70.61
2022-08-16T04:30:03.312Z,70.46
2022-08-16T04:32:35.607Z,70.70
2022-08-16T04:35:09.384Z,70.67
2022-08-16T04:37:42.610Z,70.48
2022-08-16T04:40:36.324Z,70.73
2022-08-16T04:43:05.692Z,70.60
2022-08-16T04:45:35.711Z,70.20
2022-08-16T04:48:10.215Z,70.10
2022-08-16T04:50:49.120Z,70.92
2022-08-16T04:53:20.633Z,70.78
2022-08-16T04:55:53.220Z,71.04
2022-08-16T04:58:43.888Z,70.80
2022-08-16T05:01:11.368Z,71.22
2022-08-16T05:03:41.727Z,71.88
2022-08-16T05:06:44.803Z,71.41
2022-08-16T05:09:23.175Z,71.55
2022-08-16T05:11:52.544Z,71.16
2022-08-16T05:14:46.661Z,70.71
2022-08-16T05:17:13.627Z,70.08
2022-08-16T05:19:54.876Z,70.05
2022-08-16T05:22:28.600Z,70.21
2022-08-16T05:24:57.721Z,69.78
2022-08-16T05:27:25.456Z,69.96
2022-08-16T05:30:01.117Z,69.30
2022-08-16T05:32:36.605Z,69.32
2022-08-16T05:35:17.945Z,68.99
2022-08-16T05:37:59.759Z,68.94
2022-08-16T05:40:27.792Z,68.41
2022-08-16T05:42:56.323Z,68.06
2022-08-16T05:45:24.640Z,67.73
2022-08-16T05:48:00.217Z,67.84
2022-08-16T05:50:41.713Z,67.42
2022-08-16T05:53:10.486Z,67.57
2022-08-16T05:55:49.193Z,67.72
2022-08-16T05:58:31.545Z,67.94
2022-08-16T06:01:01.572Z,67.75
2022-08-16T06:03:30.777Z,67.24
2022-08-16T06:06:04.972Z,67.25
2022-08-16T06:08:42.255Z,67.40
2022-08-16T06:11:13.706Z,67.20
2022-08-16T06:13:45.597Z,67.02
2022-08-16T06:16:19.168Z,66.85
2022-08-16T06:18:51.335Z,66.98
2022-08-16T06:21:23.657Z,67.08
2022-08-16T06:23:57.569Z,67.06
2022-08-16T06:26:36.839Z,66.82
2022-08-16T06:29:07.945Z,66.56
2022-08-16T06:31:49.242Z,66.43
2022-08-16T06:34:53.170Z,67.67
2022-08-16T06:37:11.487Z,67.44
2022-08-16T06:39:49.416Z,68.00
2022-08-16T06:42:39.537Z,67.90
2022-08-16T06:45:32.483Z,67.64
2022-08-16T06:48:06.546Z,67.52
2022-08-16T06:50:35.283Z,67.21
2022-08-16T06:53:09.588Z,67.36
2022-08-16T06:55:44.482Z,67.66
2022-08-16T06:58:22.141Z,67.16
2022-08-16T07:01:00.243Z,66.70
2022-08-16T07:03:32.372Z,66.94
2022-08-16T07:06:02.447Z,66.41
2022-08-16T07:08:37.701Z,66.59
2022-08-16T07:11:05.869Z,66.32
2022-08-16T07:14:00.452Z,66.01
2022-08-16T07:16:27.882Z,65.85
2022-08-16T07:19:01.005Z,65.49
2022-08-16T07:21:45.696Z,65.53
2022-08-16T07:24:29.707Z,65.57
2022-08-16T07:27:02.620Z,64.70
2022-08-16T07:29:32.144Z,63.81
2022-08-16T07:32:01.529Z,62.89
2022-08-16T07:34:35.544Z,62.68
2022-08-16T07:37:07.331Z,62.02
2022-08-16T07:39:54.661Z,61.88
2022-08-16T07:42:28.658Z,60.73
2022-08-16T07:45:03.296Z,60.51
2022-08-16T07:47:35.900Z,59.06
2022-08-16T07:50:07.726Z,59.68
2022-08-16T07:52:39.686Z,59.08
2022-08-16T07:55:11.225Z,58.13
2022-08-16T07:57:55.770Z,58.67
2022-08-16T08:00:26.768Z,58.88
2022-08-16T08:02:56.932Z,59.03
2022-08-16T08:05:35.488Z,59.06
2022-08-16T08:08:11.799Z,59.34
2022-08-16T08:10:54.173Z,59.04
2022-08-16T08:13:37.267Z,59.00
2022-08-16T08:16:18.829Z,58.54
2022-08-16T08:18:50.355Z,57.76
2022-08-16T08:21:27.291Z,58.07
2022-08-16T08:23:57.577Z,57.69
2022-08-16T08:26:28.285Z,57.55
2022-08-16T08:29:00.678Z,57.21
2022-08-16T08:31:30.076Z,57.03
2022-08-16T08:34:00.559Z,57.30
2022-08-16T08:36:37.118Z,57.25
2022-08-16T08:39:21.400Z,57.45
2022-08-16T08:41:52.276Z,56.20
2022-08-16T08:44:28.950Z,56.54
2022-08-16T08:47:04.743Z,55.47
2022-08-16T08:49:47.076Z,55.01
2022-08-16T08:52:35.369Z,55.60
2022-08-16T08:55:12.839Z,55.34
2022-08-16T08:57:48.358Z,55.02
2022-08-16T09:00:26.975Z,54.09
2022-08-16T09:02:59.427Z,53.47
2022-08-16T09:05:36.006Z,54.30
2022-08-16T09:08:09.090Z,53.20
2022-08-16T09:11:01.951Z,53.08
2022-08-16T09:13:33.944Z,53.74
2022-08-16T09:16:02.974Z,53.95
2022-08-16T09:18:35.792Z,51.47
2022-08-16T09:21:09.360Z,51.71
2022-08-16T09:23:38.135Z,50.36
2022-08-16T09:26:44.356Z,49.97
2022-08-16T09:29:15.674Z,49.82
2022-08-16T09:31:53.335Z,50.21
2022-08-16T09:34:21.407Z,48.89
2022-08-16T09:36:49.064Z,47.91
2022-08-16T09:39:21.789Z,48.86
2022-08-16T09:41:53.692Z,47.09
2022-08-16T09:45:10.809Z,46.60
2022-08-16T09:47:12.472Z,46.44
2022-08-16T09:49:41.015Z,47.38
2022-08-16T09:52:09.958Z,46.10
2022-08-16T09:54:44.518Z,46.70
2022-08-16T09:57:13.133Z,47.88
2022-08-16T09:59:42.764Z,48.10
2022-08-16T10:02:26.135Z,47.09
2022-08-16T10:04:56.751Z,47.13
2022-08-16T10:07:25.207Z,46.70
2022-08-16T10:09:55.150Z,46.49
2022-08-16T10:12:42.626Z,45.07
2022-08-16T10:15:15.792Z,45.90
2022-08-16T10:18:00.185Z,45.54
2022-08-16T10:20:34.658Z,46.22
2022-08-16T10:23:07.449Z,45.30
2022-08-16T10:27:19.945Z,43.32
2022-08-16T10:28:27.812Z,43.13
2022-08-16T10:30:59.506Z,43.10
2022-08-16T10:33:29.793Z,43.61
2022-08-16T10:36:03.888Z,44.92
2022-08-16T10:38:33.098Z,44.90
2022-08-16T10:41:05.065Z,44.52
2022-08-16T10:43:35.164Z,44.07
2022-08-16T10:46:33.729Z,43.84
2022-08-16T10:48:53.612Z,43.84
2022-08-16T10:51:21.344Z,41.81
2022-08-16T10:54:02.883Z,42.58
2022-08-16T10:56:56.199Z,43.13
2022-08-16T10:59:45.746Z,43.65
2022-08-16T11:03:04.739Z,43.61
2022-08-16T11:05:08.169Z,42.91
2022-08-16T11:07:45.580Z,43.13
2022-08-16T11:16:25.352Z,40.96
2022-08-16T11:19:02.830Z,39.65
2022-08-16T11:21:33.060Z,39.31
2022-08-16T11:24:02.733Z,39.95
2022-08-16T11:26:31.495Z,39.88
2022-08-16T11:29:15.099Z,38.84
2022-08-16T11:31:46.061Z,39.18
2022-08-16T11:34:23.106Z,38.71
2022-08-16T11:36:53.594Z,38.94
2022-08-16T11:39:28.258Z,39.72
2022-08-16T11:41:56.119Z,38.80
2022-08-16T11:44:51.933Z,37.06
2022-08-16T11:47:12.711Z,35.80
2022-08-16T11:49:41.710Z,35.07
2022-08-16T11:52:09.328Z,34.60
2022-08-16T11:54:37.455Z,33.28
2022-08-16T11:57:09.283Z,32.54
2022-08-16T11:59:39.745Z,32.47
2022-08-16T12:02:31.537Z,33.46
2022-08-16T12:04:58.556Z,32.78
2022-08-16T12:07:29.088Z,32.27
2022-08-16T12:10:01.283Z,31.64
2022-08-16T12:12:29.914Z,30.08
2022-08-16T12:15:00.748Z,30.54
2022-08-16T12:17:29.033Z,30.68
2022-08-16T12:20:00.896Z,30.39
2022-08-16T12:22:29.031Z,30.08
2022-08-16T12:24:56.785Z,31.41
2022-08-16T12:27:26.194Z,32.27
2022-08-16T12:29:54.761Z,33.07
2022-08-16T12:32:35.849Z,33.16
2022-08-16T12:35:10.612Z,31.92
2022-08-16T12:37:38.785Z,31.19
2022-08-16T12:40:24.191Z,32.37
2022-08-16T12:42:58.429Z,30.01
2022-08-16T12:45:27.288Z,29.00
2022-08-16T12:51:01.991Z,27.89
2022-08-16T12:53:32.072Z,26.37
2022-08-16T12:56:00.644Z,26.32
2022-08-16T12:58:49.708Z,28.14
2022-08-16T13:01:18.147Z,27.82
2022-08-16T13:03:46.356Z,29.23
2022-08-16T13:06:19.921Z,28.80
2022-08-16T13:08:48.223Z,30.00
2022-08-16T13:11:20.442Z,28.49
2022-08-16T13:13:53.463Z,28.08
2022-08-16T13:16:24.913Z,29.17
2022-08-16T13:18:54.910Z,29.17
2022-08-16T13:21:24.287Z,30.07
2022-08-16T13:23:55.721Z,30.48
2022-08-16T13:26:24.637Z,30.53
2022-08-16T13:28:54.303Z,30.78
2022-08-16T13:31:22.000Z,31.51
2022-08-16T13:33:51.987Z,31.30
2022-08-16T13:39:17.012Z,31.32
2022-08-16T13:41:45.156Z,30.92
2022-08-16T13:44:22.080Z,31.42
2022-08-16T13:47:09.717Z,30.69
2022-08-16T13:49:37.567Z,30.45
2022-08-16T13:52:09.083Z,30.01
2022-08-16T13:54:36.713Z,29.96
2022-08-16T13:57:05.273Z,30.55
2022-08-16T13:59:33.292Z,30.04
2022-08-16T14:02:03.993Z,28.26
2022-08-16T14:04:35.303Z,25.59
2022-08-16T14:07:06.338Z,24.52
2022-08-16T14:09:36.498Z,24.07
2022-08-16T14:12:17.543Z,23.15
2022-08-16T14:14:46.640Z,21.17
2022-08-16T14:17:14.797Z,20.96
2022-08-16T14:19:46.326Z,22.26
2022-08-16T14:22:31.345Z,23.81
2022-08-16T14:25:10.230Z,25.59
2022-08-16T14:27:38.911Z,25.25
2022-08-16T14:30:12.082Z,25.82
2022-08-16T14:32:46.839Z,26.04
2022-08-16T14:35:22.434Z,25.17
2022-08-16T14:38:05.758Z,25.48
2022-08-16T14:40:35.433Z,25.49
2022-08-16T14:43:07.416Z,25.69
2022-08-16T14:45:35.308Z,26.78
2022-08-16T14:48:03.410Z,26.44
2022-08-16T14:50:33.721Z,25.50
2022-08-16T14:53:04.850Z,24.34
2022-08-16T14:55:36.631Z,23.61
2022-08-16T14:58:07.265Z,24.33
2022-08-16T15:00:46.800Z,22.83
2022-08-16T15:03:14.533Z,21.36
2022-08-16T15:05:42.842Z,21.98
2022-08-16T15:08:11.238Z,20.29
2022-08-16T15:10:42.887Z,18.87
2022-08-16T15:13:15.120Z,17.37
2022-08-16T15:15:43.770Z,15.70
2022-08-16T15:18:13.784Z,15.45
2022-08-16T15:20:54.398Z,14.32
2022-08-16T15:23:25.021Z,13.85
2022-08-16T15:26:03.704Z,12.62
2022-08-16T15:28:32.484Z,12.15
2022-08-16T15:31:04.040Z,12.61
2022-08-16T15:33:33.784Z,11.67
2022-08-16T15:36:03.270Z,11.56
2022-08-16T15:38:56.760Z,10.99
2022-08-16T15:41:49.580Z,10.60
2022-08-16T15:44:22.346Z,10.12
2022-08-16T15:46:56.175Z,9.94
2022-08-16T15:49:34.406Z,10.05
2022-08-16T15:52:06.626Z,9.23
2022-08-16T15:54:53.656Z,9.39
2022-08-16T15:57:25.562Z,9.94
2022-08-16T15:59:55.749Z,9.99
2022-08-16T16:02:29.291Z,10.38
2022-08-16T16:05:00.541Z,9.47
2022-08-16T16:07:30.226Z,9.25
2022-08-16T16:09:59.245Z,8.46
2022-08-16T16:12:53.073Z,9.08
2022-08-16T16:15:18.818Z,8.81
2022-08-16T16:17:50.772Z,8.65
2022-08-16T16:20:19.332Z,10.14
2022-08-16T16:22:47.670Z,9.41
2022-08-16T16:25:16.022Z,9.37
2022-08-16T16:27:46.466Z,8.97
2022-08-16T16:30:33.238Z,9.08
2022-08-16T16:33:15.569Z,8.88
2022-08-16T16:35:56.512Z,8.92
2022-08-16T16:38:28.613Z,8.26
2022-08-16T16:40:56.655Z,8.56
2022-08-16T16:43:31.626Z,8.91
2022-08-16T16:46:02.074Z,9.11
2022-08-16T16:48:34.794Z,8.89
2022-08-16T16:51:08.711Z,8.67
2022-08-16T16:53:40.950Z,9.38
2022-08-16T16:56:10.340Z,9.58
2022-08-16T16:59:01.385Z,9.72
2022-08-16T17:01:56.731Z,9.48
2022-08-16T17:04:32.028Z,9.95
2022-08-16T17:07:02.432Z,10.19
2022-08-16T17:09:30.475Z,9.89
2022-08-16T17:11:59.249Z,9.62
2022-08-16T17:14:32.807Z,10.35
2022-08-16T17:17:02.363Z,11.04
2022-08-16T17:19:31.484Z,10.67
2022-08-16T17:21:59.609Z,10.73
2022-08-16T17:24:39.333Z,12.49
2022-08-16T17:30:02.483Z,11.66
2022-08-16T17:32:46.484Z,12.20
2022-08-16T17:35:22.917Z,13.19
2022-08-16T17:37:52.449Z,13.33
2022-08-16T17:39:26.770Z,11.55
2022-08-16T17:40:25.484Z,13.40
2022-08-16T17:43:10.100Z,13.83
2022-08-16T17:45:39.950Z,14.11
2022-08-16T17:48:08.103Z,14.59
2022-08-16T17:50:35.939Z,15.64
2022-08-16T17:53:03.992Z,15.40
2022-08-16T17:55:33.664Z,16.64
2022-08-16T17:58:01.761Z,17.56
2022-08-16T18:00:49.378Z,19.25
2022-08-16T18:03:19.129Z,20.56
2022-08-16T18:06:10.729Z,21.64
2022-08-16T18:08:38.901Z,23.18
2022-08-16T18:11:08.440Z,25.17
2022-08-16T18:13:36.101Z,26.72
2022-08-16T18:16:05.170Z,27.33
2022-08-16T18:18:32.820Z,28.30
2022-08-16T18:21:18.077Z,29.77
2022-08-16T18:23:45.708Z,30.51
2022-08-16T18:26:13.427Z,32.06
2022-08-16T18:28:41.385Z,32.71
2022-08-16T18:31:10.456Z,34.56
2022-08-16T18:33:43.542Z,34.99
2022-08-16T18:36:20.838Z,36.51
2022-08-16T18:38:50.017Z,37.73
2022-08-16T18:41:17.957Z,37.84
2022-08-16T18:44:23.039Z,38.01
2022-08-16T18:46:34.745Z,38.10
2022-08-16T18:49:02.424Z,39.40
2022-08-16T18:51:31.453Z,40.33
2022-08-16T18:53:59.098Z,41.35
2022-08-16T18:56:56.770Z,42.54
2022-08-16T18:59:14.326Z,42.95
2022-08-16T19:01:43.359Z,42.85
2022-08-16T19:04:56.455Z,42.83
2022-08-16T19:07:00.751Z,43.38
2022-08-16T19:09:28.368Z,43.91
2022-08-16T19:11:56.058Z,44.77
2022-08-16T19:14:29.862Z,44.80
2022-08-16T19:16:58.850Z,45.73
2022-08-16T19:19:26.488Z,46.36
2022-08-16T19:21:54.133Z,46.06
2022-08-16T19:24:21.788Z,46.31
2022-08-16T19:26:50.597Z,46.74
2022-08-16T19:29:18.188Z,47.25
2022-08-16T19:31:45.877Z,47.25
2022-08-16T19:34:17.484Z,47.79
2022-08-16T19:36:45.150Z,47.75
2022-08-16T19:39:15.374Z,48.34
2022-08-16T19:41:45.751Z,49.66
2022-08-16T19:44:14.336Z,49.40
2022-08-16T19:46:44.723Z,49.77
2022-08-16T19:49:16.240Z,49.67
2022-08-16T19:51:45.949Z,49.86
2022-08-16T19:54:13.638Z,50.62
2022-08-16T19:56:45.749Z,51.69
2022-08-16T19:59:19.931Z,51.77
2022-08-16T20:01:51.525Z,52.29
2022-08-16T20:04:19.547Z,51.85
2022-08-16T20:06:48.560Z,51.86
2022-08-16T20:09:16.492Z,51.80
2022-08-16T20:11:45.121Z,52.05
2022-08-16T20:14:19.241Z,52.75
2022-08-16T20:16:53.340Z,53.31
2022-08-16T20:19:21.073Z,53.50
2022-08-16T20:21:51.337Z,54.50
2022-08-16T20:24:35.926Z,54.68
2022-08-16T20:27:05.940Z,54.41
2022-08-16T20:29:33.614Z,53.33
2022-08-16T20:32:01.246Z,53.63
2022-08-16T20:34:28.889Z,54.70
2022-08-16T20:36:57.983Z,54.37
2022-08-16T20:39:25.602Z,55.08
2022-08-16T20:41:53.296Z,55.21
2022-08-16T20:44:22.690Z,55.64
2022-08-16T20:46:51.069Z,55.39
2022-08-16T20:49:18.684Z,55.88
2022-08-16T20:51:49.636Z,56.58
2022-08-16T20:54:20.872Z,56.54
2022-08-16T20:56:48.979Z,56.57
2022-08-16T20:59:17.061Z,57.31
2022-08-16T21:01:46.531Z,57.33
2022-08-16T21:04:18.164Z,57.29
2022-08-16T21:06:53.141Z,57.21
2022-08-16T21:09:24.810Z,57.46
2022-08-16T21:11:54.353Z,57.70
2022-08-16T21:14:22.041Z,57.97
2022-08-16T21:16:49.671Z,57.95
2022-08-16T21:19:17.688Z,58.35
2022-08-16T21:21:45.503Z,58.71
2022-08-16T21:24:13.234Z,58.67
2022-08-16T21:26:53.056Z,59.03
2022-08-16T21:29:24.973Z,59.69
2022-08-16T21:31:55.509Z,59.28
2022-08-16T21:34:23.140Z,59.41
2022-08-16T21:36:50.775Z,59.42
2022-08-16T21:39:18.482Z,59.37
2022-08-16T21:41:47.480Z,59.16
2022-08-16T21:44:15.144Z,59.32
2022-08-16T21:46:42.773Z,59.86
2022-08-16T21:49:10.422Z,59.97
2022-08-16T21:51:38.025Z,60.11
2022-08-16T21:54:05.942Z,60.41
2022-08-16T21:56:33.683Z,60.85
2022-08-16T21:59:06.921Z,60.86
2022-08-16T22:01:34.572Z,61.03
2022-08-16T22:04:37.175Z,61.34
2022-08-16T22:06:51.051Z,61.11
2022-08-16T22:09:18.718Z,60.90
2022-08-16T22:11:46.387Z,60.55
2022-08-16T22:14:15.316Z,61.16
2022-08-16T22:16:43.396Z,60.92
2022-08-16T22:19:13.156Z,61.00
2022-08-16T22:21:41.537Z,61.21
2022-08-16T22:24:09.172Z,61.32
2022-08-16T22:26:42.795Z,61.47
2022-08-16T22:29:15.402Z,60.99
2022-08-16T22:31:43.768Z,60.77
2022-08-16T22:34:11.953Z,61.01
2022-08-16T22:36:39.835Z,61.82
2022-08-16T22:39:09.596Z,62.15
2022-08-16T22:41:39.414Z,61.92
2022-08-16T22:44:07.927Z,61.82
2022-08-16T22:46:37.616Z,61.68
2022-08-16T22:49:05.673Z,61.73
2022-08-16T22:51:33.560Z,61.65
2022-08-16T22:54:01.268Z,61.94
2022-08-16T22:56:48.903Z,62.69
2022-08-16T22:59:16.567Z,62.75
2022-08-16T23:01:45.670Z,63.11
2022-08-16T23:04:13.272Z,63.42
2022-08-16T23:06:40.966Z,63.55
2022-08-16T23:09:08.643Z,64.05
2022-08-16T23:11:36.265Z,64.01
2022-08-16T23:14:04.460Z,64.35
2022-08-16T23:16:35.068Z,63.63
2022-08-16T23:19:06.796Z,63.55
2022-08-16T23:21:35.429Z,63.15
2022-08-16T23:24:03.329Z,62.89
2022-08-16T23:26:46.987Z,63.24
2022-08-16T23:29:24.553Z,63.47
2022-08-16T23:31:56.487Z,63.22
2022-08-16T23:34:27.098Z,63.56
2022-08-16T23:36:55.132Z,63.96
2022-08-16T23:39:23.483Z,64.16
2022-08-16T23:41:52.197Z,64.54
2022-08-16T23:44:55.403Z,64.54
2022-08-16T23:47:07.782Z,63.94
2022-08-16T23:49:56.683Z,64.10
2022-08-16T23:52:39.374Z,64.25
2022-08-16T23:55:12.185Z,64.46
2022-08-16T23:57:39.917Z,64.17
