createdAt,value
2023-04-25T00:00:24.270Z,2.30
2023-04-25T00:02:52.157Z,2.67
2023-04-25T00:05:20.758Z,2.25
2023-04-25T00:07:49.901Z,2.30
2023-04-25T00:10:17.884Z,2.70
2023-04-25T00:12:46.502Z,2.30
2023-04-25T00:15:14.400Z,2.05
2023-04-25T00:17:42.241Z,2.40
2023-04-25T00:20:11.541Z,2.28
2023-04-25T00:22:39.346Z,2.55
2023-04-25T00:25:09.362Z,2.60
2023-04-25T00:27:37.670Z,2.20
2023-04-25T00:30:06.716Z,2.45
2023-04-25T00:32:34.575Z,2.42
2023-04-25T00:35:02.392Z,2.55
2023-04-25T00:37:30.267Z,2.80
2023-04-25T00:39:59.492Z,2.70
2023-04-25T00:42:28.919Z,2.40
2023-04-25T00:44:56.953Z,2.70
2023-04-25T00:47:25.677Z,2.50
2023-04-25T00:49:54.210Z,2.42
2023-04-25T00:52:22.433Z,2.75
2023-04-25T00:54:50.408Z,2.50
2023-04-25T00:57:18.426Z,3.10
2023-04-25T00:59:48.130Z,3.10
2023-04-25T01:02:16.319Z,2.45
2023-04-25T01:04:44.100Z,3.25
2023-04-25T01:07:12.068Z,3.22
2023-04-25T01:09:40.416Z,3.03
2023-04-25T01:12:08.395Z,2.85
2023-04-25T01:14:36.247Z,2.70
2023-04-25T01:17:05.450Z,2.97
2023-04-25T01:19:33.304Z,3.72
2023-04-25T01:22:02.542Z,2.95
2023-04-25T01:24:30.328Z,2.83
2023-04-25T01:26:58.759Z,3.55
2023-04-25T01:29:27.395Z,3.58
2023-04-25T01:31:55.772Z,4.00
2023-04-25T01:34:23.564Z,3.85
2023-04-25T01:36:52.399Z,3.75
2023-04-25T01:39:22.145Z,3.63
2023-04-25T01:41:50.604Z,4.03
2023-04-25T01:44:18.462Z,3.67
2023-04-25T01:46:46.308Z,3.40
2023-04-25T01:49:14.129Z,3.78
2023-04-25T01:51:42.275Z,3.88
2023-04-25T01:54:12.070Z,4.30
2023-04-25T01:56:41.585Z,4.20
2023-04-25T01:59:09.538Z,5.07
2023-04-25T02:01:37.265Z,5.15
2023-04-25T02:04:05.347Z,5.07
2023-04-25T02:06:33.248Z,4.55
2023-04-25T02:09:00.964Z,4.65
2023-04-25T02:11:28.869Z,5.05
2023-04-25T02:13:58.062Z,4.82
2023-04-25T02:16:26.430Z,4.53
2023-04-25T02:18:54.809Z,5.55
2023-04-25T02:21:22.544Z,4.85
2023-04-25T02:23:53.103Z,5.57
2023-04-25T02:26:21.873Z,6.28
2023-04-25T02:28:49.933Z,5.22
2023-04-25T02:31:19.092Z,5.25
2023-04-25T02:33:47.017Z,5.13
2023-04-25T02:36:14.806Z,6.03
2023-04-25T02:38:42.642Z,6.60
2023-04-25T02:41:10.606Z,5.90
2023-04-25T02:43:38.658Z,5.60
2023-04-25T02:46:06.527Z,6.03
2023-04-25T02:48:35.614Z,5.68
2023-04-25T02:51:03.691Z,6.38
2023-04-25T02:53:31.396Z,7.05
2023-04-25T02:56:00.101Z,6.30
2023-04-25T02:58:27.869Z,5.63
2023-04-25T03:00:55.800Z,6.22
2023-04-25T03:03:23.815Z,6.95
2023-04-25T03:05:53.639Z,6.32
2023-04-25T03:08:21.413Z,7.22
2023-04-25T03:10:50.935Z,7.32
2023-04-25T03:13:18.662Z,6.97
2023-04-25T03:15:46.395Z,7.68
2023-04-25T03:18:14.098Z,7.90
2023-04-25T03:20:42.651Z,6.80
2023-04-25T03:23:11.960Z,7.15
2023-04-25T03:25:39.659Z,7.03
2023-04-25T03:28:07.524Z,6.78
2023-04-25T03:30:35.377Z,7.38
2023-04-25T03:33:03.159Z,6.53
2023-04-25T03:35:31.093Z,8.02
2023-04-25T03:37:58.854Z,6.93
2023-04-25T03:40:27.949Z,7.38
2023-04-25T03:42:55.639Z,6.65
2023-04-25T03:45:23.363Z,6.07
2023-04-25T03:47:51.350Z,6.80
2023-04-25T03:50:19.107Z,7.40
2023-04-25T03:52:46.926Z,6.78
2023-04-25T03:55:14.724Z,6.30
2023-04-25T03:57:43.922Z,6.40
2023-04-25T04:00:13.017Z,6.88
2023-04-25T04:02:43.165Z,6.78
2023-04-25T04:05:12.834Z,6.95
2023-04-25T04:07:43.465Z,6.35
2023-04-25T04:10:12.340Z,6.35
2023-04-25T04:12:40.693Z,6.90
2023-04-25T04:15:11.330Z,7.13
2023-04-25T04:17:39.196Z,6.63
2023-04-25T04:20:09.189Z,6.82
2023-04-25T04:22:37.270Z,6.43
2023-04-25T04:25:06.740Z,7.07
2023-04-25T04:27:35.328Z,6.40
2023-04-25T04:30:04.166Z,6.90
2023-04-25T04:32:34.440Z,6.95
2023-04-25T04:35:02.256Z,7.38
2023-04-25T04:37:30.015Z,6.95
2023-04-25T04:39:57.968Z,7.85
2023-04-25T04:42:26.237Z,7.38
2023-04-25T04:44:55.847Z,6.90
2023-04-25T04:47:24.627Z,7.82
2023-04-25T04:49:53.840Z,7.25
2023-04-25T04:52:21.568Z,7.10
2023-04-25T04:54:49.365Z,7.07
2023-04-25T04:57:17.652Z,7.07
2023-04-25T04:59:45.413Z,7.25
2023-04-25T05:02:13.295Z,7.43
2023-04-25T05:04:41.266Z,7.72
2023-04-25T05:07:10.854Z,7.63
2023-04-25T05:09:38.645Z,7.22
2023-04-25T05:12:07.551Z,7.63
2023-04-25T05:14:35.553Z,9.82
2023-04-25T05:17:05.680Z,7.43
2023-04-25T05:19:34.136Z,8.68
2023-04-25T05:22:01.880Z,7.47
2023-04-25T05:24:31.416Z,6.60
2023-04-25T05:26:59.461Z,7.68
2023-04-25T05:29:27.235Z,6.88
2023-04-25T05:31:55.088Z,7.53
2023-04-25T05:34:22.883Z,7.70
2023-04-25T05:36:50.709Z,7.70
2023-04-25T05:39:18.788Z,8.63
2023-04-25T05:41:47.836Z,10.57
2023-04-25T05:44:16.880Z,9.45
2023-04-25T05:46:44.646Z,7.40
2023-04-25T05:49:12.469Z,7.90
2023-04-25T05:51:40.271Z,8.00
2023-04-25T05:54:08.072Z,7.25
2023-04-25T05:56:35.809Z,7.88
2023-04-25T05:59:05.081Z,7.40
2023-04-25T06:01:32.773Z,7.40
2023-04-25T06:04:00.657Z,7.93
2023-04-25T06:06:28.725Z,8.52
2023-04-25T06:08:56.749Z,7.95
2023-04-25T06:11:24.569Z,7.30
2023-04-25T06:13:52.576Z,8.55
2023-04-25T06:16:22.029Z,7.40
2023-04-25T06:18:49.787Z,8.15
2023-04-25T06:21:17.543Z,7.95
2023-04-25T06:23:45.656Z,8.82
2023-04-25T06:26:13.382Z,8.50
2023-04-25T06:28:41.271Z,8.85
2023-04-25T06:31:09.206Z,8.20
2023-04-25T06:33:38.297Z,8.77
2023-04-25T06:36:06.507Z,8.93
2023-04-25T06:38:35.689Z,8.52
2023-04-25T06:41:03.639Z,8.25
2023-04-25T06:43:33.981Z,7.40
2023-04-25T06:46:02.062Z,7.95
2023-04-25T06:48:29.996Z,7.65
2023-04-25T06:50:59.014Z,8.20
2023-04-25T06:53:26.764Z,8.45
2023-04-25T06:55:54.464Z,10.13
2023-04-25T06:58:22.257Z,7.60
2023-04-25T07:00:50.056Z,7.55
2023-04-25T07:03:18.045Z,8.18
2023-04-25T07:05:46.700Z,7.57
2023-04-25T07:08:15.758Z,6.03
2023-04-25T07:10:43.628Z,6.18
2023-04-25T07:13:11.315Z,5.95
2023-04-25T07:15:39.086Z,6.85
2023-04-25T07:18:06.910Z,6.20
2023-04-25T07:20:34.739Z,6.35
2023-04-25T07:23:02.506Z,5.78
2023-04-25T07:25:32.402Z,5.78
2023-04-25T07:28:00.257Z,6.13
2023-04-25T07:30:28.339Z,5.82
2023-04-25T07:32:56.353Z,6.13
2023-04-25T07:35:24.440Z,5.82
2023-04-25T07:37:52.516Z,6.97
2023-04-25T07:40:20.329Z,5.43
2023-04-25T07:42:49.503Z,6.35
2023-04-25T07:45:17.423Z,6.40
2023-04-25T07:47:45.726Z,6.75
2023-04-25T07:50:13.705Z,6.68
2023-04-25T07:52:41.399Z,5.82
2023-04-25T07:55:09.769Z,5.20
2023-04-25T07:57:38.469Z,5.28
2023-04-25T08:00:10.542Z,4.32
2023-04-25T08:02:40.513Z,5.55
2023-04-25T08:05:13.933Z,5.38
2023-04-25T08:07:44.988Z,5.05
2023-04-25T08:10:14.679Z,6.15
2023-04-25T08:12:44.337Z,5.32
2023-04-25T08:15:16.673Z,4.88
2023-04-25T08:17:47.850Z,4.60
2023-04-25T08:20:17.269Z,5.05
2023-04-25T08:22:46.919Z,5.25
2023-04-25T08:25:16.853Z,4.47
2023-04-25T08:27:47.042Z,4.75
2023-04-25T08:30:18.352Z,9.68
2023-04-25T08:32:47.890Z,6.03
2023-04-25T08:35:19.005Z,4.57
2023-04-25T08:37:48.757Z,4.30
2023-04-25T08:40:18.786Z,4.00
2023-04-25T08:42:50.218Z,4.55
2023-04-25T08:45:21.767Z,3.92
2023-04-25T08:47:54.347Z,3.25
2023-04-25T08:50:27.851Z,3.80
2023-04-25T08:52:59.888Z,3.90
2023-04-25T08:55:31.090Z,4.72
2023-04-25T08:58:01.728Z,4.32
2023-04-25T09:00:31.986Z,3.28
2023-04-25T09:03:01.086Z,3.38
2023-04-25T09:05:30.622Z,4.50
2023-04-25T09:07:59.147Z,3.97
2023-04-25T09:10:26.867Z,3.95
2023-04-25T09:13:05.764Z,3.78
2023-04-25T09:15:35.382Z,4.20
2023-04-25T09:18:03.116Z,3.53
2023-04-25T09:20:31.822Z,3.15
2023-04-25T09:23:08.072Z,3.05
2023-04-25T09:25:39.793Z,3.17
2023-04-25T09:28:08.533Z,3.17
2023-04-25T09:30:38.815Z,3.60
2023-04-25T09:33:07.800Z,3.70
2023-04-25T09:35:40.268Z,3.50
2023-04-25T09:38:12.780Z,3.88
2023-04-25T09:40:45.715Z,3.05
2023-04-25T09:43:21.635Z,3.47
2023-04-25T09:45:53.022Z,4.45
2023-04-25T09:48:22.133Z,3.58
2023-04-25T09:51:06.579Z,3.47
2023-04-25T09:53:34.819Z,3.28
2023-04-25T09:56:06.189Z,3.08
2023-04-25T09:58:34.872Z,3.70
2023-04-25T10:01:06.033Z,3.17
2023-04-25T10:03:36.014Z,3.60
2023-04-25T10:06:05.419Z,3.25
2023-04-25T10:08:34.833Z,3.78
2023-04-25T10:11:04.090Z,3.15
2023-04-25T10:13:32.767Z,4.25
2023-04-25T10:16:01.968Z,3.03
2023-04-25T10:18:32.002Z,2.95
2023-04-25T10:21:01.896Z,3.50
2023-04-25T10:23:31.626Z,3.15
2023-04-25T10:26:01.002Z,2.80
2023-04-25T10:28:29.349Z,3.08
2023-04-25T10:31:01.153Z,3.22
2023-04-25T10:33:35.902Z,4.78
2023-04-25T10:36:11.799Z,3.10
2023-04-25T10:38:39.960Z,3.22
2023-04-25T10:41:09.868Z,2.90
2023-04-25T10:43:40.025Z,3.40
2023-04-25T10:46:21.591Z,4.15
2023-04-25T10:48:52.352Z,3.90
2023-04-25T10:51:22.950Z,3.95
2023-04-25T10:54:00.261Z,3.38
2023-04-25T10:56:29.190Z,3.45
2023-04-25T10:59:11.142Z,3.72
2023-04-25T11:01:41.465Z,3.67
2023-04-25T11:04:21.969Z,3.80
2023-04-25T11:07:06.414Z,4.20
2023-04-25T11:09:35.992Z,3.60
2023-04-25T11:12:03.827Z,4.22
2023-04-25T11:14:31.573Z,4.40
2023-04-25T11:17:01.220Z,3.80
2023-04-25T11:19:31.094Z,3.50
2023-04-25T11:21:59.561Z,3.67
2023-04-25T11:24:29.028Z,3.08
2023-04-25T11:26:56.941Z,2.30
2023-04-25T11:29:25.056Z,2.60
2023-04-25T11:31:53.026Z,2.75
2023-04-25T11:34:20.968Z,2.83
2023-04-25T11:36:50.255Z,2.75
2023-04-25T11:39:18.050Z,2.40
2023-04-25T11:41:46.062Z,2.78
2023-04-25T11:44:14.229Z,2.78
2023-04-25T11:46:42.001Z,1.92
2023-04-25T11:49:09.924Z,2.05
2023-04-25T11:51:41.480Z,2.05
2023-04-25T11:54:10.641Z,2.13
2023-04-25T11:56:38.374Z,2.95
2023-04-25T11:59:07.836Z,2.28
2023-04-25T12:01:37.548Z,2.25
2023-04-25T12:04:15.521Z,2.35
2023-04-25T12:06:45.152Z,2.50
2023-04-25T12:09:15.356Z,2.28
2023-04-25T12:11:44.113Z,2.63
2023-04-25T12:14:12.666Z,2.20
2023-04-25T12:16:44.527Z,2.58
2023-04-25T12:19:16.166Z,2.97
2023-04-25T12:21:54.531Z,2.70
2023-04-25T12:24:29.049Z,2.60
2023-04-25T12:27:01.862Z,2.90
2023-04-25T12:29:34.789Z,2.50
2023-04-25T12:32:06.859Z,2.33
2023-04-25T12:34:36.706Z,2.65
2023-04-25T12:37:04.480Z,3.22
2023-04-25T12:39:33.515Z,2.75
2023-04-25T12:42:01.928Z,2.85
2023-04-25T12:44:29.698Z,3.13
2023-04-25T12:46:57.480Z,3.22
2023-04-25T12:49:26.417Z,2.80
2023-04-25T12:51:54.256Z,3.58
2023-04-25T12:54:22.010Z,3.67
2023-04-25T12:56:51.499Z,3.17
2023-04-25T12:59:19.528Z,3.20
2023-04-25T13:01:47.434Z,5.30
2023-04-25T13:04:15.363Z,3.20
2023-04-25T13:06:43.368Z,3.83
2023-04-25T13:09:13.088Z,3.45
2023-04-25T13:11:41.438Z,3.30
2023-04-25T13:14:10.705Z,3.45
2023-04-25T13:16:38.621Z,3.60
2023-04-25T13:19:08.564Z,4.30
2023-04-25T13:21:36.594Z,3.78
2023-04-25T13:24:04.798Z,3.47
2023-04-25T13:26:32.823Z,3.63
2023-04-25T13:29:01.435Z,3.00
2023-04-25T13:31:30.890Z,2.60
2023-04-25T13:33:58.602Z,2.67
2023-04-25T13:36:26.877Z,2.88
2023-04-25T13:38:54.623Z,3.58
2023-04-25T13:41:22.418Z,3.33
2023-04-25T13:43:50.411Z,3.00
2023-04-25T13:48:52.696Z,3.47
2023-04-25T13:51:21.955Z,3.28
2023-04-25T13:53:49.915Z,3.20
2023-04-25T13:56:17.850Z,3.40
2023-04-25T13:58:45.676Z,3.55
2023-04-25T14:01:13.666Z,3.40
2023-04-25T14:03:42.413Z,3.80
2023-04-25T14:06:12.083Z,3.65
2023-04-25T14:08:39.830Z,3.22
2023-04-25T14:11:07.560Z,3.58
2023-04-25T14:13:35.660Z,3.53
2023-04-25T14:16:03.438Z,3.50
2023-04-25T14:18:31.212Z,3.10
2023-04-25T14:20:58.943Z,3.72
2023-04-25T14:23:28.022Z,3.95
2023-04-25T14:25:55.964Z,3.42
2023-04-25T14:28:23.738Z,3.50
2023-04-25T14:30:51.779Z,3.45
2023-04-25T14:33:19.629Z,3.33
2023-04-25T14:35:48.244Z,2.58
2023-04-25T14:38:16.384Z,2.90
2023-04-25T14:40:45.868Z,2.60
2023-04-25T14:43:16.607Z,2.72
2023-04-25T14:45:44.342Z,2.63
2023-04-25T14:48:12.254Z,3.13
2023-04-25T14:50:40.402Z,3.50
2023-04-25T14:53:08.143Z,3.30
2023-04-25T14:55:35.918Z,3.08
2023-04-25T14:58:05.762Z,3.60
2023-04-25T15:00:34.014Z,3.53
2023-04-25T15:03:02.085Z,3.47
2023-04-25T15:05:30.050Z,2.90
2023-04-25T15:07:57.828Z,2.80
2023-04-25T15:10:25.616Z,2.95
2023-04-25T15:12:54.361Z,2.90
2023-04-25T15:15:26.905Z,3.25
2023-04-25T15:17:58.649Z,3.97
2023-04-25T15:20:27.751Z,3.35
2023-04-25T15:22:55.602Z,2.63
2023-04-25T15:25:23.550Z,2.60
2023-04-25T15:27:52.481Z,2.90
2023-04-25T15:30:20.576Z,2.65
2023-04-25T15:32:50.836Z,2.53
2023-04-25T15:35:18.624Z,2.42
2023-04-25T15:37:46.522Z,2.40
2023-04-25T15:40:17.460Z,2.42
2023-04-25T15:42:47.927Z,2.55
2023-04-25T15:45:17.731Z,2.45
2023-04-25T15:47:46.325Z,2.92
2023-04-25T15:50:15.893Z,2.63
2023-04-25T15:52:44.094Z,3.20
2023-04-25T15:55:12.858Z,2.58
2023-04-25T15:57:41.931Z,2.53
2023-04-25T16:00:13.023Z,2.70
2023-04-25T16:02:42.339Z,2.53
2023-04-25T16:05:11.492Z,2.63
2023-04-25T16:07:41.599Z,3.13
2023-04-25T16:10:11.102Z,2.42
2023-04-25T16:12:39.155Z,2.38
2023-04-25T16:15:07.960Z,2.50
2023-04-25T16:17:35.818Z,2.75
2023-04-25T16:20:06.463Z,2.17
2023-04-25T16:22:34.227Z,3.25
2023-04-25T16:25:03.629Z,2.72
2023-04-25T16:27:33.872Z,2.65
2023-04-25T16:30:02.066Z,2.55
2023-04-25T16:32:29.931Z,2.45
2023-04-25T16:34:58.824Z,2.53
2023-04-25T16:37:27.575Z,2.17
2023-04-25T16:39:55.459Z,1.67
2023-04-25T16:42:24.533Z,2.50
2023-04-25T16:44:52.334Z,2.53
2023-04-25T16:47:20.795Z,2.10
2023-04-25T16:49:48.634Z,1.88
2023-04-25T16:52:16.857Z,2.00
2023-04-25T16:54:45.446Z,2.10
2023-04-25T16:57:13.692Z,2.03
2023-04-25T16:59:42.796Z,2.03
2023-04-25T17:02:13.893Z,1.98
2023-04-25T17:04:41.936Z,2.72
2023-04-25T17:07:10.077Z,2.20
2023-04-25T17:09:37.822Z,2.35
2023-04-25T17:12:06.016Z,1.90
2023-04-25T17:14:35.725Z,2.28
2023-04-25T17:17:05.134Z,2.90
2023-04-25T17:19:33.144Z,3.10
2023-04-25T17:22:01.348Z,2.53
2023-04-25T17:24:29.053Z,3.05
2023-04-25T17:26:57.268Z,2.75
2023-04-25T17:29:26.681Z,3.20
2023-04-25T17:31:54.533Z,3.00
2023-04-25T17:34:23.694Z,1.67
2023-04-25T17:36:51.460Z,2.30
2023-04-25T17:39:19.961Z,2.30
2023-04-25T17:41:47.701Z,2.22
2023-04-25T17:44:15.532Z,2.13
2023-04-25T17:46:43.481Z,2.30
2023-04-25T17:49:11.533Z,2.20
2023-04-25T17:51:40.739Z,2.90
2023-04-25T17:54:08.650Z,1.95
2023-04-25T17:56:38.766Z,3.70
2023-04-25T17:59:07.009Z,2.60
2023-04-25T18:01:34.948Z,2.00
2023-04-25T18:04:04.192Z,3.15
2023-04-25T18:06:32.830Z,1.88
2023-04-25T18:09:02.399Z,2.85
2023-04-25T18:11:30.714Z,1.92
2023-04-25T18:13:58.577Z,1.98
2023-04-25T18:16:26.603Z,3.60
2023-04-25T18:18:54.600Z,2.08
2023-04-25T18:21:22.819Z,2.10
2023-04-25T18:23:50.710Z,2.40
2023-04-25T18:26:20.137Z,2.20
2023-04-25T18:28:48.153Z,1.73
2023-04-25T18:31:17.276Z,1.92
2023-04-25T18:33:45.240Z,1.83
2023-04-25T18:36:13.192Z,2.95
2023-04-25T18:38:40.979Z,2.15
2023-04-25T18:41:33.898Z,2.22
2023-04-25T18:44:01.182Z,2.42
2023-04-25T18:46:29.470Z,2.28
2023-04-25T18:48:57.465Z,2.60
2023-04-25T18:51:29.254Z,3.22
2023-04-25T18:53:57.358Z,2.97
2023-04-25T18:56:25.862Z,2.80
2023-04-25T18:58:54.485Z,2.22
2023-04-25T19:01:25.267Z,2.10
2023-04-25T19:03:56.219Z,2.55
2023-04-25T19:06:27.160Z,2.65
2023-04-25T19:08:56.172Z,2.58
2023-04-25T19:11:24.548Z,2.00
2023-04-25T19:13:55.708Z,2.08
2023-04-25T19:16:26.162Z,1.98
2023-04-25T19:18:55.336Z,1.85
2023-04-25T19:21:23.544Z,1.42
2023-04-25T19:23:53.913Z,1.70
2023-04-25T19:26:22.274Z,2.38
2023-04-25T19:29:05.369Z,2.05
2023-04-25T19:31:34.904Z,1.73
2023-04-25T19:34:03.605Z,2.28
2023-04-25T19:36:31.381Z,1.63
2023-04-25T19:39:02.727Z,2.67
2023-04-25T19:41:30.950Z,2.08
2023-04-25T19:44:00.719Z,2.03
2023-04-25T19:46:28.544Z,1.77
2023-04-25T19:48:57.710Z,1.67
2023-04-25T19:51:27.158Z,1.80
2023-04-25T19:53:55.188Z,2.33
2023-04-25T19:56:23.150Z,1.73
2023-04-25T19:58:51.391Z,1.80
2023-04-25T20:01:22.028Z,2.42
2023-04-25T20:03:51.635Z,2.15
2023-04-25T20:06:21.498Z,1.83
2023-04-25T20:08:50.410Z,1.60
2023-04-25T20:11:18.198Z,2.30
2023-04-25T20:13:46.102Z,3.40
2023-04-25T20:16:19.448Z,2.35
2023-04-25T20:18:48.158Z,2.08
2023-04-25T20:21:16.731Z,2.10
2023-04-25T20:23:46.489Z,1.55
2023-04-25T20:26:14.322Z,1.70
2023-04-25T20:28:42.640Z,1.85
2023-04-25T20:31:11.495Z,1.70
2023-04-25T20:33:39.536Z,2.15
2023-04-25T20:36:07.541Z,2.20
2023-04-25T20:38:35.271Z,2.20
2023-04-25T20:41:04.818Z,1.92
2023-04-25T20:43:32.633Z,2.15
2023-04-25T20:46:01.108Z,1.67
2023-04-25T20:48:29.062Z,1.75
2023-04-25T20:50:58.489Z,2.33
2023-04-25T20:53:26.275Z,2.28
2023-04-25T20:55:54.209Z,2.33
2023-04-25T20:58:23.241Z,2.20
2023-04-25T21:00:51.391Z,2.22
2023-04-25T21:03:19.797Z,2.17
2023-04-25T21:05:47.677Z,1.92
2023-04-25T21:08:15.940Z,1.80
2023-04-25T21:10:44.073Z,2.05
2023-04-25T21:13:12.726Z,2.28
2023-04-25T21:15:41.856Z,2.42
2023-04-25T21:18:09.796Z,2.72
2023-04-25T21:20:37.712Z,2.10
2023-04-25T21:23:05.550Z,2.40
2023-04-25T21:25:33.784Z,2.10
2023-04-25T21:28:02.935Z,2.20
2023-04-25T21:30:31.754Z,2.30
2023-04-25T21:33:01.032Z,2.20
2023-04-25T21:35:29.071Z,1.98
2023-04-25T21:37:56.913Z,3.33
2023-04-25T21:40:24.865Z,1.90
2023-04-25T21:42:53.526Z,2.00
2023-04-25T21:45:21.961Z,2.00
2023-04-25T21:47:50.702Z,1.98
2023-04-25T21:50:20.766Z,2.67
2023-04-25T21:52:49.076Z,2.65
2023-04-25T21:55:17.458Z,2.00
2023-04-25T21:57:46.330Z,2.17
2023-04-25T22:00:24.211Z,2.40
2023-04-25T22:02:52.891Z,2.80
2023-04-25T22:05:22.739Z,2.58
2023-04-25T22:07:51.821Z,2.20
2023-04-25T22:10:19.833Z,2.28
2023-04-25T22:12:50.541Z,2.28
2023-04-25T22:15:19.233Z,2.08
2023-04-25T22:17:47.242Z,2.55
2023-04-25T22:20:15.591Z,2.70
2023-04-25T22:22:44.955Z,2.70
2023-04-25T22:25:12.932Z,3.00
2023-04-25T22:27:42.753Z,2.78
2023-04-25T22:30:12.854Z,2.92
2023-04-25T22:32:40.986Z,2.40
2023-04-25T22:35:10.240Z,3.00
2023-04-25T22:37:38.069Z,3.65
2023-04-25T22:40:08.952Z,3.22
2023-04-25T22:42:40.717Z,4.03
2023-04-25T22:45:09.770Z,2.63
2023-04-25T22:47:38.239Z,3.05
2023-04-25T22:50:08.514Z,3.40
2023-04-25T22:52:36.288Z,4.07
2023-04-25T22:55:04.401Z,3.83
2023-04-25T22:57:33.468Z,3.35
2023-04-25T23:00:01.638Z,3.40
2023-04-25T23:02:29.539Z,3.50
2023-04-25T23:04:57.365Z,3.95
2023-04-25T23:07:25.152Z,3.25
2023-04-25T23:09:52.845Z,2.85
2023-04-25T23:12:20.644Z,3.30
2023-04-25T23:14:51.901Z,3.22
2023-04-25T23:17:20.230Z,4.05
2023-04-25T23:19:48.269Z,3.55
2023-04-25T23:22:16.033Z,3.40
2023-04-25T23:24:43.721Z,2.97
2023-04-25T23:27:11.592Z,3.50
2023-04-25T23:29:40.460Z,3.03
2023-04-25T23:32:09.639Z,2.85
2023-04-25T23:34:37.456Z,3.20
2023-04-25T23:37:05.160Z,3.03
2023-04-25T23:39:33.099Z,2.47
2023-04-25T23:42:01.061Z,3.38
2023-04-25T23:44:28.794Z,4.05
2023-04-25T23:46:56.665Z,2.88
2023-04-25T23:49:26.109Z,2.80
2023-04-25T23:51:53.884Z,3.92
2023-04-25T23:54:21.635Z,2.63
2023-04-25T23:56:49.393Z,2.97
2023-04-25T23:59:17.126Z,2.67
