createdAt,value
2022-08-05T00:01:27.624Z,101651.00
2022-08-05T00:03:57.061Z,101654.00
2022-08-05T00:06:32.252Z,101655.00
2022-08-05T00:09:00.520Z,101652.00
2022-08-05T00:11:30.520Z,101658.00
2022-08-05T00:14:02.369Z,101651.00
2022-08-05T00:16:53.140Z,101655.00
2022-08-05T00:19:25.010Z,101651.00
2022-08-05T00:21:59.515Z,101660.00
2022-08-05T00:24:31.175Z,101660.00
2022-08-05T00:26:58.628Z,101662.00
2022-08-05T00:29:26.093Z,101656.00
2022-08-05T00:32:13.217Z,101652.00
2022-08-05T00:35:06.037Z,101654.00
2022-08-05T00:37:50.682Z,101644.00
2022-08-05T00:40:17.789Z,101657.00
2022-08-05T00:42:53.240Z,101648.00
2022-08-05T00:45:28.171Z,101648.00
2022-08-05T00:48:09.333Z,101648.00
2022-08-05T00:50:36.263Z,101637.00
2022-08-05T00:53:03.036Z,101631.00
2022-08-05T00:55:33.942Z,101625.00
2022-08-05T00:58:11.124Z,101632.00
2022-08-05T01:00:38.315Z,101624.00
2022-08-05T01:03:07.994Z,101636.00
2022-08-05T01:05:34.765Z,101637.00
2022-08-05T01:08:40.334Z,101619.00
2022-08-05T01:10:52.287Z,101620.00
2022-08-05T01:13:58.919Z,101615.00
2022-08-05T01:16:27.527Z,101616.00
2022-08-05T01:18:58.053Z,101602.00
2022-08-05T01:21:38.311Z,101605.00
2022-08-05T01:24:14.334Z,101603.00
2022-08-05T01:26:59.108Z,101605.00
2022-08-05T01:29:34.941Z,101605.00
2022-08-05T01:32:03.613Z,101617.00
2022-08-05T01:34:48.563Z,101613.00
2022-08-05T01:37:25.105Z,101621.00
2022-08-05T01:39:57.657Z,101614.00
2022-08-05T01:42:26.754Z,101619.00
2022-08-05T01:44:54.756Z,101614.00
2022-08-05T01:47:22.128Z,101622.00
2022-08-05T01:50:01.835Z,101615.00
2022-08-05T01:52:29.969Z,101623.00
2022-08-05T01:54:57.737Z,101631.00
2022-08-05T01:58:29.945Z,101634.00
2022-08-05T02:00:12.902Z,101639.00
2022-08-05T02:02:46.443Z,101650.00
2022-08-05T02:05:23.501Z,101650.00
2022-08-05T02:08:01.342Z,101654.00
2022-08-05T02:10:29.532Z,101647.00
2022-08-05T02:12:57.981Z,101652.00
2022-08-05T02:15:33.473Z,101654.00
2022-08-05T02:18:31.341Z,101656.00
2022-08-05T02:21:00.368Z,101647.00
2022-08-05T02:23:30.271Z,101653.00
2022-08-05T02:26:02.719Z,101667.00
2022-08-05T02:28:33.071Z,101670.00
2022-08-05T02:31:14.352Z,101662.00
2022-08-05T02:33:44.960Z,101670.00
2022-08-05T02:36:16.397Z,101680.00
2022-08-05T02:38:53.438Z,101678.00
2022-08-05T02:41:21.077Z,101672.00
2022-08-05T02:44:06.310Z,101667.00
2022-08-05T02:46:36.415Z,101672.00
2022-08-05T02:49:20.207Z,101674.00
2022-08-05T02:52:03.895Z,101678.00
2022-08-05T02:54:35.632Z,101675.00
2022-08-05T02:57:05.134Z,101674.00
2022-08-05T02:59:47.846Z,101668.00
2022-08-05T03:02:22.854Z,101676.00
2022-08-05T03:04:53.082Z,101680.00
2022-08-05T03:07:40.541Z,101686.00
2022-08-05T03:10:08.183Z,101681.00
2022-08-05T03:12:36.813Z,101674.00
2022-08-05T03:15:04.477Z,101685.00
2022-08-05T03:17:33.471Z,101676.00
2022-08-05T03:20:08.667Z,101678.00
2022-08-05T03:22:36.683Z,101667.00
2022-08-05T03:25:33.176Z,101668.00
2022-08-05T03:28:00.409Z,101662.00
2022-08-05T03:30:30.129Z,101666.00
2022-08-05T03:33:05.816Z,101669.00
2022-08-05T03:35:33.987Z,101659.00
2022-08-05T03:38:07.154Z,101655.00
2022-08-05T03:40:34.125Z,101664.00
2022-08-05T03:43:59.257Z,101660.00
2022-08-05T03:45:57.727Z,101658.00
2022-08-05T03:48:26.192Z,101663.00
2022-08-05T03:50:59.190Z,101658.00
2022-08-05T03:55:51.762Z,101655.00
2022-08-05T03:56:46.415Z,101657.00
2022-08-05T03:59:24.639Z,101647.00
2022-08-05T04:01:51.788Z,101649.00
2022-08-05T04:04:20.056Z,101643.00
2022-08-05T04:06:51.365Z,101640.00
2022-08-05T04:09:25.942Z,101638.00
2022-08-05T04:11:53.845Z,101642.00
2022-08-05T04:14:29.936Z,101641.00
2022-08-05T04:16:57.514Z,101633.00
2022-08-05T04:19:23.994Z,101637.00
2022-08-05T04:22:05.736Z,101646.00
2022-08-05T04:24:52.725Z,101651.00
2022-08-05T04:27:19.547Z,101655.00
2022-08-05T04:30:06.580Z,101659.00
2022-08-05T04:32:33.589Z,101660.00
2022-08-05T04:35:03.083Z,101661.00
2022-08-05T04:38:02.567Z,101665.00
2022-08-05T04:40:19.642Z,101668.00
2022-08-05T04:42:46.391Z,101675.00
2022-08-05T04:45:14.172Z,101669.00
2022-08-05T04:47:49.559Z,101674.00
2022-08-05T04:50:16.384Z,101676.00
2022-08-05T04:53:02.826Z,101673.00
2022-08-05T04:56:15.346Z,101673.00
2022-08-05T04:58:17.819Z,101680.00
2022-08-05T05:00:50.752Z,101686.00
2022-08-05T05:03:17.449Z,101689.00
2022-08-05T05:06:35.842Z,101692.00
2022-08-05T05:08:35.840Z,101695.00
2022-08-05T05:11:09.318Z,101693.00
2022-08-05T05:13:43.137Z,101696.00
2022-08-05T05:16:10.139Z,101710.00
2022-08-05T05:18:38.397Z,101708.00
2022-08-05T05:21:05.570Z,101709.00
2022-08-05T05:24:01.705Z,101714.00
2022-08-05T05:26:18.741Z,101728.00
2022-08-05T05:28:45.463Z,101727.00
2022-08-05T05:31:12.202Z,101727.00
2022-08-05T05:33:43.383Z,101731.00
2022-08-05T05:36:25.094Z,101728.00
2022-08-05T05:38:55.438Z,101734.00
2022-08-05T05:41:21.936Z,101735.00
2022-08-05T05:43:57.360Z,101743.00
2022-08-05T05:46:26.607Z,101741.00
2022-08-05T05:48:53.322Z,101739.00
2022-08-05T05:51:20.786Z,101743.00
2022-08-05T05:53:58.166Z,101740.00
2022-08-05T05:56:32.634Z,101730.00
2022-08-05T05:59:05.570Z,101744.00
2022-08-05T06:01:37.477Z,101746.00
2022-08-05T06:04:05.675Z,101751.00
2022-08-05T06:06:34.723Z,101758.00
2022-08-05T06:09:03.842Z,101755.00
2022-08-05T06:11:30.914Z,101757.00
2022-08-05T06:13:57.391Z,101758.00
2022-08-05T06:16:31.739Z,101759.00
2022-08-05T06:19:01.057Z,101768.00
2022-08-05T06:21:36.881Z,101770.00
2022-08-05T06:24:11.911Z,101779.00
2022-08-05T06:26:51.530Z,101769.00
2022-08-05T06:29:42.838Z,101777.00
2022-08-05T06:32:06.026Z,101777.00
2022-08-05T06:34:48.356Z,101783.00
2022-08-05T06:37:57.700Z,101785.00
2022-08-05T06:40:06.969Z,101790.00
2022-08-05T06:42:33.456Z,101784.00
2022-08-05T06:44:59.917Z,101792.00
2022-08-05T06:48:36.174Z,101795.00
2022-08-05T06:50:18.322Z,101795.00
2022-08-05T06:52:58.503Z,101801.00
2022-08-05T06:55:25.478Z,101802.00
2022-08-05T06:58:02.981Z,101813.00
2022-08-05T07:00:41.189Z,101822.00
2022-08-05T07:03:09.665Z,101833.00
2022-08-05T07:05:37.523Z,101826.00
2022-08-05T07:08:04.648Z,101828.00
2022-08-05T07:10:32.632Z,101833.00
2022-08-05T07:13:18.004Z,101834.00
2022-08-05T07:17:56.637Z,101836.00
2022-08-05T07:19:09.888Z,101856.00
2022-08-05T07:21:59.379Z,101862.00
2022-08-05T07:24:22.953Z,101860.00
2022-08-05T07:26:55.124Z,101859.00
2022-08-05T07:29:25.346Z,101863.00
2022-08-05T07:32:08.231Z,101875.00
2022-08-05T07:34:37.221Z,101885.00
2022-08-05T07:37:11.440Z,101888.00
2022-08-05T07:40:26.951Z,101889.00
2022-08-05T07:42:31.704Z,101894.00
2022-08-05T07:45:00.481Z,101895.00
2022-08-05T07:47:27.093Z,101891.00
2022-08-05T07:50:08.921Z,101898.00
2022-08-05T07:52:43.297Z,101899.00
2022-08-05T07:55:15.914Z,101896.00
2022-08-05T07:58:03.028Z,101890.00
2022-08-05T08:00:29.824Z,101902.00
2022-08-05T08:03:14.010Z,101904.00
2022-08-05T08:05:49.675Z,101908.00
2022-08-05T08:08:16.769Z,101915.00
2022-08-05T08:10:48.939Z,101911.00
2022-08-05T08:13:16.054Z,101920.00
2022-08-05T08:16:34.425Z,101918.00
2022-08-05T08:18:35.268Z,101914.00
2022-08-05T08:21:09.739Z,101931.00
2022-08-05T08:24:03.101Z,101937.00
2022-08-05T08:26:29.634Z,101944.00
2022-08-05T08:28:59.801Z,101945.00
2022-08-05T08:31:43.156Z,101945.00
2022-08-05T08:34:10.363Z,101944.00
2022-08-05T08:36:51.848Z,101943.00
2022-08-05T08:39:23.541Z,101952.00
2022-08-05T08:41:59.727Z,101954.00
2022-08-05T08:45:24.221Z,101961.00
2022-08-05T08:47:34.590Z,101959.00
2022-08-05T08:50:30.567Z,101969.00
2022-08-05T08:52:53.627Z,101977.00
2022-08-05T08:56:01.924Z,101972.00
2022-08-05T08:58:08.822Z,101984.00
2022-08-05T09:00:35.469Z,101990.00
2022-08-05T09:03:06.867Z,102000.00
2022-08-05T09:05:39.019Z,101991.00
2022-08-05T09:08:20.016Z,101990.00
2022-08-05T09:10:53.302Z,101993.00
2022-08-05T09:13:19.898Z,101993.00
2022-08-05T09:15:50.356Z,101992.00
2022-08-05T09:18:16.951Z,101998.00
2022-08-05T09:20:44.511Z,102006.00
2022-08-05T09:23:18.929Z,102008.00
2022-08-05T09:26:01.560Z,102004.00
2022-08-05T09:28:32.477Z,102003.00
2022-08-05T09:31:22.615Z,101998.00
2022-08-05T09:34:01.026Z,102001.00
2022-08-05T09:36:54.593Z,102007.00
2022-08-05T09:39:27.587Z,102008.00
2022-08-05T09:42:08.517Z,102011.00
2022-08-05T09:44:39.395Z,102011.00
2022-08-05T09:47:15.778Z,102010.00
2022-08-05T09:50:01.752Z,102019.00
2022-08-05T09:52:32.913Z,102023.00
2022-08-05T09:55:55.620Z,102021.00
2022-08-05T09:57:58.575Z,102019.00
2022-08-05T10:00:26.593Z,102024.00
2022-08-05T10:02:54.817Z,102033.00
2022-08-05T10:05:26.938Z,102031.00
2022-08-05T10:08:36.631Z,102034.00
2022-08-05T10:10:50.313Z,102037.00
2022-08-05T10:13:27.278Z,102044.00
2022-08-05T10:16:00.469Z,102045.00
2022-08-05T10:18:31.969Z,102046.00
2022-08-05T10:21:06.320Z,102065.00
2022-08-05T10:23:59.706Z,102051.00
2022-08-05T10:26:31.631Z,102056.00
2022-08-05T10:28:59.400Z,102067.00
2022-08-05T10:32:53.354Z,102056.00
2022-08-05T10:34:12.466Z,102062.00
2022-08-05T10:36:40.806Z,102060.00
2022-08-05T10:39:10.511Z,102073.00
2022-08-05T10:42:01.355Z,102073.00
2022-08-05T10:44:29.383Z,102082.00
2022-08-05T10:46:56.693Z,102084.00
2022-08-05T10:49:27.579Z,102086.00
2022-08-05T10:52:03.336Z,102085.00
2022-08-05T10:54:46.994Z,102095.00
2022-08-05T10:57:25.772Z,102097.00
2022-08-05T11:00:19.105Z,102104.00
2022-08-05T11:02:58.921Z,102104.00
2022-08-05T11:06:03.842Z,102106.00
2022-08-05T11:08:38.048Z,102106.00
2022-08-05T11:11:52.658Z,102108.00
2022-08-05T11:14:49.331Z,102115.00
2022-08-05T11:17:59.654Z,102119.00
2022-08-05T11:20:31.479Z,102119.00
2022-08-05T11:23:01.990Z,102120.00
2022-08-05T11:26:05.595Z,102122.00
2022-08-05T11:28:25.018Z,102128.00
2022-08-05T11:31:02.346Z,102130.00
2022-08-05T11:33:46.511Z,102137.00
2022-08-05T11:36:34.509Z,102141.00
2022-08-05T11:39:03.703Z,102151.00
2022-08-05T11:41:54.709Z,102153.00
2022-08-05T11:44:40.752Z,102156.00
2022-08-05T11:47:13.959Z,102161.00
2022-08-05T11:49:50.974Z,102163.00
2022-08-05T11:52:29.058Z,102168.00
2022-08-05T11:54:57.532Z,102179.00
2022-08-05T11:58:08.504Z,102175.00
2022-08-05T12:00:28.828Z,102177.00
2022-08-05T12:02:56.621Z,102172.00
2022-08-05T12:05:36.152Z,102165.00
2022-08-05T12:08:10.156Z,102169.00
2022-08-05T12:10:45.925Z,102174.00
2022-08-05T12:13:28.172Z,102180.00
2022-08-05T12:16:03.448Z,102180.00
2022-08-05T12:18:40.705Z,102175.00
2022-08-05T12:21:13.921Z,102188.00
2022-08-05T12:23:52.226Z,102179.00
2022-08-05T12:26:18.777Z,102198.00
2022-08-05T12:28:45.378Z,102205.00
2022-08-05T12:31:23.722Z,102201.00
2022-08-05T12:34:01.085Z,102203.00
2022-08-05T12:36:28.160Z,102213.00
2022-08-05T12:38:55.352Z,102213.00
2022-08-05T12:41:21.837Z,102216.00
2022-08-05T12:44:11.496Z,102209.00
2022-08-05T12:46:41.646Z,102220.00
2022-08-05T12:49:14.569Z,102218.00
2022-08-05T12:52:12.081Z,102229.00
2022-08-05T12:54:31.607Z,102230.00
2022-08-05T12:57:02.169Z,102230.00
2022-08-05T13:00:08.431Z,102234.00
2022-08-05T13:02:25.403Z,102239.00
2022-08-05T13:04:56.926Z,102241.00
2022-08-05T13:07:56.122Z,102236.00
2022-08-05T13:10:13.444Z,102249.00
2022-08-05T13:12:50.662Z,102252.00
2022-08-05T13:15:41.106Z,102259.00
2022-08-05T13:18:18.811Z,102262.00
2022-08-05T13:20:47.128Z,102258.00
2022-08-05T13:23:13.635Z,102260.00
2022-08-05T13:25:52.133Z,102260.00
2022-08-05T13:28:25.671Z,102261.00
2022-08-05T13:30:53.457Z,102264.00
2022-08-05T13:34:22.941Z,102267.00
2022-08-05T13:36:07.027Z,102268.00
2022-08-05T13:38:38.318Z,102260.00
2022-08-05T13:41:09.779Z,102263.00
2022-08-05T13:43:45.924Z,102267.00
2022-08-05T13:46:50.960Z,102274.00
2022-08-05T13:49:10.502Z,102278.00
2022-08-05T13:51:40.194Z,102274.00
2022-08-05T13:54:12.485Z,102285.00
2022-08-05T13:56:45.209Z,102285.00
2022-08-05T13:59:19.412Z,102284.00
2022-08-05T14:01:56.570Z,102294.00
2022-08-05T14:04:43.710Z,102297.00
2022-08-05T14:07:25.743Z,102298.00
2022-08-05T14:10:03.737Z,102302.00
2022-08-05T14:12:32.527Z,102305.00
2022-08-05T14:14:59.622Z,102309.00
2022-08-05T14:17:26.749Z,102310.00
2022-08-05T14:20:00.929Z,102307.00
2022-08-05T14:22:30.167Z,102305.00
2022-08-05T14:24:57.104Z,102307.00
2022-08-05T14:27:23.590Z,102312.00
2022-08-05T14:29:54.915Z,102315.00
2022-08-05T14:32:26.584Z,102309.00
2022-08-05T14:34:54.685Z,102316.00
2022-08-05T14:37:24.241Z,102314.00
2022-08-05T14:40:14.079Z,102318.00
2022-08-05T14:42:43.049Z,102320.00
2022-08-05T14:45:10.200Z,102321.00
2022-08-05T14:48:02.993Z,102315.00
2022-08-05T14:50:25.195Z,102317.00
2022-08-05T14:52:56.896Z,102317.00
2022-08-05T14:55:25.746Z,102327.00
2022-08-05T14:57:56.520Z,102326.00
2022-08-05T15:00:28.190Z,102320.00
2022-08-05T15:02:56.302Z,102330.00
2022-08-05T15:05:30.010Z,102334.00
2022-08-05T15:08:15.883Z,102334.00
2022-08-05T15:10:46.247Z,102324.00
2022-08-05T15:13:13.408Z,102333.00
2022-08-05T15:15:55.584Z,102332.00
2022-08-05T15:18:23.452Z,102341.00
2022-08-05T15:20:50.074Z,102337.00
2022-08-05T15:23:17.664Z,102347.00
2022-08-05T15:25:52.215Z,102342.00
2022-08-05T15:28:20.493Z,102343.00
2022-08-05T15:30:53.469Z,102351.00
2022-08-05T15:33:56.719Z,102346.00
2022-08-05T15:36:16.990Z,102341.00
2022-08-05T15:38:50.429Z,102351.00
2022-08-05T15:41:56.156Z,102352.00
2022-08-05T15:44:23.270Z,102354.00
2022-08-05T15:46:50.763Z,102354.00
2022-08-05T15:49:27.339Z,102357.00
2022-08-05T15:52:12.963Z,102357.00
2022-08-05T15:54:43.004Z,102364.00
2022-08-05T15:57:09.770Z,102362.00
2022-08-05T15:59:38.248Z,102371.00
2022-08-05T16:02:05.113Z,102366.00
2022-08-05T16:04:41.234Z,102370.00
2022-08-05T16:07:10.778Z,102365.00
2022-08-05T16:09:37.774Z,102370.00
2022-08-05T16:12:08.512Z,102376.00
2022-08-05T16:14:34.991Z,102381.00
2022-08-05T16:17:01.604Z,102381.00
2022-08-05T16:20:04.288Z,102381.00
2022-08-05T16:22:16.002Z,102378.00
2022-08-05T16:24:52.152Z,102381.00
2022-08-05T16:27:18.852Z,102386.00
2022-08-05T16:29:50.752Z,102384.00
2022-08-05T16:32:17.845Z,102387.00
2022-08-05T16:34:55.376Z,102384.00
2022-08-05T16:38:03.007Z,102392.00
2022-08-05T16:40:09.799Z,102393.00
2022-08-05T16:42:51.673Z,102401.00
2022-08-05T16:46:05.995Z,102398.00
2022-08-05T16:48:04.787Z,102401.00
2022-08-05T16:50:31.280Z,102404.00
2022-08-05T16:52:57.992Z,102411.00
2022-08-05T16:55:28.151Z,102415.00
2022-08-05T16:58:13.077Z,102420.00
2022-08-05T17:00:40.749Z,102421.00
2022-08-05T17:03:09.342Z,102419.00
2022-08-05T17:05:50.274Z,102412.00
2022-08-05T17:08:36.057Z,102414.00
2022-08-05T17:11:08.210Z,102414.00
2022-08-05T17:13:41.481Z,102419.00
2022-08-05T17:16:27.984Z,102418.00
2022-08-05T17:18:55.461Z,102423.00
2022-08-05T17:21:23.716Z,102413.00
2022-08-05T17:24:04.710Z,102418.00
2022-08-05T17:26:34.941Z,102429.00
2022-08-05T17:29:07.293Z,102420.00
2022-08-05T17:31:56.918Z,102422.00
2022-08-05T17:34:32.109Z,102432.00
2022-08-05T17:36:59.722Z,102427.00
2022-08-05T17:39:33.186Z,102435.00
2022-08-05T17:42:20.212Z,102426.00
2022-08-05T17:44:50.409Z,102433.00
2022-08-05T17:47:18.944Z,102430.00
2022-08-05T17:49:59.651Z,102432.00
2022-08-05T17:52:31.503Z,102436.00
2022-08-05T17:54:57.989Z,102436.00
2022-08-05T17:57:24.649Z,102439.00
2022-08-05T18:00:05.432Z,102449.00
2022-08-05T18:02:33.044Z,102449.00
2022-08-05T18:05:06.329Z,102444.00
2022-08-05T18:07:41.331Z,102444.00
2022-08-05T18:10:10.436Z,102449.00
2022-08-05T18:12:37.545Z,102452.00
2022-08-05T18:15:04.212Z,102456.00
2022-08-05T18:17:58.856Z,102449.00
2022-08-05T18:20:19.243Z,102454.00
2022-08-05T18:22:54.502Z,102457.00
2022-08-05T18:25:21.427Z,102455.00
2022-08-05T18:27:52.447Z,102456.00
2022-08-05T18:30:19.644Z,102460.00
2022-08-05T18:32:59.950Z,102455.00
2022-08-05T18:35:49.524Z,102462.00
2022-08-05T18:38:13.808Z,102456.00
2022-08-05T18:41:55.475Z,102460.00
2022-08-05T18:43:37.881Z,102473.00
2022-08-05T18:46:09.730Z,102468.00
2022-08-05T18:48:36.771Z,102476.00
2022-08-05T18:52:05.826Z,102474.00
2022-08-05T18:54:13.244Z,102475.00
2022-08-05T18:56:40.421Z,102473.00
2022-08-05T18:59:43.523Z,102473.00
2022-08-05T19:01:57.896Z,102480.00
2022-08-05T19:04:25.348Z,102481.00
2022-08-05T19:06:51.891Z,102482.00
2022-08-05T19:09:20.626Z,102480.00
2022-08-05T19:11:59.460Z,102474.00
2022-08-05T19:14:52.192Z,102477.00
2022-08-05T19:17:14.407Z,102484.00
2022-08-05T19:19:46.425Z,102492.00
2022-08-05T19:22:22.147Z,102492.00
2022-08-05T19:24:55.759Z,102491.00
2022-08-05T19:27:23.351Z,102495.00
2022-08-05T19:29:50.039Z,102493.00
2022-08-05T19:32:16.510Z,102491.00
2022-08-05T19:34:54.544Z,102492.00
2022-08-05T19:37:22.571Z,102497.00
2022-08-05T19:40:01.891Z,102497.00
2022-08-05T19:42:35.308Z,102498.00
2022-08-05T19:45:02.526Z,102509.00
2022-08-05T19:47:32.277Z,102505.00
2022-08-05T19:50:01.110Z,102505.00
2022-08-05T19:52:31.059Z,102510.00
2022-08-05T19:55:08.699Z,102520.00
2022-08-05T19:58:14.567Z,102518.00
2022-08-05T20:00:40.437Z,102526.00
2022-08-05T20:03:09.155Z,102530.00
2022-08-05T20:05:43.039Z,102533.00
2022-08-05T20:08:10.141Z,102530.00
2022-08-05T20:10:36.633Z,102537.00
2022-08-05T20:13:03.403Z,102536.00
2022-08-05T20:15:52.935Z,102538.00
2022-08-05T20:18:32.705Z,102545.00
2022-08-05T20:21:01.903Z,102548.00
2022-08-05T20:23:40.738Z,102546.00
2022-08-05T20:26:22.127Z,102560.00
2022-08-05T20:28:51.291Z,102557.00
2022-08-05T20:31:21.695Z,102561.00
2022-08-05T20:33:49.578Z,102565.00
2022-08-05T20:36:16.363Z,102564.00
2022-08-05T20:38:54.487Z,102565.00
2022-08-05T20:41:27.556Z,102573.00
2022-08-05T20:44:17.743Z,102575.00
2022-08-05T20:46:46.552Z,102576.00
2022-08-05T20:49:13.803Z,102587.00
2022-08-05T20:51:40.295Z,102581.00
2022-08-05T20:54:06.837Z,102581.00
2022-08-05T20:56:42.487Z,102589.00
2022-08-05T20:59:19.215Z,102587.00
2022-08-05T21:01:53.712Z,102596.00
2022-08-05T21:04:26.927Z,102590.00
2022-08-05T21:06:54.083Z,102586.00
2022-08-05T21:09:20.538Z,102588.00
2022-08-05T21:12:07.498Z,102590.00
2022-08-05T21:14:35.181Z,102585.00
2022-08-05T21:17:05.497Z,102587.00
2022-08-05T21:19:46.570Z,102590.00
2022-08-05T21:22:15.062Z,102591.00
2022-08-05T21:24:45.121Z,102598.00
2022-08-05T21:27:15.607Z,102602.00
2022-08-05T21:29:43.140Z,102598.00
2022-08-05T21:32:17.168Z,102604.00
2022-08-05T21:35:06.872Z,102599.00
2022-08-05T21:37:33.172Z,102597.00
2022-08-05T21:40:03.423Z,102600.00
2022-08-05T21:42:43.907Z,102598.00
2022-08-05T21:45:12.085Z,102594.00
2022-08-05T21:47:57.111Z,102595.00
2022-08-05T21:50:27.512Z,102594.00
2022-08-05T21:52:59.075Z,102596.00
2022-08-05T21:55:42.777Z,102594.00
2022-08-05T21:58:19.424Z,102593.00
2022-08-05T22:00:51.008Z,102599.00
2022-08-05T22:03:17.991Z,102603.00
2022-08-05T22:05:48.385Z,102603.00
2022-08-05T22:08:22.500Z,102607.00
2022-08-05T22:10:51.306Z,102610.00
2022-08-05T22:14:19.954Z,102615.00
2022-08-05T22:16:15.629Z,102611.00
2022-08-05T22:18:49.115Z,102612.00
2022-08-05T22:21:19.440Z,102617.00
2022-08-05T22:24:09.049Z,102613.00
2022-08-05T22:26:58.403Z,102616.00
2022-08-05T22:29:30.862Z,102618.00
2022-08-05T22:32:03.259Z,102619.00
2022-08-05T22:34:30.290Z,102622.00
2022-08-05T22:36:58.480Z,102629.00
2022-08-05T22:39:28.603Z,102627.00
2022-08-05T22:42:09.459Z,102624.00
2022-08-05T22:44:38.463Z,102633.00
2022-08-05T22:47:06.002Z,102631.00
2022-08-05T22:50:18.233Z,102634.00
2022-08-05T22:52:22.790Z,102635.00
2022-08-05T22:54:57.224Z,102632.00
2022-08-05T22:57:23.819Z,102633.00
2022-08-05T22:59:50.334Z,102651.00
2022-08-05T23:02:29.234Z,102645.00
2022-08-05T23:04:56.995Z,102641.00
2022-08-05T23:07:23.435Z,102654.00
2022-08-05T23:09:57.783Z,102657.00
2022-08-05T23:12:32.963Z,102663.00
2022-08-05T23:15:01.283Z,102673.00
2022-08-05T23:17:32.609Z,102664.00
2022-08-05T23:20:02.397Z,102673.00
2022-08-05T23:22:29.530Z,102670.00
2022-08-05T23:24:57.350Z,102672.00
2022-08-05T23:27:24.241Z,102673.00
2022-08-05T23:29:58.023Z,102673.00
2022-08-05T23:32:24.822Z,102682.00
2022-08-05T23:34:53.416Z,102680.00
2022-08-05T23:37:19.927Z,102693.00
2022-08-05T23:39:53.982Z,102682.00
2022-08-05T23:42:29.000Z,102685.00
2022-08-05T23:44:55.902Z,102680.00
2022-08-05T23:47:22.401Z,102687.00
2022-08-05T23:49:52.029Z,102692.00
2022-08-05T23:52:30.809Z,102681.00
2022-08-05T23:55:02.672Z,102684.00
2022-08-05T23:57:33.619Z,102686.00
