createdAt,value
2019-03-26T00:01:19.173Z,20.93
2019-03-26T00:03:45.026Z,14.23
2019-03-26T00:06:10.863Z,17.73
2019-03-26T00:08:36.673Z,14.60
2019-03-26T00:11:02.637Z,15.77
2019-03-26T00:13:28.599Z,14.40
2019-03-26T00:15:54.406Z,11.50
2019-03-26T00:18:20.262Z,11.87
2019-03-26T00:20:51.911Z,16.40
2019-03-26T00:23:17.730Z,17.63
2019-03-26T00:25:43.575Z,16.07
2019-03-26T00:28:09.438Z,16.30
2019-03-26T00:30:35.274Z,15.83
2019-03-26T00:33:01.085Z,24.63
2019-03-26T00:35:26.928Z,20.07
2019-03-26T00:37:52.776Z,19.13
2019-03-26T00:40:18.688Z,20.87
2019-03-26T00:42:44.549Z,26.00
2019-03-26T00:45:10.616Z,21.40
2019-03-26T00:47:36.642Z,33.50
2019-03-26T00:50:04.836Z,23.87
2019-03-26T00:52:30.691Z,31.07
2019-03-26T00:54:56.485Z,29.77
2019-03-26T00:57:22.422Z,22.90
2019-03-26T00:59:48.328Z,27.17
2019-03-26T01:02:14.242Z,28.33
2019-03-26T01:04:40.109Z,26.87
2019-03-26T01:07:06.057Z,30.90
2019-03-26T01:09:31.910Z,36.23
2019-03-26T01:11:57.766Z,38.03
2019-03-26T01:14:23.603Z,37.27
2019-03-26T01:16:49.434Z,28.93
2019-03-26T01:19:15.305Z,36.93
2019-03-26T01:21:41.367Z,37.23
2019-03-26T01:24:07.199Z,41.93
2019-03-26T01:26:33.031Z,37.33
2019-03-26T01:28:58.983Z,44.93
2019-03-26T01:31:24.791Z,45.90
2019-03-26T01:33:50.610Z,36.87
2019-03-26T01:36:16.452Z,37.57
2019-03-26T01:38:42.317Z,50.43
2019-03-26T01:41:08.185Z,39.50
2019-03-26T01:43:34.055Z,46.87
2019-03-26T01:46:00.287Z,48.47
2019-03-26T01:48:26.143Z,44.07
2019-03-26T01:50:51.963Z,37.83
2019-03-26T01:53:20.200Z,43.73
2019-03-26T01:55:45.664Z,39.57
2019-03-26T01:58:11.516Z,46.17
2019-03-26T02:00:37.457Z,50.60
2019-03-26T02:03:03.429Z,45.73
2019-03-26T02:05:29.295Z,42.60
2019-03-26T02:07:55.132Z,46.07
2019-03-26T02:10:21.140Z,53.50
2019-03-26T02:12:48.635Z,36.17
2019-03-26T02:15:21.391Z,53.07
2019-03-26T02:17:47.271Z,54.40
2019-03-26T02:20:13.102Z,56.63
2019-03-26T02:22:38.910Z,49.83
2019-03-26T02:25:04.981Z,45.10
2019-03-26T02:27:30.922Z,47.03
2019-03-26T02:29:56.754Z,46.60
2019-03-26T02:32:22.621Z,46.07
2019-03-26T02:34:48.437Z,40.00
2019-03-26T02:37:14.283Z,35.97
2019-03-26T02:39:40.128Z,47.00
2019-03-26T02:42:05.949Z,40.37
2019-03-26T02:44:31.787Z,59.20
2019-03-26T02:46:57.619Z,32.40
2019-03-26T02:49:23.466Z,41.17
2019-03-26T02:51:49.311Z,35.67
2019-03-26T02:54:15.154Z,31.03
2019-03-26T02:56:41.007Z,22.73
2019-03-26T02:59:06.903Z,37.70
2019-03-26T03:01:32.683Z,24.17
2019-03-26T03:03:58.526Z,35.43
2019-03-26T03:06:24.373Z,26.40
2019-03-26T03:08:50.245Z,30.80
2019-03-26T03:11:16.079Z,24.87
2019-03-26T03:13:42.770Z,26.70
2019-03-26T03:16:08.620Z,23.23
2019-03-26T03:18:34.463Z,22.13
2019-03-26T03:21:00.396Z,29.50
2019-03-26T03:23:26.442Z,34.77
2019-03-26T03:25:52.359Z,23.70
2019-03-26T03:28:18.220Z,25.17
2019-03-26T03:30:44.126Z,27.10
2019-03-26T03:33:09.951Z,32.30
2019-03-26T03:35:51.443Z,29.83
2019-03-26T03:38:03.551Z,23.63
2019-03-26T03:40:29.451Z,23.63
2019-03-26T03:42:55.448Z,25.83
2019-03-26T03:45:28.435Z,26.83
2019-03-26T03:47:55.587Z,27.80
2019-03-26T03:50:25.000Z,26.07
2019-03-26T03:52:51.723Z,32.23
2019-03-26T03:55:17.836Z,26.03
2019-03-26T03:57:45.468Z,27.03
2019-03-26T04:00:31.339Z,40.13
2019-03-26T04:02:57.265Z,32.63
2019-03-26T04:05:23.115Z,26.27
2019-03-26T04:07:49.507Z,32.13
2019-03-26T04:10:15.406Z,29.43
2019-03-26T04:12:41.263Z,34.50
2019-03-26T04:15:07.206Z,35.50
2019-03-26T04:17:33.059Z,35.30
2019-03-26T04:19:58.854Z,34.47
2019-03-26T04:22:24.682Z,34.13
2019-03-26T04:24:50.511Z,37.07
2019-03-26T04:27:16.344Z,33.93
2019-03-26T04:29:42.163Z,31.07
2019-03-26T04:32:08.003Z,38.10
2019-03-26T04:34:33.947Z,30.20
2019-03-26T04:36:59.791Z,23.90
2019-03-26T04:39:25.616Z,30.03
2019-03-26T04:41:51.541Z,26.20
2019-03-26T04:44:17.338Z,25.53
2019-03-26T04:46:43.170Z,31.13
2019-03-26T04:49:09.034Z,25.80
2019-03-26T04:51:34.860Z,30.43
2019-03-26T04:54:00.712Z,23.20
2019-03-26T04:56:26.592Z,29.83
2019-03-26T04:58:52.423Z,20.47
2019-03-26T05:01:18.372Z,31.33
2019-03-26T05:03:44.204Z,20.23
2019-03-26T05:06:10.082Z,26.07
2019-03-26T05:08:36.219Z,20.97
2019-03-26T05:11:02.027Z,22.47
2019-03-26T05:13:30.966Z,21.90
2019-03-26T05:15:56.845Z,16.83
2019-03-26T05:18:22.665Z,24.07
2019-03-26T05:20:48.515Z,22.63
2019-03-26T05:23:14.343Z,23.50
2019-03-26T05:25:40.162Z,24.10
2019-03-26T05:28:06.011Z,21.63
2019-03-26T05:30:33.301Z,20.33
2019-03-26T05:32:59.413Z,21.23
2019-03-26T05:35:25.269Z,22.70
2019-03-26T05:37:51.101Z,25.33
2019-03-26T05:40:16.915Z,20.87
2019-03-26T05:42:42.786Z,23.20
2019-03-26T05:45:09.577Z,20.77
2019-03-26T05:47:35.560Z,25.43
2019-03-26T05:50:02.083Z,25.17
2019-03-26T05:52:27.962Z,19.03
2019-03-26T05:54:53.804Z,21.93
2019-03-26T05:57:19.644Z,26.50
2019-03-26T05:59:45.490Z,21.33
2019-03-26T06:02:15.253Z,18.07
2019-03-26T06:04:39.150Z,24.37
2019-03-26T06:07:05.469Z,28.23
2019-03-26T06:09:31.642Z,20.93
2019-03-26T06:11:57.540Z,25.67
2019-03-26T06:14:23.388Z,16.90
2019-03-26T06:16:49.235Z,15.93
2019-03-26T06:19:15.075Z,23.20
2019-03-26T06:21:40.944Z,19.17
2019-03-26T06:24:06.860Z,20.43
2019-03-26T06:26:33.113Z,19.97
2019-03-26T06:29:01.188Z,18.70
2019-03-26T06:31:26.734Z,16.00
2019-03-26T06:33:52.565Z,18.47
2019-03-26T06:36:18.424Z,18.27
2019-03-26T06:38:44.553Z,26.20
2019-03-26T06:41:10.494Z,24.13
2019-03-26T06:43:36.364Z,21.80
2019-03-26T06:46:02.195Z,23.40
2019-03-26T06:48:28.043Z,23.17
2019-03-26T06:50:53.911Z,21.97
2019-03-26T06:53:19.783Z,26.90
2019-03-26T06:55:45.691Z,29.37
2019-03-26T06:58:11.726Z,18.77
2019-03-26T07:00:37.572Z,19.80
2019-03-26T07:03:05.027Z,20.13
2019-03-26T07:05:30.965Z,30.87
2019-03-26T07:07:56.973Z,16.87
2019-03-26T07:10:27.638Z,24.63
2019-03-26T07:12:53.582Z,21.37
2019-03-26T07:15:19.419Z,18.53
2019-03-26T07:17:45.319Z,20.50
2019-03-26T07:20:11.396Z,22.53
2019-03-26T07:22:37.470Z,18.07
2019-03-26T07:25:06.745Z,22.57
2019-03-26T07:27:32.600Z,21.67
2019-03-26T07:29:58.560Z,15.73
2019-03-26T07:32:24.406Z,15.47
2019-03-26T07:34:50.265Z,18.23
2019-03-26T07:37:16.111Z,19.40
2019-03-26T07:39:41.939Z,21.17
2019-03-26T07:42:07.775Z,16.13
2019-03-26T07:44:33.643Z,18.33
2019-03-26T07:46:59.439Z,20.07
2019-03-26T07:49:25.387Z,12.37
2019-03-26T07:51:51.545Z,16.53
2019-03-26T07:54:17.374Z,19.90
2019-03-26T07:56:43.301Z,12.70
2019-03-26T07:59:09.138Z,19.60
2019-03-26T08:01:34.974Z,19.63
2019-03-26T08:04:01.270Z,18.70
2019-03-26T08:06:27.084Z,25.17
2019-03-26T08:08:52.937Z,21.10
2019-03-26T08:11:18.825Z,14.93
2019-03-26T08:13:44.669Z,19.43
2019-03-26T08:16:10.523Z,18.60
2019-03-26T08:18:36.518Z,17.80
2019-03-26T08:21:02.338Z,17.97
2019-03-26T08:23:28.182Z,14.87
2019-03-26T08:25:54.052Z,21.47
2019-03-26T08:28:19.926Z,11.53
2019-03-26T08:30:45.767Z,18.70
2019-03-26T08:33:11.713Z,21.37
2019-03-26T08:35:37.565Z,15.47
2019-03-26T08:38:12.287Z,20.87
2019-03-26T08:40:31.269Z,14.53
2019-03-26T08:42:57.102Z,19.23
2019-03-26T08:45:22.930Z,10.23
2019-03-26T08:47:48.853Z,17.43
2019-03-26T08:50:14.939Z,12.30
2019-03-26T08:52:40.748Z,14.83
2019-03-26T08:55:08.156Z,9.87
2019-03-26T08:57:33.969Z,13.87
2019-03-26T08:59:59.825Z,14.50
2019-03-26T09:02:25.691Z,22.07
2019-03-26T09:04:51.493Z,18.23
2019-03-26T09:07:17.401Z,17.87
2019-03-26T09:09:43.240Z,13.30
2019-03-26T09:12:09.088Z,15.47
2019-03-26T09:14:34.982Z,17.73
2019-03-26T09:17:00.794Z,16.37
2019-03-26T09:19:26.665Z,19.23
2019-03-26T09:21:52.520Z,15.83
2019-03-26T09:24:18.339Z,15.53
2019-03-26T09:26:44.194Z,16.27
2019-03-26T09:29:10.068Z,15.33
2019-03-26T09:31:35.896Z,18.63
2019-03-26T09:34:01.816Z,16.27
2019-03-26T09:36:27.669Z,12.80
2019-03-26T09:38:53.506Z,14.47
2019-03-26T09:41:19.487Z,12.80
2019-03-26T09:43:45.353Z,19.43
2019-03-26T09:46:11.211Z,13.60
2019-03-26T09:48:37.047Z,20.80
2019-03-26T09:51:03.067Z,18.57
2019-03-26T09:53:28.939Z,15.70
2019-03-26T09:55:54.755Z,12.13
2019-03-26T09:58:20.802Z,19.17
2019-03-26T10:00:46.883Z,14.93
2019-03-26T10:03:13.053Z,16.23
2019-03-26T10:05:38.912Z,22.43
2019-03-26T10:08:04.854Z,11.17
2019-03-26T10:10:30.674Z,11.87
2019-03-26T10:12:56.513Z,16.03
2019-03-26T10:15:22.629Z,10.73
2019-03-26T10:17:48.557Z,14.80
2019-03-26T10:20:14.504Z,11.57
2019-03-26T10:22:40.328Z,12.80
2019-03-26T10:25:10.648Z,15.73
2019-03-26T10:27:35.650Z,13.80
2019-03-26T10:30:05.558Z,20.13
2019-03-26T10:32:30.356Z,13.13
2019-03-26T10:34:56.172Z,18.47
2019-03-26T10:37:22.652Z,14.67
2019-03-26T10:39:48.557Z,11.50
2019-03-26T10:42:14.440Z,13.47
2019-03-26T10:44:40.443Z,20.97
2019-03-26T10:47:06.295Z,17.83
2019-03-26T10:49:32.248Z,13.00
2019-03-26T10:51:58.157Z,14.07
2019-03-26T10:54:24.020Z,18.37
2019-03-26T10:56:49.863Z,15.63
2019-03-26T10:59:15.719Z,8.13
2019-03-26T11:01:41.560Z,10.30
2019-03-26T11:04:07.929Z,10.93
2019-03-26T11:06:34.075Z,12.77
2019-03-26T11:08:59.913Z,13.03
2019-03-26T11:11:25.745Z,14.63
2019-03-26T11:13:51.587Z,16.43
2019-03-26T11:16:17.437Z,12.13
2019-03-26T11:18:43.274Z,16.27
2019-03-26T11:21:09.159Z,5.40
2019-03-26T11:23:34.947Z,11.67
2019-03-26T11:26:00.799Z,16.50
2019-03-26T11:28:26.668Z,8.70
2019-03-26T11:30:52.483Z,13.53
2019-03-26T11:33:18.402Z,14.80
2019-03-26T11:35:44.766Z,11.87
2019-03-26T11:38:10.631Z,14.47
2019-03-26T11:40:36.481Z,10.70
2019-03-26T11:43:02.393Z,12.30
2019-03-26T11:45:28.478Z,13.20
2019-03-26T11:47:54.352Z,11.37
2019-03-26T11:50:20.371Z,13.83
2019-03-26T11:52:46.267Z,22.70
2019-03-26T11:55:12.301Z,10.53
2019-03-26T11:57:38.246Z,14.30
2019-03-26T12:00:07.282Z,14.23
2019-03-26T12:02:33.347Z,14.33
2019-03-26T12:04:59.244Z,16.33
2019-03-26T12:07:25.105Z,13.97
2019-03-26T12:09:51.001Z,12.07
2019-03-26T12:12:16.874Z,13.27
2019-03-26T12:14:42.808Z,12.00
2019-03-26T12:17:08.855Z,13.20
2019-03-26T12:19:34.740Z,12.90
2019-03-26T12:22:00.557Z,8.93
2019-03-26T12:24:26.457Z,12.47
2019-03-26T12:26:52.367Z,14.20
2019-03-26T12:29:18.240Z,11.50
2019-03-26T12:31:44.261Z,15.93
2019-03-26T12:34:10.173Z,12.90
2019-03-26T12:36:40.120Z,9.87
2019-03-26T12:39:06.009Z,11.97
2019-03-26T12:41:31.869Z,10.60
2019-03-26T12:43:57.894Z,7.83
2019-03-26T12:46:23.749Z,7.97
2019-03-26T12:48:49.598Z,8.80
2019-03-26T12:51:15.457Z,9.17
2019-03-26T12:53:41.313Z,16.53
2019-03-26T12:56:07.260Z,12.93
2019-03-26T12:58:36.428Z,5.77
2019-03-26T13:01:00.945Z,12.30
2019-03-26T13:03:27.010Z,13.97
2019-03-26T13:05:53.347Z,9.37
2019-03-26T13:08:19.324Z,9.70
2019-03-26T13:10:53.248Z,12.83
2019-03-26T13:13:13.113Z,12.57
2019-03-26T13:15:38.959Z,11.33
2019-03-26T13:18:04.914Z,16.33
2019-03-26T13:20:30.743Z,10.80
2019-03-26T13:22:56.708Z,12.67
2019-03-26T13:25:22.777Z,11.50
2019-03-26T13:27:48.621Z,12.43
2019-03-26T13:30:15.471Z,9.77
2019-03-26T13:32:41.338Z,12.00
2019-03-26T13:35:07.532Z,8.67
2019-03-26T13:37:33.478Z,10.57
2019-03-26T13:39:59.355Z,11.50
2019-03-26T13:42:25.170Z,14.53
2019-03-26T13:44:51.873Z,9.03
2019-03-26T13:47:17.710Z,12.23
2019-03-26T13:49:43.703Z,12.13
2019-03-26T13:52:09.588Z,14.30
2019-03-26T13:54:35.585Z,10.07
2019-03-26T13:57:01.436Z,10.50
2019-03-26T13:59:27.390Z,13.60
2019-03-26T14:01:53.336Z,8.47
2019-03-26T14:04:19.221Z,8.10
2019-03-26T14:06:45.075Z,12.77
2019-03-26T14:09:11.117Z,11.63
2019-03-26T14:11:36.902Z,11.33
2019-03-26T14:14:03.155Z,9.47
2019-03-26T14:16:29.101Z,14.10
2019-03-26T14:18:55.012Z,10.73
2019-03-26T14:21:20.918Z,9.27
2019-03-26T14:23:46.754Z,10.47
2019-03-26T14:26:12.706Z,9.83
2019-03-26T14:28:38.596Z,9.90
2019-03-26T14:31:04.517Z,10.77
2019-03-26T14:33:30.384Z,9.63
2019-03-26T14:35:56.271Z,8.27
2019-03-26T14:38:22.122Z,4.30
2019-03-26T14:40:54.511Z,3.40
2019-03-26T14:43:16.079Z,8.77
2019-03-26T14:45:42.483Z,8.57
2019-03-26T14:48:08.774Z,4.53
2019-03-26T14:50:34.690Z,4.27
2019-03-26T14:53:01.174Z,6.40
2019-03-26T14:55:27.113Z,4.73
2019-03-26T14:57:52.944Z,6.97
2019-03-26T15:00:18.987Z,6.67
2019-03-26T15:02:44.941Z,9.37
2019-03-26T15:05:11.371Z,6.10
2019-03-26T15:07:37.252Z,5.40
2019-03-26T15:10:05.064Z,7.50
2019-03-26T15:12:30.867Z,7.33
2019-03-26T15:14:56.936Z,6.13
2019-03-26T15:17:22.757Z,6.80
2019-03-26T15:19:48.587Z,6.53
2019-03-26T15:22:14.544Z,6.47
2019-03-26T15:24:40.513Z,8.23
2019-03-26T15:27:06.309Z,10.97
2019-03-26T15:29:32.137Z,8.17
2019-03-26T15:31:58.003Z,5.53
2019-03-26T15:34:35.648Z,7.10
2019-03-26T15:36:53.117Z,7.00
2019-03-26T15:39:18.987Z,7.83
2019-03-26T15:41:44.805Z,8.77
2019-03-26T15:44:10.620Z,5.90
2019-03-26T15:46:36.809Z,8.03
2019-03-26T15:49:02.847Z,5.33
2019-03-26T15:51:28.672Z,10.17
2019-03-26T15:53:54.621Z,9.43
2019-03-26T15:56:20.405Z,13.10
2019-03-26T15:58:46.390Z,8.57
2019-03-26T16:01:12.370Z,8.13
2019-03-26T16:03:38.285Z,6.97
2019-03-26T16:06:04.363Z,6.40
2019-03-26T16:08:30.219Z,6.67
2019-03-26T16:10:56.044Z,9.50
2019-03-26T16:13:22.208Z,10.47
2019-03-26T16:15:48.021Z,10.80
2019-03-26T16:18:13.868Z,11.40
2019-03-26T16:20:39.761Z,7.63
2019-03-26T16:23:05.536Z,10.27
2019-03-26T16:25:31.476Z,10.83
2019-03-26T16:27:57.336Z,6.70
2019-03-26T16:30:23.203Z,6.93
2019-03-26T16:32:49.003Z,7.77
2019-03-26T16:35:14.821Z,9.73
2019-03-26T16:37:40.684Z,10.97
2019-03-26T16:40:06.590Z,12.10
2019-03-26T16:42:32.484Z,13.33
2019-03-26T16:44:58.288Z,10.27
2019-03-26T16:47:24.164Z,6.57
2019-03-26T16:49:50.131Z,5.27
2019-03-26T16:52:15.961Z,9.47
2019-03-26T16:54:41.824Z,7.67
2019-03-26T16:57:07.674Z,6.60
2019-03-26T16:59:33.625Z,7.83
2019-03-26T17:01:59.486Z,7.43
2019-03-26T17:04:25.310Z,5.33
2019-03-26T17:06:51.185Z,12.27
2019-03-26T17:09:17.038Z,13.57
2019-03-26T17:11:43.097Z,7.20
2019-03-26T17:14:08.959Z,7.03
2019-03-26T17:16:34.917Z,10.53
2019-03-26T17:19:00.778Z,9.10
2019-03-26T17:21:26.594Z,4.73
2019-03-26T17:23:52.410Z,4.10
2019-03-26T17:26:18.245Z,5.70
2019-03-26T17:28:44.179Z,5.57
2019-03-26T17:31:10.249Z,5.27
2019-03-26T17:33:36.252Z,7.07
2019-03-26T17:36:02.329Z,4.53
2019-03-26T17:38:28.155Z,4.67
2019-03-26T17:40:54.369Z,6.20
2019-03-26T17:43:20.192Z,4.47
2019-03-26T17:45:46.239Z,9.37
2019-03-26T17:48:12.055Z,4.33
2019-03-26T17:50:37.867Z,7.30
2019-03-26T17:53:03.703Z,4.90
2019-03-26T17:55:29.522Z,4.50
2019-03-26T17:57:55.445Z,6.93
2019-03-26T18:00:36.155Z,5.70
2019-03-26T18:03:01.968Z,9.40
2019-03-26T18:05:28.346Z,6.27
2019-03-26T18:07:54.971Z,6.63
2019-03-26T18:10:20.830Z,10.40
2019-03-26T18:12:47.411Z,8.17
2019-03-26T18:15:13.295Z,11.70
2019-03-26T18:17:39.157Z,8.47
2019-03-26T18:20:05.434Z,8.33
2019-03-26T18:22:31.298Z,7.63
2019-03-26T18:24:57.187Z,7.97
2019-03-26T18:27:23.057Z,8.70
2019-03-26T18:29:48.904Z,5.43
2019-03-26T18:32:14.749Z,5.30
2019-03-26T18:34:40.633Z,7.53
2019-03-26T18:37:06.456Z,7.57
2019-03-26T18:39:32.299Z,9.17
2019-03-26T18:41:58.115Z,7.63
2019-03-26T18:44:23.979Z,6.23
2019-03-26T18:46:50.102Z,7.53
2019-03-26T18:49:15.907Z,6.50
2019-03-26T18:51:44.961Z,6.03
2019-03-26T18:54:10.822Z,10.20
2019-03-26T18:56:36.637Z,10.00
2019-03-26T18:59:02.486Z,9.33
2019-03-26T19:01:28.301Z,14.47
2019-03-26T19:03:54.251Z,11.60
2019-03-26T19:06:20.089Z,11.00
2019-03-26T19:08:45.934Z,12.00
2019-03-26T19:11:11.807Z,12.23
2019-03-26T19:13:37.658Z,12.50
2019-03-26T19:16:03.483Z,8.67
2019-03-26T19:18:29.342Z,10.67
2019-03-26T19:21:01.945Z,10.83
2019-03-26T19:23:22.922Z,8.73
2019-03-26T19:25:48.884Z,10.87
2019-03-26T19:28:14.718Z,12.77
2019-03-26T19:30:40.591Z,8.07
2019-03-26T19:33:06.560Z,7.63
2019-03-26T19:35:32.488Z,14.03
2019-03-26T19:37:58.348Z,15.33
2019-03-26T19:40:24.346Z,8.60
2019-03-26T19:42:50.237Z,8.43
2019-03-26T19:45:16.277Z,12.30
2019-03-26T19:47:43.165Z,9.03
2019-03-26T19:50:09.440Z,12.47
2019-03-26T19:52:35.317Z,11.47
2019-03-26T19:55:01.530Z,11.13
2019-03-26T19:57:27.656Z,10.17
2019-03-26T19:59:53.791Z,15.70
2019-03-26T20:02:20.129Z,23.17
2019-03-26T20:04:45.959Z,17.13
2019-03-26T20:07:11.825Z,12.80
2019-03-26T20:09:37.779Z,19.93
2019-03-26T20:12:04.081Z,8.13
2019-03-26T20:14:29.901Z,12.47
2019-03-26T20:16:55.753Z,11.30
2019-03-26T20:19:21.644Z,16.07
2019-03-26T20:21:49.810Z,11.27
2019-03-26T20:24:15.273Z,12.23
2019-03-26T20:26:41.178Z,12.23
2019-03-26T20:29:07.001Z,12.33
2019-03-26T20:31:32.893Z,12.50
2019-03-26T20:33:58.737Z,18.33
2019-03-26T20:36:24.625Z,11.37
2019-03-26T20:38:51.480Z,14.20
2019-03-26T20:41:17.442Z,8.47
2019-03-26T20:43:43.261Z,13.93
2019-03-26T20:46:18.393Z,14.17
2019-03-26T20:48:44.268Z,10.87
2019-03-26T20:51:10.067Z,12.03
2019-03-26T20:53:35.923Z,12.53
2019-03-26T20:56:01.963Z,19.13
2019-03-26T20:58:28.026Z,12.33
2019-03-26T21:00:54.112Z,13.97
2019-03-26T21:03:20.340Z,16.30
2019-03-26T21:05:46.176Z,13.20
2019-03-26T21:08:12.113Z,11.70
2019-03-26T21:10:38.427Z,17.17
2019-03-26T21:13:04.401Z,12.43
2019-03-26T21:15:30.369Z,12.73
2019-03-26T21:17:56.296Z,9.43
2019-03-26T21:20:22.605Z,10.27
2019-03-26T21:22:48.438Z,14.63
2019-03-26T21:25:14.292Z,17.17
2019-03-26T21:27:40.101Z,14.07
2019-03-26T21:30:16.009Z,10.43
2019-03-26T21:32:41.686Z,11.07
2019-03-26T21:35:08.623Z,17.43
2019-03-26T21:37:34.555Z,14.83
2019-03-26T21:40:00.426Z,16.27
2019-03-26T21:42:26.264Z,11.77
2019-03-26T21:44:52.078Z,12.43
2019-03-26T21:47:17.945Z,13.30
2019-03-26T21:49:43.823Z,17.13
2019-03-26T21:52:10.079Z,11.33
2019-03-26T21:54:36.024Z,15.83
2019-03-26T21:57:01.830Z,12.40
2019-03-26T21:59:27.839Z,16.73
2019-03-26T22:01:53.672Z,12.33
2019-03-26T22:04:19.619Z,15.20
2019-03-26T22:06:45.439Z,14.03
2019-03-26T22:09:11.376Z,11.60
2019-03-26T22:11:49.228Z,11.73
2019-03-26T22:14:17.354Z,16.27
2019-03-26T22:16:33.506Z,12.80
2019-03-26T22:18:59.344Z,13.57
2019-03-26T22:21:25.202Z,19.63
2019-03-26T22:23:51.034Z,12.97
2019-03-26T22:26:17.010Z,20.80
2019-03-26T22:28:42.843Z,13.83
2019-03-26T22:31:08.650Z,19.07
2019-03-26T22:33:34.502Z,23.17
2019-03-26T22:36:00.341Z,17.00
2019-03-26T22:38:26.158Z,13.37
2019-03-26T22:40:52.004Z,11.70
2019-03-26T22:43:17.998Z,16.37
2019-03-26T22:45:43.866Z,13.00
2019-03-26T22:48:09.697Z,15.00
2019-03-26T22:50:35.690Z,8.60
2019-03-26T22:53:01.549Z,16.40
2019-03-26T22:55:27.463Z,15.80
2019-03-26T22:57:53.286Z,13.17
2019-03-26T23:00:20.227Z,14.13
2019-03-26T23:02:46.042Z,14.50
2019-03-26T23:05:13.722Z,19.83
2019-03-26T23:07:39.542Z,9.60
2019-03-26T23:10:06.380Z,14.57
2019-03-26T23:12:32.261Z,20.10
2019-03-26T23:14:58.102Z,12.27
2019-03-26T23:17:23.956Z,18.13
2019-03-26T23:19:49.895Z,14.23
2019-03-26T23:22:15.706Z,18.50
2019-03-26T23:24:41.554Z,15.63
2019-03-26T23:27:07.631Z,14.10
2019-03-26T23:29:33.489Z,17.03
2019-03-26T23:31:59.319Z,14.47
2019-03-26T23:34:25.145Z,19.47
2019-03-26T23:36:50.985Z,15.30
2019-03-26T23:39:16.840Z,20.80
2019-03-26T23:41:42.675Z,15.57
2019-03-26T23:44:08.533Z,20.30
2019-03-26T23:46:34.395Z,14.57
2019-03-26T23:49:00.222Z,12.93
2019-03-26T23:51:26.098Z,17.70
2019-03-26T23:53:51.980Z,14.33
2019-03-26T23:56:17.805Z,14.47
2019-03-26T23:58:43.695Z,16.73
