createdAt,value
2018-12-10T00:01:00.000Z,7.9
2018-12-10T00:06:00.000Z,7.8
2018-12-10T00:11:00.000Z,7.8
2018-12-10T00:16:00.000Z,7.8
2018-12-10T00:21:00.000Z,7.8
2018-12-10T00:26:00.000Z,7.8
2018-12-10T00:31:00.000Z,7.8
2018-12-10T00:36:00.000Z,7.8
2018-12-10T00:41:00.000Z,7.8
2018-12-10T00:46:00.000Z,7.8
2018-12-10T00:51:00.000Z,7.8
2018-12-10T00:56:00.000Z,7.8
2018-12-10T01:01:00.000Z,7.8
2018-12-10T01:06:00.000Z,7.8
2018-12-10T01:11:00.000Z,7.8
2018-12-10T01:16:00.000Z,7.8
2018-12-10T01:21:00.000Z,7.8
2018-12-10T01:26:00.000Z,7.8
2018-12-10T01:31:00.000Z,7.7
2018-12-10T01:36:00.000Z,7.7
2018-12-10T01:41:00.000Z,7.7
2018-12-10T01:46:00.000Z,7.7
2018-12-10T01:51:00.000Z,7.7
2018-12-10T01:56:00.000Z,7.6
2018-12-10T02:07:00.000Z,7.5
2018-12-10T02:12:00.000Z,7.4
2018-12-10T02:17:00.000Z,7.3
2018-12-10T02:22:00.000Z,7.2
2018-12-10T02:27:00.000Z,7.1
2018-12-10T02:32:00.000Z,7.0
2018-12-10T02:37:00.000Z,6.9
2018-12-10T02:42:00.000Z,6.9
2018-12-10T02:47:00.000Z,6.8
2018-12-10T02:52:00.000Z,6.8
2018-12-10T02:57:00.000Z,6.8
2018-12-10T03:02:00.000Z,6.8
2018-12-10T03:07:00.000Z,6.8
2018-12-10T03:12:00.000Z,6.9
2018-12-10T03:17:00.000Z,6.9
2018-12-10T03:22:00.000Z,6.9
2018-12-10T03:27:00.000Z,6.9
2018-12-10T03:32:00.000Z,6.9
2018-12-10T03:37:00.000Z,6.9
2018-12-10T03:42:00.000Z,6.8
2018-12-10T03:47:00.000Z,6.8
2018-12-10T03:52:00.000Z,6.8
2018-12-10T03:57:00.000Z,6.7
2018-12-10T04:02:00.000Z,6.7
2018-12-10T04:07:00.000Z,6.7
2018-12-10T04:12:00.000Z,6.7
2018-12-10T04:17:00.000Z,6.6
2018-12-10T04:22:00.000Z,6.6
2018-12-10T04:27:00.000Z,6.5
2018-12-10T04:32:00.000Z,6.5
2018-12-10T04:37:00.000Z,6.4
2018-12-10T04:42:00.000Z,6.4
2018-12-10T04:47:00.000Z,6.4
2018-12-10T04:52:00.000Z,6.4
2018-12-10T04:57:00.000Z,6.4
2018-12-10T05:02:00.000Z,6.3
2018-12-10T05:07:00.000Z,6.3
2018-12-10T05:12:00.000Z,6.2
2018-12-10T05:17:00.000Z,6.2
2018-12-10T05:22:00.000Z,6.2
2018-12-10T05:27:00.000Z,6.1
2018-12-10T05:32:00.000Z,6.1
2018-12-10T05:37:00.000Z,6.1
2018-12-10T05:42:00.000Z,6.1
2018-12-10T05:47:00.000Z,6.1
2018-12-10T05:52:00.000Z,6.1
2018-12-10T05:57:00.000Z,6.1
2018-12-10T06:02:00.000Z,6.1
2018-12-10T06:08:00.000Z,6.1
2018-12-10T06:13:00.000Z,6.1
2018-12-10T06:18:00.000Z,6.1
2018-12-10T06:23:00.000Z,6.1
2018-12-10T06:28:00.000Z,6.1
2018-12-10T06:33:00.000Z,6.1
2018-12-10T06:38:00.000Z,6.1
2018-12-10T06:43:00.000Z,6.1
2018-12-10T06:48:00.000Z,6.0
2018-12-10T06:53:00.000Z,6.0
2018-12-10T06:58:00.000Z,5.9
2018-12-10T07:03:00.000Z,5.8
2018-12-10T07:08:00.000Z,5.8
2018-12-10T07:13:00.000Z,5.8
2018-12-10T07:18:00.000Z,5.8
2018-12-10T07:23:00.000Z,5.9
2018-12-10T07:28:00.000Z,6.0
2018-12-10T07:33:00.000Z,6.0
2018-12-10T07:38:00.000Z,6.1
2018-12-10T07:43:00.000Z,6.2
2018-12-10T07:48:00.000Z,6.2
2018-12-10T07:53:00.000Z,6.2
2018-12-10T07:58:00.000Z,6.2
2018-12-10T08:03:00.000Z,6.1
2018-12-10T08:08:00.000Z,6.1
2018-12-10T08:13:00.000Z,6.1
2018-12-10T08:18:00.000Z,6.0
2018-12-10T08:23:00.000Z,6.1
2018-12-10T08:28:00.000Z,6.1
2018-12-10T08:33:00.000Z,6.2
2018-12-10T08:38:00.000Z,6.2
2018-12-10T08:43:00.000Z,6.3
2018-12-10T08:48:00.000Z,6.3
2018-12-10T08:53:00.000Z,6.3
2018-12-10T08:58:00.000Z,6.3
2018-12-10T09:03:00.000Z,6.4
2018-12-10T09:08:00.000Z,6.4
2018-12-10T09:13:00.000Z,6.6
2018-12-10T09:18:00.000Z,6.8
2018-12-10T09:23:00.000Z,7.7
2018-12-10T09:28:00.000Z,7.5
2018-12-10T09:33:00.000Z,7.4
2018-12-10T09:38:00.000Z,7.4
2018-12-10T09:43:00.000Z,7.3
2018-12-10T09:48:00.000Z,7.4
2018-12-10T09:53:00.000Z,7.5
2018-12-10T09:58:00.000Z,7.4
2018-12-10T10:03:00.000Z,7.5
2018-12-10T10:08:00.000Z,7.5
2018-12-10T10:13:00.000Z,7.6
2018-12-10T10:18:00.000Z,7.6
2018-12-10T10:23:00.000Z,7.9
2018-12-10T10:28:00.000Z,7.9
2018-12-10T10:33:00.000Z,7.8
2018-12-10T10:38:00.000Z,7.7
2018-12-10T10:43:00.000Z,7.6
2018-12-10T10:48:00.000Z,7.6
2018-12-10T10:53:00.000Z,7.5
2018-12-10T10:58:00.000Z,7.5
2018-12-10T11:03:00.000Z,7.5
2018-12-10T11:08:00.000Z,7.4
2018-12-10T11:13:00.000Z,7.4
2018-12-10T11:18:00.000Z,7.4
2018-12-10T11:23:00.000Z,7.3
2018-12-10T11:28:00.000Z,7.3
2018-12-10T11:33:00.000Z,7.3
2018-12-10T11:38:00.000Z,7.3
2018-12-10T11:43:00.000Z,7.4
2018-12-10T11:48:00.000Z,7.5
2018-12-10T11:53:00.000Z,7.5
2018-12-10T11:59:00.000Z,7.6
2018-12-10T12:04:00.000Z,7.6
2018-12-10T12:09:00.000Z,7.5
2018-12-10T12:14:00.000Z,7.4
2018-12-10T12:19:00.000Z,7.4
2018-12-10T12:24:00.000Z,7.3
2018-12-10T12:29:00.000Z,7.3
2018-12-10T12:34:00.000Z,7.2
2018-12-10T12:39:00.000Z,7.1
2018-12-10T12:44:00.000Z,7.0
2018-12-10T12:49:00.000Z,7.0
2018-12-10T12:54:00.000Z,6.9
2018-12-10T12:59:00.000Z,6.9
2018-12-10T13:04:00.000Z,6.9
2018-12-10T13:09:00.000Z,6.9
2018-12-10T13:14:00.000Z,6.8
2018-12-10T13:19:00.000Z,6.7
2018-12-10T13:24:00.000Z,6.7
2018-12-10T13:29:00.000Z,6.6
2018-12-10T13:34:00.000Z,6.5
2018-12-10T13:39:00.000Z,6.5
2018-12-10T13:44:00.000Z,6.5
2018-12-10T13:49:00.000Z,6.5
2018-12-10T13:54:00.000Z,6.4
2018-12-10T13:59:00.000Z,6.5
2018-12-10T14:04:00.000Z,6.5
2018-12-10T14:09:00.000Z,6.5
2018-12-10T14:14:00.000Z,6.4
2018-12-10T14:19:00.000Z,6.4
2018-12-10T14:24:00.000Z,6.4
2018-12-10T14:29:00.000Z,6.4
2018-12-10T14:34:00.000Z,6.4
2018-12-10T14:39:00.000Z,6.4
2018-12-10T14:44:00.000Z,6.3
2018-12-10T14:49:00.000Z,6.3
2018-12-10T14:54:00.000Z,6.2
2018-12-10T14:59:00.000Z,6.1
2018-12-10T15:04:00.000Z,6.0
2018-12-10T15:09:00.000Z,6.0
2018-12-10T15:14:00.000Z,5.9
2018-12-10T15:19:00.000Z,5.9
2018-12-10T15:24:00.000Z,5.8
2018-12-10T15:29:00.000Z,5.8
2018-12-10T15:34:00.000Z,5.8
2018-12-10T15:39:00.000Z,5.8
2018-12-10T15:44:00.000Z,5.8
2018-12-10T15:49:00.000Z,5.7
2018-12-10T15:54:00.000Z,5.7
2018-12-10T15:59:00.000Z,5.7
2018-12-10T16:04:00.000Z,5.7
2018-12-10T16:09:00.000Z,5.6
2018-12-10T16:14:00.000Z,5.6
2018-12-10T16:19:00.000Z,5.6
2018-12-10T16:24:00.000Z,5.5
2018-12-10T16:30:00.000Z,5.3
2018-12-10T16:35:00.000Z,5.2
2018-12-10T16:40:00.000Z,5.1
2018-12-10T16:45:00.000Z,5.1
2018-12-10T16:50:00.000Z,5.1
2018-12-10T16:55:00.000Z,5.0
2018-12-10T17:00:00.000Z,5.1
2018-12-10T17:05:00.000Z,5.1
2018-12-10T17:10:00.000Z,5.1
2018-12-10T17:15:00.000Z,5.1
2018-12-10T17:20:00.000Z,5.1
2018-12-10T17:25:00.000Z,5.0
2018-12-10T17:30:00.000Z,5.0
2018-12-10T17:35:00.000Z,4.9
2018-12-10T17:40:00.000Z,4.9
2018-12-10T17:45:00.000Z,4.8
2018-12-10T17:50:00.000Z,4.8
2018-12-10T17:55:00.000Z,4.6
2018-12-10T18:00:00.000Z,4.5
2018-12-10T18:05:00.000Z,4.4
2018-12-10T18:10:00.000Z,4.4
2018-12-10T18:15:00.000Z,4.3
2018-12-10T18:20:00.000Z,4.3
2018-12-10T18:25:00.000Z,4.2
2018-12-10T18:30:00.000Z,4.2
2018-12-10T18:35:00.000Z,4.2
2018-12-10T18:40:00.000Z,4.2
2018-12-10T18:45:00.000Z,4.1
2018-12-10T18:50:00.000Z,4.0
2018-12-10T18:55:00.000Z,4.0
2018-12-10T19:00:00.000Z,3.9
2018-12-10T19:05:00.000Z,3.8
2018-12-10T19:10:00.000Z,3.8
2018-12-10T19:15:00.000Z,3.8
2018-12-10T19:20:00.000Z,3.8
2018-12-10T19:25:00.000Z,3.8
2018-12-10T19:30:00.000Z,3.8
2018-12-10T19:35:00.000Z,3.9
2018-12-10T19:40:00.000Z,3.9
2018-12-10T19:45:00.000Z,3.9
2018-12-10T19:50:00.000Z,3.9
2018-12-10T19:55:00.000Z,3.9
2018-12-10T20:00:00.000Z,3.9
2018-12-10T20:05:00.000Z,3.9
2018-12-10T20:10:00.000Z,3.9
2018-12-10T20:15:00.000Z,3.9
2018-12-10T20:20:00.000Z,3.9
2018-12-10T20:25:00.000Z,3.9
2018-12-10T20:30:00.000Z,3.9
2018-12-10T20:35:00.000Z,3.9
2018-12-10T20:40:00.000Z,3.9
2018-12-10T20:45:00.000Z,3.9
2018-12-10T20:50:00.000Z,3.9
2018-12-10T20:55:00.000Z,3.9
2018-12-10T21:00:00.000Z,3.8
2018-12-10T21:05:00.000Z,3.8
2018-12-10T21:10:00.000Z,3.9
2018-12-10T21:15:00.000Z,3.9
2018-12-10T21:20:00.000Z,3.9
2018-12-10T21:25:00.000Z,3.8
2018-12-10T21:30:00.000Z,3.8
2018-12-10T21:35:00.000Z,3.8
2018-12-10T21:40:00.000Z,3.7
2018-12-10T21:45:00.000Z,3.7
2018-12-10T21:50:00.000Z,3.6
2018-12-10T21:55:00.000Z,3.6
2018-12-10T22:00:00.000Z,3.6
2018-12-10T22:05:00.000Z,3.6
2018-12-10T22:10:00.000Z,3.6
2018-12-10T22:15:00.000Z,3.5
2018-12-10T22:20:00.000Z,3.5
2018-12-10T22:25:00.000Z,3.5
2018-12-10T22:30:00.000Z,3.5
2018-12-10T22:36:00.000Z,3.5
2018-12-10T22:41:00.000Z,3.5
2018-12-10T22:46:00.000Z,3.6
2018-12-10T22:51:00.000Z,3.6
2018-12-10T22:56:00.000Z,3.6
2018-12-10T23:01:00.000Z,3.7
2018-12-10T23:06:00.000Z,3.7
2018-12-10T23:11:00.000Z,3.7
2018-12-10T23:16:00.000Z,3.8
2018-12-10T23:21:00.000Z,3.8
2018-12-10T23:26:00.000Z,3.8
2018-12-10T23:31:00.000Z,3.8
2018-12-10T23:36:00.000Z,3.8
2018-12-10T23:41:00.000Z,3.9
2018-12-10T23:46:00.000Z,3.9
2018-12-10T23:51:00.000Z,3.9
2018-12-10T23:56:00.000Z,3.9
