createdAt,value
2017-11-10T00:00:04.156Z,0
2017-11-10T00:05:03.090Z,0
2017-11-10T00:10:02.650Z,0
2017-11-10T00:15:03.243Z,0
2017-11-10T00:20:02.708Z,0
2017-11-10T00:25:03.375Z,0
2017-11-10T00:30:02.806Z,0
2017-11-10T00:35:03.381Z,0
2017-11-10T00:40:02.892Z,0
2017-11-10T00:45:03.350Z,0
2017-11-10T00:50:02.852Z,0
2017-11-10T00:55:03.375Z,0
2017-11-10T01:00:02.867Z,0
2017-11-10T01:05:03.292Z,0
2017-11-10T01:10:02.917Z,0
2017-11-10T01:15:02.458Z,0
2017-11-10T01:20:03.142Z,0
2017-11-10T01:25:02.716Z,0
2017-11-10T01:30:03.316Z,0
2017-11-10T01:35:02.786Z,0
2017-11-10T01:40:02.489Z,0
2017-11-10T01:45:03.057Z,0
2017-11-10T01:50:02.676Z,0
2017-11-10T01:55:03.170Z,0
2017-11-10T02:00:02.812Z,0
2017-11-10T02:05:02.458Z,0
2017-11-10T02:10:03.117Z,0
2017-11-10T02:15:02.767Z,0
2017-11-10T02:20:02.489Z,0
2017-11-10T02:25:02.947Z,0
2017-11-10T02:30:02.471Z,0
2017-11-10T02:35:03.117Z,0
2017-11-10T02:40:02.782Z,0
2017-11-10T02:45:03.446Z,0
2017-11-10T02:50:03.006Z,0
2017-11-10T02:55:02.715Z,0
2017-11-10T03:00:03.411Z,0
2017-11-10T03:05:02.875Z,0
2017-11-10T03:10:02.567Z,0
2017-11-10T03:15:03.073Z,0
2017-11-10T03:20:02.700Z,0
2017-11-10T03:25:03.124Z,0
2017-11-10T03:30:02.845Z,0
2017-11-10T03:35:02.488Z,0
2017-11-10T03:40:03.026Z,0
2017-11-10T03:45:02.447Z,0
2017-11-10T03:50:03.141Z,0
2017-11-10T03:55:02.642Z,0
2017-11-10T04:00:03.277Z,0
2017-11-10T04:05:02.884Z,0
2017-11-10T04:10:02.741Z,0
2017-11-10T04:15:03.389Z,0
2017-11-10T04:20:03.000Z,0
2017-11-10T04:25:03.413Z,0
2017-11-10T04:30:03.087Z,0
2017-11-10T04:35:02.641Z,0
2017-11-10T04:40:03.273Z,0
2017-11-10T04:45:02.742Z,0
2017-11-10T04:50:03.285Z,0
2017-11-10T04:55:02.720Z,0
2017-11-10T05:00:03.156Z,0
2017-11-10T05:05:02.563Z,0
2017-11-10T05:10:03.082Z,0
2017-11-10T05:15:02.541Z,0
2017-11-10T05:20:03.240Z,0
2017-11-10T05:25:02.736Z,0
2017-11-10T05:30:03.446Z,0
2017-11-10T05:35:03.166Z,0
2017-11-10T05:40:02.858Z,0
2017-11-10T05:45:03.364Z,0
2017-11-10T05:50:03.053Z,0
2017-11-10T05:55:02.602Z,0
2017-11-10T06:00:03.304Z,0
2017-11-10T06:05:02.962Z,0
2017-11-10T06:10:02.625Z,0
2017-11-10T06:15:03.286Z,0
2017-11-10T06:20:02.807Z,0
2017-11-10T06:25:03.362Z,0
2017-11-10T06:30:02.892Z,3
2017-11-10T06:35:02.445Z,7
2017-11-10T06:40:02.981Z,10
2017-11-10T06:45:02.620Z,13
2017-11-10T06:50:03.311Z,26
2017-11-10T06:55:02.923Z,29
2017-11-10T07:00:02.609Z,42
2017-11-10T07:05:03.126Z,49
2017-11-10T07:10:02.816Z,59
2017-11-10T07:15:03.417Z,60
2017-11-10T07:20:03.027Z,68
2017-11-10T07:25:02.576Z,104
2017-11-10T07:30:03.107Z,169
2017-11-10T07:35:02.573Z,348
2017-11-10T07:40:03.107Z,229
2017-11-10T07:45:02.619Z,256
2017-11-10T07:50:03.241Z,180
2017-11-10T07:55:02.805Z,195
2017-11-10T08:00:03.270Z,123
2017-11-10T08:05:02.819Z,146
2017-11-10T08:10:03.376Z,398
2017-11-10T08:15:02.884Z,700
2017-11-10T08:20:02.470Z,758
2017-11-10T08:25:02.961Z,563
2017-11-10T08:30:02.637Z,754
2017-11-10T08:35:03.223Z,783
2017-11-10T08:40:02.791Z,707
2017-11-10T08:45:02.458Z,809
2017-11-10T08:55:02.787Z,782
2017-11-10T09:00:03.284Z,700
2017-11-10T09:05:02.816Z,966
2017-11-10T09:10:03.416Z,1000
2017-11-10T09:15:03.042Z,1000
2017-11-10T09:20:02.849Z,1000
2017-11-10T09:25:03.481Z,1000
2017-11-10T09:30:03.034Z,2000
2017-11-10T09:35:02.596Z,1000
2017-11-10T09:40:03.358Z,2000
2017-11-10T09:45:02.954Z,3000
2017-11-10T09:50:02.750Z,2000
2017-11-10T09:55:02.515Z,2000
2017-11-10T10:00:03.066Z,3000
2017-11-10T10:05:02.817Z,2000
2017-11-10T10:10:02.572Z,3000
2017-11-10T10:15:03.110Z,2000
2017-11-10T10:20:02.734Z,3000
2017-11-10T10:25:03.226Z,2000
2017-11-10T10:30:02.901Z,1000
2017-11-10T10:35:03.482Z,1000
2017-11-10T10:40:02.993Z,1000
2017-11-10T10:45:02.508Z,1000
2017-11-10T10:50:03.071Z,1000
2017-11-10T10:55:02.625Z,934
2017-11-10T11:00:03.057Z,1000
2017-11-10T11:05:02.757Z,699
2017-11-10T11:10:03.472Z,940
2017-11-10T11:15:03.262Z,2000
2017-11-10T11:20:02.809Z,2000
2017-11-10T11:25:02.475Z,1000
2017-11-10T11:30:02.999Z,1000
2017-11-10T11:35:02.568Z,1000
2017-11-10T11:40:03.057Z,968
2017-11-10T11:45:02.897Z,1000
2017-11-10T11:50:03.049Z,1000
2017-11-10T11:55:02.643Z,808
2017-11-10T12:00:03.097Z,2000
2017-11-10T12:05:02.761Z,2000
2017-11-10T12:10:02.471Z,1000
2017-11-10T12:15:03.190Z,1000
2017-11-10T12:20:02.793Z,1000
2017-11-10T13:35:03.198Z,2000
2017-11-10T13:40:02.901Z,2000
2017-11-10T13:45:02.590Z,2000
2017-11-10T13:50:03.271Z,2000
2017-11-10T13:55:02.791Z,4000
2017-11-10T14:00:02.534Z,860
2017-11-10T14:05:03.205Z,1000
2017-11-10T14:10:02.802Z,2000
2017-11-10T14:15:03.445Z,5000
2017-11-10T14:20:03.133Z,7000
2017-11-10T14:25:02.719Z,7000
2017-11-10T14:30:02.480Z,6000
2017-11-10T14:35:03.046Z,11000
2017-11-10T14:40:02.664Z,1000
2017-11-10T14:45:03.181Z,346
2017-11-10T14:50:02.656Z,313
2017-11-10T14:55:03.247Z,360
2017-11-10T15:05:03.310Z,486
2017-11-10T15:10:02.986Z,878
2017-11-10T15:15:02.479Z,742
2017-11-10T15:20:02.970Z,654
2017-11-10T15:25:02.609Z,733
2017-11-10T15:30:03.297Z,544
2017-11-10T15:35:02.949Z,479
2017-11-10T15:40:02.736Z,308
2017-11-10T15:45:03.405Z,199
2017-11-10T15:50:02.957Z,114
2017-11-10T15:55:02.650Z,69
2017-11-10T16:00:03.240Z,63
2017-11-10T16:05:02.558Z,41
2017-11-10T16:10:03.369Z,28
2017-11-10T16:15:02.844Z,8
2017-11-10T16:20:02.762Z,3
2017-11-10T16:25:02.492Z,1
2017-11-10T16:30:03.187Z,0
2017-11-10T16:35:02.725Z,0
2017-11-10T16:40:03.433Z,0
2017-11-10T16:45:03.178Z,0
2017-11-10T16:50:02.880Z,0
2017-11-10T16:55:02.570Z,0
2017-11-10T17:00:03.083Z,0
2017-11-10T17:05:02.753Z,0
2017-11-10T17:10:02.493Z,0
2017-11-10T17:15:03.009Z,0
2017-11-10T17:20:02.739Z,0
2017-11-10T17:25:03.449Z,0
2017-11-10T17:30:02.887Z,0
2017-11-10T17:35:02.522Z,0
2017-11-10T17:40:03.178Z,0
2017-11-10T17:45:02.708Z,0
2017-11-10T17:50:03.208Z,0
2017-11-10T17:55:02.845Z,0
2017-11-10T18:00:02.515Z,0
2017-11-10T18:05:03.163Z,0
2017-11-10T18:10:02.861Z,0
2017-11-10T18:15:02.557Z,0
2017-11-10T18:20:03.238Z,0
2017-11-10T18:25:02.728Z,0
2017-11-10T18:30:03.336Z,0
2017-11-10T18:35:02.927Z,0
2017-11-10T18:40:03.414Z,0
2017-11-10T18:45:03.020Z,0
2017-11-10T18:50:02.512Z,0
2017-11-10T18:55:03.102Z,0
2017-11-10T19:00:02.664Z,0
2017-11-10T19:05:03.127Z,0
2017-11-10T19:10:02.799Z,0
2017-11-10T19:15:03.384Z,0
2017-11-10T19:20:02.903Z,0
2017-11-10T19:25:02.624Z,0
2017-11-10T19:30:03.110Z,0
2017-11-10T19:35:02.901Z,0
2017-11-10T19:40:03.452Z,0
2017-11-10T19:45:02.971Z,0
2017-11-10T19:50:02.707Z,0
2017-11-10T19:55:03.373Z,0
2017-11-10T20:00:03.081Z,0
2017-11-10T20:05:02.653Z,0
2017-11-10T20:10:03.410Z,0
2017-11-10T20:15:02.948Z,0
2017-11-10T20:20:02.536Z,0
2017-11-10T20:25:03.000Z,0
2017-11-10T20:30:02.558Z,0
2017-11-10T20:35:03.148Z,0
2017-11-10T20:40:02.693Z,0
2017-11-10T20:45:03.200Z,0
2017-11-10T20:50:02.863Z,0
2017-11-10T20:55:02.597Z,0
2017-11-10T21:00:03.085Z,0
2017-11-10T21:05:02.610Z,0
2017-11-10T21:10:03.142Z,0
2017-11-10T21:15:02.879Z,0
2017-11-10T21:20:02.447Z,0
2017-11-10T21:25:03.134Z,0
2017-11-10T21:30:02.743Z,0
2017-11-10T21:35:02.480Z,0
2017-11-10T21:40:03.188Z,0
2017-11-10T21:45:02.902Z,0
2017-11-10T21:50:02.533Z,0
2017-11-10T21:55:03.015Z,0
2017-11-10T22:00:02.620Z,0
2017-11-10T22:05:03.372Z,0
2017-11-10T22:10:02.930Z,0
2017-11-10T22:15:02.499Z,0
2017-11-10T22:20:03.207Z,0
2017-11-10T22:25:02.749Z,0
2017-11-10T22:30:03.225Z,0
2017-11-10T22:35:02.692Z,0
2017-11-10T22:40:03.444Z,0
2017-11-10T22:45:02.936Z,0
2017-11-10T22:50:03.437Z,0
2017-11-10T22:55:03.074Z,0
2017-11-10T23:00:02.576Z,0
2017-11-10T23:05:03.310Z,0
2017-11-10T23:10:02.990Z,0
2017-11-10T23:15:02.562Z,0
2017-11-10T23:20:03.093Z,0
2017-11-10T23:25:02.791Z,0
2017-11-10T23:30:03.249Z,0
2017-11-10T23:35:02.724Z,0
2017-11-10T23:40:02.472Z,0
2017-11-10T23:45:02.967Z,0
2017-11-10T23:50:02.699Z,0
2017-11-10T23:55:03.388Z,0
