createdAt,value
2018-08-08T00:00:17.085Z,97574.78
2018-08-08T00:02:47.339Z,97576.23
2018-08-08T00:05:15.878Z,97574.23
2018-08-08T00:07:44.935Z,97584.55
2018-08-08T00:10:13.904Z,97585.27
2018-08-08T00:12:43.714Z,97574.23
2018-08-08T00:15:13.683Z,97573.75
2018-08-08T00:17:44.352Z,97559.81
2018-08-08T00:20:13.357Z,97556.41
2018-08-08T00:22:42.950Z,97543.69
2018-08-08T00:25:14.223Z,97543.48
2018-08-08T00:27:43.442Z,97533.38
2018-08-08T00:30:13.496Z,97529.97
2018-08-08T00:32:42.590Z,97527.67
2018-08-08T00:35:12.040Z,97531.08
2018-08-08T00:37:40.858Z,97522.70
2018-08-08T00:40:12.204Z,97520.89
2018-08-08T00:42:41.444Z,97521.13
2018-08-08T00:45:12.562Z,97512.51
2018-08-08T00:47:42.514Z,97509.30
2018-08-08T00:50:12.799Z,97520.38
2018-08-08T00:52:42.319Z,97522.90
2018-08-08T00:55:11.648Z,97532.80
2018-08-08T00:57:41.058Z,97539.16
2018-08-08T01:00:12.317Z,97537.94
2018-08-08T01:02:41.114Z,97535.53
2018-08-08T01:05:12.318Z,97523.05
2018-08-08T01:07:42.412Z,97524.50
2018-08-08T01:10:11.460Z,97523.94
2018-08-08T01:12:40.887Z,97527.34
2018-08-08T01:15:11.687Z,97534.81
2018-08-08T01:17:40.473Z,97532.33
2018-08-08T01:20:11.244Z,97530.77
2018-08-08T01:22:39.895Z,97522.78
2018-08-08T01:25:11.897Z,97522.09
2018-08-08T01:27:41.437Z,97520.73
2018-08-08T01:30:13.329Z,97519.61
2018-08-08T01:32:43.583Z,97528.27
2018-08-08T01:35:12.908Z,97528.06
2018-08-08T01:37:41.604Z,97531.48
2018-08-08T01:40:13.428Z,97532.72
2018-08-08T01:42:42.419Z,97537.94
2018-08-08T01:45:12.819Z,97546.92
2018-08-08T01:47:41.569Z,97544.91
2018-08-08T01:50:11.929Z,97553.09
2018-08-08T01:52:41.182Z,97561.72
2018-08-08T01:55:11.364Z,97557.41
2018-08-08T01:57:40.856Z,97566.28
2018-08-08T02:00:12.879Z,97556.76
2018-08-08T02:02:42.458Z,97557.88
2018-08-08T02:05:11.608Z,97549.70
2018-08-08T02:07:40.598Z,97560.84
2018-08-08T02:10:17.747Z,97565.41
2018-08-08T02:12:46.888Z,97574.84
2018-08-08T02:15:15.855Z,97571.88
2018-08-08T02:17:45.415Z,97575.88
2018-08-08T02:20:15.381Z,97570.73
2018-08-08T02:22:44.500Z,97577.55
2018-08-08T02:25:15.045Z,97574.73
2018-08-08T02:27:43.646Z,97574.73
2018-08-08T02:30:17.711Z,97574.06
2018-08-08T02:32:47.872Z,97565.64
2018-08-08T02:35:16.585Z,97561.10
2018-08-08T02:37:45.553Z,97559.53
2018-08-08T02:40:14.196Z,97562.58
2018-08-08T02:42:43.204Z,97568.39
2018-08-08T02:45:15.371Z,97566.24
2018-08-08T02:47:45.705Z,97556.47
2018-08-08T02:50:16.075Z,97552.05
2018-08-08T02:52:44.763Z,97549.65
2018-08-08T02:55:14.336Z,97558.87
2018-08-08T02:57:43.423Z,97558.87
2018-08-08T03:00:15.569Z,97558.52
2018-08-08T03:02:45.769Z,97561.80
2018-08-08T03:05:15.143Z,97557.51
2018-08-08T03:07:45.096Z,97568.62
2018-08-08T03:10:15.534Z,97576.45
2018-08-08T03:12:45.210Z,97585.44
2018-08-08T03:20:17.704Z,97600.43
2018-08-08T03:22:47.401Z,97602.48
2018-08-08T03:25:17.201Z,97604.04
2018-08-08T03:27:46.307Z,97621.08
2018-08-08T03:30:21.824Z,97618.80
2018-08-08T03:32:51.405Z,97626.88
2018-08-08T03:35:20.801Z,97621.97
2018-08-08T03:37:49.663Z,97615.15
2018-08-08T03:40:19.268Z,97623.80
2018-08-08T03:42:47.904Z,97625.84
2018-08-08T03:45:17.360Z,97633.47
2018-08-08T03:47:46.464Z,97643.01
2018-08-08T03:50:15.289Z,97645.84
2018-08-08T03:52:45.030Z,97646.77
2018-08-08T03:55:14.161Z,97650.05
2018-08-08T03:57:42.954Z,97654.14
2018-08-08T04:00:15.469Z,97650.16
2018-08-08T04:02:44.328Z,97656.98
2018-08-08T04:05:13.174Z,97664.48
2018-08-08T04:07:42.156Z,97680.73
2018-08-08T04:10:11.360Z,97690.73
2018-08-08T04:12:40.418Z,97692.64
2018-08-08T04:15:12.321Z,97707.17
2018-08-08T04:17:41.018Z,97704.58
2018-08-08T04:20:10.529Z,97716.04
2018-08-08T04:22:39.337Z,97717.18
2018-08-08T04:25:09.659Z,97729.68
2018-08-08T04:27:38.860Z,97732.27
2018-08-08T04:30:10.084Z,97734.88
2018-08-08T04:32:39.382Z,97738.06
2018-08-08T04:35:08.512Z,97736.70
2018-08-08T04:37:37.593Z,97738.62
2018-08-08T04:40:08.174Z,97743.61
2018-08-08T04:42:37.110Z,97742.02
2018-08-08T04:45:06.299Z,97749.17
2018-08-08T04:47:35.424Z,97758.25
2018-08-08T04:50:04.885Z,97771.35
2018-08-08T04:52:33.921Z,97782.14
2018-08-08T04:55:02.815Z,97782.44
2018-08-08T04:57:31.746Z,97794.56
2018-08-08T05:00:00.806Z,97798.13
2018-08-08T05:02:29.576Z,97806.02
2018-08-08T05:04:58.293Z,97805.69
2018-08-08T05:07:27.739Z,97808.03
2018-08-08T05:09:56.599Z,97806.94
2018-08-08T05:12:25.566Z,97817.34
2018-08-08T05:14:54.119Z,97831.96
2018-08-08T05:17:22.744Z,97840.25
2018-08-08T05:19:51.550Z,97850.25
2018-08-08T05:22:20.594Z,97850.06
2018-08-08T05:24:49.505Z,97842.78
2018-08-08T05:27:18.173Z,97840.92
2018-08-08T05:29:46.974Z,97848.01
2018-08-08T05:32:15.768Z,97845.88
2018-08-08T05:34:44.586Z,97845.23
2018-08-08T05:37:13.926Z,97850.14
2018-08-08T05:39:42.778Z,97857.99
2018-08-08T05:42:11.464Z,97860.23
2018-08-08T05:44:40.847Z,97858.56
2018-08-08T05:47:10.186Z,97860.00
2018-08-08T05:49:39.107Z,97869.73
2018-08-08T05:52:08.131Z,97868.05
2018-08-08T05:54:36.887Z,97859.17
2018-08-08T05:57:06.005Z,97860.64
2018-08-08T05:59:35.389Z,97868.05
2018-08-08T06:02:04.343Z,97869.99
2018-08-08T06:04:33.223Z,97876.70
2018-08-08T06:07:02.655Z,97870.80
2018-08-08T06:09:31.473Z,97876.70
2018-08-08T06:12:00.246Z,97894.25
2018-08-08T06:14:29.500Z,97889.72
2018-08-08T06:16:58.323Z,97890.55
2018-08-08T06:19:26.952Z,97886.43
2018-08-08T06:21:56.256Z,97891.14
2018-08-08T06:24:25.101Z,97885.24
2018-08-08T06:26:54.580Z,97874.49
2018-08-08T06:29:24.124Z,97876.65
2018-08-08T06:31:53.215Z,97876.40
2018-08-08T06:34:22.361Z,97863.54
2018-08-08T06:36:51.664Z,97858.91
2018-08-08T06:39:20.615Z,97858.14
2018-08-08T06:41:50.030Z,97875.52
2018-08-08T06:44:19.397Z,97901.44
2018-08-08T06:46:48.447Z,97906.47
2018-08-08T06:49:18.691Z,97918.83
2018-08-08T06:51:47.955Z,97926.26
2018-08-08T06:54:17.716Z,97929.06
2018-08-08T06:56:46.482Z,97913.30
2018-08-08T06:59:15.557Z,97913.53
2018-08-08T07:01:44.583Z,97910.38
2018-08-08T07:04:13.896Z,97914.29
2018-08-08T07:06:42.811Z,97906.25
2018-08-08T07:09:12.640Z,97906.27
2018-08-08T07:11:41.809Z,97903.98
2018-08-08T07:14:10.845Z,97903.45
2018-08-08T07:16:40.168Z,97910.86
2018-08-08T07:19:10.143Z,97916.70
2018-08-08T07:21:39.157Z,97912.81
2018-08-08T07:24:07.796Z,97916.16
2018-08-08T07:26:36.942Z,97920.70
2018-08-08T07:29:05.827Z,97919.66
2018-08-08T07:31:34.451Z,97921.48
2018-08-08T07:34:03.707Z,97926.26
2018-08-08T07:36:32.525Z,97931.59
2018-08-08T07:39:02.026Z,97928.86
2018-08-08T07:41:31.233Z,97934.59
2018-08-08T07:44:00.544Z,97933.23
2018-08-08T07:46:29.686Z,97929.94
2018-08-08T07:48:58.565Z,97945.72
2018-08-08T07:51:28.291Z,97930.51
2018-08-08T07:53:57.285Z,97942.58
2018-08-08T07:56:26.055Z,97931.48
2018-08-08T07:58:54.835Z,97937.27
2018-08-08T08:01:24.071Z,97934.63
2018-08-08T08:03:53.565Z,97936.40
2018-08-08T08:06:23.530Z,97943.09
2018-08-08T08:08:52.831Z,97939.73
2018-08-08T08:11:21.641Z,97941.59
2018-08-08T08:13:51.262Z,97943.31
2018-08-08T08:16:20.747Z,97943.53
2018-08-08T08:18:49.702Z,97946.91
2018-08-08T08:21:19.053Z,97949.20
2018-08-08T08:23:48.238Z,97945.14
2018-08-08T08:26:16.227Z,97952.46
2018-08-08T08:28:44.472Z,97958.63
2018-08-08T08:31:12.537Z,97954.43
2018-08-08T08:33:40.306Z,97954.58
2018-08-08T08:36:09.357Z,97955.42
2018-08-08T08:38:38.328Z,97958.02
2018-08-08T08:41:07.112Z,97960.28
2018-08-08T08:43:35.911Z,97947.72
2018-08-08T08:46:04.773Z,97958.45
2018-08-08T08:48:33.381Z,97956.86
2018-08-08T08:51:01.646Z,97949.63
2018-08-08T08:53:30.252Z,97953.23
2018-08-08T08:55:59.277Z,97953.05
2018-08-08T08:58:27.519Z,97949.78
2018-08-08T09:00:56.608Z,97949.47
2018-08-08T09:03:24.748Z,97954.30
2018-08-08T09:05:54.409Z,97952.98
2018-08-08T09:08:22.201Z,97949.12
2018-08-08T09:10:50.808Z,97947.67
2018-08-08T09:13:18.768Z,97945.59
2018-08-08T09:15:47.395Z,97948.61
2018-08-08T09:18:15.327Z,97949.47
2018-08-08T09:20:44.075Z,97947.50
2018-08-08T09:23:12.821Z,97943.63
2018-08-08T09:25:41.451Z,97937.22
2018-08-08T09:28:10.231Z,97941.30
2018-08-08T09:30:39.386Z,97931.39
2018-08-08T09:33:13.761Z,97942.47
2018-08-08T09:35:42.793Z,97938.57
2018-08-08T09:38:12.213Z,97928.97
2018-08-08T09:40:41.232Z,97938.44
2018-08-08T09:43:10.406Z,97929.53
2018-08-08T09:45:39.282Z,97933.25
2018-08-08T09:48:08.207Z,97926.21
2018-08-08T09:50:37.128Z,97923.62
2018-08-08T09:53:06.431Z,97923.02
2018-08-08T09:55:36.738Z,97920.11
2018-08-08T09:58:05.808Z,97918.48
2018-08-08T10:00:39.853Z,97919.29
2018-08-08T10:03:09.732Z,97917.53
2018-08-08T10:05:38.940Z,97915.75
2018-08-08T10:08:07.678Z,97919.13
2018-08-08T10:10:35.683Z,97926.42
2018-08-08T10:13:03.888Z,97922.86
2018-08-08T10:15:32.264Z,97924.31
2018-08-08T10:18:00.422Z,97920.66
2018-08-08T10:20:28.377Z,97930.18
2018-08-08T10:22:57.072Z,97924.02
2018-08-08T10:25:25.154Z,97925.52
2018-08-08T10:27:53.413Z,97919.95
2018-08-08T10:30:22.973Z,97919.81
2018-08-08T10:32:52.188Z,97921.27
2018-08-08T10:35:20.069Z,97927.97
2018-08-08T10:37:48.072Z,97930.20
2018-08-08T10:40:15.946Z,97936.88
2018-08-08T10:42:45.976Z,97932.75
2018-08-08T10:45:14.872Z,97932.88
2018-08-08T10:47:43.426Z,97926.00
2018-08-08T10:50:11.574Z,97923.67
2018-08-08T10:52:39.783Z,97934.34
2018-08-08T10:55:08.201Z,97922.14
2018-08-08T10:57:36.262Z,97924.67
2018-08-08T11:00:05.542Z,97928.76
2018-08-08T11:02:33.747Z,97927.27
2018-08-08T11:05:03.261Z,97921.38
2018-08-08T11:07:31.274Z,97913.51
2018-08-08T11:09:59.171Z,97926.73
2018-08-08T11:12:27.886Z,97918.47
2018-08-08T11:14:57.007Z,97913.83
2018-08-08T11:17:26.264Z,97912.00
2018-08-08T11:19:55.493Z,97911.68
2018-08-08T11:22:24.293Z,97909.51
2018-08-08T11:24:53.079Z,97914.91
2018-08-08T11:27:21.961Z,97901.80
2018-08-08T11:29:50.673Z,97899.59
2018-08-08T11:32:19.648Z,97910.22
2018-08-08T11:34:48.856Z,97902.47
2018-08-08T11:37:17.812Z,97901.36
2018-08-08T11:39:46.626Z,97902.63
2018-08-08T11:42:14.536Z,97898.13
2018-08-08T11:44:42.382Z,97903.09
2018-08-08T11:47:10.276Z,97890.50
2018-08-08T11:49:38.951Z,97890.90
2018-08-08T11:52:08.511Z,97899.22
2018-08-08T11:54:36.672Z,97898.27
2018-08-08T11:57:04.585Z,97893.41
2018-08-08T11:59:33.291Z,97886.07
2018-08-08T12:02:02.477Z,97886.59
2018-08-08T12:04:30.344Z,97890.25
2018-08-08T12:06:58.996Z,97885.66
2018-08-08T12:09:27.715Z,97873.97
2018-08-08T12:11:56.597Z,97876.20
2018-08-08T12:14:25.476Z,97871.41
2018-08-08T12:16:53.859Z,97876.79
2018-08-08T12:19:21.730Z,97869.41
2018-08-08T12:21:50.461Z,97869.45
2018-08-08T12:24:18.322Z,97872.13
2018-08-08T12:26:47.016Z,97867.77
2018-08-08T12:29:15.757Z,97861.74
2018-08-08T12:31:44.516Z,97862.62
2018-08-08T12:34:13.662Z,97854.31
2018-08-08T12:36:42.440Z,97857.97
2018-08-08T12:39:11.263Z,97855.33
2018-08-08T12:41:40.724Z,97856.72
2018-08-08T12:44:09.861Z,97847.04
2018-08-08T12:46:38.979Z,97854.00
2018-08-08T12:49:06.946Z,97852.80
2018-08-08T12:51:36.240Z,97849.12
2018-08-08T12:54:04.545Z,97842.00
2018-08-08T12:56:32.572Z,97843.27
2018-08-08T12:59:00.870Z,97837.40
2018-08-08T13:01:29.239Z,97836.70
2018-08-08T13:03:57.390Z,97819.50
2018-08-08T13:06:25.665Z,97820.83
2018-08-08T13:08:53.830Z,97807.18
2018-08-08T13:11:22.113Z,97810.30
2018-08-08T13:13:51.387Z,97804.68
2018-08-08T13:16:19.773Z,97814.97
2018-08-08T13:18:48.997Z,97798.90
2018-08-08T13:21:18.286Z,97787.45
2018-08-08T13:23:46.410Z,97794.50
2018-08-08T13:26:14.518Z,97802.17
2018-08-08T13:28:43.968Z,97808.30
2018-08-08T13:31:12.198Z,97822.25
2018-08-08T13:33:40.163Z,97838.17
2018-08-08T13:36:08.848Z,97838.89
2018-08-08T13:38:37.726Z,97848.27
2018-08-08T13:41:07.026Z,97864.39
2018-08-08T13:43:35.887Z,97865.47
2018-08-08T13:46:04.785Z,97871.66
2018-08-08T13:48:33.691Z,97875.30
2018-08-08T13:51:02.613Z,97874.63
2018-08-08T13:53:32.107Z,97886.82
2018-08-08T13:56:00.947Z,97884.63
2018-08-08T13:58:28.804Z,97881.19
2018-08-08T14:00:57.765Z,97878.30
2018-08-08T14:03:28.188Z,97878.89
2018-08-08T14:05:56.998Z,97876.20
2018-08-08T14:08:26.593Z,97867.17
2018-08-08T14:10:55.652Z,97862.88
2018-08-08T14:13:24.543Z,97868.03
2018-08-08T14:15:54.216Z,97876.45
2018-08-08T14:18:23.383Z,97883.54
2018-08-08T14:20:52.214Z,97873.49
2018-08-08T14:23:21.027Z,97871.67
2018-08-08T14:25:51.019Z,97878.72
2018-08-08T14:28:20.807Z,97872.57
2018-08-08T14:30:49.610Z,97870.52
2018-08-08T14:33:18.424Z,97870.56
2018-08-08T14:35:47.379Z,97875.45
2018-08-08T14:38:16.229Z,97872.38
2018-08-08T14:40:45.117Z,97881.14
2018-08-08T14:43:13.872Z,97870.33
2018-08-08T14:45:42.898Z,97860.31
2018-08-08T14:48:12.180Z,97856.20
2018-08-08T14:50:41.028Z,97862.36
2018-08-08T14:53:09.961Z,97856.20
2018-08-08T14:55:38.950Z,97863.91
2018-08-08T14:58:07.993Z,97860.87
2018-08-08T15:00:37.144Z,97847.92
2018-08-08T15:03:06.485Z,97846.91
2018-08-08T15:05:35.263Z,97844.75
2018-08-08T15:08:04.065Z,97839.19
2018-08-08T15:10:33.133Z,97831.01
2018-08-08T15:13:02.352Z,97823.72
2018-08-08T15:15:31.859Z,97818.55
2018-08-08T15:18:00.942Z,97814.89
2018-08-08T15:20:29.927Z,97821.02
2018-08-08T15:22:58.882Z,97810.40
2018-08-08T15:25:28.029Z,97806.64
2018-08-08T15:27:56.723Z,97811.95
2018-08-08T15:30:25.977Z,97813.95
2018-08-08T15:32:55.114Z,97809.80
2018-08-08T15:35:24.294Z,97805.97
2018-08-08T15:37:53.458Z,97809.37
2018-08-08T15:40:22.803Z,97813.93
2018-08-08T15:42:51.981Z,97810.80
2018-08-08T15:45:20.802Z,97803.87
2018-08-08T15:47:48.668Z,97806.16
2018-08-08T15:50:17.524Z,97801.52
2018-08-08T15:52:46.347Z,97794.00
2018-08-08T15:55:15.172Z,97794.86
2018-08-08T15:57:43.854Z,97786.00
2018-08-08T16:00:14.292Z,97795.51
2018-08-08T16:02:42.917Z,97788.80
2018-08-08T16:05:12.384Z,97794.81
2018-08-08T16:07:41.334Z,97806.83
2018-08-08T16:10:11.474Z,97810.05
2018-08-08T16:12:40.493Z,97809.72
2018-08-08T16:15:10.324Z,97810.94
2018-08-08T16:17:39.224Z,97803.94
2018-08-08T16:20:08.728Z,97802.83
2018-08-08T16:22:37.449Z,97799.11
2018-08-08T16:25:06.398Z,97808.08
2018-08-08T16:27:35.165Z,97809.37
2018-08-08T16:30:05.376Z,97803.09
2018-08-08T16:32:34.465Z,97813.06
2018-08-08T16:35:03.329Z,97803.80
2018-08-08T16:37:32.219Z,97811.72
2018-08-08T16:40:01.430Z,97813.20
2018-08-08T16:42:30.098Z,97807.78
2018-08-08T16:44:58.728Z,97791.98
2018-08-08T16:47:27.681Z,97793.66
2018-08-08T16:49:56.353Z,97796.97
2018-08-08T16:52:25.267Z,97801.05
2018-08-08T16:54:54.649Z,97801.31
2018-08-08T16:57:23.802Z,97800.45
2018-08-08T16:59:53.273Z,97796.62
2018-08-08T17:02:22.056Z,97794.88
2018-08-08T17:04:50.652Z,97791.70
2018-08-08T17:07:19.645Z,97792.52
2018-08-08T17:09:49.623Z,97792.66
2018-08-08T17:12:19.129Z,97789.06
2018-08-08T17:14:48.054Z,97797.31
2018-08-08T17:17:16.768Z,97811.33
2018-08-08T17:19:45.844Z,97815.45
2018-08-08T17:22:14.911Z,97811.55
2018-08-08T17:24:44.228Z,97813.43
2018-08-08T17:27:13.414Z,97812.24
2018-08-08T17:29:41.648Z,97814.92
2018-08-08T17:32:10.228Z,97822.24
2018-08-08T17:34:38.986Z,97826.73
2018-08-08T17:37:07.022Z,97830.91
2018-08-08T17:39:35.165Z,97831.32
2018-08-08T17:42:04.013Z,97825.87
2018-08-08T17:44:33.324Z,97829.55
2018-08-08T17:47:02.079Z,97827.91
2018-08-08T17:49:30.990Z,97835.16
2018-08-08T17:51:59.888Z,97835.77
2018-08-08T17:54:28.902Z,97832.64
2018-08-08T17:56:57.728Z,97837.26
2018-08-08T17:59:26.580Z,97833.91
2018-08-08T18:01:55.755Z,97844.86
2018-08-08T18:04:24.946Z,97849.36
2018-08-08T18:06:53.860Z,97856.75
2018-08-08T18:09:22.517Z,97857.84
2018-08-08T18:11:51.349Z,97856.56
2018-08-08T18:14:20.943Z,97857.38
2018-08-08T18:16:50.129Z,97857.72
2018-08-08T18:19:19.548Z,97862.11
2018-08-08T18:21:49.182Z,97865.17
2018-08-08T18:24:18.758Z,97862.83
2018-08-08T18:26:47.403Z,97871.41
2018-08-08T18:29:16.154Z,97874.45
2018-08-08T18:31:45.137Z,97874.55
2018-08-08T18:34:14.459Z,97873.45
2018-08-08T18:36:43.288Z,97878.67
2018-08-08T18:39:12.329Z,97878.12
2018-08-08T18:41:41.739Z,97875.00
2018-08-08T18:44:10.705Z,97879.43
2018-08-08T18:46:40.442Z,97878.22
2018-08-08T18:49:09.315Z,97880.98
2018-08-08T18:51:38.313Z,97887.17
2018-08-08T18:54:07.479Z,97893.18
2018-08-08T18:56:36.830Z,97897.58
2018-08-08T18:59:05.669Z,97890.30
2018-08-08T19:01:34.330Z,97895.07
2018-08-08T19:04:03.364Z,97896.66
2018-08-08T19:06:32.315Z,97891.54
2018-08-08T19:09:00.941Z,97898.84
2018-08-08T19:11:29.778Z,97892.91
2018-08-08T19:13:58.680Z,97892.72
2018-08-08T19:16:27.689Z,97901.64
2018-08-08T19:18:56.955Z,97909.73
2018-08-08T19:21:25.887Z,97912.51
2018-08-08T19:23:55.515Z,97921.59
2018-08-08T19:26:24.692Z,97927.72
2018-08-08T19:28:54.425Z,97930.48
2018-08-08T19:31:23.780Z,97935.43
2018-08-08T19:33:53.123Z,97947.08
2018-08-08T19:36:22.036Z,97943.73
2018-08-08T19:38:50.603Z,97935.43
2018-08-08T19:41:19.819Z,97939.19
2018-08-08T19:43:48.650Z,97946.67
2018-08-08T19:46:17.518Z,97943.13
2018-08-08T19:48:46.429Z,97934.45
2018-08-08T19:51:15.282Z,97937.58
2018-08-08T19:53:43.881Z,97932.62
2018-08-08T19:56:12.985Z,97930.04
2018-08-08T19:58:41.859Z,97939.31
2018-08-08T20:01:10.774Z,97946.05
2018-08-08T20:03:39.878Z,97945.19
2018-08-08T20:06:09.374Z,97947.16
2018-08-08T20:08:38.341Z,97944.80
2018-08-08T20:11:07.817Z,97946.73
2018-08-08T20:13:36.606Z,97946.52
2018-08-08T20:16:05.764Z,97954.77
2018-08-08T20:18:35.254Z,97958.84
2018-08-08T20:21:05.040Z,97965.16
2018-08-08T20:23:33.784Z,97964.36
2018-08-08T20:26:02.581Z,97969.70
2018-08-08T20:28:31.273Z,97969.27
2018-08-08T20:31:00.256Z,97970.23
2018-08-08T20:33:29.133Z,97968.22
2018-08-08T20:35:58.797Z,97965.33
2018-08-08T20:38:28.185Z,97961.93
2018-08-08T20:40:56.905Z,97966.42
2018-08-08T20:43:25.763Z,97964.46
2018-08-08T20:45:55.230Z,97969.11
2018-08-08T20:48:24.041Z,97969.68
2018-08-08T20:50:52.700Z,97971.36
2018-08-08T20:53:21.503Z,97966.58
2018-08-08T20:55:50.199Z,97963.73
2018-08-08T20:58:18.889Z,97966.67
2018-08-08T21:00:48.139Z,97964.11
2018-08-08T21:03:17.149Z,97966.07
2018-08-08T21:05:46.664Z,97967.16
2018-08-08T21:08:16.963Z,97974.00
2018-08-08T21:10:45.855Z,97975.38
2018-08-08T21:13:15.133Z,97974.34
2018-08-08T21:15:43.979Z,97968.90
2018-08-08T21:18:13.927Z,97971.05
2018-08-08T21:20:42.824Z,97966.92
2018-08-08T21:23:11.596Z,97965.32
2018-08-08T21:25:40.362Z,97968.97
2018-08-08T21:28:09.688Z,97967.65
2018-08-08T21:30:38.753Z,97969.13
2018-08-08T21:33:07.564Z,97970.17
2018-08-08T21:35:36.365Z,97962.20
2018-08-08T21:38:05.435Z,97969.75
2018-08-08T21:40:34.260Z,97971.22
2018-08-08T21:43:03.399Z,97982.84
2018-08-08T21:45:32.113Z,97983.78
2018-08-08T21:48:01.385Z,97984.91
2018-08-08T21:50:30.242Z,97985.29
2018-08-08T21:52:59.050Z,97977.31
2018-08-08T21:55:39.036Z,97977.03
2018-08-08T21:58:18.640Z,97975.84
2018-08-08T22:00:58.627Z,97977.34
2018-08-08T22:03:38.585Z,97977.12
2018-08-08T22:06:18.479Z,97975.01
2018-08-08T22:08:58.471Z,97972.99
2018-08-08T22:11:38.355Z,97978.34
2018-08-08T22:14:18.304Z,97982.84
2018-08-08T22:16:58.130Z,97975.61
2018-08-08T22:19:39.781Z,97978.52
2018-08-08T22:22:08.626Z,97978.63
2018-08-08T22:24:37.416Z,97973.44
2018-08-08T22:27:06.218Z,97971.34
2018-08-08T22:29:35.246Z,97964.86
2018-08-08T22:32:04.308Z,97967.33
2018-08-08T22:34:33.660Z,97965.05
2018-08-08T22:37:02.761Z,97966.95
2018-08-08T22:39:32.170Z,97964.73
2018-08-08T22:42:00.939Z,97968.98
2018-08-08T22:44:30.480Z,97966.00
2018-08-08T22:46:59.384Z,97961.57
2018-08-08T22:49:28.905Z,97957.44
2018-08-08T22:51:57.774Z,97959.62
2018-08-08T22:54:26.398Z,97960.19
2018-08-08T22:56:55.568Z,97963.58
2018-08-08T22:59:24.280Z,97959.03
2018-08-08T23:01:53.067Z,97955.20
2018-08-08T23:04:21.911Z,97949.27
2018-08-08T23:06:50.725Z,97950.36
2018-08-08T23:09:20.906Z,97950.03
2018-08-08T23:11:49.720Z,97948.23
2018-08-08T23:14:18.394Z,97945.88
2018-08-08T23:16:47.555Z,97948.48
2018-08-08T23:19:16.116Z,97953.88
2018-08-08T23:21:44.874Z,97962.25
2018-08-08T23:24:13.736Z,97964.43
2018-08-08T23:26:42.469Z,97957.13
2018-08-08T23:29:11.502Z,97959.64
2018-08-08T23:31:40.163Z,97946.30
2018-08-08T23:34:09.056Z,97946.76
2018-08-08T23:36:38.000Z,97941.36
2018-08-08T23:39:08.484Z,97937.09
2018-08-08T23:41:37.367Z,97938.87
2018-08-08T23:44:07.041Z,97935.13
2018-08-08T23:46:36.045Z,97939.89
2018-08-08T23:49:05.062Z,97943.16
2018-08-08T23:51:34.540Z,97953.42
2018-08-08T23:54:03.247Z,97946.50
2018-08-08T23:56:32.134Z,97950.84
2018-08-08T23:59:02.382Z,97940.86
