createdAt,value
2017-07-07T00:07:36.713Z,100
2017-07-07T00:17:51.860Z,100
2017-07-07T00:28:07.427Z,100
2017-07-07T00:38:22.403Z,100
2017-07-07T00:48:37.768Z,100
2017-07-07T00:58:51.775Z,100
2017-07-07T01:09:05.499Z,100
2017-07-07T01:19:20.944Z,100
2017-07-07T01:29:34.795Z,100
2017-07-07T01:39:48.811Z,100
2017-07-07T01:50:03.344Z,100
2017-07-07T02:00:18.824Z,100
2017-07-07T02:10:32.616Z,100
2017-07-07T02:20:47.692Z,100
2017-07-07T02:31:02.784Z,100
2017-07-07T02:41:17.419Z,100
2017-07-07T02:51:31.823Z,100
2017-07-07T03:01:46.579Z,100
2017-07-07T03:12:01.370Z,100
2017-07-07T03:22:15.174Z,100
2017-07-07T03:32:29.179Z,100
2017-07-07T03:42:44.802Z,100
2017-07-07T03:52:58.806Z,100
2017-07-07T04:03:12.562Z,100
2017-07-07T04:13:27.187Z,100
2017-07-07T04:23:41.812Z,100
2017-07-07T04:33:57.513Z,100
2017-07-07T04:44:11.928Z,100
2017-07-07T04:54:25.780Z,100
2017-07-07T05:04:40.520Z,100
2017-07-07T05:14:55.661Z,100
2017-07-07T05:25:10.874Z,100
2017-07-07T05:35:25.248Z,100
2017-07-07T05:45:40.094Z,100
2017-07-07T05:55:54.781Z,100
2017-07-07T06:06:08.610Z,100
2017-07-07T06:16:24.626Z,100
2017-07-07T06:26:39.212Z,100
2017-07-07T06:36:53.600Z,100
2017-07-07T06:47:09.015Z,100
2017-07-07T06:57:24.268Z,100
2017-07-07T07:07:38.503Z,100
2017-07-07T07:17:53.183Z,100
2017-07-07T07:28:08.534Z,100
2017-07-07T07:38:24.328Z,99.6
2017-07-07T07:48:39.750Z,98.7
2017-07-07T07:58:54.078Z,96.4
2017-07-07T08:09:09.974Z,95.2
2017-07-07T08:19:24.337Z,93.7
2017-07-07T08:29:40.294Z,92.9
2017-07-07T08:39:56.088Z,92.3
2017-07-07T08:50:10.394Z,90.4
2017-07-07T09:00:26.124Z,90
2017-07-07T09:10:41.353Z,90.2
2017-07-07T09:20:56.382Z,86.9
2017-07-07T09:31:11.283Z,88.5
2017-07-07T09:41:26.282Z,85.7
2017-07-07T09:51:41.495Z,84.5
2017-07-07T10:01:56.779Z,83.5
2017-07-07T10:12:11.309Z,86.6
2017-07-07T10:22:26.885Z,86.3
2017-07-07T10:32:41.832Z,83.3
2017-07-07T10:42:56.076Z,83.8
2017-07-07T10:53:10.133Z,82.8
2017-07-07T11:03:25.685Z,81.4
2017-07-07T11:13:40.578Z,82
2017-07-07T11:23:55.297Z,82.8
2017-07-07T11:34:09.645Z,80
2017-07-07T11:44:23.926Z,80.1
2017-07-07T11:54:39.078Z,79.8
2017-07-07T12:04:53.300Z,78.8
2017-07-07T12:15:08.679Z,78.1
2017-07-07T12:25:22.897Z,79
2017-07-07T12:35:37.815Z,77.4
2017-07-07T12:45:51.839Z,74.7
2017-07-07T12:56:07.143Z,73.7
2017-07-07T13:06:22.548Z,73.2
2017-07-07T13:16:37.900Z,73.7
2017-07-07T13:26:53.560Z,71.4
2017-07-07T13:37:08.521Z,70.8
2017-07-07T13:47:24.190Z,74.7
2017-07-07T13:57:38.655Z,76.3
2017-07-07T14:07:54.479Z,73.9
2017-07-07T14:18:09.846Z,73.2
2017-07-07T14:28:24.562Z,71.2
2017-07-07T14:38:39.409Z,73.8
2017-07-07T14:48:55.163Z,76.2
2017-07-07T14:59:09.842Z,77.4
2017-07-07T15:09:25.265Z,78.9
2017-07-07T15:19:41.001Z,80
2017-07-07T15:29:55.303Z,80.8
2017-07-07T15:40:10.169Z,80.8
2017-07-07T15:50:23.606Z,80.1
2017-07-07T16:00:38.813Z,80.8
2017-07-07T16:10:53.914Z,78.5
2017-07-07T16:21:08.160Z,77.9
2017-07-07T16:31:23.154Z,78.7
2017-07-07T16:41:37.171Z,81
2017-07-07T16:51:51.416Z,82
2017-07-07T17:02:05.422Z,83
2017-07-07T17:12:21.148Z,84.7
2017-07-07T17:22:36.035Z,84.6
2017-07-07T17:32:49.987Z,84.4
2017-07-07T17:43:05.023Z,85.7
2017-07-07T17:53:19.193Z,86.8
2017-07-07T18:03:34.627Z,87.4
2017-07-07T18:13:48.559Z,87.2
2017-07-07T18:24:04.234Z,88.1
2017-07-07T18:34:18.692Z,88.8
2017-07-07T18:44:33.032Z,89.3
2017-07-07T18:54:47.499Z,89.4
2017-07-07T19:05:02.671Z,90.1
2017-07-07T19:15:17.769Z,90.3
2017-07-07T19:25:31.970Z,93
2017-07-07T19:35:46.877Z,96.1
2017-07-07T19:46:01.745Z,97.5
2017-07-07T19:56:17.109Z,98
2017-07-07T20:06:31.390Z,99.5
2017-07-07T20:16:45.953Z,100
2017-07-07T20:27:01.696Z,100
2017-07-07T20:37:17.176Z,100
2017-07-07T20:47:31.115Z,100
2017-07-07T20:57:45.601Z,100
2017-07-07T21:08:01.036Z,100
2017-07-07T21:18:14.864Z,100
2017-07-07T21:28:28.980Z,100
2017-07-07T21:38:44.537Z,100
2017-07-07T21:48:58.728Z,100
2017-07-07T21:59:12.729Z,100
2017-07-07T22:09:28.168Z,100
2017-07-07T22:19:42.759Z,100
2017-07-07T22:29:56.943Z,100
2017-07-07T22:40:11.141Z,100
2017-07-07T22:50:25.701Z,100
2017-07-07T23:00:40.520Z,100
2017-07-07T23:10:55.963Z,100
2017-07-07T23:21:11.745Z,100
2017-07-07T23:31:26.266Z,100
2017-07-07T23:41:40.339Z,100
2017-07-07T23:51:55.146Z,100
