createdAt,value
2023-05-16T04:00:28.713Z,5.80
2023-05-16T04:05:28.855Z,3.00
2023-05-16T04:10:28.560Z,3.50
2023-05-16T04:15:28.799Z,3.00
2023-05-16T04:20:28.448Z,3.20
2023-05-16T04:25:28.674Z,3.60
2023-05-16T04:30:28.346Z,3.10
2023-05-16T04:35:28.443Z,3.50
2023-05-16T04:40:28.239Z,3.00
2023-05-16T04:45:28.324Z,3.30
2023-05-16T04:50:28.103Z,3.20
2023-05-16T04:55:28.269Z,3.00
2023-05-16T05:00:28.370Z,2.90
2023-05-16T05:05:28.420Z,3.90
2023-05-16T05:10:27.915Z,3.60
2023-05-16T05:15:28.239Z,2.90
2023-05-16T05:20:27.813Z,2.90
2023-05-16T05:25:28.128Z,3.40
2023-05-16T05:30:27.720Z,2.60
2023-05-16T05:35:27.999Z,1.80
2023-05-16T05:40:27.619Z,1.70
2023-05-16T05:45:27.845Z,1.50
2023-05-16T05:50:27.459Z,1.90
2023-05-16T05:55:27.794Z,1.80
2023-05-16T06:00:27.452Z,1.70
2023-05-16T06:05:27.659Z,2.00
2023-05-16T06:10:27.267Z,1.60
2023-05-16T06:15:27.528Z,1.70
2023-05-16T06:20:27.163Z,1.60
2023-05-16T06:25:27.411Z,1.50
2023-05-16T06:30:27.059Z,1.70
2023-05-16T06:35:27.281Z,1.40
2023-05-16T06:40:26.944Z,1.40
2023-05-16T06:45:27.287Z,1.30
2023-05-16T06:50:26.850Z,1.80
2023-05-16T06:55:27.114Z,1.50
2023-05-16T07:00:26.765Z,1.30
2023-05-16T07:05:26.937Z,1.50
2023-05-16T07:10:26.702Z,1.10
2023-05-16T07:15:27.074Z,1.60
2023-05-16T07:20:26.591Z,1.30
2023-05-16T07:25:26.618Z,1.60
2023-05-16T07:30:26.414Z,1.40
2023-05-16T07:35:26.714Z,1.80
2023-05-16T07:40:26.373Z,1.70
2023-05-16T07:45:26.434Z,0.80
2023-05-16T07:50:26.194Z,1.10
2023-05-16T07:55:26.303Z,1.20
2023-05-16T08:00:26.157Z,1.10
2023-05-16T08:05:26.227Z,1.30
2023-05-16T08:10:25.950Z,1.10
2023-05-16T08:15:26.142Z,1.00
2023-05-16T08:20:25.900Z,1.10
2023-05-16T08:25:25.980Z,1.30
2023-05-16T08:30:25.759Z,1.10
2023-05-16T08:35:25.983Z,0.80
2023-05-16T08:40:25.671Z,1.00
2023-05-16T08:45:25.710Z,0.80
2023-05-16T08:50:25.520Z,0.90
2023-05-16T08:55:25.631Z,1.10
2023-05-16T09:00:25.513Z,0.80
2023-05-16T09:05:25.597Z,0.80
2023-05-16T09:10:25.332Z,0.80
2023-05-16T09:15:25.441Z,0.60
2023-05-16T09:20:25.263Z,0.90
2023-05-16T09:30:25.117Z,1.40
2023-05-16T09:35:39.949Z,1.00
2023-05-16T09:40:26.140Z,0.70
2023-05-16T09:45:25.012Z,1.00
2023-05-16T09:50:25.297Z,0.70
2023-05-16T09:55:24.824Z,1.10
2023-05-16T10:00:24.846Z,0.80
2023-05-16T10:05:24.772Z,0.90
2023-05-16T10:10:24.699Z,0.80
2023-05-16T10:15:24.833Z,0.90
2023-05-16T10:20:24.790Z,0.80
2023-05-16T10:25:24.544Z,0.80
2023-05-16T10:30:24.447Z,0.70
2023-05-16T10:35:24.536Z,1.00
2023-05-16T10:40:24.407Z,0.80
2023-05-16T10:45:24.289Z,0.90
2023-05-16T10:50:24.256Z,0.70
2023-05-16T10:55:24.270Z,0.70
2023-05-16T11:00:24.186Z,0.70
2023-05-16T11:05:24.081Z,0.70
2023-05-16T11:10:24.033Z,0.80
2023-05-16T11:15:23.962Z,0.90
2023-05-16T11:20:24.042Z,0.80
2023-05-16T11:25:23.843Z,0.90
2023-05-16T11:30:23.801Z,1.00
2023-05-16T11:35:23.792Z,0.80
2023-05-16T11:40:23.760Z,1.00
2023-05-16T11:45:23.637Z,1.00
2023-05-16T11:50:23.646Z,1.10
2023-05-16T11:55:36.835Z,1.70
2023-05-16T12:00:24.997Z,1.90
2023-05-16T12:05:23.441Z,1.90
2023-05-16T12:10:23.371Z,2.10
2023-05-16T12:15:23.342Z,0.90
2023-05-16T12:20:23.331Z,1.30
2023-05-16T12:25:23.218Z,1.10
2023-05-16T12:30:23.161Z,1.30
2023-05-16T12:35:23.096Z,1.00
2023-05-16T12:40:23.068Z,0.90
2023-05-16T12:45:23.033Z,1.10
2023-05-16T12:50:23.060Z,1.60
2023-05-16T12:55:22.899Z,1.00
2023-05-16T13:00:22.926Z,1.00
2023-05-16T13:05:22.785Z,1.10
2023-05-16T13:10:22.726Z,0.60
2023-05-16T13:15:22.661Z,0.70
2023-05-16T13:20:22.771Z,0.60
2023-05-16T13:25:22.544Z,0.50
2023-05-16T13:30:22.500Z,0.70
2023-05-16T13:35:22.441Z,0.50
2023-05-16T13:40:22.491Z,0.60
2023-05-16T13:45:22.321Z,0.40
2023-05-16T13:50:22.296Z,0.50
2023-05-16T13:55:22.234Z,0.60
2023-05-16T14:05:22.107Z,0.50
2023-05-16T14:10:22.080Z,0.50
2023-05-16T14:15:22.004Z,0.80
2023-05-16T14:20:22.103Z,0.60
2023-05-16T14:25:21.889Z,0.60
2023-05-16T14:30:21.842Z,0.60
2023-05-16T14:35:21.819Z,0.60
2023-05-16T14:40:22.005Z,0.70
2023-05-16T14:45:21.695Z,0.70
2023-05-16T14:50:21.632Z,0.60
2023-05-16T14:55:21.577Z,0.80
2023-05-16T15:00:21.636Z,1.40
2023-05-16T15:05:21.577Z,1.10
2023-05-16T15:10:21.435Z,0.90
2023-05-16T15:15:21.367Z,1.10
2023-05-16T15:20:22.665Z,0.90
2023-05-16T15:25:21.250Z,0.80
2023-05-16T15:30:21.195Z,0.80
2023-05-16T15:35:21.134Z,0.80
2023-05-16T15:40:26.276Z,0.80
2023-05-16T15:45:22.064Z,0.90
2023-05-16T15:50:20.983Z,0.90
2023-05-16T15:55:20.922Z,0.70
2023-05-16T16:00:21.041Z,0.90
2023-05-16T16:05:20.835Z,1.00
2023-05-16T16:10:22.613Z,1.00
2023-05-16T16:15:30.170Z,1.00
2023-05-16T16:20:20.658Z,1.10
2023-05-16T16:25:20.601Z,1.40
2023-05-16T16:30:20.546Z,1.30
2023-05-16T16:35:20.591Z,1.20
2023-05-16T16:40:20.433Z,1.50
2023-05-16T16:45:22.518Z,1.30
2023-05-16T16:50:20.329Z,1.20
2023-05-16T16:55:20.476Z,1.60
2023-05-16T17:00:20.241Z,1.50
2023-05-16T17:05:20.159Z,1.20
2023-05-16T17:10:20.101Z,1.30
2023-05-16T17:15:20.074Z,1.50
2023-05-16T17:20:19.993Z,1.50
2023-05-16T17:25:19.941Z,1.50
2023-05-16T17:30:19.880Z,1.40
2023-05-16T17:35:19.928Z,1.40
2023-05-16T17:40:19.778Z,1.30
2023-05-16T17:45:19.721Z,1.70
2023-05-16T17:50:19.658Z,1.50
2023-05-16T17:55:19.741Z,1.70
2023-05-16T18:00:19.577Z,1.40
2023-05-16T18:05:19.559Z,2.10
2023-05-16T18:10:19.439Z,1.40
2023-05-16T18:15:19.512Z,1.70
2023-05-16T18:20:19.512Z,1.50
2023-05-16T18:25:19.267Z,1.60
2023-05-16T18:30:19.218Z,1.80
2023-05-16T18:35:19.294Z,1.40
2023-05-16T18:40:19.097Z,1.30
2023-05-16T18:45:19.054Z,1.30
2023-05-16T18:50:19.032Z,1.40
2023-05-16T18:55:19.067Z,1.70
2023-05-16T19:00:18.876Z,1.70
2023-05-16T19:05:18.923Z,1.20
2023-05-16T19:10:18.772Z,1.60
2023-05-16T19:15:18.829Z,1.50
2023-05-16T19:20:18.694Z,1.70
2023-05-16T19:25:18.612Z,1.60
2023-05-16T19:30:18.548Z,1.30
2023-05-16T19:35:18.666Z,1.80
2023-05-16T19:40:18.454Z,1.70
2023-05-16T19:45:18.419Z,1.80
2023-05-16T19:50:18.340Z,1.60
2023-05-16T19:55:18.435Z,1.50
2023-05-16T20:00:18.357Z,1.60
2023-05-16T20:05:18.254Z,1.40
2023-05-16T20:10:20.445Z,1.40
2023-05-16T20:15:18.193Z,1.30
2023-05-16T20:20:18.009Z,1.30
2023-05-16T20:25:18.327Z,1.40
2023-05-16T20:30:17.897Z,1.30
2023-05-16T20:35:18.065Z,1.40
2023-05-16T20:40:17.797Z,1.50
2023-05-16T20:45:17.749Z,1.10
2023-05-16T20:50:17.707Z,1.00
2023-05-16T20:55:17.829Z,1.40
2023-05-16T21:00:17.599Z,1.00
2023-05-16T21:05:25.175Z,1.40
2023-05-16T21:10:18.488Z,1.30
2023-05-16T21:15:17.531Z,1.50
2023-05-16T21:20:17.404Z,1.20
2023-05-16T21:25:17.312Z,1.20
2023-05-16T21:30:17.716Z,1.30
2023-05-16T21:35:17.304Z,1.50
2023-05-16T21:40:17.170Z,1.30
2023-05-16T21:45:17.099Z,1.30
2023-05-16T21:50:17.058Z,1.40
2023-05-16T21:55:17.108Z,1.50
2023-05-16T22:00:16.961Z,1.90
2023-05-16T22:05:16.987Z,1.80
2023-05-16T22:10:16.846Z,1.90
2023-05-16T22:15:23.993Z,1.70
2023-05-16T22:20:16.741Z,1.90
2023-05-16T22:25:16.693Z,1.70
2023-05-16T22:30:16.623Z,1.70
2023-05-16T22:35:16.682Z,1.40
2023-05-16T22:40:16.549Z,1.40
2023-05-16T22:45:16.487Z,2.00
2023-05-16T22:50:16.414Z,1.60
2023-05-16T22:55:16.515Z,1.50
2023-05-16T23:00:16.317Z,2.00
2023-05-16T23:05:16.270Z,1.60
2023-05-16T23:10:16.210Z,1.50
2023-05-16T23:15:16.270Z,2.10
2023-05-16T23:20:16.099Z,1.90
2023-05-16T23:25:16.046Z,1.70
