createdAt,value
2022-11-06T00:00:31.511Z,95.67
2022-11-06T00:03:01.625Z,95.69
2022-11-06T00:05:48.528Z,95.68
2022-11-06T00:08:25.677Z,95.90
2022-11-06T00:10:53.116Z,95.82
2022-11-06T00:13:20.596Z,95.97
2022-11-06T00:15:47.762Z,96.22
2022-11-06T00:18:15.558Z,96.40
2022-11-06T00:20:43.053Z,96.31
2022-11-06T00:23:10.617Z,96.66
2022-11-06T00:25:41.318Z,96.28
2022-11-06T00:28:09.561Z,96.33
2022-11-06T00:30:37.512Z,96.12
2022-11-06T00:33:05.018Z,95.98
2022-11-06T00:35:32.172Z,95.99
2022-11-06T00:37:59.701Z,96.07
2022-11-06T00:40:26.840Z,96.00
2022-11-06T00:42:55.838Z,95.79
2022-11-06T00:45:24.794Z,95.64
2022-11-06T00:47:52.606Z,95.47
2022-11-06T00:50:19.876Z,95.43
2022-11-06T00:52:47.342Z,95.28
2022-11-06T00:55:14.706Z,95.04
2022-11-06T00:57:42.192Z,95.13
2022-11-06T01:00:11.322Z,95.29
2022-11-06T01:02:39.316Z,95.29
2022-11-06T01:05:07.088Z,95.07
2022-11-06T01:07:34.540Z,95.14
2022-11-06T01:10:01.787Z,94.95
2022-11-06T01:12:33.038Z,95.07
2022-11-06T01:15:00.370Z,95.19
2022-11-06T01:17:29.020Z,95.19
2022-11-06T01:19:56.156Z,95.14
2022-11-06T01:22:23.645Z,95.15
2022-11-06T01:24:51.079Z,94.82
2022-11-06T01:27:27.372Z,95.08
2022-11-06T01:29:55.749Z,95.29
2022-11-06T01:32:23.219Z,95.33
2022-11-06T01:34:51.962Z,95.29
2022-11-06T01:37:19.513Z,95.74
2022-11-06T01:39:48.589Z,96.20
2022-11-06T01:42:19.250Z,96.01
2022-11-06T01:45:08.052Z,96.44
2022-11-06T01:47:35.618Z,96.29
2022-11-06T01:50:09.571Z,95.96
2022-11-06T01:52:37.693Z,95.82
2022-11-06T01:55:19.670Z,95.54
2022-11-06T01:57:48.587Z,95.79
2022-11-06T02:00:16.340Z,95.76
2022-11-06T02:02:44.223Z,95.60
2022-11-06T02:05:11.724Z,95.60
2022-11-06T02:07:41.712Z,95.41
2022-11-06T02:10:09.698Z,95.46
2022-11-06T02:12:54.768Z,95.37
2022-11-06T02:15:43.172Z,95.39
2022-11-06T02:18:16.859Z,95.56
2022-11-06T02:21:19.727Z,95.33
2022-11-06T02:24:31.379Z,95.53
2022-11-06T02:27:33.887Z,95.49
2022-11-06T02:30:13.815Z,95.85
2022-11-06T02:32:59.728Z,95.85
2022-11-06T02:35:34.943Z,95.63
2022-11-06T02:38:16.914Z,95.59
2022-11-06T02:40:58.109Z,95.63
2022-11-06T02:43:55.654Z,95.64
2022-11-06T02:46:46.717Z,95.60
2022-11-06T02:49:29.599Z,95.94
2022-11-06T02:52:06.821Z,95.81
2022-11-06T02:54:41.235Z,95.58
2022-11-06T02:57:15.711Z,95.55
2022-11-06T03:00:02.803Z,95.32
2022-11-06T03:02:56.192Z,95.25
2022-11-06T03:06:03.984Z,95.30
2022-11-06T03:08:43.185Z,95.08
2022-11-06T03:11:22.689Z,95.16
2022-11-06T03:13:53.074Z,95.11
2022-11-06T03:16:42.716Z,95.12
2022-11-06T03:19:45.607Z,95.04
2022-11-06T03:22:41.975Z,94.74
2022-11-06T03:25:42.085Z,95.08
2022-11-06T03:28:20.588Z,95.05
2022-11-06T03:30:58.702Z,94.97
2022-11-06T03:33:50.899Z,94.98
2022-11-06T03:36:25.410Z,95.02
2022-11-06T03:39:05.471Z,94.99
2022-11-06T03:41:48.214Z,95.29
2022-11-06T03:44:22.767Z,95.12
2022-11-06T03:47:01.852Z,95.14
2022-11-06T03:49:42.249Z,95.19
2022-11-06T03:52:18.367Z,95.40
2022-11-06T03:55:01.710Z,95.63
2022-11-06T03:57:47.949Z,95.70
2022-11-06T04:00:17.200Z,95.94
2022-11-06T04:02:53.086Z,96.45
2022-11-06T04:05:24.719Z,96.82
2022-11-06T04:08:15.240Z,97.00
2022-11-06T04:11:08.933Z,97.06
2022-11-06T04:13:58.197Z,97.00
2022-11-06T04:16:40.076Z,97.19
2022-11-06T04:19:18.926Z,97.14
2022-11-06T04:22:13.687Z,96.99
2022-11-06T04:25:52.959Z,97.52
2022-11-06T04:28:33.746Z,97.27
2022-11-06T04:31:23.777Z,97.01
2022-11-06T04:34:04.755Z,96.95
2022-11-06T04:36:47.516Z,96.91
2022-11-06T04:40:28.438Z,96.63
2022-11-06T04:43:30.267Z,96.37
2022-11-06T04:46:01.010Z,96.43
2022-11-06T04:48:30.473Z,96.41
2022-11-06T04:51:06.194Z,96.34
2022-11-06T04:53:35.389Z,96.03
2022-11-06T04:56:11.742Z,96.01
2022-11-06T04:58:39.740Z,95.91
2022-11-06T05:01:07.328Z,95.83
2022-11-06T05:03:34.950Z,95.92
2022-11-06T05:06:03.317Z,95.74
2022-11-06T05:08:30.930Z,95.70
2022-11-06T05:10:58.084Z,95.55
2022-11-06T05:13:25.534Z,95.37
2022-11-06T05:15:57.909Z,95.13
2022-11-06T05:18:27.521Z,94.89
2022-11-06T05:21:15.017Z,95.03
2022-11-06T05:23:43.023Z,95.04
2022-11-06T05:26:10.308Z,95.12
2022-11-06T05:28:37.810Z,95.07
2022-11-06T05:31:05.835Z,94.99
2022-11-06T05:33:33.470Z,94.70
2022-11-06T05:36:05.924Z,95.09
2022-11-06T05:38:34.064Z,94.83
2022-11-06T05:41:01.327Z,94.72
2022-11-06T05:43:29.046Z,95.17
2022-11-06T05:45:56.323Z,94.97
2022-11-06T05:48:23.848Z,94.97
2022-11-06T05:50:51.075Z,94.89
2022-11-06T05:53:19.213Z,94.86
2022-11-06T05:55:47.341Z,94.67
2022-11-06T05:58:15.536Z,94.28
2022-11-06T06:00:42.974Z,94.15
2022-11-06T06:03:11.286Z,94.03
2022-11-06T06:05:38.575Z,94.43
2022-11-06T06:08:06.836Z,93.72
2022-11-06T06:10:34.097Z,93.54
2022-11-06T06:13:01.565Z,93.32
2022-11-06T06:15:28.786Z,93.29
2022-11-06T06:17:58.053Z,93.11
2022-11-06T06:20:25.645Z,92.92
2022-11-06T06:22:58.078Z,92.49
2022-11-06T06:25:26.701Z,92.09
2022-11-06T06:27:55.152Z,91.62
2022-11-06T06:30:23.484Z,91.39
2022-11-06T06:32:51.935Z,90.79
2022-11-06T06:35:19.283Z,90.23
2022-11-06T06:37:54.613Z,89.41
2022-11-06T06:40:23.227Z,89.20
2022-11-06T06:42:50.724Z,88.95
2022-11-06T06:45:17.966Z,88.84
2022-11-06T06:47:45.414Z,88.58
2022-11-06T06:50:12.714Z,88.06
2022-11-06T06:52:40.122Z,88.01
2022-11-06T06:55:07.736Z,87.34
2022-11-06T06:57:35.210Z,87.48
2022-11-06T07:00:02.478Z,87.30
2022-11-06T07:02:30.063Z,87.07
2022-11-06T07:04:57.377Z,87.12
2022-11-06T07:07:24.871Z,87.17
2022-11-06T07:09:52.420Z,87.18
2022-11-06T07:12:19.941Z,86.78
2022-11-06T07:14:47.085Z,86.19
2022-11-06T07:17:14.645Z,85.96
2022-11-06T07:19:41.808Z,85.97
2022-11-06T07:22:09.291Z,85.22
2022-11-06T07:24:36.460Z,84.68
2022-11-06T07:27:04.021Z,84.31
2022-11-06T07:29:31.252Z,83.44
2022-11-06T07:31:58.772Z,82.37
2022-11-06T07:34:25.913Z,82.36
2022-11-06T07:36:53.435Z,81.51
2022-11-06T07:39:20.592Z,80.79
2022-11-06T07:41:48.024Z,79.60
2022-11-06T07:44:15.215Z,78.14
2022-11-06T07:46:43.880Z,76.94
2022-11-06T07:49:11.229Z,75.72
2022-11-06T07:51:39.174Z,74.97
2022-11-06T07:54:06.328Z,72.99
2022-11-06T07:56:34.137Z,71.00
2022-11-06T07:59:01.408Z,70.15
2022-11-06T08:01:28.982Z,68.69
2022-11-06T08:03:56.233Z,67.45
2022-11-06T08:06:23.671Z,66.12
2022-11-06T08:08:53.765Z,66.20
2022-11-06T08:11:25.271Z,65.79
2022-11-06T08:13:52.416Z,64.04
2022-11-06T08:16:19.912Z,63.67
2022-11-06T08:18:47.046Z,62.74
2022-11-06T08:21:14.543Z,62.88
2022-11-06T08:23:41.692Z,61.66
2022-11-06T08:26:10.657Z,59.20
2022-11-06T08:28:38.080Z,57.47
2022-11-06T08:31:07.603Z,55.93
2022-11-06T08:33:38.655Z,53.82
2022-11-06T08:36:09.261Z,52.55
2022-11-06T08:38:36.962Z,51.69
2022-11-06T08:41:11.334Z,49.46
2022-11-06T08:43:39.711Z,47.48
2022-11-06T08:46:09.607Z,47.15
2022-11-06T08:48:37.433Z,46.65
2022-11-06T08:51:06.414Z,45.16
2022-11-06T08:53:34.595Z,40.70
2022-11-06T08:56:05.814Z,36.39
2022-11-06T08:58:33.260Z,33.59
2022-11-06T09:01:00.758Z,31.69
2022-11-06T09:03:27.976Z,29.31
2022-11-06T09:05:55.507Z,27.68
2022-11-06T09:08:24.226Z,26.40
2022-11-06T09:10:57.261Z,25.49
2022-11-06T09:13:26.411Z,24.49
2022-11-06T09:15:53.944Z,23.68
2022-11-06T09:18:21.120Z,23.61
2022-11-06T09:20:48.668Z,21.95
2022-11-06T09:23:17.300Z,20.59
2022-11-06T09:25:44.886Z,20.12
2022-11-06T09:28:12.062Z,20.08
2022-11-06T09:30:39.626Z,20.18
2022-11-06T09:33:12.216Z,19.64
2022-11-06T09:35:41.746Z,17.96
2022-11-06T09:38:12.905Z,17.80
2022-11-06T09:40:53.700Z,17.85
2022-11-06T09:46:44.494Z,18.73
2022-11-06T09:49:22.951Z,18.69
2022-11-06T09:52:11.083Z,18.82
2022-11-06T09:54:56.271Z,18.59
2022-11-06T09:57:37.983Z,18.69
2022-11-06T10:00:11.667Z,18.70
2022-11-06T10:02:57.908Z,18.13
2022-11-06T10:05:38.305Z,17.20
2022-11-06T10:08:27.142Z,16.46
2022-11-06T10:11:15.645Z,15.37
2022-11-06T10:14:07.360Z,15.92
2022-11-06T10:17:01.619Z,15.29
2022-11-06T10:20:10.943Z,15.25
2022-11-06T10:23:03.433Z,15.32
2022-11-06T10:26:13.994Z,15.05
2022-11-06T10:29:34.046Z,14.03
2022-11-06T10:32:38.609Z,13.93
2022-11-06T10:35:30.705Z,15.94
2022-11-06T10:38:13.985Z,18.46
2022-11-06T10:40:49.021Z,17.73
2022-11-06T10:43:25.095Z,17.51
2022-11-06T10:46:19.045Z,18.60
2022-11-06T10:49:21.027Z,21.38
2022-11-06T10:52:26.417Z,23.68
2022-11-06T10:55:36.934Z,25.00
2022-11-06T10:58:12.060Z,26.48
2022-11-06T11:00:40.339Z,27.38
2022-11-06T11:03:32.938Z,27.85
2022-11-06T11:06:01.854Z,28.94
2022-11-06T11:08:36.194Z,29.58
2022-11-06T11:11:05.235Z,29.02
2022-11-06T11:13:33.493Z,26.44
2022-11-06T11:16:03.485Z,26.32
2022-11-06T11:18:34.503Z,25.67
2022-11-06T11:21:18.840Z,27.11
2022-11-06T11:24:01.414Z,26.81
2022-11-06T11:26:32.943Z,27.65
2022-11-06T11:29:16.291Z,28.57
2022-11-06T11:31:51.858Z,29.05
2022-11-06T11:34:27.587Z,30.44
2022-11-06T11:37:06.075Z,31.11
2022-11-06T11:39:44.087Z,31.12
2022-11-06T11:42:32.652Z,30.55
2022-11-06T11:45:09.019Z,31.62
2022-11-06T11:47:42.690Z,32.04
2022-11-06T11:50:31.651Z,32.25
2022-11-06T11:53:05.751Z,33.15
2022-11-06T11:55:43.495Z,33.99
2022-11-06T11:58:28.150Z,34.42
2022-11-06T12:01:04.472Z,35.42
2022-11-06T12:03:42.132Z,35.79
2022-11-06T12:06:18.645Z,36.04
2022-11-06T12:08:54.175Z,36.10
2022-11-06T12:11:27.329Z,36.27
2022-11-06T12:14:37.413Z,37.10
2022-11-06T12:17:21.082Z,37.43
2022-11-06T12:19:58.231Z,39.17
2022-11-06T12:22:37.985Z,39.09
2022-11-06T12:25:39.700Z,40.25
2022-11-06T12:28:19.135Z,40.80
2022-11-06T12:30:57.481Z,41.27
2022-11-06T12:34:04.067Z,41.42
2022-11-06T12:36:22.495Z,41.82
2022-11-06T12:39:04.180Z,42.24
2022-11-06T12:41:40.970Z,43.58
2022-11-06T12:44:16.214Z,43.37
2022-11-06T12:47:26.585Z,44.16
2022-11-06T12:50:12.250Z,45.20
2022-11-06T12:53:09.094Z,45.72
2022-11-06T12:55:56.747Z,47.20
2022-11-06T12:58:56.368Z,48.45
2022-11-06T13:01:57.308Z,49.01
2022-11-06T13:05:11.593Z,48.59
2022-11-06T13:08:16.516Z,49.49
2022-11-06T13:10:56.334Z,50.30
2022-11-06T13:14:12.310Z,50.89
2022-11-06T13:17:09.488Z,51.71
2022-11-06T13:19:55.211Z,51.88
2022-11-06T13:22:29.897Z,53.80
2022-11-06T13:25:52.933Z,53.71
2022-11-06T13:28:42.883Z,53.54
2022-11-06T13:31:16.665Z,53.39
2022-11-06T13:33:59.767Z,53.59
2022-11-06T13:36:29.964Z,53.84
2022-11-06T13:39:15.772Z,53.75
2022-11-06T13:41:42.938Z,54.00
2022-11-06T13:44:18.601Z,53.67
2022-11-06T13:47:21.644Z,54.06
2022-11-06T13:50:03.903Z,53.79
2022-11-06T13:52:52.017Z,54.38
2022-11-06T13:56:04.368Z,49.55
2022-11-06T13:59:09.712Z,41.75
2022-11-06T14:02:09.771Z,38.08
2022-11-06T14:05:00.989Z,35.05
2022-11-06T14:07:32.565Z,33.71
2022-11-06T14:10:00.337Z,31.76
2022-11-06T14:12:28.610Z,30.90
2022-11-06T14:15:24.765Z,30.75
2022-11-06T14:18:01.993Z,30.71
2022-11-06T14:20:39.332Z,31.36
2022-11-06T14:23:31.499Z,33.02
2022-11-06T14:26:12.468Z,33.97
2022-11-06T14:28:44.637Z,34.90
2022-11-06T14:31:50.222Z,36.04
2022-11-06T14:34:38.721Z,37.07
2022-11-06T14:37:31.189Z,39.34
2022-11-06T14:39:58.844Z,41.52
2022-11-06T14:42:34.473Z,42.49
2022-11-06T14:45:11.979Z,44.45
2022-11-06T14:48:00.181Z,44.69
2022-11-06T14:50:41.043Z,45.82
2022-11-06T14:53:23.381Z,48.13
2022-11-06T14:56:09.741Z,48.57
2022-11-06T14:58:47.126Z,50.24
2022-11-06T15:01:24.734Z,51.40
2022-11-06T15:03:57.960Z,55.02
2022-11-06T15:06:34.168Z,56.64
2022-11-06T15:09:14.145Z,58.83
2022-11-06T15:11:47.720Z,59.50
2022-11-06T15:14:15.231Z,59.89
2022-11-06T15:16:45.434Z,62.87
2022-11-06T15:19:26.613Z,63.66
2022-11-06T15:22:21.000Z,65.63
2022-11-06T15:24:55.721Z,65.86
2022-11-06T15:27:30.698Z,66.12
2022-11-06T15:30:03.913Z,65.64
2022-11-06T15:32:38.349Z,66.28
2022-11-06T15:35:16.080Z,67.97
2022-11-06T15:37:56.561Z,70.05
2022-11-06T15:40:38.401Z,70.01
2022-11-06T15:43:25.684Z,71.32
2022-11-06T15:46:11.267Z,71.62
2022-11-06T15:48:39.422Z,72.44
2022-11-06T15:51:40.413Z,73.53
2022-11-06T15:54:14.620Z,74.34
2022-11-06T15:56:42.522Z,74.66
2022-11-06T15:59:17.129Z,75.11
2022-11-06T16:01:49.546Z,76.69
2022-11-06T16:04:25.297Z,77.21
2022-11-06T16:06:55.237Z,77.40
2022-11-06T16:09:26.796Z,78.46
2022-11-06T16:11:55.641Z,78.55
2022-11-06T16:14:23.597Z,79.61
2022-11-06T16:16:54.509Z,78.33
2022-11-06T16:19:36.928Z,79.89
2022-11-06T16:22:10.119Z,80.88
2022-11-06T16:24:53.571Z,80.21
2022-11-06T16:27:23.605Z,82.09
2022-11-06T16:30:03.457Z,82.53
2022-11-06T16:32:39.967Z,82.27
2022-11-06T16:35:32.134Z,81.13
2022-11-06T16:38:41.978Z,80.92
2022-11-06T16:41:37.356Z,81.41
2022-11-06T16:44:44.005Z,82.68
2022-11-06T16:47:12.901Z,82.28
2022-11-06T16:49:53.871Z,82.93
2022-11-06T16:52:33.049Z,82.12
2022-11-06T16:55:17.043Z,82.68
2022-11-06T16:57:55.287Z,83.00
2022-11-06T17:00:33.476Z,83.37
2022-11-06T17:03:20.103Z,83.82
2022-11-06T17:06:23.676Z,84.53
2022-11-06T17:09:21.675Z,84.22
2022-11-06T17:11:58.115Z,84.75
2022-11-06T17:14:27.395Z,85.11
2022-11-06T17:17:01.289Z,85.00
2022-11-06T17:19:30.263Z,84.88
2022-11-06T17:21:58.242Z,85.01
2022-11-06T17:24:41.503Z,85.33
2022-11-06T17:27:08.929Z,85.32
2022-11-06T17:29:36.734Z,85.54
2022-11-06T17:32:04.334Z,85.25
2022-11-06T17:34:31.793Z,86.08
2022-11-06T17:36:59.107Z,86.69
2022-11-06T17:39:26.907Z,86.58
2022-11-06T17:41:54.616Z,86.66
2022-11-06T17:44:22.500Z,86.48
2022-11-06T17:46:50.009Z,87.19
2022-11-06T17:49:18.625Z,86.60
2022-11-06T17:51:53.660Z,86.61
2022-11-06T17:54:26.310Z,86.96
2022-11-06T17:56:55.951Z,87.01
2022-11-06T17:59:26.580Z,87.05
2022-11-06T18:01:55.357Z,87.42
2022-11-06T18:04:26.590Z,87.69
2022-11-06T18:06:55.031Z,87.75
2022-11-06T18:09:24.216Z,89.01
2022-11-06T18:11:54.363Z,89.32
2022-11-06T18:14:24.758Z,89.52
2022-11-06T18:16:53.140Z,90.18
2022-11-06T18:19:24.651Z,90.58
2022-11-06T18:21:52.441Z,91.15
2022-11-06T18:24:20.212Z,92.00
2022-11-06T18:26:47.570Z,92.01
2022-11-06T18:29:15.574Z,91.65
2022-11-06T18:31:43.049Z,91.50
2022-11-06T18:34:19.778Z,92.44
2022-11-06T18:36:50.656Z,91.46
2022-11-06T18:39:19.347Z,91.74
2022-11-06T18:41:46.762Z,91.43
2022-11-06T18:44:17.188Z,92.08
2022-11-06T18:46:46.597Z,91.23
2022-11-06T18:49:15.062Z,92.00
2022-11-06T18:51:42.421Z,92.22
2022-11-06T18:54:12.181Z,92.63
2022-11-06T18:56:39.731Z,92.51
2022-11-06T18:59:14.066Z,92.70
2022-11-06T19:01:41.430Z,93.00
2022-11-06T19:04:10.915Z,92.82
2022-11-06T19:06:40.245Z,92.64
2022-11-06T19:09:09.700Z,92.12
2022-11-06T19:11:37.264Z,92.38
2022-11-06T19:14:05.105Z,91.28
2022-11-06T19:16:32.307Z,90.70
2022-11-06T19:19:05.834Z,90.49
2022-11-06T19:21:34.064Z,91.16
2022-11-06T19:24:05.661Z,90.63
2022-11-06T19:26:37.666Z,90.64
2022-11-06T19:29:08.641Z,90.44
2022-11-06T19:31:37.793Z,91.29
2022-11-06T19:34:08.270Z,91.25
2022-11-06T19:36:36.032Z,91.97
2022-11-06T19:39:04.695Z,92.32
2022-11-06T19:41:31.906Z,91.83
2022-11-06T19:43:59.697Z,92.31
2022-11-06T19:46:32.379Z,91.95
2022-11-06T19:49:07.518Z,92.03
2022-11-06T19:51:37.642Z,92.16
2022-11-06T19:54:10.055Z,92.28
2022-11-06T19:57:27.012Z,92.20
2022-11-06T19:59:25.802Z,92.23
2022-11-06T20:01:53.294Z,92.60
2022-11-06T20:04:20.978Z,92.43
2022-11-06T20:06:48.248Z,92.90
2022-11-06T20:09:15.865Z,93.26
2022-11-06T20:11:43.195Z,93.09
2022-11-06T20:14:10.688Z,92.72
2022-11-06T20:16:38.100Z,93.20
2022-11-06T20:19:05.681Z,93.00
2022-11-06T20:21:33.131Z,93.28
2022-11-06T20:24:00.828Z,93.12
2022-11-06T20:26:28.216Z,93.08
2022-11-06T20:28:55.676Z,92.76
2022-11-06T20:31:23.473Z,92.83
2022-11-06T20:33:52.249Z,93.23
2022-11-06T20:36:26.638Z,92.80
2022-11-06T20:38:58.846Z,92.72
2022-11-06T20:41:28.019Z,92.82
2022-11-06T20:43:56.490Z,92.39
2022-11-06T20:46:25.208Z,92.66
2022-11-06T20:48:53.266Z,92.83
2022-11-06T20:51:29.398Z,92.67
2022-11-06T20:53:56.921Z,92.79
2022-11-06T20:56:27.352Z,92.55
2022-11-06T20:58:56.790Z,92.51
2022-11-06T21:01:27.303Z,93.00
2022-11-06T21:03:57.501Z,92.52
2022-11-06T21:06:27.665Z,92.29
2022-11-06T21:08:56.397Z,92.17
2022-11-06T21:11:27.341Z,92.40
2022-11-06T21:13:55.644Z,92.71
2022-11-06T21:16:34.827Z,92.32
2022-11-06T21:19:04.271Z,92.41
2022-11-06T21:21:35.064Z,92.40
2022-11-06T21:24:04.777Z,92.62
2022-11-06T21:26:37.025Z,92.68
2022-11-06T21:29:08.735Z,93.01
2022-11-06T21:31:36.544Z,92.97
2022-11-06T21:34:05.676Z,93.25
2022-11-06T21:36:37.692Z,94.17
2022-11-06T21:39:13.944Z,93.80
2022-11-06T21:41:41.870Z,93.28
2022-11-06T21:44:16.104Z,92.89
2022-11-06T21:46:45.681Z,92.99
2022-11-06T21:49:14.372Z,93.43
2022-11-06T21:51:41.707Z,92.96
2022-11-06T21:54:30.689Z,93.17
2022-11-06T21:56:58.080Z,92.84
2022-11-06T21:59:28.855Z,93.43
2022-11-06T22:01:56.503Z,93.21
2022-11-06T22:04:24.281Z,93.59
2022-11-06T22:06:54.900Z,93.47
2022-11-06T22:09:25.597Z,94.29
2022-11-06T22:11:53.531Z,94.44
2022-11-06T22:14:21.000Z,94.30
2022-11-06T22:16:48.594Z,94.35
2022-11-06T22:19:17.835Z,95.15
2022-11-06T22:21:45.407Z,94.83
2022-11-06T22:24:14.784Z,95.28
2022-11-06T22:26:42.639Z,95.24
2022-11-06T22:29:14.123Z,95.08
2022-11-06T22:31:41.680Z,95.36
2022-11-06T22:34:11.529Z,95.39
2022-11-06T22:36:39.621Z,95.62
2022-11-06T22:39:10.037Z,95.74
2022-11-06T22:41:38.269Z,95.34
2022-11-06T22:44:06.680Z,95.28
2022-11-06T22:46:34.291Z,95.23
2022-11-06T22:49:01.966Z,95.14
2022-11-06T22:51:31.502Z,95.55
2022-11-06T22:54:00.676Z,95.05
2022-11-06T22:56:30.330Z,94.95
2022-11-06T22:59:05.276Z,95.24
2022-11-06T23:01:37.461Z,95.18
2022-11-06T23:04:16.287Z,96.19
2022-11-06T23:06:46.518Z,96.28
2022-11-06T23:09:14.736Z,96.34
2022-11-06T23:11:45.611Z,96.79
2022-11-06T23:14:12.862Z,96.81
2022-11-06T23:17:00.420Z,96.72
2022-11-06T23:19:31.676Z,96.96
2022-11-06T23:22:18.049Z,97.67
2022-11-06T23:24:45.968Z,97.94
2022-11-06T23:27:13.615Z,97.63
2022-11-06T23:29:40.836Z,97.90
2022-11-06T23:32:08.384Z,97.95
2022-11-06T23:34:35.713Z,97.81
2022-11-06T23:37:03.137Z,97.87
2022-11-06T23:39:30.404Z,98.24
2022-11-06T23:41:57.881Z,98.58
2022-11-06T23:44:43.290Z,99.11
2022-11-06T23:47:10.746Z,98.89
2022-11-06T23:49:37.996Z,99.38
2022-11-06T23:52:05.566Z,99.60
2022-11-06T23:54:32.794Z,99.65
2022-11-06T23:57:00.240Z,100.00
2022-11-06T23:59:27.492Z,100.00
