createdAt,value
2023-07-20T00:00:00.689Z,0.00
2023-07-20T00:01:00.682Z,0.00
2023-07-20T00:02:00.690Z,0.00
2023-07-20T00:03:00.692Z,0.00
2023-07-20T00:04:00.715Z,0.00
2023-07-20T00:05:00.645Z,0.00
2023-07-20T00:06:00.617Z,0.00
2023-07-20T00:07:00.604Z,0.00
2023-07-20T00:08:00.598Z,0.00
2023-07-20T00:09:00.577Z,0.00
2023-07-20T00:10:00.615Z,0.00
2023-07-20T00:11:00.585Z,0.00
2023-07-20T00:12:00.553Z,0.00
2023-07-20T00:13:00.547Z,0.00
2023-07-20T00:14:00.537Z,0.00
2023-07-20T00:15:00.576Z,0.00
2023-07-20T00:16:00.529Z,0.00
2023-07-20T00:17:00.535Z,0.00
2023-07-20T00:18:00.550Z,0.00
2023-07-20T00:19:00.470Z,0.00
2023-07-20T00:20:00.472Z,0.00
2023-07-20T00:21:00.448Z,0.00
2023-07-20T00:22:00.547Z,0.00
2023-07-20T00:23:00.484Z,0.00
2023-07-20T00:24:00.424Z,0.00
2023-07-20T00:25:00.406Z,0.00
2023-07-20T00:26:00.400Z,0.00
2023-07-20T00:27:00.443Z,0.00
2023-07-20T00:28:00.380Z,0.00
2023-07-20T00:29:00.362Z,0.00
2023-07-20T00:30:00.353Z,0.00
2023-07-20T00:31:00.433Z,0.00
2023-07-20T00:32:00.355Z,0.00
2023-07-20T00:33:00.343Z,0.00
2023-07-20T00:34:00.303Z,0.00
2023-07-20T00:35:00.298Z,0.00
2023-07-20T00:36:00.281Z,0.00
2023-07-20T00:37:00.301Z,0.00
2023-07-20T00:38:00.294Z,0.00
2023-07-20T00:39:00.248Z,0.00
2023-07-20T00:40:00.233Z,0.00
2023-07-20T00:41:00.227Z,0.00
2023-07-20T00:42:00.219Z,0.00
2023-07-20T00:43:00.197Z,0.00
2023-07-20T00:44:00.217Z,0.00
2023-07-20T00:45:00.181Z,0.00
2023-07-20T00:46:00.204Z,0.00
2023-07-20T00:47:00.176Z,0.00
2023-07-20T00:48:00.170Z,0.00
2023-07-20T00:49:00.150Z,0.00
2023-07-20T00:50:00.165Z,0.00
2023-07-20T00:51:00.110Z,0.00
2023-07-20T00:52:00.123Z,0.00
2023-07-20T00:53:00.104Z,0.00
2023-07-20T00:54:00.138Z,0.00
2023-07-20T00:55:00.064Z,0.00
2023-07-20T00:56:00.056Z,0.00
2023-07-20T00:57:00.040Z,0.00
2023-07-20T00:58:00.046Z,0.00
2023-07-20T00:59:00.030Z,0.00
2023-07-20T01:00:00.037Z,0.00
2023-07-20T01:00:59.991Z,0.00
2023-07-20T01:02:00.041Z,0.00
2023-07-20T01:03:00.127Z,0.00
2023-07-20T01:04:00.045Z,0.00
2023-07-20T01:04:59.994Z,0.00
2023-07-20T01:05:59.953Z,0.00
2023-07-20T01:06:59.937Z,0.00
2023-07-20T01:07:59.922Z,0.00
2023-07-20T01:08:59.911Z,0.00
2023-07-20T01:09:59.912Z,0.00
2023-07-20T01:10:59.914Z,0.00
2023-07-20T01:11:59.876Z,0.00
2023-07-20T01:12:59.870Z,0.00
2023-07-20T01:13:59.871Z,0.00
2023-07-20T01:14:59.852Z,0.00
2023-07-20T01:15:59.904Z,0.00
2023-07-20T01:16:59.878Z,0.00
2023-07-20T01:17:59.861Z,0.00
2023-07-20T01:18:59.801Z,0.00
2023-07-20T01:19:59.788Z,0.00
2023-07-20T01:20:59.799Z,0.00
2023-07-20T01:21:59.775Z,0.00
2023-07-20T01:22:59.827Z,0.00
2023-07-20T01:23:59.740Z,0.00
2023-07-20T01:24:59.732Z,0.00
2023-07-20T01:25:59.720Z,0.00
2023-07-20T01:26:59.725Z,0.00
2023-07-20T01:27:59.702Z,0.00
2023-07-20T01:28:59.684Z,0.00
2023-07-20T01:29:59.676Z,0.00
2023-07-20T01:30:59.659Z,0.00
2023-07-20T01:31:59.716Z,0.00
2023-07-20T01:32:59.710Z,0.00
2023-07-20T01:33:59.636Z,0.00
2023-07-20T01:34:59.614Z,0.00
2023-07-20T01:35:59.607Z,0.00
2023-07-20T01:36:59.631Z,0.00
2023-07-20T01:37:59.591Z,0.00
2023-07-20T01:38:59.578Z,0.00
2023-07-20T01:39:59.579Z,0.00
2023-07-20T01:40:59.551Z,0.00
2023-07-20T01:41:59.540Z,0.00
2023-07-20T01:42:59.561Z,0.00
2023-07-20T01:43:59.532Z,0.00
2023-07-20T01:44:59.502Z,0.00
2023-07-20T01:45:59.522Z,0.00
2023-07-20T01:46:59.519Z,0.00
2023-07-20T01:47:59.479Z,0.00
2023-07-20T01:48:59.472Z,0.00
2023-07-20T01:49:59.456Z,0.00
2023-07-20T01:50:59.448Z,0.00
2023-07-20T01:51:59.430Z,0.00
2023-07-20T01:52:59.447Z,0.00
2023-07-20T01:53:59.407Z,0.00
2023-07-20T01:54:59.400Z,0.00
2023-07-20T01:55:59.384Z,0.00
2023-07-20T01:56:59.378Z,0.00
2023-07-20T01:57:59.362Z,0.00
2023-07-20T01:58:59.387Z,0.00
2023-07-20T01:59:59.340Z,0.00
2023-07-20T02:00:59.365Z,0.00
2023-07-20T02:01:59.345Z,0.00
2023-07-20T02:02:59.333Z,0.00
2023-07-20T02:03:59.290Z,0.00
2023-07-20T02:04:59.403Z,0.00
2023-07-20T02:05:59.305Z,0.00
2023-07-20T02:06:59.264Z,0.00
2023-07-20T02:07:59.293Z,0.00
2023-07-20T02:08:59.245Z,0.00
2023-07-20T02:09:59.234Z,0.00
2023-07-20T02:10:59.218Z,0.00
2023-07-20T02:11:59.225Z,0.00
2023-07-20T02:12:59.204Z,0.00
2023-07-20T02:13:59.214Z,0.00
2023-07-20T02:14:59.178Z,0.00
2023-07-20T02:15:59.184Z,0.00
2023-07-20T02:16:59.149Z,0.00
2023-07-20T02:17:59.209Z,0.00
2023-07-20T02:18:59.132Z,0.00
2023-07-20T02:19:59.141Z,0.00
2023-07-20T02:20:59.126Z,0.00
2023-07-20T02:21:59.092Z,0.00
2023-07-20T02:22:59.120Z,0.00
2023-07-20T02:23:59.073Z,0.00
2023-07-20T02:24:59.101Z,0.00
2023-07-20T02:25:59.048Z,0.00
2023-07-20T02:26:59.045Z,0.00
2023-07-20T02:27:59.028Z,0.00
2023-07-20T02:28:59.020Z,0.00
2023-07-20T02:29:59.022Z,0.00
2023-07-20T02:30:59.077Z,0.00
2023-07-20T02:31:58.996Z,0.00
2023-07-20T02:32:59.010Z,0.00
2023-07-20T02:33:58.954Z,0.00
2023-07-20T02:34:58.957Z,0.00
2023-07-20T02:35:58.941Z,0.00
2023-07-20T02:36:58.954Z,0.00
2023-07-20T02:37:58.915Z,0.00
2023-07-20T02:38:58.913Z,0.00
2023-07-20T02:39:58.924Z,0.00
2023-07-20T02:40:58.881Z,0.00
2023-07-20T02:41:58.892Z,0.00
2023-07-20T02:42:58.879Z,0.00
2023-07-20T02:43:58.864Z,0.00
2023-07-20T02:44:58.841Z,0.00
2023-07-20T02:45:58.823Z,0.00
2023-07-20T02:46:58.860Z,0.00
2023-07-20T02:47:58.863Z,0.00
2023-07-20T02:48:58.793Z,0.00
2023-07-20T02:49:58.782Z,0.00
2023-07-20T02:50:58.784Z,0.00
2023-07-20T02:51:58.760Z,0.00
2023-07-20T02:52:58.776Z,0.00
2023-07-20T02:53:58.748Z,0.00
2023-07-20T02:54:58.733Z,0.00
2023-07-20T02:55:58.716Z,0.00
2023-07-20T02:56:58.742Z,0.00
2023-07-20T02:57:58.693Z,0.00
2023-07-20T02:58:58.686Z,0.00
2023-07-20T02:59:58.675Z,0.00
2023-07-20T03:00:58.705Z,0.00
2023-07-20T03:01:58.732Z,0.00
2023-07-20T03:02:58.795Z,4.00
2023-07-20T03:03:58.688Z,4.00
2023-07-20T03:04:58.641Z,4.00
2023-07-20T03:05:58.653Z,4.00
2023-07-20T03:06:58.597Z,8.00
2023-07-20T03:07:58.585Z,4.00
2023-07-20T03:08:58.596Z,8.00
2023-07-20T03:09:58.572Z,12.00
2023-07-20T03:10:58.558Z,8.00
2023-07-20T03:11:58.532Z,12.00
2023-07-20T03:12:58.547Z,12.00
2023-07-20T03:13:58.554Z,12.00
2023-07-20T03:14:58.511Z,16.00
2023-07-20T03:15:58.497Z,20.00
2023-07-20T03:16:58.541Z,20.00
2023-07-20T03:17:58.488Z,24.00
2023-07-20T03:18:58.464Z,28.00
2023-07-20T03:19:58.471Z,32.00
2023-07-20T03:20:58.449Z,40.00
2023-07-20T03:21:58.428Z,44.00
2023-07-20T03:22:58.464Z,44.00
2023-07-20T03:23:58.404Z,40.00
2023-07-20T03:24:58.423Z,40.00
2023-07-20T03:25:58.383Z,36.00
2023-07-20T03:26:58.392Z,36.00
2023-07-20T03:27:58.361Z,44.00
2023-07-20T03:28:58.345Z,44.00
2023-07-20T03:29:58.366Z,44.00
2023-07-20T03:30:58.330Z,40.00
2023-07-20T03:31:58.316Z,32.00
2023-07-20T03:32:58.353Z,32.00
2023-07-20T03:33:58.284Z,40.00
2023-07-20T03:34:58.289Z,48.00
2023-07-20T03:35:58.295Z,56.00
2023-07-20T03:36:58.261Z,96.00
2023-07-20T03:37:58.242Z,108.00
2023-07-20T03:38:58.236Z,104.00
2023-07-20T03:39:58.222Z,108.00
2023-07-20T03:40:58.212Z,100.00
2023-07-20T03:41:58.223Z,108.00
2023-07-20T03:42:58.189Z,108.00
2023-07-20T03:43:58.175Z,108.00
2023-07-20T03:44:58.172Z,120.00
2023-07-20T03:45:58.178Z,128.00
2023-07-20T03:46:58.189Z,136.00
2023-07-20T03:47:58.197Z,164.00
2023-07-20T03:48:58.120Z,196.00
2023-07-20T03:49:58.108Z,196.00
2023-07-20T03:50:58.111Z,188.00
2023-07-20T03:51:58.089Z,188.00
2023-07-20T03:52:58.095Z,204.00
2023-07-20T03:53:58.067Z,244.00
2023-07-20T03:54:58.055Z,300.00
2023-07-20T03:55:58.048Z,340.00
2023-07-20T03:56:58.040Z,352.00
2023-07-20T03:57:58.080Z,336.00
2023-07-20T03:58:58.023Z,316.00
2023-07-20T03:59:58.003Z,336.00
2023-07-20T04:00:57.987Z,372.00
2023-07-20T04:01:58.002Z,416.00
2023-07-20T04:02:58.104Z,428.00
2023-07-20T04:03:58.020Z,388.00
2023-07-20T04:04:57.944Z,384.00
2023-07-20T04:05:57.931Z,492.00
2023-07-20T04:06:57.937Z,600.00
2023-07-20T04:07:58.061Z,592.00
2023-07-20T04:08:57.921Z,556.00
2023-07-20T04:09:57.887Z,508.00
2023-07-20T04:10:57.882Z,560.00
2023-07-20T04:11:57.868Z,720.00
2023-07-20T04:12:57.854Z,828.00
2023-07-20T04:13:57.866Z,884.00
2023-07-20T04:14:57.829Z,908.00
2023-07-20T04:15:57.819Z,884.00
2023-07-20T04:16:57.852Z,856.00
2023-07-20T04:17:57.850Z,836.00
2023-07-20T04:18:57.842Z,808.00
2023-07-20T04:19:57.774Z,804.00
2023-07-20T04:20:57.771Z,820.00
2023-07-20T04:21:57.750Z,820.00
2023-07-20T04:22:57.757Z,804.00
2023-07-20T04:23:57.751Z,808.00
2023-07-20T04:24:57.757Z,956.00
2023-07-20T04:25:57.731Z,1124.00
2023-07-20T04:26:57.706Z,1136.00
2023-07-20T04:27:57.694Z,1048.00
2023-07-20T04:28:57.679Z,928.00
2023-07-20T04:29:57.694Z,916.00
2023-07-20T04:30:57.766Z,1000.00
2023-07-20T04:31:57.643Z,1212.00
2023-07-20T04:32:57.666Z,1440.00
2023-07-20T04:33:57.622Z,1588.00
2023-07-20T04:34:57.615Z,1668.00
2023-07-20T04:35:57.628Z,1716.00
2023-07-20T04:36:57.620Z,1764.00
2023-07-20T04:37:57.579Z,1776.00
2023-07-20T04:38:57.568Z,1804.00
2023-07-20T04:39:57.576Z,1820.00
2023-07-20T04:40:57.558Z,1784.00
2023-07-20T04:41:57.537Z,1756.00
2023-07-20T04:42:57.524Z,1744.00
2023-07-20T04:43:57.531Z,1728.00
2023-07-20T04:44:57.531Z,1712.00
2023-07-20T04:45:57.513Z,1720.00
2023-07-20T04:46:57.637Z,1800.00
2023-07-20T04:47:57.491Z,1896.00
2023-07-20T04:48:57.490Z,2008.00
2023-07-20T04:49:57.504Z,2132.00
2023-07-20T04:50:57.464Z,2256.00
2023-07-20T04:51:57.440Z,2364.00
2023-07-20T04:52:57.405Z,2480.00
2023-07-20T04:53:57.404Z,2516.00
2023-07-20T04:54:57.391Z,2440.00
2023-07-20T04:55:57.381Z,2384.00
2023-07-20T04:56:57.401Z,2340.00
2023-07-20T04:57:57.353Z,2248.00
2023-07-20T04:58:57.345Z,2176.00
2023-07-20T04:59:57.328Z,2060.00
2023-07-20T05:00:57.339Z,2012.00
2023-07-20T05:01:57.342Z,1968.00
2023-07-20T05:02:57.405Z,2004.00
2023-07-20T05:03:57.366Z,2312.00
2023-07-20T05:04:57.279Z,2324.00
2023-07-20T05:05:57.261Z,2332.00
2023-07-20T05:06:57.256Z,2356.00
2023-07-20T05:07:57.288Z,2424.00
2023-07-20T05:08:57.229Z,2532.00
2023-07-20T05:09:57.220Z,2764.00
2023-07-20T05:10:57.210Z,2984.00
2023-07-20T05:11:57.222Z,3268.00
2023-07-20T05:12:57.225Z,3552.00
2023-07-20T05:13:57.203Z,3716.00
2023-07-20T05:14:57.178Z,3680.00
2023-07-20T05:15:57.164Z,3652.00
2023-07-20T05:16:57.157Z,3664.00
2023-07-20T05:17:57.159Z,3740.00
2023-07-20T05:18:57.143Z,3784.00
2023-07-20T05:19:57.112Z,3780.00
2023-07-20T05:20:57.115Z,3780.00
2023-07-20T05:21:57.098Z,3828.00
2023-07-20T05:22:57.138Z,3772.00
2023-07-20T05:23:57.086Z,3788.00
2023-07-20T05:24:57.059Z,3852.00
2023-07-20T05:25:57.044Z,3860.00
2023-07-20T05:26:57.032Z,3880.00
2023-07-20T05:27:57.027Z,3840.00
2023-07-20T05:28:57.031Z,3732.00
2023-07-20T05:29:56.993Z,3632.00
2023-07-20T05:30:56.991Z,3480.00
2023-07-20T05:31:57.058Z,3272.00
2023-07-20T05:32:57.005Z,3096.00
2023-07-20T05:33:56.976Z,2872.00
2023-07-20T05:34:56.940Z,2656.00
2023-07-20T05:35:57.010Z,2532.00
2023-07-20T05:36:56.919Z,2432.00
2023-07-20T05:37:56.931Z,2472.00
2023-07-20T05:38:56.899Z,2352.00
2023-07-20T05:39:56.930Z,2292.00
2023-07-20T05:40:56.876Z,2288.00
2023-07-20T05:41:56.862Z,2364.00
2023-07-20T05:42:56.869Z,2512.00
2023-07-20T05:43:56.837Z,2612.00
2023-07-20T05:44:56.834Z,2680.00
2023-07-20T05:45:56.872Z,2604.00
2023-07-20T05:46:58.388Z,2552.00
2023-07-20T05:47:56.840Z,2448.00
2023-07-20T05:48:56.784Z,2452.00
2023-07-20T05:49:56.779Z,2448.00
2023-07-20T05:50:56.769Z,2432.00
2023-07-20T05:51:56.773Z,2552.00
2023-07-20T05:52:56.740Z,2548.00
2023-07-20T05:53:56.722Z,2624.00
2023-07-20T05:54:56.718Z,2712.00
2023-07-20T05:55:56.749Z,2712.00
2023-07-20T05:56:56.717Z,2848.00
2023-07-20T05:57:56.684Z,3052.00
2023-07-20T05:58:56.668Z,4184.00
2023-07-20T05:59:56.659Z,3908.00
2023-07-20T06:00:56.650Z,3048.00
2023-07-20T06:01:56.646Z,2732.00
2023-07-20T06:02:56.788Z,2664.00
2023-07-20T06:03:56.658Z,2756.00
2023-07-20T06:04:56.624Z,3028.00
2023-07-20T06:05:56.682Z,3556.00
2023-07-20T06:06:56.586Z,3452.00
2023-07-20T06:07:56.611Z,3488.00
2023-07-20T06:08:56.590Z,4164.00
2023-07-20T06:09:56.549Z,3764.00
2023-07-20T06:10:56.541Z,3528.00
2023-07-20T06:11:56.526Z,3600.00
2023-07-20T06:12:56.526Z,4028.00
2023-07-20T06:13:56.524Z,3856.00
2023-07-20T06:14:56.493Z,3696.00
2023-07-20T06:15:56.514Z,3584.00
2023-07-20T06:16:56.477Z,3316.00
2023-07-20T06:17:56.578Z,3252.00
2023-07-20T06:18:56.470Z,3212.00
2023-07-20T06:19:56.433Z,3104.00
2023-07-20T06:20:56.450Z,2856.00
2023-07-20T06:21:56.412Z,2868.00
2023-07-20T06:22:56.436Z,3132.00
2023-07-20T06:23:56.399Z,3152.00
2023-07-20T06:24:56.384Z,3180.00
2023-07-20T06:25:56.364Z,3284.00
2023-07-20T06:26:56.397Z,3176.00
2023-07-20T06:27:56.351Z,3060.00
2023-07-20T06:28:56.334Z,3108.00
2023-07-20T06:29:56.326Z,3300.00
2023-07-20T06:30:56.318Z,3380.00
2023-07-20T06:31:56.334Z,3412.00
2023-07-20T06:32:56.371Z,3428.00
2023-07-20T06:33:56.325Z,3648.00
2023-07-20T06:34:56.266Z,4024.00
2023-07-20T06:35:56.257Z,4304.00
2023-07-20T06:36:56.253Z,4508.00
2023-07-20T06:37:56.233Z,4572.00
2023-07-20T06:40:56.202Z,4916.00
2023-07-20T06:41:56.196Z,4768.00
2023-07-20T06:43:56.168Z,4120.00
2023-07-20T06:44:56.157Z,4348.00
2023-07-20T06:45:56.224Z,3884.00
2023-07-20T06:46:56.135Z,3476.00
2023-07-20T06:47:56.166Z,3424.00
2023-07-20T06:49:56.146Z,3424.00
2023-07-20T06:50:56.089Z,3424.00
2023-07-20T06:51:56.088Z,3488.00
2023-07-20T06:52:57.700Z,3596.00
2023-07-20T06:53:56.060Z,3700.00
2023-07-20T06:54:56.050Z,3824.00
2023-07-20T06:55:56.061Z,3728.00
2023-07-20T06:57:59.418Z,4100.00
2023-07-20T06:58:56.000Z,4672.00
2023-07-20T06:59:55.992Z,5020.00
2023-07-20T07:00:56.050Z,5332.00
2023-07-20T07:01:55.961Z,5900.00
2023-07-20T07:02:55.994Z,6408.00
2023-07-20T07:03:56.455Z,6948.00
2023-07-20T07:05:56.172Z,8088.00
2023-07-20T07:06:55.907Z,8028.00
2023-07-20T07:07:55.899Z,7940.00
2023-07-20T07:08:55.881Z,7928.00
2023-07-20T07:09:55.876Z,7384.00
2023-07-20T07:10:55.901Z,6700.00
2023-07-20T07:11:55.850Z,6324.00
2023-07-20T07:12:55.841Z,5760.00
2023-07-20T07:13:57.688Z,5652.00
2023-07-20T07:14:55.827Z,6012.00
2023-07-20T07:15:55.864Z,6620.00
2023-07-20T07:16:58.426Z,7492.00
2023-07-20T07:17:55.863Z,8772.00
2023-07-20T07:19:00.397Z,10000.00
2023-07-20T07:19:55.818Z,10260.00
2023-07-20T07:20:55.754Z,10168.00
2023-07-20T07:22:00.315Z,9676.00
2023-07-20T07:22:55.781Z,9704.00
2023-07-20T07:23:55.755Z,10180.00
2023-07-20T07:24:55.712Z,9904.00
2023-07-20T07:25:55.701Z,10184.00
2023-07-20T07:26:55.683Z,10300.00
2023-07-20T07:27:55.705Z,10684.00
2023-07-20T07:28:55.668Z,11476.00
2023-07-20T07:29:55.649Z,11564.00
2023-07-20T07:30:55.648Z,10996.00
2023-07-20T07:31:55.633Z,9628.00
2023-07-20T07:32:55.681Z,8204.00
2023-07-20T07:33:55.635Z,7084.00
2023-07-20T07:34:55.595Z,6412.00
2023-07-20T07:35:55.593Z,6016.00
2023-07-20T07:36:55.584Z,5808.00
2023-07-20T07:38:08.375Z,5856.00
2023-07-20T07:39:55.568Z,6620.00
2023-07-20T07:40:55.529Z,7448.00
2023-07-20T07:41:55.556Z,7892.00
2023-07-20T07:42:55.505Z,8384.00
2023-07-20T07:43:55.498Z,8272.00
2023-07-20T07:44:55.491Z,7960.00
2023-07-20T07:45:55.478Z,7792.00
2023-07-20T07:46:55.512Z,8016.00
2023-07-20T07:47:55.533Z,8556.00
2023-07-20T07:48:55.440Z,9040.00
2023-07-20T07:49:55.437Z,8968.00
2023-07-20T07:50:55.429Z,8016.00
2023-07-20T07:51:55.439Z,7164.00
2023-07-20T07:52:55.412Z,5732.00
2023-07-20T07:53:55.502Z,4892.00
2023-07-20T07:54:55.373Z,4812.00
2023-07-20T07:55:55.367Z,4424.00
2023-07-20T07:56:55.377Z,4872.00
2023-07-20T07:57:55.371Z,5764.00
2023-07-20T07:58:55.333Z,6048.00
2023-07-20T07:59:55.324Z,5700.00
2023-07-20T08:00:55.357Z,5352.00
2023-07-20T08:01:55.302Z,4616.00
2023-07-20T08:02:55.372Z,4496.00
2023-07-20T08:03:55.320Z,4356.00
2023-07-20T08:04:55.278Z,4248.00
2023-07-20T08:05:55.277Z,4224.00
2023-07-20T08:06:55.240Z,4068.00
2023-07-20T08:07:55.242Z,3908.00
2023-07-20T08:08:55.219Z,3872.00
2023-07-20T08:09:55.212Z,3852.00
2023-07-20T08:10:55.225Z,3848.00
2023-07-20T08:11:55.184Z,3840.00
2023-07-20T08:12:55.184Z,3848.00
2023-07-20T08:13:55.182Z,3852.00
2023-07-20T08:14:55.154Z,3868.00
2023-07-20T08:15:55.261Z,3908.00
2023-07-20T08:16:55.216Z,3968.00
2023-07-20T08:17:55.295Z,4040.00
2023-07-20T08:18:55.254Z,4128.00
2023-07-20T08:19:55.106Z,4212.00
2023-07-20T08:20:55.086Z,4348.00
2023-07-20T08:21:55.114Z,4512.00
2023-07-20T08:22:55.064Z,4764.00
2023-07-20T08:23:55.074Z,5104.00
2023-07-20T08:24:55.041Z,5536.00
2023-07-20T08:25:55.029Z,6044.00
2023-07-20T08:26:55.021Z,6584.00
2023-07-20T08:27:55.028Z,7256.00
2023-07-20T08:28:55.007Z,8120.00
2023-07-20T08:29:54.989Z,8956.00
2023-07-20T08:30:54.998Z,9624.00
2023-07-20T08:31:54.968Z,10312.00
2023-07-20T08:32:55.002Z,10848.00
2023-07-20T08:33:54.942Z,11296.00
2023-07-20T08:34:54.943Z,11712.00
2023-07-20T08:35:58.321Z,11328.00
2023-07-20T08:36:54.910Z,11108.00
2023-07-20T08:37:55.892Z,10696.00
2023-07-20T08:38:54.886Z,10476.00
2023-07-20T08:39:54.895Z,9588.00
2023-07-20T08:40:54.907Z,8440.00
2023-07-20T08:41:54.868Z,8088.00
2023-07-20T08:42:54.865Z,7504.00
2023-07-20T08:43:54.858Z,6868.00
2023-07-20T08:44:54.825Z,6148.00
2023-07-20T08:45:54.818Z,5904.00
2023-07-20T08:46:54.868Z,6032.00
2023-07-20T08:47:54.800Z,6016.00
2023-07-20T08:48:54.799Z,5872.00
2023-07-20T08:49:54.782Z,5728.00
2023-07-20T08:50:54.788Z,5700.00
2023-07-20T08:51:54.747Z,5796.00
2023-07-20T08:52:54.728Z,5952.00
2023-07-20T08:53:54.725Z,6088.00
2023-07-20T08:54:54.718Z,6124.00
2023-07-20T08:55:54.698Z,6216.00
2023-07-20T08:56:54.725Z,6448.00
2023-07-20T08:57:54.677Z,6560.00
2023-07-20T08:58:54.665Z,6840.00
2023-07-20T08:59:54.671Z,7196.00
2023-07-20T09:00:54.693Z,7800.00
2023-07-20T09:01:54.647Z,8268.00
2023-07-20T09:02:54.785Z,8700.00
2023-07-20T09:03:54.617Z,8680.00
2023-07-20T09:04:54.594Z,9424.00
2023-07-20T09:05:54.588Z,9912.00
2023-07-20T09:06:54.590Z,10360.00
2023-07-20T09:07:54.613Z,10852.00
2023-07-20T09:08:54.556Z,11604.00
2023-07-20T09:09:54.540Z,11816.00
2023-07-20T09:10:54.545Z,11556.00
2023-07-20T09:11:54.521Z,11544.00
2023-07-20T09:12:54.505Z,11448.00
2023-07-20T09:13:54.519Z,10600.00
2023-07-20T09:14:54.492Z,9016.00
2023-07-20T09:16:54.559Z,7496.00
2023-07-20T09:17:54.513Z,7204.00
2023-07-20T09:18:54.532Z,6848.00
2023-07-20T09:19:54.436Z,6600.00
2023-07-20T09:20:54.418Z,6456.00
2023-07-20T09:21:54.414Z,6444.00
2023-07-20T09:22:54.419Z,6460.00
2023-07-20T09:23:54.434Z,6524.00
2023-07-20T09:24:54.408Z,6652.00
2023-07-20T09:25:54.364Z,6948.00
2023-07-20T09:26:55.852Z,7340.00
2023-07-20T09:27:54.347Z,7692.00
2023-07-20T09:28:54.811Z,8256.00
2023-07-20T09:29:54.320Z,8808.00
2023-07-20T09:30:54.559Z,9396.00
2023-07-20T09:32:01.088Z,9752.00
2023-07-20T09:32:54.855Z,9588.00
2023-07-20T09:34:54.323Z,9424.00
2023-07-20T09:35:56.384Z,9164.00
2023-07-20T09:36:59.464Z,8024.00
2023-07-20T09:38:23.466Z,7508.00
2023-07-20T09:40:56.198Z,6992.00
2023-07-20T09:42:34.506Z,7420.00
2023-07-20T09:43:54.205Z,7720.00
2023-07-20T09:44:54.238Z,7836.00
2023-07-20T09:50:54.138Z,8268.00
2023-07-20T09:51:54.087Z,8172.00
2023-07-20T09:53:54.049Z,8296.00
2023-07-20T09:54:54.069Z,8252.00
2023-07-20T09:55:54.055Z,8304.00
2023-07-20T09:56:54.112Z,8516.00
2023-07-20T09:57:54.015Z,9140.00
2023-07-20T09:58:54.023Z,9712.00
2023-07-20T09:59:54.016Z,10348.00
2023-07-20T10:00:54.708Z,10872.00
2023-07-20T10:01:54.014Z,11516.00
2023-07-20T10:02:53.981Z,11952.00
2023-07-20T10:03:53.955Z,12308.00
2023-07-20T10:04:53.953Z,12776.00
2023-07-20T10:05:53.974Z,12948.00
2023-07-20T10:06:53.905Z,12236.00
2023-07-20T10:08:52.422Z,11244.00
2023-07-20T10:08:58.035Z,10488.00
2023-07-20T10:09:54.010Z,9740.00
2023-07-20T10:10:53.877Z,10132.00
2023-07-20T10:12:11.089Z,10600.00
2023-07-20T10:12:54.231Z,11152.00
2023-07-20T10:13:53.839Z,11184.00
2023-07-20T10:14:53.863Z,10996.00
2023-07-20T10:15:53.840Z,10888.00
2023-07-20T10:16:53.853Z,11220.00
2023-07-20T10:17:53.816Z,11824.00
2023-07-20T10:18:53.775Z,13468.00
2023-07-20T10:19:54.891Z,13848.00
2023-07-20T10:21:56.594Z,15112.00
2023-07-20T10:22:53.737Z,16960.00
2023-07-20T10:23:53.727Z,17856.00
2023-07-20T10:24:53.708Z,17984.00
2023-07-20T10:25:53.726Z,18208.00
2023-07-20T10:26:53.684Z,17728.00
2023-07-20T10:27:53.681Z,16832.00
2023-07-20T10:28:53.676Z,16276.00
2023-07-20T10:29:53.656Z,16088.00
2023-07-20T10:30:54.308Z,16832.00
2023-07-20T10:31:55.806Z,15632.00
2023-07-20T10:32:53.767Z,12364.00
2023-07-20T10:33:54.310Z,9792.00
2023-07-20T10:34:53.596Z,9372.00
2023-07-20T10:35:53.592Z,8796.00
2023-07-20T10:36:53.664Z,7776.00
2023-07-20T10:37:53.569Z,8056.00
2023-07-20T10:38:53.556Z,8796.00
2023-07-20T10:39:53.564Z,9980.00
2023-07-20T10:40:53.526Z,12472.00
2023-07-20T10:41:55.091Z,12216.00
2023-07-20T10:42:53.503Z,12400.00
2023-07-20T10:43:53.500Z,13748.00
2023-07-20T10:44:53.493Z,41472.00
2023-07-20T10:45:53.512Z,78496.00
2023-07-20T10:46:53.515Z,85056.00
2023-07-20T10:47:54.444Z,88032.00
2023-07-20T10:48:53.463Z,89120.00
2023-07-20T10:49:53.426Z,91776.00
2023-07-20T10:50:53.426Z,93216.00
2023-07-20T10:51:53.428Z,95744.00
2023-07-20T10:52:53.392Z,96544.00
2023-07-20T10:53:53.383Z,98176.00
2023-07-20T10:54:53.398Z,99840.00
2023-07-20T10:55:53.361Z,98848.00
2023-07-20T10:56:53.361Z,97632.00
2023-07-20T10:57:53.359Z,96672.00
2023-07-20T10:58:53.330Z,81408.00
2023-07-20T10:59:53.325Z,16064.00
2023-07-20T11:00:54.323Z,15136.00
2023-07-20T11:01:53.980Z,19584.00
2023-07-20T11:02:53.494Z,28928.00
2023-07-20T11:03:54.591Z,31296.00
2023-07-20T11:04:53.324Z,92320.00
2023-07-20T11:05:53.256Z,83520.00
2023-07-20T11:06:53.944Z,88512.00
2023-07-20T11:07:53.262Z,87712.00
2023-07-20T11:08:53.682Z,89312.00
2023-07-20T11:09:56.123Z,89184.00
2023-07-20T11:10:53.198Z,90240.00
2023-07-20T11:11:53.190Z,76000.00
2023-07-20T11:12:53.177Z,88576.00
2023-07-20T11:13:53.194Z,88096.00
2023-07-20T11:14:53.151Z,83584.00
2023-07-20T11:15:53.146Z,82944.00
2023-07-20T11:17:00.031Z,84768.00
2023-07-20T11:17:53.162Z,85984.00
2023-07-20T11:18:53.114Z,84416.00
2023-07-20T11:20:53.108Z,82816.00
2023-07-20T11:22:02.497Z,84736.00
2023-07-20T11:22:53.081Z,84192.00
2023-07-20T11:23:53.089Z,65024.00
2023-07-20T11:24:53.060Z,86464.00
2023-07-20T11:25:53.045Z,63648.00
2023-07-20T11:26:53.049Z,21728.00
2023-07-20T11:27:53.024Z,84320.00
2023-07-20T11:28:53.042Z,35936.00
2023-07-20T11:29:53.015Z,88896.00
2023-07-20T11:30:53.058Z,90272.00
2023-07-20T11:31:52.984Z,91072.00
2023-07-20T11:32:53.978Z,82400.00
2023-07-20T11:33:52.962Z,66752.00
2023-07-20T11:34:52.991Z,78752.00
2023-07-20T11:35:52.935Z,43744.00
2023-07-20T11:37:52.916Z,17088.00
2023-07-20T11:38:52.910Z,17632.00
2023-07-20T11:39:52.931Z,23904.00
2023-07-20T11:40:52.896Z,19040.00
2023-07-20T11:41:52.874Z,20576.00
2023-07-20T11:43:52.859Z,88736.00
2023-07-20T11:44:52.931Z,90880.00
2023-07-20T11:45:52.841Z,15488.00
2023-07-20T11:46:52.933Z,17372.00
2023-07-20T11:47:52.826Z,14628.00
2023-07-20T11:48:52.806Z,17536.00
2023-07-20T11:49:52.798Z,40416.00
2023-07-20T11:50:52.805Z,93120.00
2023-07-20T11:51:52.771Z,83936.00
2023-07-20T11:52:52.763Z,89696.00
2023-07-20T11:53:52.756Z,89056.00
2023-07-20T11:54:52.835Z,84928.00
2023-07-20T11:55:52.760Z,17472.00
2023-07-20T11:56:52.893Z,19168.00
2023-07-20T11:57:52.714Z,21376.00
2023-07-20T11:58:52.703Z,59712.00
2023-07-20T11:59:52.690Z,89504.00
2023-07-20T12:00:52.700Z,86560.00
2023-07-20T12:01:52.723Z,24096.00
2023-07-20T12:02:52.676Z,14688.00
2023-07-20T12:03:52.663Z,16256.00
2023-07-20T12:04:52.636Z,22912.00
2023-07-20T12:06:01.558Z,29632.00
2023-07-20T12:06:52.651Z,24608.00
2023-07-20T12:07:52.639Z,20352.00
2023-07-20T12:08:52.603Z,67392.00
2023-07-20T12:09:52.576Z,38912.00
2023-07-20T12:10:52.569Z,35840.00
2023-07-20T12:11:52.561Z,29664.00
2023-07-20T12:12:52.568Z,21920.00
2023-07-20T12:13:56.694Z,76640.00
2023-07-20T12:14:52.529Z,83744.00
2023-07-20T12:15:52.535Z,24224.00
2023-07-20T12:16:52.567Z,30912.00
2023-07-20T12:17:52.636Z,16316.00
2023-07-20T12:18:52.491Z,15116.00
2023-07-20T12:19:52.482Z,14700.00
2023-07-20T12:20:52.464Z,14396.00
2023-07-20T12:21:52.452Z,14728.00
2023-07-20T12:22:52.451Z,16656.00
2023-07-20T12:23:52.459Z,45792.00
2023-07-20T12:24:52.428Z,27136.00
2023-07-20T12:25:52.409Z,21024.00
2023-07-20T12:26:52.414Z,18112.00
2023-07-20T12:27:52.393Z,79584.00
2023-07-20T12:28:52.405Z,80064.00
2023-07-20T12:29:52.364Z,80544.00
2023-07-20T12:30:52.359Z,16644.00
2023-07-20T12:31:52.382Z,16668.00
2023-07-20T12:32:52.395Z,20896.00
2023-07-20T12:33:52.343Z,19392.00
2023-07-20T12:34:52.314Z,19968.00
2023-07-20T12:35:52.326Z,21376.00
2023-07-20T12:36:52.294Z,23616.00
2023-07-20T12:37:52.283Z,21664.00
2023-07-20T12:38:52.354Z,55200.00
2023-07-20T12:39:52.271Z,59680.00
2023-07-20T12:40:52.251Z,19968.00
2023-07-20T12:41:52.242Z,21024.00