createdAt,value
2017-11-18T01:36:32.548Z,6.80
2017-11-18T01:36:33.158Z,6.72
2017-11-18T01:36:33.725Z,6.73
2017-11-18T01:36:34.323Z,6.69
2017-11-18T01:36:34.923Z,6.72
2017-11-18T01:36:35.522Z,6.72
2017-11-18T01:36:36.120Z,6.72
2017-11-18T01:36:36.722Z,6.73
2017-11-18T01:37:30.203Z,6.65
2017-11-18T01:37:30.775Z,6.73
2017-11-18T01:37:31.373Z,6.71
2017-11-18T01:37:31.975Z,6.73
2017-11-18T01:37:32.574Z,6.71
2017-11-18T01:37:33.173Z,6.76
2017-11-18T01:37:33.774Z,6.63
2017-11-18T01:37:34.374Z,6.61
2017-11-18T01:38:28.875Z,6.69
2017-11-18T01:38:29.460Z,6.66
2017-11-18T01:38:30.051Z,6.69
2017-11-18T01:38:30.650Z,6.63
2017-11-18T01:38:31.250Z,6.68
2017-11-18T01:38:31.873Z,6.69
2017-11-18T01:38:32.450Z,6.76
2017-11-18T01:38:33.048Z,6.71
2017-11-18T01:39:27.554Z,6.59
2017-11-18T01:39:28.126Z,6.61
2017-11-18T01:39:28.727Z,6.69
2017-11-18T01:39:29.327Z,6.69
2017-11-18T01:39:29.926Z,6.71
2017-11-18T01:39:30.527Z,6.72
2017-11-18T01:39:31.127Z,6.72
2017-11-18T01:39:31.725Z,6.79
2017-11-18T01:40:26.237Z,6.80
2017-11-18T01:40:26.822Z,6.72
2017-11-18T01:40:27.402Z,6.76
2017-11-18T01:40:28.002Z,6.68
2017-11-18T01:40:28.600Z,6.66
2017-11-18T01:40:29.202Z,6.62
2017-11-18T01:40:29.804Z,6.69
2017-11-18T01:40:30.403Z,6.73
2017-11-18T01:41:25.420Z,6.65
2017-11-18T01:41:25.990Z,6.68
2017-11-18T01:41:26.595Z,6.80
2017-11-18T01:41:27.193Z,6.69
2017-11-18T01:41:27.790Z,6.69
2017-11-18T01:41:28.390Z,6.59
2017-11-18T01:41:28.991Z,6.71
2017-11-18T01:42:22.558Z,6.76
2017-11-18T01:42:23.131Z,6.72
2017-11-18T01:42:23.738Z,6.73
2017-11-18T01:42:24.333Z,6.76
2017-11-18T01:42:24.931Z,6.77
2017-11-18T01:42:25.531Z,6.73
2017-11-18T01:42:26.132Z,6.76
2017-11-18T01:42:26.737Z,6.72
2017-11-18T01:43:20.313Z,6.77
2017-11-18T01:43:20.888Z,6.73
2017-11-18T01:43:21.485Z,6.72
2017-11-18T01:43:22.088Z,6.76
2017-11-18T01:43:22.684Z,6.76
2017-11-18T01:43:23.288Z,6.83
2017-11-18T01:43:23.884Z,6.72
2017-11-18T01:43:24.485Z,6.77
2017-11-18T01:44:17.965Z,6.73
2017-11-18T01:44:18.545Z,6.66
2017-11-18T01:44:19.136Z,6.73
2017-11-18T01:44:19.735Z,6.72
2017-11-18T01:44:20.336Z,6.79
2017-11-18T01:44:20.943Z,6.76
2017-11-18T01:44:21.537Z,6.76
2017-11-18T01:44:22.136Z,6.68
2017-11-18T01:45:15.718Z,6.76
2017-11-18T01:45:16.293Z,6.72
2017-11-18T01:45:16.893Z,6.79
2017-11-18T01:45:17.494Z,6.72
2017-11-18T01:45:18.094Z,6.71
2017-11-18T01:45:18.705Z,6.73
2017-11-18T01:45:19.311Z,6.69
2017-11-18T01:45:19.895Z,6.77
2017-11-18T01:46:13.460Z,6.72
2017-11-18T01:46:13.962Z,6.87
2017-11-18T01:46:14.566Z,6.76
2017-11-18T01:46:15.167Z,6.81
2017-11-18T01:46:15.762Z,6.83
2017-11-18T01:46:16.364Z,6.84
2017-11-18T01:46:16.961Z,6.79
2017-11-18T01:46:17.560Z,6.83
2017-11-18T01:47:11.125Z,6.84
2017-11-18T01:47:11.699Z,6.86
2017-11-18T01:47:12.298Z,6.81
2017-11-18T01:47:12.899Z,6.90
2017-11-18T01:47:13.497Z,6.89
2017-11-18T01:47:14.098Z,6.86
2017-11-18T01:47:14.696Z,6.81
2017-11-18T01:47:15.302Z,6.81
2017-11-18T01:48:09.799Z,6.86
2017-11-18T01:48:10.373Z,6.87
2017-11-18T01:48:10.973Z,6.81
2017-11-18T01:48:11.574Z,6.86
2017-11-18T01:48:12.172Z,6.87
2017-11-18T01:48:12.773Z,6.83
2017-11-18T01:48:13.374Z,6.90
2017-11-18T01:48:13.972Z,6.94
2017-11-18T01:49:08.478Z,6.87
2017-11-18T01:49:09.050Z,6.91
2017-11-18T01:49:09.650Z,6.84
2017-11-18T01:49:10.250Z,6.91
2017-11-18T01:49:10.853Z,6.84
2017-11-18T01:49:11.448Z,6.83
2017-11-18T01:49:12.047Z,6.86
2017-11-18T01:49:12.647Z,6.89
2017-11-18T01:50:06.128Z,6.86
2017-11-18T01:50:06.702Z,6.83
2017-11-18T01:50:07.300Z,6.83
2017-11-18T01:50:07.901Z,6.83
2017-11-18T01:50:08.501Z,6.90
2017-11-18T01:50:09.100Z,6.97
2017-11-18T01:50:09.698Z,6.95
2017-11-18T01:50:10.298Z,6.89
2017-11-18T01:51:04.803Z,6.91
2017-11-18T01:51:05.377Z,6.98
2017-11-18T01:51:05.976Z,6.95
2017-11-18T01:51:06.575Z,6.91
2017-11-18T01:51:07.176Z,6.95
2017-11-18T01:51:07.777Z,6.90
2017-11-18T01:51:08.395Z,6.99
2017-11-18T01:51:08.976Z,6.98
2017-11-18T01:52:02.455Z,6.91
2017-11-18T01:52:03.030Z,6.99
2017-11-18T01:52:03.628Z,6.97
2017-11-18T01:52:04.229Z,6.99
2017-11-18T01:52:04.832Z,6.99
2017-11-18T01:52:05.434Z,7.02
2017-11-18T01:52:06.038Z,6.99
2017-11-18T01:52:06.629Z,7.01
2017-11-18T01:53:00.109Z,7.04
2017-11-18T01:53:00.680Z,6.99
2017-11-18T01:53:01.285Z,6.94
2017-11-18T01:53:01.881Z,6.86
2017-11-18T01:53:02.483Z,6.99
2017-11-18T01:53:03.088Z,7.02
2017-11-18T01:53:03.680Z,6.98
2017-11-18T01:53:04.285Z,6.94
2017-11-18T01:53:57.810Z,6.97
2017-11-18T01:53:58.380Z,7.07
2017-11-18T01:53:58.943Z,6.97
2017-11-18T01:53:59.558Z,6.97
2017-11-18T01:54:00.130Z,6.98
2017-11-18T01:54:00.732Z,6.98
2017-11-18T01:54:01.335Z,7.02
2017-11-18T01:54:01.935Z,7.01
2017-11-18T01:54:55.409Z,7.01
2017-11-18T01:54:55.983Z,6.99
2017-11-18T01:54:56.584Z,7.02
2017-11-18T01:54:57.182Z,7.02
2017-11-18T01:54:57.784Z,6.99
2017-11-18T01:54:58.383Z,7.08
2017-11-18T01:54:58.983Z,7.04
2017-11-18T01:54:59.582Z,7.02
2017-11-18T01:55:54.085Z,7.04
2017-11-18T01:55:54.658Z,7.02
2017-11-18T01:55:55.264Z,7.01
2017-11-18T01:55:55.884Z,7.04
2017-11-18T01:55:56.462Z,7.01
2017-11-18T01:55:57.056Z,7.04
2017-11-18T01:55:57.657Z,7.02
2017-11-18T01:55:58.257Z,7.05
2017-11-18T01:56:52.761Z,7.04
2017-11-18T01:56:53.334Z,7.01
2017-11-18T01:56:53.937Z,7.04
2017-11-18T01:56:54.534Z,6.98
2017-11-18T01:56:55.135Z,7.02
2017-11-18T01:56:55.735Z,7.04
2017-11-18T01:56:56.334Z,7.04
2017-11-18T01:56:56.934Z,6.99
2017-11-18T01:57:50.516Z,6.97
2017-11-18T01:57:51.090Z,7.05
2017-11-18T01:57:51.690Z,7.01
2017-11-18T01:57:52.294Z,6.97
2017-11-18T01:57:52.890Z,7.02
2017-11-18T01:57:53.488Z,7.07
2017-11-18T01:57:54.088Z,7.04
2017-11-18T01:57:54.688Z,6.98
2017-11-18T01:58:48.271Z,6.97
2017-11-18T01:58:48.844Z,7.04
2017-11-18T01:58:49.444Z,7.05
2017-11-18T01:58:50.044Z,7.12
2017-11-18T01:58:50.657Z,7.07
2017-11-18T01:58:51.248Z,7.07
2017-11-18T01:58:51.843Z,7.05
2017-11-18T01:58:52.451Z,7.09
2017-11-18T01:59:50.938Z,7.01
2017-11-18T01:59:51.513Z,7.09
2017-11-18T01:59:52.113Z,7.05
2017-11-18T01:59:52.713Z,7.13
2017-11-18T01:59:53.973Z,7.02
2017-11-18T01:59:54.476Z,7.08
2017-11-18T01:59:55.076Z,7.07
2017-11-18T01:59:55.676Z,7.02
2017-11-18T01:59:56.276Z,7.07
2017-11-18T01:59:56.878Z,6.97
2017-11-18T01:59:57.475Z,7.02
2017-11-18T01:59:58.075Z,7.08
2017-11-18T01:59:58.674Z,7.09
2017-11-18T01:59:59.280Z,7.01
2017-11-18T01:59:59.876Z,6.97
2017-11-18T02:00:00.474Z,7.02
2017-11-18T02:00:55.452Z,6.99
2017-11-18T02:00:56.025Z,6.99
2017-11-18T02:00:56.625Z,7.01
2017-11-18T02:00:57.224Z,6.97
2017-11-18T02:00:57.826Z,7.01
2017-11-18T02:00:58.425Z,7.05
2017-11-18T02:00:59.025Z,6.99
2017-11-18T02:00:59.633Z,7.05
2017-11-18T02:01:54.136Z,6.99
2017-11-18T02:01:54.700Z,7.02
2017-11-18T02:01:55.299Z,7.01
2017-11-18T02:01:55.898Z,6.95
2017-11-18T02:01:56.502Z,6.99
2017-11-18T02:01:57.100Z,6.98
2017-11-18T02:01:57.700Z,6.94
2017-11-18T02:01:58.298Z,6.97
2017-11-18T02:02:52.802Z,6.99
2017-11-18T02:02:53.376Z,6.97
2017-11-18T02:02:53.978Z,7.02
2017-11-18T02:02:54.577Z,6.97
2017-11-18T02:02:55.175Z,6.97
2017-11-18T02:02:55.775Z,6.95
2017-11-18T02:02:56.381Z,6.94
2017-11-18T02:02:56.976Z,6.98
2017-11-18T02:03:50.461Z,6.94
2017-11-18T02:03:51.031Z,6.98
2017-11-18T02:03:51.630Z,6.95
2017-11-18T02:03:52.237Z,6.99
2017-11-18T02:03:52.832Z,6.99
2017-11-18T02:03:53.428Z,7.01
2017-11-18T02:03:54.026Z,6.97
2017-11-18T02:03:54.627Z,6.97
2017-11-18T02:04:48.105Z,6.95
2017-11-18T02:04:48.680Z,6.97
2017-11-18T02:04:49.281Z,6.99
2017-11-18T02:04:49.880Z,6.98
2017-11-18T02:04:50.480Z,6.91
2017-11-18T02:04:51.089Z,6.94
2017-11-18T02:04:51.679Z,6.91
2017-11-18T02:04:52.278Z,6.91
2017-11-18T02:05:46.269Z,6.86
2017-11-18T02:05:46.849Z,6.95
2017-11-18T02:05:47.444Z,6.99
2017-11-18T02:05:48.043Z,6.84
2017-11-18T02:05:48.642Z,6.83
2017-11-18T02:05:49.244Z,6.98
2017-11-18T02:05:49.842Z,6.98
2017-11-18T02:06:43.410Z,6.86
2017-11-18T02:06:43.984Z,6.87
2017-11-18T02:06:44.583Z,6.98
2017-11-18T02:06:45.184Z,6.81
2017-11-18T02:06:45.789Z,6.94
2017-11-18T02:06:46.385Z,6.86
2017-11-18T02:06:46.983Z,6.84
2017-11-18T02:06:47.584Z,6.87
2017-11-18T02:07:42.085Z,6.87
2017-11-18T02:07:42.659Z,6.89
2017-11-18T02:07:43.257Z,6.89
2017-11-18T02:07:43.858Z,6.80
2017-11-18T02:07:44.460Z,6.86
2017-11-18T02:07:45.057Z,6.80
2017-11-18T02:07:45.658Z,6.89
2017-11-18T02:07:46.259Z,6.83
2017-11-18T02:08:40.246Z,6.89
2017-11-18T02:08:40.827Z,6.84
2017-11-18T02:08:41.421Z,6.86
2017-11-18T02:08:42.022Z,6.91
2017-11-18T02:08:42.629Z,6.94
2017-11-18T02:08:43.219Z,6.89
2017-11-18T02:08:43.819Z,6.95
2017-11-18T02:09:37.899Z,6.81
2017-11-18T02:09:38.473Z,6.87
2017-11-18T02:09:39.073Z,6.87
2017-11-18T02:09:39.673Z,6.91
2017-11-18T02:09:40.272Z,6.81
2017-11-18T02:09:40.873Z,6.89
2017-11-18T02:09:41.473Z,6.84
2017-11-18T02:10:35.043Z,6.77
2017-11-18T02:10:35.616Z,6.79
2017-11-18T02:10:36.215Z,6.72
2017-11-18T02:10:36.813Z,6.73
2017-11-18T02:10:37.418Z,6.80
2017-11-18T02:10:38.017Z,6.76
2017-11-18T02:10:38.614Z,6.71
2017-11-18T02:10:39.213Z,6.79
2017-11-18T02:11:33.715Z,6.69
2017-11-18T02:11:34.288Z,6.71
2017-11-18T02:11:34.889Z,6.72
2017-11-18T02:11:35.489Z,6.76
2017-11-18T02:11:36.089Z,6.76
2017-11-18T02:11:36.688Z,6.80
2017-11-18T02:11:37.290Z,6.76
2017-11-18T02:11:37.890Z,6.73
2017-11-18T02:12:31.367Z,6.71
2017-11-18T02:12:31.945Z,6.72
2017-11-18T02:12:32.540Z,6.76
2017-11-18T02:12:33.141Z,6.71
2017-11-18T02:12:33.752Z,6.73
2017-11-18T02:12:34.340Z,6.76
2017-11-18T02:12:34.941Z,6.71
2017-11-18T02:12:35.540Z,6.76
2017-11-18T02:13:29.020Z,6.68
2017-11-18T02:13:29.594Z,6.71
2017-11-18T02:13:30.197Z,6.66
2017-11-18T02:13:30.792Z,6.72
2017-11-18T02:13:31.394Z,6.71
2017-11-18T02:13:31.995Z,6.81
2017-11-18T02:13:32.593Z,6.68
2017-11-18T02:13:33.209Z,6.79
2017-11-18T02:14:27.694Z,6.68
2017-11-18T02:14:28.267Z,6.66
2017-11-18T02:14:28.873Z,6.68
2017-11-18T02:14:29.467Z,6.77
2017-11-18T02:14:30.067Z,6.73
2017-11-18T02:14:30.667Z,6.77
2017-11-18T02:14:31.270Z,6.68
2017-11-18T02:14:31.867Z,6.68
2017-11-18T02:15:25.347Z,6.73
2017-11-18T02:15:25.921Z,6.73
2017-11-18T02:15:26.522Z,6.72
2017-11-18T02:15:27.121Z,6.72
2017-11-18T02:15:27.721Z,6.69
2017-11-18T02:15:28.330Z,6.71
2017-11-18T02:15:28.920Z,6.71
2017-11-18T02:15:29.521Z,6.72
2017-11-18T02:16:24.021Z,6.73
2017-11-18T02:16:24.594Z,6.69
2017-11-18T02:16:25.194Z,6.71
2017-11-18T02:16:25.794Z,6.66
2017-11-18T02:16:26.395Z,6.73
2017-11-18T02:16:27.010Z,6.76
2017-11-18T02:16:27.593Z,6.77
2017-11-18T02:16:28.193Z,6.66
2017-11-18T02:17:21.677Z,6.69
2017-11-18T02:17:22.251Z,6.68
2017-11-18T02:17:22.850Z,6.72
2017-11-18T02:17:23.455Z,6.72
2017-11-18T02:17:24.062Z,6.72
2017-11-18T02:17:24.647Z,6.73
2017-11-18T02:17:25.248Z,6.73
2017-11-18T02:17:25.853Z,6.66
2017-11-18T02:18:20.352Z,6.69
2017-11-18T02:18:20.924Z,6.71
2017-11-18T02:18:21.522Z,6.68
2017-11-18T02:18:22.121Z,6.66
2017-11-18T02:18:22.746Z,6.72
2017-11-18T02:18:23.336Z,6.72
2017-11-18T02:18:23.921Z,6.79
2017-11-18T02:18:24.522Z,6.69
2017-11-18T02:19:19.027Z,6.73
2017-11-18T02:19:19.599Z,6.72
2017-11-18T02:19:20.197Z,6.72
2017-11-18T02:19:20.798Z,6.69
2017-11-18T02:19:21.400Z,6.77
2017-11-18T02:19:21.999Z,6.69
2017-11-18T02:19:22.598Z,6.71
2017-11-18T02:19:23.197Z,6.68
2017-11-18T02:20:16.677Z,6.72
2017-11-18T02:20:17.250Z,6.68
2017-11-18T02:20:17.852Z,6.80
2017-11-18T02:20:19.228Z,6.66
2017-11-18T02:20:19.731Z,6.58
2017-11-18T02:20:20.334Z,6.66
2017-11-18T02:20:20.931Z,6.76
2017-11-18T02:21:14.434Z,6.69
2017-11-18T02:21:15.005Z,6.66
2017-11-18T02:21:15.605Z,6.69
2017-11-18T02:21:16.204Z,6.69
2017-11-18T02:21:16.803Z,6.72
2017-11-18T02:21:17.403Z,6.61
2017-11-18T02:21:18.004Z,6.71
2017-11-18T02:21:18.602Z,6.69
2017-11-18T02:22:13.113Z,6.69
2017-11-18T02:22:13.680Z,6.69
2017-11-18T02:22:14.306Z,6.69
2017-11-18T02:22:14.880Z,6.68
2017-11-18T02:22:15.481Z,6.63
2017-11-18T02:22:16.078Z,6.66
2017-11-18T02:22:16.678Z,6.65
2017-11-18T02:22:17.283Z,6.62
2017-11-18T02:23:11.782Z,6.69
2017-11-18T02:23:12.355Z,6.68
2017-11-18T02:23:12.956Z,6.65
2017-11-18T02:23:13.555Z,6.65
2017-11-18T02:23:14.154Z,6.65
2017-11-18T02:23:14.758Z,6.66
2017-11-18T02:23:15.354Z,6.66
2017-11-18T02:23:15.955Z,6.65
2017-11-18T02:24:09.433Z,6.63
2017-11-18T02:24:10.009Z,6.63
2017-11-18T02:24:10.609Z,6.66
2017-11-18T02:24:11.207Z,6.68
2017-11-18T02:24:11.809Z,6.68
2017-11-18T02:24:12.409Z,6.68
2017-11-18T02:24:13.007Z,6.68
2017-11-18T02:24:13.606Z,6.68
2017-11-18T02:25:08.114Z,6.66
2017-11-18T02:25:08.682Z,6.68
2017-11-18T02:25:09.282Z,6.69
2017-11-18T02:25:09.883Z,6.68
2017-11-18T02:25:10.484Z,6.66
2017-11-18T02:25:11.083Z,6.69
2017-11-18T02:25:11.682Z,6.71
2017-11-18T02:25:12.282Z,6.62
2017-11-18T02:26:05.773Z,6.68
2017-11-18T02:26:06.336Z,6.66
2017-11-18T02:26:06.934Z,6.69
2017-11-18T02:26:07.535Z,6.66
2017-11-18T02:26:08.137Z,6.65
2017-11-18T02:26:08.736Z,6.66
2017-11-18T02:26:09.334Z,6.65
2017-11-18T02:26:09.933Z,6.65
2017-11-18T02:27:03.521Z,6.62
2017-11-18T02:27:04.092Z,6.71
2017-11-18T02:27:04.690Z,6.68
2017-11-18T02:27:05.289Z,6.56
2017-11-18T02:27:05.891Z,6.76
2017-11-18T02:27:06.491Z,6.63
2017-11-18T02:27:07.089Z,6.68
2017-11-18T02:27:07.688Z,6.66
2017-11-18T02:28:09.673Z,6.80
2017-11-18T02:28:10.257Z,6.71
2017-11-18T02:28:10.842Z,6.69
2017-11-18T02:28:11.437Z,6.59
2017-11-18T02:28:12.042Z,6.71
2017-11-18T02:28:12.640Z,6.65
2017-11-18T02:28:13.237Z,6.68
2017-11-18T02:28:13.837Z,6.72
2017-11-18T02:28:14.441Z,6.68
2017-11-18T02:28:15.037Z,6.69
2017-11-18T02:28:15.637Z,6.61
2017-11-18T02:28:16.236Z,6.63
2017-11-18T02:29:39.270Z,6.62
2017-11-18T02:29:39.840Z,6.69
2017-11-18T02:29:40.440Z,6.69
2017-11-18T02:29:41.045Z,6.71
2017-11-18T02:29:41.642Z,6.68
2017-11-18T02:29:42.240Z,6.65
2017-11-18T02:29:42.840Z,6.68
2017-11-18T02:29:43.439Z,6.72
2017-11-18T02:29:44.040Z,6.71
2017-11-18T02:30:40.092Z,6.68
2017-11-18T02:30:40.665Z,6.68
2017-11-18T02:30:41.267Z,6.66
2017-11-18T02:30:41.865Z,6.65
2017-11-18T02:30:42.473Z,6.68
2017-11-18T02:30:43.067Z,6.63
2017-11-18T02:31:44.608Z,6.61
2017-11-18T02:31:45.181Z,6.59
2017-11-18T02:31:45.779Z,6.63
2017-11-18T02:31:46.379Z,6.58
2017-11-18T02:31:46.980Z,6.58
2017-11-18T02:31:47.580Z,6.63
2017-11-18T02:31:48.177Z,6.59
2017-11-18T02:31:48.777Z,6.61
2017-11-18T02:31:49.379Z,6.61
2017-11-18T02:31:49.979Z,6.59
2017-11-18T02:31:50.581Z,6.53
2017-11-18T02:31:51.179Z,6.61
2017-11-18T02:32:47.173Z,6.59
2017-11-18T02:32:47.749Z,6.54
2017-11-18T02:32:48.345Z,6.56
2017-11-18T02:32:48.945Z,6.58
2017-11-18T02:32:49.544Z,6.54
2017-11-18T02:32:50.154Z,6.58
2017-11-18T02:33:44.620Z,6.48
2017-11-18T02:33:45.195Z,6.43
2017-11-18T02:33:45.790Z,6.56
2017-11-18T02:33:46.396Z,6.43
2017-11-18T02:33:46.993Z,6.54
2017-11-18T02:33:47.592Z,6.43
2017-11-18T02:33:48.191Z,6.53
2017-11-18T02:50:40.944Z,6.46
2017-11-18T02:50:41.518Z,6.46
2017-11-18T02:50:42.116Z,6.51
2017-11-18T02:50:42.718Z,6.46
2017-11-18T02:50:43.327Z,6.44
2017-11-18T02:50:43.916Z,6.43
2017-11-18T02:50:44.520Z,6.43
2017-11-18T02:50:45.116Z,6.43
2017-11-18T02:51:38.596Z,6.44
2017-11-18T02:51:39.171Z,6.50
2017-11-18T02:51:39.768Z,6.48
2017-11-18T02:51:40.368Z,6.46
2017-11-18T02:51:40.985Z,6.50
2017-11-18T02:51:41.568Z,6.51
2017-11-18T02:51:42.166Z,6.44
2017-11-18T02:51:42.769Z,6.43
2017-11-18T02:52:36.757Z,6.53
2017-11-18T02:52:37.337Z,6.46
2017-11-18T02:52:37.932Z,6.47
2017-11-18T02:52:38.533Z,6.46
2017-11-18T02:52:39.130Z,6.44
2017-11-18T02:52:39.731Z,6.44
2017-11-18T02:52:40.335Z,6.47
2017-11-18T02:53:34.824Z,6.50
2017-11-18T02:53:35.393Z,6.40
2017-11-18T02:53:35.994Z,6.46
2017-11-18T02:53:36.594Z,6.43
2017-11-18T02:53:37.194Z,6.44
2017-11-18T02:53:37.793Z,6.44
2017-11-18T02:53:38.396Z,6.53
2017-11-18T02:53:38.994Z,6.48
2017-11-18T02:54:32.472Z,6.47
2017-11-18T02:54:33.046Z,6.53
2017-11-18T02:54:33.646Z,6.47
2017-11-18T02:54:34.245Z,6.41
2017-11-18T02:54:34.845Z,6.47
2017-11-18T02:54:35.447Z,6.43
2017-11-18T02:54:36.044Z,6.47
2017-11-18T02:54:36.662Z,6.43
2017-11-18T02:55:30.126Z,6.44
2017-11-18T02:55:30.697Z,6.54
2017-11-18T02:55:31.297Z,6.50
2017-11-18T02:55:31.898Z,6.54
2017-11-18T02:55:32.497Z,6.50
2017-11-18T02:55:33.097Z,6.47
2017-11-18T02:55:33.696Z,6.56
2017-11-18T02:55:34.296Z,6.58
2017-11-18T02:56:27.776Z,6.61
2017-11-18T02:56:28.350Z,6.56
2017-11-18T02:56:28.950Z,6.56
2017-11-18T02:56:29.551Z,6.53
2017-11-18T02:56:30.153Z,6.61
2017-11-18T02:56:30.750Z,6.56
2017-11-18T02:56:31.349Z,6.53
2017-11-18T02:56:31.978Z,6.58
2017-11-18T02:57:25.433Z,6.58
2017-11-18T02:57:26.001Z,6.59
2017-11-18T02:57:26.602Z,6.61
2017-11-18T02:57:27.200Z,6.62
2017-11-18T02:57:27.809Z,6.53
2017-11-18T02:57:28.402Z,6.51
2017-11-18T02:57:29.000Z,6.56
2017-11-18T02:57:29.601Z,6.61
2017-11-18T02:58:23.079Z,6.56
2017-11-18T02:58:23.654Z,6.56
2017-11-18T02:58:24.261Z,6.59
2017-11-18T02:58:24.852Z,6.56
2017-11-18T02:58:25.456Z,6.56
2017-11-18T02:58:26.054Z,6.56
2017-11-18T02:58:26.653Z,6.56
2017-11-18T02:58:27.257Z,6.56
2017-11-18T02:59:21.752Z,6.58
2017-11-18T02:59:22.328Z,6.58
2017-11-18T02:59:22.929Z,6.62
2017-11-18T02:59:23.529Z,6.58
2017-11-18T02:59:24.132Z,6.72
2017-11-18T02:59:24.729Z,6.66
2017-11-18T02:59:25.330Z,6.62
2017-11-18T02:59:25.928Z,6.63
2017-11-18T03:00:19.407Z,6.69
2017-11-18T03:00:19.981Z,6.69
2017-11-18T03:00:20.582Z,6.62
2017-11-18T03:00:21.185Z,6.69
2017-11-18T03:00:21.789Z,6.62
2017-11-18T03:00:22.381Z,6.69
2017-11-18T03:00:22.981Z,6.66
2017-11-18T03:00:23.580Z,6.61
2017-11-18T03:01:18.082Z,6.63
2017-11-18T03:01:18.658Z,6.66
2017-11-18T03:01:19.256Z,6.65
2017-11-18T03:01:19.856Z,6.68
2017-11-18T03:01:20.459Z,6.68
2017-11-18T03:01:21.056Z,6.68
2017-11-18T03:01:21.664Z,6.66
2017-11-18T03:01:22.256Z,6.68
2017-11-18T03:02:16.762Z,6.68
2017-11-18T03:02:17.332Z,6.66
2017-11-18T03:02:17.932Z,6.66
2017-11-18T03:02:18.532Z,6.68
2017-11-18T03:02:19.132Z,6.69
2017-11-18T03:02:19.732Z,6.68
2017-11-18T03:02:20.333Z,6.72
2017-11-18T03:02:20.932Z,6.66
2017-11-18T03:03:15.433Z,6.66
2017-11-18T03:03:16.009Z,6.66
2017-11-18T03:03:16.614Z,6.69
2017-11-18T03:03:17.207Z,6.63
2017-11-18T03:03:17.810Z,6.71
2017-11-18T03:03:18.415Z,6.79
2017-11-18T03:03:19.008Z,6.73
2017-11-18T03:03:19.606Z,6.73
2017-11-18T03:04:13.085Z,6.71
2017-11-18T03:04:13.661Z,6.72
2017-11-18T03:04:14.261Z,6.73
2017-11-18T03:04:14.860Z,6.72
2017-11-18T03:04:15.463Z,6.72
2017-11-18T03:04:16.061Z,6.81
2017-11-18T03:04:16.660Z,6.71
2017-11-18T03:04:17.260Z,6.76
2017-11-18T03:05:10.738Z,6.79
2017-11-18T03:05:11.314Z,6.76
2017-11-18T03:05:11.913Z,6.69
2017-11-18T03:05:12.512Z,6.79
2017-11-18T03:05:13.116Z,6.71
2017-11-18T03:05:13.726Z,6.73
2017-11-18T03:05:14.312Z,6.73
2017-11-18T03:05:14.913Z,6.72
2017-11-18T03:06:08.392Z,6.73
2017-11-18T03:06:08.963Z,6.72
2017-11-18T03:06:09.562Z,6.69
2017-11-18T03:06:10.162Z,6.79
2017-11-18T03:06:10.822Z,6.73
2017-11-18T03:06:11.363Z,6.80
2017-11-18T03:06:11.960Z,6.71
2017-11-18T03:06:12.562Z,6.86
2017-11-18T03:07:07.065Z,6.84
2017-11-18T03:07:07.639Z,6.86
2017-11-18T03:07:08.239Z,6.89
2017-11-18T03:07:08.841Z,6.86
2017-11-18T03:07:09.440Z,6.86
2017-11-18T03:07:10.039Z,6.69
2017-11-18T03:07:10.644Z,6.84
2017-11-18T03:07:11.239Z,6.84
2017-11-18T03:08:04.719Z,6.90
2017-11-18T03:08:05.291Z,6.86
2017-11-18T03:08:05.892Z,6.83
2017-11-18T03:08:06.492Z,6.86
2017-11-18T03:08:07.093Z,6.84
2017-11-18T03:08:07.690Z,6.86
2017-11-18T03:08:08.290Z,6.83
2017-11-18T03:08:08.895Z,6.89
2017-11-18T03:09:02.375Z,6.89
2017-11-18T03:09:02.944Z,6.87
2017-11-18T03:09:03.542Z,6.86
2017-11-18T03:09:04.142Z,6.84
2017-11-18T03:09:04.743Z,6.89
2017-11-18T03:09:05.342Z,6.80
2017-11-18T03:09:05.941Z,6.90
2017-11-18T03:09:06.541Z,6.95
2017-11-18T03:10:00.020Z,6.84
2017-11-18T03:10:00.595Z,6.84
2017-11-18T03:10:01.195Z,6.86
2017-11-18T03:10:01.794Z,6.91
2017-11-18T03:10:02.396Z,6.83
2017-11-18T03:10:02.994Z,6.83
2017-11-18T03:10:03.595Z,6.86
2017-11-18T03:10:04.195Z,6.87
2017-11-18T03:10:57.675Z,6.83
2017-11-18T03:10:58.246Z,7.02
2017-11-18T03:10:58.846Z,6.97
2017-11-18T03:10:59.447Z,6.94
2017-11-18T03:11:00.048Z,6.97
2017-11-18T03:11:00.645Z,6.98
2017-11-18T03:11:01.245Z,6.95
2017-11-18T03:11:01.846Z,6.94
2017-11-18T03:11:56.858Z,6.94
2017-11-18T03:11:57.434Z,6.94
2017-11-18T03:11:58.033Z,6.99
2017-11-18T03:11:58.633Z,6.94
2017-11-18T03:11:59.234Z,7.02
2017-11-18T03:11:59.835Z,6.98
2017-11-18T03:12:00.432Z,6.95
2017-11-18T03:12:54.001Z,6.89
2017-11-18T03:12:54.576Z,6.95
2017-11-18T03:12:55.175Z,7.01
2017-11-18T03:12:55.774Z,6.95
2017-11-18T03:12:56.393Z,6.99
2017-11-18T03:12:56.983Z,6.95
2017-11-18T03:12:57.576Z,6.99
2017-11-18T03:12:58.173Z,6.95
2017-11-18T03:13:52.673Z,6.97
2017-11-18T03:13:53.250Z,6.99
2017-11-18T03:13:53.849Z,7.01
2017-11-18T03:13:54.448Z,6.97
2017-11-18T03:13:55.049Z,6.97
2017-11-18T03:13:55.646Z,7.01
2017-11-18T03:13:56.248Z,6.99
2017-11-18T03:13:56.846Z,6.90
2017-11-18T03:14:50.325Z,6.98
2017-11-18T03:14:50.901Z,6.99
2017-11-18T03:14:51.502Z,6.99
2017-11-18T03:14:52.100Z,6.97
2017-11-18T03:14:52.705Z,6.91
2017-11-18T03:14:53.300Z,6.91
2017-11-18T03:14:53.900Z,6.97
2017-11-18T03:14:54.505Z,7.05
2017-11-18T03:15:49.002Z,6.95
2017-11-18T03:15:49.576Z,6.97
2017-11-18T03:15:50.176Z,7.02
2017-11-18T03:15:50.776Z,6.95
2017-11-18T03:15:51.378Z,6.95
2017-11-18T03:15:51.977Z,6.99
2017-11-18T03:15:52.577Z,6.97
2017-11-18T03:15:53.176Z,6.97
2017-11-18T03:16:47.678Z,7.05
2017-11-18T03:16:48.252Z,7.05
2017-11-18T03:16:48.851Z,7.02
2017-11-18T03:16:49.451Z,7.01
2017-11-18T03:16:50.054Z,6.98
2017-11-18T03:16:50.651Z,7.07
2017-11-18T03:16:51.264Z,6.94
2017-11-18T03:16:51.851Z,7.01
2017-11-18T03:17:45.338Z,7.04
2017-11-18T03:17:45.906Z,7.05
2017-11-18T03:17:46.504Z,7.04
2017-11-18T03:17:47.104Z,7.04
2017-11-18T03:17:47.709Z,7.01
2017-11-18T03:17:48.304Z,7.01
2017-11-18T03:17:48.903Z,7.01
2017-11-18T03:17:49.503Z,7.02
2017-11-18T03:18:44.006Z,7.02
2017-11-18T03:18:44.577Z,7.01
2017-11-18T03:18:45.178Z,7.07
2017-11-18T03:18:45.780Z,6.97
2017-11-18T03:18:46.380Z,7.01
2017-11-18T03:18:46.984Z,7.02
2017-11-18T03:18:47.577Z,6.97
2017-11-18T03:18:48.178Z,7.05
2017-11-18T03:19:41.658Z,7.09
2017-11-18T03:19:42.232Z,7.12
2017-11-18T03:19:42.831Z,7.09
2017-11-18T03:19:43.431Z,7.07
2017-11-18T03:19:44.032Z,7.08
2017-11-18T03:19:44.632Z,7.13
2017-11-18T03:19:45.231Z,7.09
2017-11-18T03:19:45.839Z,7.15
2017-11-18T03:20:39.413Z,7.09
2017-11-18T03:20:39.986Z,7.07
2017-11-18T03:20:40.584Z,7.15
2017-11-18T03:20:41.185Z,7.12
2017-11-18T03:20:41.790Z,7.15
2017-11-18T03:20:42.386Z,7.16
2017-11-18T03:20:42.985Z,7.12
2017-11-18T03:20:43.585Z,7.12
2017-11-18T03:21:37.068Z,7.15
2017-11-18T03:21:37.636Z,7.09
2017-11-18T03:21:38.240Z,7.07
2017-11-18T03:21:38.849Z,7.17
2017-11-18T03:21:39.437Z,7.12
2017-11-18T03:21:40.037Z,7.09
2017-11-18T03:21:40.636Z,7.08
2017-11-18T03:21:41.235Z,7.09
2017-11-18T03:22:34.723Z,7.09
2017-11-18T03:22:35.292Z,7.07
2017-11-18T03:22:35.888Z,7.13
2017-11-18T03:22:36.487Z,7.04
2017-11-18T03:22:37.089Z,7.16
2017-11-18T03:22:37.687Z,7.09
2017-11-18T03:22:38.304Z,7.13
2017-11-18T03:22:38.886Z,7.09
2017-11-18T03:23:32.366Z,7.17
2017-11-18T03:23:32.940Z,7.15
2017-11-18T03:23:33.540Z,7.09
2017-11-18T03:23:34.140Z,7.07
2017-11-18T03:23:34.741Z,7.12
2017-11-18T03:23:35.340Z,7.08
2017-11-18T03:23:35.941Z,7.09
2017-11-18T03:23:36.545Z,7.13
2017-11-18T03:24:31.041Z,7.15
2017-11-18T03:24:31.614Z,7.16
2017-11-18T03:24:32.215Z,7.17
2017-11-18T03:24:32.815Z,7.19
2017-11-18T03:24:33.415Z,7.16
2017-11-18T03:24:34.014Z,7.12
2017-11-18T03:24:34.614Z,7.09
2017-11-18T03:24:35.214Z,7.09
2017-11-18T03:25:29.717Z,7.07
2017-11-18T03:25:30.292Z,7.15
2017-11-18T03:25:30.892Z,7.17
2017-11-18T03:25:31.491Z,7.12
2017-11-18T03:25:32.090Z,7.13
2017-11-18T03:25:32.691Z,7.12
2017-11-18T03:25:33.290Z,7.15
2017-11-18T03:25:33.889Z,7.13
2017-11-18T03:26:27.369Z,7.24
2017-11-18T03:26:27.943Z,7.17
2017-11-18T03:26:28.544Z,7.22
2017-11-18T03:26:29.142Z,7.13
2017-11-18T03:26:29.743Z,7.13
2017-11-18T03:26:30.342Z,7.17
2017-11-18T03:26:30.943Z,7.12
2017-11-18T03:26:31.546Z,7.15
2017-11-18T03:27:26.045Z,7.16
2017-11-18T03:27:26.618Z,7.08
2017-11-18T03:27:27.219Z,7.20
2017-11-18T03:27:27.819Z,7.22
2017-11-18T03:27:28.419Z,7.17
2017-11-18T03:27:29.018Z,7.17
2017-11-18T03:27:29.619Z,7.15
2017-11-18T03:27:30.236Z,7.16
2017-11-18T03:28:23.698Z,7.19
2017-11-18T03:28:24.272Z,7.23
2017-11-18T03:28:24.870Z,7.15
2017-11-18T03:28:25.470Z,7.16
2017-11-18T03:28:26.072Z,7.17
2017-11-18T03:28:26.674Z,7.27
2017-11-18T03:28:27.273Z,7.23
2017-11-18T03:28:27.871Z,7.22
2017-11-18T03:29:21.347Z,7.26
2017-11-18T03:29:21.923Z,7.29