createdAt,value
2018-11-04T00:00:44.283Z,0.00
2018-11-04T00:01:44.313Z,0.00
2018-11-04T00:02:44.188Z,0.00
2018-11-04T00:03:44.115Z,0.00
2018-11-04T00:04:44.052Z,0.00
2018-11-04T00:05:43.998Z,0.00
2018-11-04T00:06:43.975Z,0.00
2018-11-04T00:07:43.903Z,0.00
2018-11-04T00:08:43.832Z,0.00
2018-11-04T00:09:43.828Z,0.00
2018-11-04T00:10:43.719Z,0.00
2018-11-04T00:11:43.703Z,0.00
2018-11-04T00:12:43.629Z,0.00
2018-11-04T00:13:43.593Z,0.00
2018-11-04T00:14:43.513Z,0.00
2018-11-04T00:15:43.467Z,0.00
2018-11-04T00:16:43.424Z,0.00
2018-11-04T00:17:43.335Z,0.00
2018-11-04T00:18:43.300Z,0.00
2018-11-04T00:19:43.253Z,0.00
2018-11-04T00:20:43.190Z,0.00
2018-11-04T00:21:43.149Z,0.00
2018-11-04T00:22:43.061Z,0.00
2018-11-04T00:23:43.020Z,0.00
2018-11-04T00:24:42.958Z,0.00
2018-11-04T00:25:42.899Z,0.00
2018-11-04T00:26:42.913Z,0.00
2018-11-04T00:27:42.786Z,0.00
2018-11-04T00:28:42.734Z,0.00
2018-11-04T00:29:42.747Z,0.00
2018-11-04T00:30:42.634Z,0.00
2018-11-04T00:31:42.597Z,0.00
2018-11-04T00:32:42.521Z,0.00
2018-11-04T00:33:42.461Z,0.00
2018-11-04T00:34:42.468Z,0.00
2018-11-04T00:35:42.345Z,0.00
2018-11-04T00:36:42.330Z,0.00
2018-11-04T00:37:42.245Z,0.00
2018-11-04T00:38:42.190Z,0.00
2018-11-04T00:39:42.132Z,0.00
2018-11-04T00:40:42.071Z,0.00
2018-11-04T00:41:42.058Z,0.00
2018-11-04T00:42:41.980Z,0.00
2018-11-04T00:43:41.918Z,0.00
2018-11-04T00:44:41.878Z,0.00
2018-11-04T00:45:41.807Z,0.00
2018-11-04T00:46:41.781Z,0.00
2018-11-04T00:47:41.700Z,0.00
2018-11-04T00:48:41.634Z,0.00
2018-11-04T00:49:41.601Z,0.00
2018-11-04T00:50:41.535Z,0.00
2018-11-04T00:51:41.498Z,0.00
2018-11-04T00:52:41.437Z,0.00
2018-11-04T00:53:41.375Z,0.00
2018-11-04T00:54:41.299Z,0.00
2018-11-04T00:55:41.275Z,0.00
2018-11-04T00:56:41.249Z,0.00
2018-11-04T00:57:41.174Z,0.00
2018-11-04T00:58:41.093Z,0.00
2018-11-04T00:59:41.047Z,0.00
2018-11-04T01:00:40.996Z,0.00
2018-11-04T01:01:40.967Z,0.00
2018-11-04T01:02:40.910Z,0.00
2018-11-04T01:03:40.824Z,0.00
2018-11-04T01:04:40.758Z,0.00
2018-11-04T01:05:40.695Z,0.00
2018-11-04T01:06:40.710Z,0.00
2018-11-04T01:07:40.592Z,0.00
2018-11-04T01:08:40.544Z,0.00
2018-11-04T01:09:40.495Z,0.00
2018-11-04T01:10:40.430Z,0.00
2018-11-04T01:11:40.409Z,0.00
2018-11-04T01:12:40.338Z,0.00
2018-11-04T01:13:40.263Z,0.00
2018-11-04T01:14:40.212Z,0.00
2018-11-04T01:15:40.154Z,0.00
2018-11-04T01:16:40.149Z,0.00
2018-11-04T01:17:40.061Z,0.00
2018-11-04T01:18:39.980Z,0.00
2018-11-04T01:19:39.959Z,0.00
2018-11-04T01:20:39.964Z,0.00
2018-11-04T01:21:39.876Z,0.00
2018-11-04T01:22:39.810Z,0.00
2018-11-04T01:23:39.726Z,0.00
2018-11-04T01:24:39.649Z,0.00
2018-11-04T01:25:39.616Z,0.00
2018-11-04T01:26:39.529Z,0.00
2018-11-04T01:27:39.540Z,0.00
2018-11-04T01:28:39.477Z,0.00
2018-11-04T01:29:39.368Z,0.00
2018-11-04T01:30:39.347Z,0.00
2018-11-04T01:31:39.287Z,0.00
2018-11-04T01:32:39.249Z,0.00
2018-11-04T01:33:39.166Z,0.00
2018-11-04T01:34:39.117Z,0.00
2018-11-04T01:35:39.040Z,0.00
2018-11-04T01:36:39.090Z,0.00
2018-11-04T01:37:38.967Z,0.00
2018-11-04T01:38:38.862Z,0.00
2018-11-04T01:39:38.895Z,0.00
2018-11-04T01:40:38.750Z,0.00
2018-11-04T01:41:38.727Z,0.00
2018-11-04T01:42:38.705Z,0.00
2018-11-04T01:43:38.615Z,0.00
2018-11-04T01:44:38.540Z,0.00
2018-11-04T01:45:38.475Z,0.00
2018-11-04T01:46:38.446Z,0.00
2018-11-04T01:47:38.418Z,0.00
2018-11-04T01:48:38.333Z,0.00
2018-11-04T01:49:38.276Z,0.00
2018-11-04T01:50:38.213Z,0.00
2018-11-04T01:51:38.153Z,0.00
2018-11-04T01:52:38.171Z,0.00
2018-11-04T01:53:38.038Z,0.00
2018-11-04T01:54:38.086Z,0.00
2018-11-04T01:55:37.940Z,0.00
2018-11-04T01:56:37.875Z,0.00
2018-11-04T01:57:37.846Z,0.00
2018-11-04T01:58:37.781Z,0.00
2018-11-04T01:59:37.742Z,0.00
2018-11-04T02:00:37.671Z,0.00
2018-11-04T02:01:37.605Z,0.00
2018-11-04T02:02:37.614Z,0.00
2018-11-04T02:03:37.496Z,0.00
2018-11-04T02:04:37.436Z,0.00
2018-11-04T02:05:37.383Z,0.00
2018-11-04T02:06:37.330Z,0.00
2018-11-04T02:07:37.315Z,0.00
2018-11-04T02:08:37.236Z,0.00
2018-11-04T02:09:37.156Z,0.00
2018-11-04T02:10:37.151Z,0.00
2018-11-04T02:11:37.074Z,0.00
2018-11-04T02:12:37.061Z,0.00
2018-11-04T02:13:36.983Z,0.00
2018-11-04T02:14:36.871Z,0.00
2018-11-04T02:15:36.825Z,0.00
2018-11-04T02:16:36.770Z,0.00
2018-11-04T02:17:36.750Z,0.00
2018-11-04T02:18:36.652Z,0.00
2018-11-04T02:19:36.615Z,0.00
2018-11-04T02:20:36.539Z,0.00
2018-11-04T02:21:36.483Z,0.00
2018-11-04T02:22:36.473Z,0.00
2018-11-04T02:23:36.373Z,0.00
2018-11-04T02:24:36.333Z,0.00
2018-11-04T02:25:36.266Z,0.00
2018-11-04T02:26:36.208Z,0.00
2018-11-04T02:27:36.230Z,0.00
2018-11-04T02:28:36.094Z,0.00
2018-11-04T02:29:36.041Z,0.00
2018-11-04T02:30:35.993Z,0.00
2018-11-04T02:31:35.938Z,0.00
2018-11-04T02:32:35.915Z,0.00
2018-11-04T02:33:35.827Z,0.00
2018-11-04T02:34:35.792Z,0.00
2018-11-04T02:35:35.727Z,0.00
2018-11-04T02:36:36.100Z,0.00
2018-11-04T02:37:35.645Z,0.00
2018-11-04T02:38:35.554Z,0.00
2018-11-04T02:39:35.499Z,0.00
2018-11-04T02:40:35.437Z,0.00
2018-11-04T02:41:35.384Z,0.00
2018-11-04T02:42:35.343Z,0.00
2018-11-04T02:43:35.260Z,0.00
2018-11-04T02:44:35.217Z,0.00
2018-11-04T02:45:35.152Z,0.00
2018-11-04T02:46:35.092Z,0.00
2018-11-04T02:47:35.098Z,0.00
2018-11-04T02:48:35.002Z,0.00
2018-11-04T02:49:34.943Z,0.00
2018-11-04T02:50:34.904Z,0.00
2018-11-04T02:51:34.833Z,0.00
2018-11-04T02:52:34.772Z,0.00
2018-11-04T02:53:34.746Z,0.00
2018-11-04T02:54:34.659Z,0.00
2018-11-04T02:55:34.600Z,0.00
2018-11-04T02:56:34.543Z,0.00
2018-11-04T02:57:34.488Z,0.00
2018-11-04T02:58:34.456Z,0.00
2018-11-04T02:59:34.418Z,0.00
2018-11-04T03:00:34.325Z,0.00
2018-11-04T03:01:34.278Z,0.00
2018-11-04T03:02:34.208Z,0.00
2018-11-04T03:03:34.187Z,0.00
2018-11-04T03:04:34.103Z,0.00
2018-11-04T03:05:34.084Z,0.00
2018-11-04T03:06:34.004Z,0.00
2018-11-04T03:07:33.947Z,0.00
2018-11-04T03:08:33.921Z,0.00
2018-11-04T03:09:33.837Z,0.00
2018-11-04T03:10:33.769Z,0.00
2018-11-04T03:11:33.714Z,0.00
2018-11-04T03:12:33.662Z,0.00
2018-11-04T03:13:33.625Z,0.00
2018-11-04T03:14:33.549Z,0.00
2018-11-04T03:15:33.488Z,0.00
2018-11-04T03:16:33.431Z,0.00
2018-11-04T03:17:33.392Z,0.00
2018-11-04T03:18:33.357Z,0.00
2018-11-04T03:19:33.263Z,0.00
2018-11-04T03:20:33.216Z,0.00
2018-11-04T03:21:33.157Z,0.00
2018-11-04T03:22:33.101Z,0.00
2018-11-04T03:23:33.087Z,0.00
2018-11-04T03:24:33.050Z,0.00
2018-11-04T03:25:32.953Z,0.00
2018-11-04T03:26:32.907Z,0.00
2018-11-04T03:27:32.834Z,0.00
2018-11-04T03:28:32.796Z,0.00
2018-11-04T03:29:32.755Z,0.00
2018-11-04T03:30:32.667Z,0.00
2018-11-04T03:31:32.616Z,0.00
2018-11-04T03:32:32.587Z,0.00
2018-11-04T03:33:32.520Z,0.00
2018-11-04T03:34:32.446Z,0.00
2018-11-04T03:35:32.380Z,0.00
2018-11-04T03:36:32.332Z,0.00
2018-11-04T03:37:32.278Z,0.00
2018-11-04T03:38:32.246Z,0.00
2018-11-04T03:39:32.171Z,0.00
2018-11-04T03:40:32.118Z,0.00
2018-11-04T03:41:32.065Z,0.00
2018-11-04T03:42:32.003Z,0.00
2018-11-04T03:43:32.003Z,0.00
2018-11-04T03:44:31.903Z,0.00
2018-11-04T03:45:31.840Z,0.00
2018-11-04T03:46:31.780Z,0.00
2018-11-04T03:47:31.721Z,0.00
2018-11-04T03:48:31.708Z,0.00
2018-11-04T03:49:31.613Z,0.00
2018-11-04T03:50:31.566Z,0.00
2018-11-04T03:51:31.501Z,0.00
2018-11-04T03:52:31.448Z,0.00
2018-11-04T03:53:31.436Z,0.00
2018-11-04T03:54:31.343Z,0.00
2018-11-04T03:55:31.287Z,0.00
2018-11-04T03:56:31.230Z,0.00
2018-11-04T03:57:31.190Z,0.00
2018-11-04T03:58:31.143Z,0.00
2018-11-04T03:59:31.067Z,0.00
2018-11-04T04:00:31.005Z,0.00
2018-11-04T04:01:30.947Z,0.00
2018-11-04T04:02:30.902Z,0.00
2018-11-04T04:03:30.877Z,0.00
2018-11-04T04:04:30.791Z,0.00
2018-11-04T04:05:30.732Z,0.00
2018-11-04T04:06:30.680Z,0.00
2018-11-04T04:07:30.622Z,0.00
2018-11-04T04:08:30.607Z,0.00
2018-11-04T04:09:30.519Z,0.00
2018-11-04T04:10:30.461Z,0.00
2018-11-04T04:11:30.402Z,0.00
2018-11-04T04:12:30.341Z,0.00
2018-11-04T04:13:30.310Z,0.00
2018-11-04T04:14:30.252Z,0.00
2018-11-04T04:15:30.181Z,0.00
2018-11-04T04:16:30.134Z,0.00
2018-11-04T04:17:30.083Z,0.00
2018-11-04T04:18:30.016Z,0.00
2018-11-04T04:19:29.981Z,0.00
2018-11-04T04:20:29.907Z,0.00
2018-11-04T04:21:29.852Z,0.00
2018-11-04T04:22:29.813Z,0.00
2018-11-04T04:23:29.757Z,0.00
2018-11-04T04:24:29.707Z,0.00
2018-11-04T04:25:29.640Z,0.00
2018-11-04T04:26:29.577Z,0.00
2018-11-04T04:27:29.531Z,0.00
2018-11-04T04:28:29.475Z,0.00
2018-11-04T04:29:29.435Z,0.00
2018-11-04T04:30:29.373Z,0.00
2018-11-04T04:31:29.298Z,0.00
2018-11-04T04:32:29.242Z,0.00
2018-11-04T04:33:29.211Z,0.00
2018-11-04T04:34:29.172Z,0.00
2018-11-04T04:35:29.079Z,0.00
2018-11-04T04:36:29.038Z,0.00
2018-11-04T04:37:28.978Z,0.00
2018-11-04T04:38:28.918Z,0.00
2018-11-04T04:39:28.887Z,0.00
2018-11-04T04:40:28.819Z,0.00
2018-11-04T04:41:28.771Z,0.00
2018-11-04T04:42:28.708Z,0.00
2018-11-04T04:43:28.666Z,0.00
2018-11-04T04:44:28.623Z,0.00
2018-11-04T04:45:28.536Z,0.00
2018-11-04T04:46:28.473Z,0.00
2018-11-04T04:47:28.421Z,0.00
2018-11-04T04:48:28.386Z,0.00
2018-11-04T04:49:28.352Z,0.00
2018-11-04T04:50:28.267Z,0.00
2018-11-04T04:51:28.208Z,0.00
2018-11-04T04:52:28.158Z,0.00
2018-11-04T04:53:28.103Z,0.00
2018-11-04T04:54:28.098Z,0.00
2018-11-04T04:55:27.992Z,0.00
2018-11-04T04:56:27.929Z,0.00
2018-11-04T04:57:27.884Z,0.00
2018-11-04T04:58:27.825Z,0.00
2018-11-04T04:59:27.786Z,0.00
2018-11-04T05:00:27.708Z,0.00
2018-11-04T05:01:27.708Z,0.00
2018-11-04T05:02:27.605Z,0.00
2018-11-04T05:03:27.557Z,0.00
2018-11-04T05:04:27.515Z,0.00
2018-11-04T05:05:27.450Z,0.00
2018-11-04T05:06:27.374Z,0.00
2018-11-04T05:07:27.321Z,0.00
2018-11-04T05:08:27.298Z,0.00
2018-11-04T05:09:27.233Z,0.00
2018-11-04T05:10:27.174Z,0.00
2018-11-04T05:11:27.101Z,0.00
2018-11-04T05:12:27.064Z,0.00
2018-11-04T05:13:27.014Z,0.00
2018-11-04T05:14:26.969Z,0.00
2018-11-04T05:15:26.899Z,0.00
2018-11-04T05:16:26.840Z,0.00
2018-11-04T05:17:26.794Z,0.00
2018-11-04T05:18:26.721Z,0.00
2018-11-04T05:19:26.729Z,0.00
2018-11-04T05:20:26.615Z,0.00
2018-11-04T05:21:26.557Z,0.00
2018-11-04T05:22:26.498Z,0.00
2018-11-04T05:23:26.456Z,0.00
2018-11-04T05:24:26.443Z,0.00
2018-11-04T05:25:26.367Z,0.00
2018-11-04T05:26:26.348Z,0.00
2018-11-04T05:27:26.228Z,0.00
2018-11-04T05:28:26.172Z,0.00
2018-11-04T05:29:26.138Z,0.00
2018-11-04T05:30:26.081Z,0.00
2018-11-04T05:31:26.019Z,0.00
2018-11-04T05:32:25.957Z,0.00
2018-11-04T05:33:25.902Z,0.00
2018-11-04T05:34:25.919Z,0.00
2018-11-04T05:35:25.798Z,0.00
2018-11-04T05:36:25.745Z,0.00
2018-11-04T05:37:25.685Z,0.00
2018-11-04T05:38:25.647Z,0.00
2018-11-04T05:39:25.573Z,0.00
2018-11-04T05:40:25.566Z,0.00
2018-11-04T05:41:25.478Z,0.00
2018-11-04T05:42:25.416Z,0.00
2018-11-04T05:43:25.356Z,0.00
2018-11-04T05:44:25.352Z,0.00
2018-11-04T05:45:25.273Z,0.00
2018-11-04T05:46:25.197Z,0.00
2018-11-04T05:47:25.132Z,0.00
2018-11-04T05:48:25.088Z,0.00
2018-11-04T05:49:25.028Z,0.00
2018-11-04T05:50:25.001Z,0.00
2018-11-04T05:51:24.927Z,0.00
2018-11-04T05:52:24.864Z,0.00
2018-11-04T05:53:24.816Z,0.00
2018-11-04T05:54:24.781Z,0.00
2018-11-04T05:55:24.735Z,0.00
2018-11-04T05:56:24.646Z,0.00
2018-11-04T05:57:24.597Z,0.00
2018-11-04T05:58:24.564Z,0.00
2018-11-04T05:59:24.508Z,0.00
2018-11-04T06:00:24.462Z,0.00
2018-11-04T06:01:24.388Z,0.00
2018-11-04T06:02:24.325Z,0.00
2018-11-04T06:03:24.266Z,0.00
2018-11-04T06:04:24.218Z,0.00
2018-11-04T06:05:24.197Z,0.00
2018-11-04T06:06:24.111Z,0.00
2018-11-04T06:07:24.055Z,0.00
2018-11-04T06:08:24.000Z,0.00
2018-11-04T06:09:23.944Z,0.00
2018-11-04T06:10:23.949Z,0.00
2018-11-04T06:11:23.845Z,0.00
2018-11-04T06:12:23.785Z,0.00
2018-11-04T06:13:23.726Z,0.00
2018-11-04T06:14:23.699Z,0.00
2018-11-04T06:15:23.657Z,0.00
2018-11-04T06:16:23.582Z,0.00
2018-11-04T06:17:23.517Z,0.00
2018-11-04T06:18:23.469Z,0.00
2018-11-04T06:19:23.484Z,0.00
2018-11-04T06:20:23.387Z,0.00
2018-11-04T06:21:23.300Z,0.00
2018-11-04T06:22:23.242Z,0.00
2018-11-04T06:23:23.201Z,0.00
2018-11-04T06:24:23.135Z,0.00
2018-11-04T06:25:23.116Z,0.00
2018-11-04T06:26:23.028Z,0.00
2018-11-04T06:27:22.992Z,0.00
2018-11-04T06:28:22.929Z,0.00
2018-11-04T06:29:22.869Z,0.00
2018-11-04T06:30:22.842Z,0.00
2018-11-04T06:31:22.772Z,0.00
2018-11-04T06:32:22.735Z,0.00
2018-11-04T06:33:22.667Z,0.00
2018-11-04T06:34:22.648Z,0.00
2018-11-04T06:35:22.585Z,0.00
2018-11-04T06:36:22.517Z,5.63
2018-11-04T06:37:22.451Z,5.63
2018-11-04T06:38:22.392Z,5.63
2018-11-04T06:39:22.337Z,5.63
2018-11-04T06:40:22.339Z,5.63
2018-11-04T06:41:22.261Z,5.63
2018-11-04T06:42:22.185Z,5.63
2018-11-04T06:43:22.140Z,5.63
2018-11-04T06:44:22.075Z,5.63
2018-11-04T06:45:22.033Z,5.63
2018-11-04T06:46:21.963Z,11.25
2018-11-04T06:47:21.957Z,11.25
2018-11-04T06:48:21.861Z,11.25
2018-11-04T06:49:21.807Z,11.25
2018-11-04T06:50:21.806Z,11.25
2018-11-04T06:51:21.696Z,11.25
2018-11-04T06:52:21.637Z,11.25
2018-11-04T06:53:21.594Z,11.25
2018-11-04T06:54:21.542Z,11.25
2018-11-04T06:55:21.507Z,16.88
2018-11-04T06:56:21.428Z,16.88
2018-11-04T06:57:21.375Z,16.88
2018-11-04T06:58:21.336Z,16.88
2018-11-04T06:59:21.271Z,16.88
2018-11-04T07:00:21.273Z,16.88
2018-11-04T07:01:21.158Z,16.88
2018-11-04T07:02:21.123Z,16.88
2018-11-04T07:03:21.064Z,22.50
2018-11-04T07:04:21.007Z,22.50
2018-11-04T07:05:20.946Z,22.50
2018-11-04T07:06:20.928Z,22.50
2018-11-04T07:07:20.853Z,22.50
2018-11-04T07:08:20.793Z,22.50
2018-11-04T07:09:20.743Z,22.50
2018-11-04T07:10:20.684Z,22.50
2018-11-04T07:11:20.660Z,28.13
2018-11-04T07:12:20.584Z,28.13
2018-11-04T07:13:20.529Z,22.50
2018-11-04T07:14:20.480Z,22.50
2018-11-04T07:15:20.420Z,28.13
2018-11-04T07:16:20.396Z,28.13
2018-11-04T07:17:20.341Z,28.13
2018-11-04T07:18:20.256Z,28.13
2018-11-04T07:19:20.205Z,28.13
2018-11-04T07:20:20.168Z,28.13
2018-11-04T07:21:20.139Z,28.13
2018-11-04T07:22:20.046Z,28.13
2018-11-04T07:23:20.007Z,28.13
2018-11-04T07:24:19.939Z,33.75
2018-11-04T07:25:19.889Z,33.75
2018-11-04T07:26:19.862Z,33.75
2018-11-04T07:27:19.788Z,39.38
2018-11-04T07:28:19.737Z,39.38
2018-11-04T07:29:19.695Z,39.38
2018-11-04T07:30:19.618Z,39.38
2018-11-04T07:31:19.604Z,39.38
2018-11-04T07:32:19.516Z,39.38
2018-11-04T07:33:19.470Z,45.00
2018-11-04T07:34:19.412Z,45.00
2018-11-04T07:35:19.357Z,45.00
2018-11-04T07:36:19.332Z,45.00
2018-11-04T07:37:19.252Z,45.00
2018-11-04T07:38:19.211Z,45.00
2018-11-04T07:39:19.173Z,45.00
2018-11-04T07:40:19.112Z,45.00
2018-11-04T07:41:19.094Z,50.63
2018-11-04T07:42:18.989Z,39.38
2018-11-04T07:43:18.944Z,39.38
2018-11-04T07:44:18.965Z,39.38
2018-11-04T07:45:18.864Z,39.38
2018-11-04T07:46:18.832Z,39.38
2018-11-04T07:47:18.785Z,33.75
2018-11-04T07:48:18.675Z,33.75
2018-11-04T07:49:18.633Z,39.38
2018-11-04T07:50:18.568Z,33.75
2018-11-04T07:51:18.613Z,28.13
2018-11-04T07:52:18.512Z,22.50
2018-11-04T07:53:18.421Z,28.13
2018-11-04T07:54:18.365Z,28.13
2018-11-04T07:55:18.321Z,28.13
2018-11-04T07:56:18.321Z,28.13
2018-11-04T07:57:18.216Z,28.13
2018-11-04T07:58:18.175Z,33.75
2018-11-04T07:59:18.102Z,33.75
2018-11-04T08:00:18.048Z,33.75
2018-11-04T08:01:18.055Z,39.38
2018-11-04T08:02:17.944Z,39.38
2018-11-04T08:03:17.912Z,39.38
2018-11-04T08:04:17.907Z,33.75
2018-11-04T08:05:17.801Z,33.75
2018-11-04T08:06:17.771Z,33.75
2018-11-04T08:07:17.691Z,33.75
2018-11-04T08:08:17.650Z,39.38
2018-11-04T08:09:17.603Z,39.38
2018-11-04T08:10:17.528Z,39.38
2018-11-04T08:11:17.542Z,39.38
2018-11-04T08:12:17.469Z,39.38
2018-11-04T08:13:17.399Z,39.38
2018-11-04T08:14:17.346Z,33.75
2018-11-04T08:15:17.289Z,33.75
2018-11-04T08:16:17.261Z,33.75
2018-11-04T08:17:17.166Z,33.75
2018-11-04T08:18:17.107Z,33.75
2018-11-04T08:19:17.067Z,33.75
2018-11-04T08:20:17.005Z,33.75
2018-11-04T08:21:17.075Z,33.75
2018-11-04T08:22:16.894Z,33.75
2018-11-04T08:23:16.888Z,33.75
2018-11-04T08:24:16.988Z,39.38
2018-11-04T08:25:16.882Z,39.38
2018-11-04T08:26:16.687Z,45.00
2018-11-04T08:27:16.761Z,45.00
2018-11-04T08:28:16.599Z,45.00
2018-11-04T08:29:16.645Z,45.00
2018-11-04T08:30:16.476Z,45.00
2018-11-04T08:31:16.458Z,45.00
2018-11-04T08:32:16.439Z,50.63
2018-11-04T08:33:16.435Z,56.25
2018-11-04T08:34:16.287Z,56.25
2018-11-04T08:35:16.317Z,56.25
2018-11-04T08:36:16.244Z,67.50
2018-11-04T08:37:16.173Z,73.13
2018-11-04T08:38:16.073Z,78.75
2018-11-04T08:39:16.082Z,78.75
2018-11-04T08:40:16.035Z,73.13
2018-11-04T08:41:15.910Z,73.13
2018-11-04T08:42:15.938Z,73.13
2018-11-04T08:43:15.809Z,67.50
2018-11-04T08:44:15.752Z,67.50
2018-11-04T08:45:15.709Z,73.13
2018-11-04T08:46:15.656Z,78.75
2018-11-04T08:47:15.654Z,84.38
2018-11-04T08:48:15.549Z,90.00
2018-11-04T08:49:15.511Z,84.38
2018-11-04T08:50:15.451Z,78.75
2018-11-04T08:51:15.393Z,78.75
2018-11-04T08:52:15.368Z,84.38
2018-11-04T08:53:15.348Z,90.00
2018-11-04T08:54:15.249Z,90.00
2018-11-04T08:55:15.261Z,90.00
2018-11-04T08:56:15.123Z,90.00
2018-11-04T08:57:15.156Z,90.00
2018-11-04T08:58:15.033Z,95.63
2018-11-04T08:59:14.990Z,95.63
2018-11-04T09:00:15.036Z,101.25
2018-11-04T09:01:15.027Z,106.88
2018-11-04T09:02:14.909Z,106.88
2018-11-04T09:03:14.781Z,106.88
2018-11-04T09:04:14.811Z,112.50
2018-11-04T09:05:14.680Z,118.13
2018-11-04T09:06:14.682Z,118.13
2018-11-04T09:07:14.587Z,112.50
2018-11-04T09:08:14.554Z,112.50
2018-11-04T09:09:14.499Z,118.13
2018-11-04T09:10:14.498Z,118.13
2018-11-04T09:11:14.345Z,118.13
2018-11-04T09:12:14.343Z,118.13
2018-11-04T09:13:14.383Z,112.50
2018-11-04T09:14:14.294Z,112.50
2018-11-04T09:15:14.182Z,118.13
2018-11-04T09:16:14.133Z,129.38
2018-11-04T09:17:14.103Z,123.75
2018-11-04T09:18:14.112Z,118.13
2018-11-04T09:19:14.004Z,118.13
2018-11-04T09:20:13.895Z,112.50
2018-11-04T09:21:13.899Z,106.88
2018-11-04T09:22:13.861Z,112.50
2018-11-04T09:23:13.793Z,118.13
2018-11-04T09:24:13.708Z,123.75
2018-11-04T09:25:13.637Z,118.13
2018-11-04T09:26:13.600Z,118.13
2018-11-04T09:27:13.590Z,118.13
2018-11-04T09:28:13.476Z,118.13
2018-11-04T09:29:13.498Z,129.38
2018-11-04T09:30:13.434Z,135.00
2018-11-04T09:31:13.350Z,135.00
2018-11-04T09:32:13.364Z,135.00
2018-11-04T09:33:13.259Z,146.25
2018-11-04T09:34:13.205Z,151.88
2018-11-04T09:35:13.183Z,140.63
2018-11-04T09:36:13.199Z,129.38
2018-11-04T09:37:13.076Z,118.13
2018-11-04T09:38:12.957Z,112.50
2018-11-04T09:39:12.967Z,106.88
2018-11-04T09:40:12.860Z,106.88
2018-11-04T09:41:12.798Z,112.50
2018-11-04T09:42:12.785Z,118.13
2018-11-04T09:43:12.701Z,135.00
2018-11-04T09:44:12.645Z,146.25
2018-11-04T09:45:12.608Z,146.25
2018-11-04T09:46:12.571Z,140.63
2018-11-04T09:47:12.522Z,129.38
2018-11-04T09:48:12.444Z,129.38
2018-11-04T09:49:12.413Z,140.63
2018-11-04T09:50:12.349Z,146.25
2018-11-04T09:51:12.324Z,146.25
2018-11-04T09:52:12.288Z,146.25
2018-11-04T09:53:12.184Z,146.25
2018-11-04T09:54:12.152Z,151.88
2018-11-04T09:55:12.102Z,146.25
2018-11-04T09:56:12.049Z,151.88
2018-11-04T09:57:12.006Z,151.88
2018-11-04T09:58:11.964Z,151.88
2018-11-04T09:59:11.890Z,146.25
2018-11-04T10:00:11.821Z,146.25
2018-11-04T10:01:11.780Z,151.88
2018-11-04T10:02:11.745Z,163.13
2018-11-04T10:03:11.697Z,168.75
2018-11-04T10:04:11.640Z,163.13
2018-11-04T10:05:11.587Z,157.50
2018-11-04T10:06:11.533Z,168.75
2018-11-04T10:07:11.542Z,163.13
2018-11-04T10:08:11.442Z,157.50
2018-11-04T10:09:11.360Z,168.75
2018-11-04T10:10:11.312Z,185.63
2018-11-04T10:11:11.311Z,180.00
2018-11-04T10:12:11.242Z,174.38
2018-11-04T10:13:11.212Z,157.50
2018-11-04T10:14:11.110Z,157.50
2018-11-04T10:15:11.093Z,163.13
2018-11-04T10:16:11.035Z,163.13
2018-11-04T10:17:10.964Z,168.75
2018-11-04T10:18:10.922Z,174.38
2018-11-04T10:19:11.045Z,174.38
2018-11-04T10:20:10.942Z,168.75
2018-11-04T10:21:11.237Z,163.13
2018-11-04T10:22:10.756Z,151.88
2018-11-04T10:23:10.683Z,157.50
2018-11-04T10:24:10.664Z,157.50
2018-11-04T10:25:10.551Z,151.88
2018-11-04T10:26:10.510Z,146.25
2018-11-04T10:27:10.465Z,146.25
2018-11-04T10:28:10.444Z,140.63
2018-11-04T10:29:10.342Z,140.63
2018-11-04T10:30:10.334Z,140.63
2018-11-04T10:31:10.272Z,140.63
2018-11-04T10:32:10.191Z,140.63
2018-11-04T10:33:10.217Z,140.63
2018-11-04T10:34:10.097Z,140.63
2018-11-04T10:35:10.047Z,146.25
2018-11-04T10:36:10.026Z,151.88
2018-11-04T10:37:10.007Z,157.50
2018-11-04T10:38:09.932Z,163.13
2018-11-04T10:39:09.838Z,163.13
2018-11-04T10:40:09.801Z,168.75
2018-11-04T10:41:09.738Z,163.13
2018-11-04T10:42:09.735Z,163.13
2018-11-04T10:43:09.678Z,168.75
2018-11-04T10:44:09.612Z,163.13
2018-11-04T10:45:09.532Z,163.13
2018-11-04T10:46:09.494Z,157.50
2018-11-04T10:47:10.311Z,157.50
2018-11-04T10:48:09.422Z,146.25
2018-11-04T10:49:09.415Z,135.00
2018-11-04T10:50:09.315Z,129.38
2018-11-04T10:51:09.247Z,129.38
2018-11-04T10:52:09.182Z,129.38
2018-11-04T10:53:09.190Z,140.63
2018-11-04T10:54:09.092Z,146.25
2018-11-04T10:55:09.025Z,146.25
2018-11-04T10:56:08.973Z,140.63
2018-11-04T10:57:08.941Z,140.63
2018-11-04T10:58:08.932Z,140.63
2018-11-04T10:59:08.831Z,140.63
2018-11-04T11:00:08.790Z,146.25
2018-11-04T11:01:08.720Z,140.63
2018-11-04T11:02:08.696Z,135.00
2018-11-04T11:03:08.654Z,146.25
2018-11-04T11:04:08.583Z,140.63
2018-11-04T11:05:08.523Z,135.00
2018-11-04T11:06:08.471Z,123.75
2018-11-04T11:07:08.433Z,123.75
2018-11-04T11:08:08.405Z,140.63
2018-11-04T11:09:08.346Z,151.88
2018-11-04T11:10:08.271Z,151.88
2018-11-04T11:11:08.307Z,146.25
2018-11-04T11:12:08.176Z,146.25
2018-11-04T11:13:08.163Z,146.25
2018-11-04T11:14:08.065Z,146.25
2018-11-04T11:15:08.015Z,151.88
2018-11-04T11:16:07.974Z,163.13
2018-11-04T11:17:07.929Z,163.13
2018-11-04T11:18:07.865Z,163.13
2018-11-04T11:19:07.846Z,157.50
2018-11-04T11:20:07.769Z,163.13
2018-11-04T11:21:07.732Z,163.13
2018-11-04T11:22:07.664Z,163.13
2018-11-04T11:23:07.731Z,168.75
2018-11-04T11:24:07.588Z,163.13
2018-11-04T11:25:07.513Z,168.75
2018-11-04T11:26:07.463Z,168.75
2018-11-04T11:27:07.415Z,174.38
2018-11-04T11:28:07.383Z,180.00
2018-11-04T11:29:07.356Z,168.75
2018-11-04T11:30:07.348Z,163.13
2018-11-04T11:31:07.254Z,163.13
2018-11-04T11:32:07.191Z,168.75
2018-11-04T11:33:07.103Z,168.75
2018-11-04T11:34:07.089Z,168.75
2018-11-04T11:35:07.004Z,174.38
2018-11-04T11:36:06.954Z,180.00
2018-11-04T11:37:06.961Z,174.38
2018-11-04T11:38:06.969Z,174.38
2018-11-04T11:39:06.864Z,168.75
2018-11-04T11:40:06.755Z,163.13
2018-11-04T11:41:06.709Z,163.13
2018-11-04T11:42:06.719Z,163.13
2018-11-04T11:43:06.606Z,163.13
2018-11-04T11:44:06.721Z,163.13
2018-11-04T11:45:06.512Z,157.50
2018-11-04T11:46:06.485Z,157.50
2018-11-04T11:47:06.405Z,163.13
2018-11-04T11:48:06.355Z,168.75
2018-11-04T11:49:06.340Z,180.00
2018-11-04T11:50:06.469Z,174.38
2018-11-04T11:51:06.377Z,163.13
2018-11-04T11:52:06.185Z,146.25
2018-11-04T11:53:06.114Z,140.63
2018-11-04T11:54:06.104Z,146.25
2018-11-04T11:55:06.350Z,146.25
2018-11-04T11:56:05.950Z,151.88
2018-11-04T11:57:05.939Z,151.88
2018-11-04T11:58:05.983Z,151.88
2018-11-04T11:59:06.058Z,151.88
2018-11-04T12:00:05.755Z,151.88
2018-11-04T12:01:05.695Z,151.88
2018-11-04T12:02:05.690Z,157.50
2018-11-04T12:03:05.600Z,168.75
2018-11-04T12:04:05.697Z,163.13
2018-11-04T12:05:05.497Z,163.13
2018-11-04T12:06:05.453Z,157.50
2018-11-04T12:07:05.423Z,157.50
2018-11-04T12:08:05.354Z,157.50
2018-11-04T12:09:05.343Z,146.25
2018-11-04T12:10:05.257Z,140.63
2018-11-04T12:11:05.202Z,140.63
2018-11-04T12:12:05.165Z,135.00
2018-11-04T12:13:05.111Z,135.00
2018-11-04T12:14:05.069Z,135.00
2018-11-04T12:15:05.022Z,129.38
2018-11-04T12:16:04.968Z,135.00
2018-11-04T12:17:04.902Z,129.38
2018-11-04T12:18:04.856Z,123.75
2018-11-04T12:19:04.833Z,129.38
2018-11-04T12:20:04.744Z,123.75
2018-11-04T12:21:04.717Z,129.38
2018-11-04T12:22:04.667Z,129.38
2018-11-04T12:23:04.590Z,129.38
2018-11-04T12:24:04.590Z,135.00
2018-11-04T12:25:04.499Z,135.00
2018-11-04T12:26:04.483Z,140.63
2018-11-04T12:27:04.406Z,140.63
2018-11-04T12:28:04.343Z,135.00
2018-11-04T12:29:04.353Z,135.00
2018-11-04T12:30:04.260Z,129.38
2018-11-04T12:31:04.201Z,123.75
2018-11-04T12:32:04.154Z,123.75
2018-11-04T12:33:04.102Z,123.75
2018-11-04T12:34:04.061Z,129.38
2018-11-04T12:35:03.996Z,135.00
2018-11-04T12:36:03.953Z,146.25
2018-11-04T12:37:03.892Z,151.88
2018-11-04T12:38:03.841Z,146.25
2018-11-04T12:39:03.833Z,140.63
2018-11-04T12:40:03.749Z,146.25
2018-11-04T12:41:03.691Z,151.88
2018-11-04T12:42:03.642Z,151.88
2018-11-04T12:43:03.601Z,146.25
2018-11-04T12:44:03.542Z,140.63
2018-11-04T12:45:03.516Z,140.63
2018-11-04T12:46:03.459Z,135.00
2018-11-04T12:47:03.388Z,135.00
2018-11-04T12:48:03.344Z,135.00
2018-11-04T12:49:03.300Z,135.00
2018-11-04T12:50:03.277Z,135.00
2018-11-04T12:51:03.199Z,135.00
2018-11-04T12:52:03.163Z,135.00
2018-11-04T12:53:03.098Z,129.38
2018-11-04T12:54:03.038Z,129.38
2018-11-04T12:55:03.010Z,129.38
2018-11-04T12:56:02.937Z,129.38
2018-11-04T12:57:02.897Z,135.00
2018-11-04T12:58:02.847Z,135.00