createdAt,value
2018-07-20T00:01:13.591Z,22.47
2018-07-20T00:03:42.223Z,21.97
2018-07-20T00:06:10.891Z,22.47
2018-07-20T00:08:39.560Z,22.03
2018-07-20T00:11:08.211Z,21.80
2018-07-20T00:13:36.925Z,23.47
2018-07-20T00:16:05.634Z,24.17
2018-07-20T00:18:34.297Z,26.37
2018-07-20T00:21:02.960Z,25.70
2018-07-20T00:23:31.600Z,26.30
2018-07-20T00:26:00.228Z,26.27
2018-07-20T00:28:28.947Z,25.30
2018-07-20T00:30:57.603Z,26.03
2018-07-20T00:33:26.248Z,24.17
2018-07-20T00:35:54.930Z,23.50
2018-07-20T00:38:23.691Z,24.80
2018-07-20T00:40:52.346Z,24.77
2018-07-20T00:43:20.979Z,22.70
2018-07-20T00:45:49.652Z,23.33
2018-07-20T00:48:18.332Z,23.87
2018-07-20T00:50:47.026Z,22.33
2018-07-20T00:53:15.705Z,22.43
2018-07-20T00:55:44.349Z,22.43
2018-07-20T00:58:13.018Z,22.03
2018-07-20T01:00:41.799Z,21.13
2018-07-20T01:03:10.491Z,21.37
2018-07-20T01:05:39.181Z,21.10
2018-07-20T01:08:07.896Z,21.27
2018-07-20T01:10:36.554Z,21.27
2018-07-20T01:13:05.274Z,21.77
2018-07-20T01:15:34.001Z,20.23
2018-07-20T01:18:02.677Z,21.70
2018-07-20T01:20:31.354Z,21.30
2018-07-20T01:22:59.996Z,20.97
2018-07-20T01:25:28.678Z,20.70
2018-07-20T01:27:57.399Z,19.77
2018-07-20T01:30:26.061Z,17.93
2018-07-20T01:32:54.723Z,21.33
2018-07-20T01:35:23.350Z,21.13
2018-07-20T01:37:52.014Z,20.43
2018-07-20T01:40:20.722Z,19.70
2018-07-20T01:42:49.391Z,18.73
2018-07-20T01:45:18.028Z,19.40
2018-07-20T01:47:46.667Z,19.30
2018-07-20T01:50:15.415Z,19.73
2018-07-20T01:52:44.103Z,19.63
2018-07-20T01:55:12.768Z,20.00
2018-07-20T01:57:41.438Z,20.37
2018-07-20T02:00:10.715Z,19.07
2018-07-20T02:02:39.385Z,19.57
2018-07-20T02:05:08.030Z,18.60
2018-07-20T02:07:36.832Z,19.23
2018-07-20T02:10:05.534Z,17.13
2018-07-20T02:12:34.194Z,17.50
2018-07-20T02:15:02.927Z,17.77
2018-07-20T02:17:31.606Z,18.47
2018-07-20T02:20:00.324Z,23.00
2018-07-20T02:22:28.984Z,17.77
2018-07-20T02:24:57.611Z,17.30
2018-07-20T02:27:26.242Z,19.47
2018-07-20T02:29:54.906Z,19.03
2018-07-20T02:32:23.590Z,20.27
2018-07-20T02:34:52.242Z,19.07
2018-07-20T02:37:20.860Z,19.77
2018-07-20T02:39:49.595Z,19.40
2018-07-20T02:42:18.337Z,19.87
2018-07-20T02:44:46.984Z,18.57
2018-07-20T02:47:15.659Z,18.23
2018-07-20T02:49:44.281Z,19.53
2018-07-20T02:52:12.953Z,19.33
2018-07-20T02:54:41.562Z,20.70
2018-07-20T02:57:10.274Z,20.07
2018-07-20T02:59:38.955Z,19.27
2018-07-20T03:02:07.647Z,19.77
2018-07-20T03:04:36.444Z,19.97
2018-07-20T03:07:05.162Z,20.13
2018-07-20T03:09:33.852Z,21.60
2018-07-20T03:12:02.487Z,20.83
2018-07-20T03:14:31.129Z,21.83
2018-07-20T03:16:59.751Z,23.23
2018-07-20T03:19:28.414Z,21.77
2018-07-20T03:21:59.320Z,23.47
2018-07-20T03:24:27.978Z,22.03
2018-07-20T03:26:56.679Z,22.97
2018-07-20T03:29:25.715Z,21.20
2018-07-20T03:31:54.415Z,23.10
2018-07-20T03:34:23.059Z,22.60
2018-07-20T03:36:51.716Z,21.63
2018-07-20T03:39:20.411Z,22.07
2018-07-20T03:41:49.067Z,22.63
2018-07-20T03:44:17.762Z,23.47
2018-07-20T03:46:46.491Z,21.10
2018-07-20T03:49:15.159Z,23.73
2018-07-20T03:51:43.838Z,22.87
2018-07-20T03:54:12.521Z,22.50
2018-07-20T03:56:41.242Z,23.60
2018-07-20T03:59:09.901Z,22.33
2018-07-20T04:01:38.568Z,22.17
2018-07-20T04:04:07.296Z,23.43
2018-07-20T04:06:36.066Z,22.93
2018-07-20T04:09:06.149Z,22.57
2018-07-20T04:11:34.792Z,22.20
2018-07-20T04:14:03.457Z,22.30
2018-07-20T04:16:32.144Z,23.53
2018-07-20T04:19:00.820Z,22.60
2018-07-20T04:21:29.526Z,21.83
2018-07-20T04:23:58.262Z,21.63
2018-07-20T04:26:26.935Z,21.37
2018-07-20T04:28:55.580Z,19.87
2018-07-20T04:31:24.336Z,20.57
2018-07-20T04:33:53.009Z,20.67
2018-07-20T04:36:21.676Z,19.63
2018-07-20T04:38:50.365Z,21.77
2018-07-20T04:41:19.133Z,20.83
2018-07-20T04:43:47.856Z,19.63
2018-07-20T04:46:16.529Z,19.50
2018-07-20T04:48:45.260Z,19.60
2018-07-20T04:51:13.909Z,20.83
2018-07-20T04:53:42.587Z,20.63
2018-07-20T04:56:11.254Z,21.63
2018-07-20T04:58:39.991Z,20.10
2018-07-20T05:01:08.651Z,19.63
2018-07-20T05:03:37.409Z,19.10
2018-07-20T05:06:06.199Z,19.57
2018-07-20T05:08:34.890Z,20.13
2018-07-20T05:11:03.522Z,20.87
2018-07-20T05:13:32.227Z,19.87
2018-07-20T05:16:00.901Z,19.93
2018-07-20T05:18:29.522Z,20.17
2018-07-20T05:20:58.186Z,20.53
2018-07-20T05:23:26.847Z,20.70
2018-07-20T05:25:55.518Z,20.30
2018-07-20T05:28:24.202Z,18.87
2018-07-20T05:30:52.933Z,19.43
2018-07-20T05:33:21.594Z,18.20
2018-07-20T05:35:50.634Z,19.23
2018-07-20T05:38:19.316Z,18.83
2018-07-20T05:40:48.018Z,17.50
2018-07-20T05:43:17.067Z,20.97
2018-07-20T05:45:46.098Z,17.57
2018-07-20T05:48:15.075Z,16.97
2018-07-20T05:50:43.751Z,17.07
2018-07-20T05:53:12.535Z,18.27
2018-07-20T05:55:41.239Z,19.27
2018-07-20T05:58:10.350Z,16.10
2018-07-20T06:00:39.087Z,16.47
2018-07-20T06:03:07.868Z,17.23
2018-07-20T06:05:37.453Z,16.53
2018-07-20T06:08:06.162Z,16.27
2018-07-20T06:10:34.815Z,15.97
2018-07-20T06:13:03.501Z,16.00
2018-07-20T06:15:32.202Z,16.10
2018-07-20T06:18:00.887Z,15.90
2018-07-20T06:20:29.613Z,16.13
2018-07-20T06:22:58.279Z,15.50
2018-07-20T06:25:26.934Z,15.40
2018-07-20T06:27:55.660Z,14.60
2018-07-20T06:30:24.387Z,15.60
2018-07-20T06:32:53.040Z,14.60
2018-07-20T06:35:21.744Z,14.53
2018-07-20T06:37:50.574Z,14.67
2018-07-20T06:40:19.287Z,15.60
2018-07-20T06:42:48.006Z,14.27
2018-07-20T06:45:16.749Z,13.10
2018-07-20T06:47:45.438Z,14.53
2018-07-20T06:50:16.886Z,13.37
2018-07-20T06:52:47.990Z,13.83
2018-07-20T06:55:16.706Z,14.00
2018-07-20T06:57:46.034Z,17.03
2018-07-20T07:00:14.797Z,13.67
2018-07-20T07:02:43.451Z,13.33
2018-07-20T07:05:12.622Z,12.63
2018-07-20T07:07:41.245Z,15.37
2018-07-20T07:10:10.167Z,13.90
2018-07-20T07:12:38.929Z,13.90
2018-07-20T07:15:07.594Z,13.13
2018-07-20T07:17:36.341Z,14.83
2018-07-20T07:20:05.120Z,12.77
2018-07-20T07:22:33.818Z,12.97
2018-07-20T07:25:02.545Z,11.93
2018-07-20T07:27:31.309Z,13.77
2018-07-20T07:30:00.022Z,11.37
2018-07-20T07:32:28.655Z,13.77
2018-07-20T07:34:57.384Z,11.27
2018-07-20T07:37:26.021Z,11.13
2018-07-20T07:39:54.719Z,16.90
2018-07-20T07:42:23.874Z,11.10
2018-07-20T07:44:52.701Z,11.60
2018-07-20T07:47:21.371Z,11.83
2018-07-20T07:49:50.094Z,10.77
2018-07-20T07:52:18.835Z,10.80
2018-07-20T07:54:47.523Z,10.70
2018-07-20T07:57:16.213Z,10.13
2018-07-20T07:59:44.846Z,11.40
2018-07-20T08:02:13.972Z,10.57
2018-07-20T08:04:42.650Z,10.80
2018-07-20T08:07:11.415Z,11.07
2018-07-20T08:09:40.092Z,11.40
2018-07-20T08:12:09.381Z,10.87
2018-07-20T08:14:38.177Z,10.70
2018-07-20T08:17:06.939Z,9.60
2018-07-20T08:19:35.638Z,10.10
2018-07-20T08:22:04.434Z,10.23
2018-07-20T08:24:33.161Z,12.80
2018-07-20T08:27:01.847Z,9.90
2018-07-20T08:29:30.506Z,10.30
2018-07-20T08:31:59.176Z,9.00
2018-07-20T08:34:27.808Z,9.43
2018-07-20T08:36:56.795Z,11.73
2018-07-20T08:39:25.620Z,10.03
2018-07-20T08:41:54.292Z,13.67
2018-07-20T08:44:23.022Z,9.43
2018-07-20T08:46:51.739Z,10.77
2018-07-20T08:49:20.390Z,10.33
2018-07-20T08:51:49.078Z,9.40
2018-07-20T08:54:17.742Z,8.87
2018-07-20T08:56:46.458Z,9.97
2018-07-20T08:59:15.158Z,9.40
2018-07-20T09:01:43.911Z,9.57
2018-07-20T09:04:12.552Z,9.40
2018-07-20T09:06:41.209Z,9.33
2018-07-20T09:09:10.466Z,8.88
2018-07-20T09:11:39.150Z,8.77
2018-07-20T09:14:07.877Z,8.90
2018-07-20T09:16:36.530Z,10.57
2018-07-20T09:19:05.208Z,10.50
2018-07-20T09:21:33.938Z,9.83
2018-07-20T09:24:02.631Z,9.40
2018-07-20T09:26:31.278Z,8.40
2018-07-20T09:28:59.906Z,8.68
2018-07-20T09:31:28.599Z,7.67
2018-07-20T09:33:57.263Z,8.17
2018-07-20T09:36:25.899Z,8.43
2018-07-20T09:38:54.583Z,7.07
2018-07-20T09:41:23.313Z,7.83
2018-07-20T09:43:51.942Z,7.87
2018-07-20T09:46:20.649Z,7.47
2018-07-20T09:48:49.318Z,6.93
2018-07-20T09:51:20.616Z,7.03
2018-07-20T09:53:49.634Z,7.50
2018-07-20T09:56:20.607Z,7.07
2018-07-20T09:58:55.540Z,7.70
2018-07-20T10:01:24.325Z,7.92
2018-07-20T10:03:52.956Z,7.60
2018-07-20T10:06:21.675Z,7.72
2018-07-20T10:08:50.320Z,7.40
2018-07-20T10:11:18.917Z,7.25
2018-07-20T10:13:47.619Z,7.37
2018-07-20T10:16:16.280Z,6.90
2018-07-20T10:18:45.018Z,7.47
2018-07-20T10:21:13.670Z,7.95
2018-07-20T10:23:42.365Z,5.78
2018-07-20T10:26:11.017Z,6.95
2018-07-20T10:28:39.891Z,7.20
2018-07-20T10:31:08.578Z,6.83
2018-07-20T10:33:37.889Z,7.05
2018-07-20T10:36:06.616Z,6.50
2018-07-20T10:38:35.299Z,7.00
2018-07-20T10:41:03.982Z,7.05
2018-07-20T10:43:32.594Z,6.35
2018-07-20T10:46:03.581Z,7.58
2018-07-20T10:48:32.258Z,7.30
2018-07-20T10:51:00.900Z,6.30
2018-07-20T10:53:29.603Z,7.20
2018-07-20T10:55:58.306Z,7.03
2018-07-20T10:58:26.924Z,6.90
2018-07-20T11:00:55.647Z,7.33
2018-07-20T11:03:24.290Z,7.75
2018-07-20T11:05:52.899Z,7.40
2018-07-20T11:08:22.216Z,6.30
2018-07-20T11:10:50.943Z,6.20
2018-07-20T11:13:19.855Z,6.85
2018-07-20T11:15:48.502Z,6.45
2018-07-20T11:18:17.124Z,7.10
2018-07-20T11:20:45.752Z,5.78
2018-07-20T11:23:14.505Z,6.70
2018-07-20T11:25:43.153Z,6.87
2018-07-20T11:28:11.996Z,6.75
2018-07-20T11:30:40.686Z,7.65
2018-07-20T11:33:09.320Z,5.95
2018-07-20T11:35:37.999Z,6.12
2018-07-20T11:38:06.653Z,6.85
2018-07-20T11:40:35.330Z,6.55
2018-07-20T11:43:03.993Z,8.05
2018-07-20T11:45:32.615Z,6.30
2018-07-20T11:48:01.226Z,6.90
2018-07-20T11:50:29.869Z,5.67
2018-07-20T11:52:58.569Z,6.62
2018-07-20T11:55:27.182Z,6.50
2018-07-20T11:57:55.910Z,6.55
2018-07-20T12:00:24.619Z,6.92
2018-07-20T12:02:53.279Z,6.25
2018-07-20T12:05:21.938Z,6.67
2018-07-20T12:07:50.869Z,6.70
2018-07-20T12:10:19.523Z,5.58
2018-07-20T12:12:48.171Z,6.50
2018-07-20T12:15:16.829Z,6.83
2018-07-20T12:17:45.503Z,6.65
2018-07-20T12:20:14.163Z,6.42
2018-07-20T12:22:42.826Z,7.35
2018-07-20T12:25:11.464Z,6.30
2018-07-20T12:27:40.104Z,6.12
2018-07-20T12:30:08.904Z,6.40
2018-07-20T12:32:37.612Z,6.75
2018-07-20T12:35:06.561Z,5.42
2018-07-20T12:37:35.290Z,5.45
2018-07-20T12:40:04.069Z,7.67
2018-07-20T12:42:32.810Z,6.00
2018-07-20T12:45:01.492Z,5.80
2018-07-20T12:47:30.167Z,6.17
2018-07-20T12:49:58.823Z,6.35
2018-07-20T12:52:27.490Z,6.95
2018-07-20T12:54:56.204Z,6.08
2018-07-20T12:57:24.915Z,6.75
2018-07-20T12:59:53.592Z,5.85
2018-07-20T13:02:22.286Z,5.83
2018-07-20T13:04:50.960Z,5.45
2018-07-20T13:07:19.639Z,5.85
2018-07-20T13:09:48.282Z,8.80
2018-07-20T13:12:16.951Z,5.35
2018-07-20T13:14:45.592Z,6.47
2018-07-20T13:17:15.611Z,5.50
2018-07-20T13:19:44.248Z,6.20
2018-07-20T13:22:12.913Z,5.58
2018-07-20T13:24:41.599Z,5.03
2018-07-20T13:27:10.259Z,5.60
2018-07-20T13:29:39.010Z,6.87
2018-07-20T13:32:08.044Z,5.80
2018-07-20T13:34:36.813Z,6.83
2018-07-20T13:37:05.581Z,5.78
2018-07-20T13:39:34.286Z,6.75
2018-07-20T13:42:03.036Z,6.20
2018-07-20T13:44:31.846Z,6.85
2018-07-20T13:47:00.710Z,6.62
2018-07-20T13:49:29.403Z,6.58
2018-07-20T13:51:58.252Z,6.35
2018-07-20T13:54:26.935Z,7.78
2018-07-20T13:56:55.634Z,6.20
2018-07-20T13:59:24.310Z,6.00
2018-07-20T14:01:53.068Z,5.70
2018-07-20T14:04:21.697Z,6.53
2018-07-20T14:06:50.373Z,6.22
2018-07-20T14:09:19.088Z,6.60
2018-07-20T14:11:47.740Z,6.70
2018-07-20T14:14:16.463Z,7.83
2018-07-20T14:16:45.165Z,7.15
2018-07-20T14:19:13.871Z,6.10
2018-07-20T14:21:42.655Z,6.67
2018-07-20T14:24:11.330Z,5.70
2018-07-20T14:26:40.059Z,6.47
2018-07-20T14:29:08.762Z,7.37
2018-07-20T14:31:37.499Z,7.03
2018-07-20T14:34:06.246Z,6.72
2018-07-20T14:36:34.921Z,6.95
2018-07-20T14:39:04.946Z,7.00
2018-07-20T14:41:33.763Z,7.35
2018-07-20T14:44:02.507Z,6.70
2018-07-20T14:46:31.217Z,7.53
2018-07-20T14:48:59.984Z,7.25
2018-07-20T14:51:28.721Z,8.10
2018-07-20T14:53:57.403Z,8.95
2018-07-20T14:56:26.198Z,8.33
2018-07-20T14:58:54.913Z,9.75
2018-07-20T15:01:23.620Z,7.60
2018-07-20T15:03:52.351Z,8.55
2018-07-20T15:06:21.099Z,7.10
2018-07-20T15:08:49.815Z,9.58
2018-07-20T15:11:18.617Z,8.03
2018-07-20T15:13:47.297Z,7.30
2018-07-20T15:16:15.971Z,8.58
2018-07-20T15:18:44.607Z,7.78
2018-07-20T15:21:13.311Z,11.12
2018-07-20T15:23:42.100Z,7.67
2018-07-20T15:26:10.964Z,8.48
2018-07-20T15:28:39.620Z,7.78
2018-07-20T15:31:08.414Z,7.30
2018-07-20T15:33:37.165Z,7.17
2018-07-20T15:36:06.042Z,7.75
2018-07-20T15:38:34.807Z,6.90
2018-07-20T15:41:03.503Z,6.62
2018-07-20T15:43:32.244Z,7.65
2018-07-20T15:46:05.968Z,6.10
2018-07-20T15:48:29.594Z,6.53
2018-07-20T15:50:58.266Z,7.25
2018-07-20T15:53:41.924Z,7.35
2018-07-20T15:55:55.635Z,7.22
2018-07-20T15:58:24.302Z,7.05
2018-07-20T16:00:53.053Z,6.20
2018-07-20T16:03:21.727Z,7.22
2018-07-20T16:05:50.413Z,6.53
2018-07-20T16:08:19.052Z,7.50
2018-07-20T16:10:47.711Z,6.25
2018-07-20T16:13:16.380Z,6.22
2018-07-20T16:15:45.085Z,5.80
2018-07-20T16:18:13.799Z,9.25
2018-07-20T16:20:43.084Z,6.35
2018-07-20T16:23:11.753Z,5.53
2018-07-20T16:25:40.459Z,5.80
2018-07-20T16:28:09.155Z,5.80
2018-07-20T16:30:37.894Z,5.30
2018-07-20T16:33:06.561Z,6.50
2018-07-20T16:35:35.287Z,6.17
2018-07-20T16:38:03.997Z,6.67
2018-07-20T16:40:32.709Z,6.92
2018-07-20T16:43:01.404Z,5.25
2018-07-20T16:45:30.040Z,6.70
2018-07-20T16:47:58.764Z,8.05
2018-07-20T16:50:27.435Z,6.15
2018-07-20T16:52:56.136Z,6.95
2018-07-20T16:55:24.805Z,5.53
2018-07-20T16:57:53.490Z,5.58
2018-07-20T17:00:22.197Z,6.10
2018-07-20T17:02:50.936Z,5.42
2018-07-20T17:05:20.446Z,5.67
2018-07-20T17:07:49.258Z,5.60
2018-07-20T17:10:17.916Z,5.72
2018-07-20T17:12:46.562Z,5.63
2018-07-20T17:15:15.312Z,6.50
2018-07-20T17:17:44.093Z,7.50
2018-07-20T17:20:12.786Z,6.20
2018-07-20T17:22:41.421Z,6.78
2018-07-20T17:25:09.801Z,5.75
2018-07-20T17:27:38.464Z,6.05
2018-07-20T17:30:07.189Z,5.78
2018-07-20T17:32:35.887Z,6.03
2018-07-20T17:35:04.647Z,5.50
2018-07-20T17:37:33.411Z,10.70
2018-07-20T17:40:02.075Z,6.45
2018-07-20T17:42:30.732Z,6.20
2018-07-20T17:44:59.399Z,6.20
2018-07-20T17:47:28.053Z,8.23
2018-07-20T17:49:56.678Z,8.08
2018-07-20T17:52:25.306Z,7.80
2018-07-20T17:54:54.061Z,6.80
2018-07-20T17:57:22.754Z,7.20
2018-07-20T17:59:51.440Z,7.73
2018-07-20T18:02:20.160Z,8.40
2018-07-20T18:04:48.834Z,7.43
2018-07-20T18:07:17.518Z,8.27
2018-07-20T18:09:46.730Z,7.47
2018-07-20T18:12:15.429Z,7.03
2018-07-20T18:14:44.116Z,6.90
2018-07-20T18:17:12.778Z,9.10
2018-07-20T18:19:41.474Z,8.10
2018-07-20T18:22:10.299Z,11.63
2018-07-20T18:24:38.989Z,7.60
2018-07-20T18:27:07.707Z,10.03
2018-07-20T18:29:36.464Z,9.73
2018-07-20T18:32:05.237Z,8.90
2018-07-20T18:34:33.890Z,8.73
2018-07-20T18:37:02.727Z,8.50
2018-07-20T18:39:31.446Z,8.73
2018-07-20T18:42:00.122Z,8.90
2018-07-20T18:44:28.750Z,8.93
2018-07-20T18:46:57.447Z,10.23
2018-07-20T18:49:26.118Z,10.10
2018-07-20T18:51:54.767Z,9.50
2018-07-20T18:54:23.507Z,11.10
2018-07-20T18:56:52.218Z,9.10
2018-07-20T18:59:20.945Z,12.60
2018-07-20T19:01:49.677Z,9.43
2018-07-20T19:04:18.345Z,12.60
2018-07-20T19:06:47.040Z,8.17
2018-07-20T19:09:15.700Z,8.80
2018-07-20T19:11:44.337Z,7.40
2018-07-20T19:14:13.090Z,9.07
2018-07-20T19:16:41.835Z,9.70
2018-07-20T19:19:10.566Z,8.53
2018-07-20T19:21:39.269Z,8.50
2018-07-20T19:24:07.997Z,9.30
2018-07-20T19:26:36.652Z,8.07
2018-07-20T19:29:05.352Z,8.47
2018-07-20T19:31:34.087Z,7.63
2018-07-20T19:34:02.845Z,10.47
2018-07-20T19:36:31.537Z,10.30
2018-07-20T19:39:00.309Z,7.40
2018-07-20T19:41:29.038Z,8.77
2018-07-20T19:43:59.853Z,8.03
2018-07-20T19:46:28.587Z,7.93
2018-07-20T19:48:58.817Z,8.27
2018-07-20T19:51:27.498Z,7.63
2018-07-20T19:53:56.230Z,8.00
2018-07-20T19:56:24.941Z,8.30
2018-07-20T19:58:53.699Z,8.17
2018-07-20T20:01:22.340Z,8.20
2018-07-20T20:03:51.017Z,7.60
2018-07-20T20:06:19.696Z,7.67
2018-07-20T20:08:48.484Z,7.63
2018-07-20T20:11:17.182Z,8.10
2018-07-20T20:13:45.894Z,7.60
2018-07-20T20:16:14.618Z,7.70
2018-07-20T20:18:44.288Z,8.33
2018-07-20T20:21:12.950Z,7.40
2018-07-20T20:23:41.970Z,7.67
2018-07-20T20:26:10.626Z,9.87
2018-07-20T20:28:39.334Z,7.70
2018-07-20T20:31:08.139Z,7.70
2018-07-20T20:33:36.828Z,9.13
2018-07-20T20:36:05.717Z,7.73
2018-07-20T20:38:34.389Z,7.93
2018-07-20T20:41:03.151Z,8.00
2018-07-20T20:43:31.842Z,7.67
2018-07-20T20:46:00.555Z,7.50
2018-07-20T20:48:29.197Z,7.17
2018-07-20T20:50:57.852Z,6.67
2018-07-20T20:53:26.540Z,7.63
2018-07-20T20:55:55.904Z,8.97
2018-07-20T20:58:24.589Z,7.67
2018-07-20T21:00:53.376Z,6.43
2018-07-20T21:03:22.063Z,7.40
2018-07-20T21:05:50.744Z,7.17
2018-07-20T21:08:19.488Z,7.60
2018-07-20T21:10:48.153Z,7.27
2018-07-20T21:13:17.166Z,7.50
2018-07-20T21:15:45.831Z,7.53
2018-07-20T21:18:14.573Z,7.47
2018-07-20T21:20:43.233Z,7.20
2018-07-20T21:23:11.903Z,7.30
2018-07-20T21:25:40.677Z,7.43
2018-07-20T21:28:09.469Z,7.27
2018-07-20T21:30:38.178Z,8.47
2018-07-20T21:33:06.834Z,6.40
2018-07-20T21:35:35.620Z,7.10
2018-07-20T21:38:04.356Z,6.83
2018-07-20T21:40:33.036Z,6.50
2018-07-20T21:43:01.724Z,7.77
2018-07-20T21:45:31.457Z,6.67
2018-07-20T21:48:00.102Z,7.40
2018-07-20T21:50:28.744Z,6.10
2018-07-20T21:52:57.507Z,6.10
2018-07-20T21:55:26.166Z,6.17
2018-07-20T21:57:54.825Z,5.83
2018-07-20T22:00:23.718Z,6.00
2018-07-20T22:02:52.374Z,5.80
2018-07-20T22:05:21.079Z,8.67
2018-07-20T22:07:49.767Z,6.20
2018-07-20T22:10:18.465Z,6.63
2018-07-20T22:12:47.236Z,6.33
2018-07-20T22:15:15.915Z,6.20
2018-07-20T22:17:44.607Z,6.13
2018-07-20T22:20:13.395Z,6.13
2018-07-20T22:22:42.100Z,5.53
2018-07-20T22:25:10.754Z,5.50
2018-07-20T22:27:39.422Z,5.70
2018-07-20T22:30:09.842Z,5.43
2018-07-20T22:32:38.546Z,5.93
2018-07-20T22:35:07.798Z,5.40
2018-07-20T22:37:36.600Z,7.30
2018-07-20T22:40:05.885Z,5.17
2018-07-20T22:42:34.586Z,9.57
2018-07-20T22:45:03.327Z,5.30
2018-07-20T22:47:32.044Z,5.50
2018-07-20T22:50:00.770Z,5.40
2018-07-20T22:52:29.470Z,6.03
2018-07-20T22:54:58.168Z,5.47
2018-07-20T22:57:26.871Z,5.53
2018-07-20T22:59:55.589Z,5.67
2018-07-20T23:02:24.385Z,5.43
2018-07-20T23:04:53.035Z,6.53
2018-07-20T23:07:21.709Z,6.73
2018-07-20T23:09:50.384Z,5.20
2018-07-20T23:12:19.039Z,5.87
2018-07-20T23:14:47.774Z,5.33
2018-07-20T23:17:16.500Z,5.70
2018-07-20T23:19:45.136Z,5.17
2018-07-20T23:22:13.866Z,5.20
2018-07-20T23:24:42.515Z,6.10
2018-07-20T23:27:11.223Z,6.17
2018-07-20T23:29:39.894Z,5.43
2018-07-20T23:32:08.535Z,7.20
2018-07-20T23:34:37.205Z,5.43
2018-07-20T23:37:05.918Z,6.43
2018-07-20T23:39:34.591Z,5.20
2018-07-20T23:42:03.383Z,7.67
2018-07-20T23:44:32.072Z,5.30
2018-07-20T23:47:00.808Z,5.60
2018-07-20T23:49:29.602Z,5.80
2018-07-20T23:51:58.283Z,6.27
2018-07-20T23:57:19.854Z,5.27
2018-07-20T23:59:48.562Z,5.77
