createdAt,value
2018-12-04T00:00:25.873Z,29.71
2018-12-04T00:01:25.876Z,29.61
2018-12-04T00:02:25.883Z,29.71
2018-12-04T00:03:25.882Z,29.91
2018-12-04T00:04:25.892Z,29.91
2018-12-04T00:05:25.890Z,29.91
2018-12-04T00:06:25.892Z,29.81
2018-12-04T00:07:25.899Z,29.81
2018-12-04T00:08:25.902Z,30.00
2018-12-04T00:09:25.910Z,29.81
2018-12-04T00:10:25.902Z,30.00
2018-12-04T00:11:25.903Z,29.91
2018-12-04T00:12:25.907Z,29.61
2018-12-04T00:13:25.914Z,29.71
2018-12-04T00:14:25.917Z,29.81
2018-12-04T00:15:25.916Z,29.71
2018-12-04T00:16:25.919Z,29.61
2018-12-04T00:17:25.921Z,30.10
2018-12-04T00:18:25.925Z,30.10
2018-12-04T00:19:25.927Z,30.10
2018-12-04T00:20:25.930Z,29.71
2018-12-04T00:21:25.933Z,30.20
2018-12-04T00:22:25.937Z,29.81
2018-12-04T00:23:25.937Z,29.53
2018-12-04T00:24:25.941Z,29.52
2018-12-04T00:25:25.943Z,29.81
2018-12-04T00:26:25.949Z,29.61
2018-12-04T00:27:25.948Z,29.73
2018-12-04T00:28:25.951Z,29.63
2018-12-04T00:29:25.955Z,29.71
2018-12-04T00:30:25.957Z,29.83
2018-12-04T00:31:25.966Z,29.83
2018-12-04T00:32:25.963Z,29.73
2018-12-04T00:33:25.971Z,29.73
2018-12-04T00:34:25.970Z,29.63
2018-12-04T00:35:26.037Z,29.63
2018-12-04T00:36:25.976Z,29.92
2018-12-04T00:37:25.980Z,29.92
2018-12-04T00:38:25.979Z,29.92
2018-12-04T00:39:25.982Z,29.92
2018-12-04T00:40:25.988Z,29.92
2018-12-04T00:41:25.988Z,29.92
2018-12-04T00:42:25.994Z,29.92
2018-12-04T00:43:25.993Z,30.02
2018-12-04T00:44:25.996Z,29.92
2018-12-04T00:45:26.000Z,29.92
2018-12-04T00:46:26.002Z,30.02
2018-12-04T00:47:26.005Z,30.02
2018-12-04T00:48:26.008Z,29.92
2018-12-04T00:49:26.011Z,29.92
2018-12-04T00:50:26.013Z,30.02
2018-12-04T00:51:26.015Z,30.02
2018-12-04T00:52:26.020Z,30.02
2018-12-04T00:53:26.022Z,29.92
2018-12-04T00:54:26.027Z,29.92
2018-12-04T00:55:26.027Z,30.02
2018-12-04T00:56:26.030Z,30.02
2018-12-04T00:57:26.033Z,29.92
2018-12-04T00:58:26.039Z,29.92
2018-12-04T00:59:26.039Z,29.92
2018-12-04T01:00:26.042Z,29.92
2018-12-04T01:01:26.047Z,30.02
2018-12-04T01:02:26.050Z,29.92
2018-12-04T01:03:26.050Z,29.73
2018-12-04T01:04:26.055Z,29.63
2018-12-04T01:05:26.057Z,29.44
2018-12-04T01:06:26.060Z,29.44
2018-12-04T01:07:26.062Z,29.44
2018-12-04T01:08:26.067Z,29.34
2018-12-04T01:09:26.069Z,29.34
2018-12-04T01:10:26.071Z,29.53
2018-12-04T01:11:26.077Z,29.53
2018-12-04T01:12:26.078Z,29.63
2018-12-04T01:13:26.079Z,29.44
2018-12-04T01:14:26.082Z,29.53
2018-12-04T01:15:26.086Z,29.63
2018-12-04T01:16:26.089Z,29.53
2018-12-04T01:17:26.091Z,29.44
2018-12-04T01:18:26.095Z,29.53
2018-12-04T01:19:26.104Z,29.44
2018-12-04T01:20:26.099Z,29.53
2018-12-04T01:21:26.103Z,29.53
2018-12-04T01:22:26.106Z,29.44
2018-12-04T01:23:26.109Z,29.44
2018-12-04T01:24:26.111Z,29.44
2018-12-04T01:25:26.114Z,29.53
2018-12-04T01:26:26.118Z,29.44
2018-12-04T01:27:26.119Z,29.53
2018-12-04T01:28:26.123Z,29.44
2018-12-04T01:29:26.126Z,29.53
2018-12-04T01:30:26.129Z,29.53
2018-12-04T01:31:26.131Z,29.53
2018-12-04T01:32:26.144Z,29.44
2018-12-04T01:33:26.141Z,29.44
2018-12-04T01:34:26.141Z,29.63
2018-12-04T01:35:26.152Z,29.53
2018-12-04T01:36:26.146Z,29.44
2018-12-04T01:37:26.151Z,29.53
2018-12-04T01:38:26.153Z,29.44
2018-12-04T01:39:26.154Z,29.53
2018-12-04T01:40:26.160Z,29.53
2018-12-04T01:41:26.161Z,29.44
2018-12-04T01:42:26.164Z,29.73
2018-12-04T01:43:26.165Z,29.44
2018-12-04T01:44:26.169Z,29.53
2018-12-04T01:45:26.173Z,29.44
2018-12-04T01:46:26.176Z,29.53
2018-12-04T01:47:26.177Z,29.44
2018-12-04T01:48:26.186Z,29.53
2018-12-04T01:49:26.183Z,29.53
2018-12-04T01:50:26.193Z,29.34
2018-12-04T01:51:26.190Z,29.53
2018-12-04T01:52:26.192Z,29.53
2018-12-04T01:53:26.195Z,29.53
2018-12-04T01:54:26.203Z,29.44
2018-12-04T01:55:26.200Z,29.53
2018-12-04T01:56:26.205Z,29.34
2018-12-04T01:57:26.206Z,29.44
2018-12-04T01:58:26.210Z,29.44
2018-12-04T01:59:26.215Z,29.34
2018-12-04T02:00:26.217Z,29.53
2018-12-04T02:01:26.225Z,29.44
2018-12-04T02:02:26.221Z,29.53
2018-12-04T02:03:26.226Z,29.44
2018-12-04T02:04:26.226Z,29.53
2018-12-04T02:05:26.231Z,29.44
2018-12-04T02:06:26.235Z,29.44
2018-12-04T02:07:26.234Z,29.34
2018-12-04T02:08:26.239Z,29.34
2018-12-04T02:09:26.243Z,29.24
2018-12-04T02:10:26.245Z,29.24
2018-12-04T02:11:26.247Z,29.44
2018-12-04T02:12:26.250Z,29.44
2018-12-04T02:13:26.253Z,29.24
2018-12-04T02:14:26.256Z,29.34
2018-12-04T02:15:26.259Z,29.34
2018-12-04T02:16:26.262Z,29.34
2018-12-04T02:17:26.267Z,29.24
2018-12-04T02:18:26.269Z,29.73
2018-12-04T02:19:26.271Z,29.63
2018-12-04T02:20:26.273Z,29.34
2018-12-04T02:21:26.277Z,29.24
2018-12-04T02:22:26.279Z,29.44
2018-12-04T02:23:26.282Z,29.34
2018-12-04T02:24:26.285Z,29.34
2018-12-04T02:25:26.302Z,29.34
2018-12-04T02:26:26.293Z,29.34
2018-12-04T02:27:26.293Z,29.63
2018-12-04T02:28:26.296Z,29.63
2018-12-04T02:29:26.299Z,29.44
2018-12-04T02:30:26.309Z,29.44
2018-12-04T02:31:26.304Z,29.44
2018-12-04T02:32:26.308Z,29.24
2018-12-04T02:33:26.312Z,29.34
2018-12-04T02:34:26.315Z,29.24
2018-12-04T02:35:26.317Z,29.63
2018-12-04T02:36:26.326Z,29.44
2018-12-04T02:37:26.325Z,29.24
2018-12-04T02:38:26.326Z,29.34
2018-12-04T02:39:26.332Z,29.63
2018-12-04T02:40:26.334Z,29.34
2018-12-04T02:41:26.334Z,29.34
2018-12-04T02:42:26.338Z,29.44
2018-12-04T02:43:26.341Z,29.63
2018-12-04T02:44:26.347Z,29.44
2018-12-04T02:45:26.350Z,29.53
2018-12-04T02:46:26.352Z,29.53
2018-12-04T02:47:26.351Z,29.53
2018-12-04T02:48:26.355Z,29.53
2018-12-04T02:49:26.358Z,29.63
2018-12-04T02:50:26.361Z,29.53
2018-12-04T02:51:26.363Z,29.44
2018-12-04T02:52:26.367Z,29.63
2018-12-04T02:53:26.369Z,29.53
2018-12-04T02:54:26.381Z,29.34
2018-12-04T02:55:26.375Z,29.44
2018-12-04T02:56:26.378Z,29.24
2018-12-04T02:57:26.381Z,29.53
2018-12-04T02:58:26.386Z,29.34
2018-12-04T02:59:26.391Z,29.34
2018-12-04T03:00:26.390Z,29.53
2018-12-04T03:01:26.393Z,29.44
2018-12-04T03:02:26.397Z,29.44
2018-12-04T03:03:26.401Z,29.53
2018-12-04T03:04:26.402Z,29.44
2018-12-04T03:05:26.405Z,29.53
2018-12-04T03:06:26.409Z,29.53
2018-12-04T03:07:26.412Z,29.53
2018-12-04T03:08:26.413Z,29.63
2018-12-04T03:09:26.421Z,29.44
2018-12-04T03:10:26.420Z,29.53
2018-12-04T03:11:26.420Z,29.34
2018-12-04T03:12:26.425Z,29.44
2018-12-04T03:13:26.428Z,29.44
2018-12-04T03:14:26.438Z,29.44
2018-12-04T03:15:26.434Z,29.44
2018-12-04T03:16:26.439Z,29.53
2018-12-04T03:17:26.441Z,29.44
2018-12-04T03:18:26.444Z,29.44
2018-12-04T03:19:26.446Z,29.44
2018-12-04T03:20:26.452Z,29.34
2018-12-04T03:21:26.452Z,29.34
2018-12-04T03:22:26.455Z,29.34
2018-12-04T03:23:26.460Z,29.34
2018-12-04T03:24:26.463Z,29.44
2018-12-04T03:25:26.463Z,29.44
2018-12-04T03:26:26.468Z,29.53
2018-12-04T03:27:26.469Z,29.24
2018-12-04T03:28:26.473Z,29.53
2018-12-04T03:29:26.493Z,29.44
2018-12-04T03:30:26.480Z,29.53
2018-12-04T03:31:26.482Z,29.34
2018-12-04T03:32:26.486Z,29.44
2018-12-04T03:33:26.489Z,29.34
2018-12-04T03:34:26.490Z,29.24
2018-12-04T03:35:26.494Z,29.53
2018-12-04T03:36:26.496Z,29.34
2018-12-04T03:37:26.499Z,29.44
2018-12-04T03:38:26.503Z,29.34
2018-12-04T03:39:26.505Z,29.44
2018-12-04T03:40:26.509Z,29.24
2018-12-04T03:41:26.512Z,29.44
2018-12-04T03:42:26.516Z,29.44
2018-12-04T03:43:26.517Z,29.44
2018-12-04T03:44:26.520Z,29.53
2018-12-04T03:45:26.530Z,29.44
2018-12-04T03:46:26.527Z,29.53
2018-12-04T03:47:26.529Z,29.63
2018-12-04T03:48:26.532Z,29.44
2018-12-04T03:49:26.549Z,29.34
2018-12-04T03:50:26.538Z,29.44
2018-12-04T03:51:26.540Z,29.34
2018-12-04T03:52:26.543Z,29.53
2018-12-04T03:53:26.547Z,29.34
2018-12-04T03:54:26.551Z,29.44
2018-12-04T03:55:26.552Z,29.24
2018-12-04T03:56:26.554Z,29.34
2018-12-04T03:57:26.562Z,29.34
2018-12-04T03:58:26.561Z,29.34
2018-12-04T03:59:26.564Z,29.34
2018-12-04T04:00:26.566Z,29.44
2018-12-04T04:01:26.567Z,29.34
2018-12-04T04:02:26.577Z,29.44
2018-12-04T04:03:26.576Z,29.44
2018-12-04T04:04:26.581Z,29.44
2018-12-04T04:05:26.583Z,29.53
2018-12-04T04:06:26.583Z,29.44
2018-12-04T04:07:26.587Z,29.44
2018-12-04T04:08:26.590Z,29.44
2018-12-04T04:09:26.602Z,29.34
2018-12-04T04:10:26.598Z,29.44
2018-12-04T04:11:26.601Z,29.53
2018-12-04T04:12:26.612Z,29.53
2018-12-04T04:14:26.609Z,29.34
2018-12-04T04:15:26.614Z,29.44
2018-12-04T04:16:26.613Z,29.44
2018-12-04T04:17:26.617Z,29.44
2018-12-04T04:18:26.621Z,29.63
2018-12-04T04:19:26.639Z,29.53
2018-12-04T04:20:26.625Z,29.53
2018-12-04T04:21:26.632Z,29.63
2018-12-04T04:22:26.633Z,29.34
2018-12-04T04:23:26.636Z,29.44
2018-12-04T04:24:26.637Z,29.53
2018-12-04T04:25:26.641Z,29.44
2018-12-04T04:26:26.646Z,29.44
2018-12-04T04:27:26.677Z,29.53
2018-12-04T04:28:26.650Z,29.53
2018-12-04T04:29:26.652Z,29.44
2018-12-04T04:30:26.657Z,29.53
2018-12-04T04:31:26.663Z,29.53
2018-12-04T04:32:26.661Z,29.44
2018-12-04T04:33:26.667Z,29.44
2018-12-04T04:34:26.669Z,29.53
2018-12-04T04:35:26.670Z,29.34
2018-12-04T04:36:26.674Z,29.34
2018-12-04T04:37:26.679Z,29.44
2018-12-04T04:38:26.687Z,29.34
2018-12-04T04:39:26.681Z,29.53
2018-12-04T04:40:26.686Z,29.53
2018-12-04T04:41:26.693Z,29.44
2018-12-04T04:42:26.691Z,29.44
2018-12-04T04:43:26.696Z,29.44
2018-12-04T04:44:26.696Z,29.34
2018-12-04T04:45:26.700Z,29.44
2018-12-04T04:46:26.702Z,29.24
2018-12-04T04:47:26.704Z,29.44
2018-12-04T04:48:26.709Z,29.34
2018-12-04T04:49:26.711Z,29.44
2018-12-04T04:50:26.715Z,29.34
2018-12-04T04:51:26.718Z,29.53
2018-12-04T04:52:26.720Z,29.34
2018-12-04T04:53:26.724Z,29.34
2018-12-04T04:54:26.726Z,29.53
2018-12-04T04:55:26.728Z,29.53
2018-12-04T04:56:26.732Z,29.53
2018-12-04T04:57:26.734Z,29.44
2018-12-04T04:58:26.738Z,29.44
2018-12-04T04:59:26.747Z,29.53
2018-12-04T05:00:26.798Z,29.44
2018-12-04T05:01:26.749Z,29.44
2018-12-04T05:02:26.750Z,29.53
2018-12-04T05:03:26.752Z,29.44
2018-12-04T05:04:26.755Z,29.63
2018-12-04T05:05:26.758Z,29.63
2018-12-04T05:06:26.763Z,29.44
2018-12-04T05:07:26.764Z,29.44
2018-12-04T05:08:26.769Z,29.53
2018-12-04T05:09:26.822Z,29.44
2018-12-04T05:10:26.773Z,29.44
2018-12-04T05:11:26.781Z,29.53
2018-12-04T05:12:26.785Z,29.44
2018-12-04T05:13:26.782Z,29.53
2018-12-04T05:14:26.785Z,29.44
2018-12-04T05:15:26.789Z,29.44
2018-12-04T05:16:26.798Z,29.24
2018-12-04T05:17:26.796Z,29.53
2018-12-04T05:18:26.802Z,29.44
2018-12-04T05:19:26.799Z,29.44
2018-12-04T05:20:26.802Z,29.24
2018-12-04T05:21:26.810Z,29.44
2018-12-04T05:22:26.808Z,29.44
2018-12-04T05:23:26.812Z,29.44
2018-12-04T05:24:26.817Z,29.44
2018-12-04T05:25:26.819Z,29.44
2018-12-04T05:26:26.827Z,29.53
2018-12-04T05:27:26.827Z,29.34
2018-12-04T05:28:26.828Z,29.34
2018-12-04T05:29:26.829Z,29.24
2018-12-04T05:30:26.833Z,29.26
2018-12-04T05:31:26.834Z,29.53
2018-12-04T05:32:26.838Z,29.15
2018-12-04T05:33:26.841Z,29.34
2018-12-04T05:34:26.844Z,29.16
2018-12-04T05:35:26.849Z,29.15
2018-12-04T05:36:26.853Z,29.24
2018-12-04T05:37:26.852Z,29.15
2018-12-04T05:38:26.856Z,29.15
2018-12-04T05:39:26.858Z,29.24
2018-12-04T05:40:26.861Z,29.15
2018-12-04T05:41:26.864Z,29.24
2018-12-04T05:42:26.867Z,29.24
2018-12-04T05:43:26.871Z,29.15
2018-12-04T05:44:26.873Z,29.24
2018-12-04T05:45:26.876Z,29.26
2018-12-04T05:46:26.881Z,29.16
2018-12-04T05:47:26.880Z,29.26
2018-12-04T05:48:26.888Z,28.96
2018-12-04T05:49:26.887Z,29.15
2018-12-04T05:50:26.891Z,29.15
2018-12-04T05:51:26.896Z,29.24
2018-12-04T05:52:26.897Z,29.26
2018-12-04T05:53:26.900Z,29.15
2018-12-04T05:54:26.917Z,29.24
2018-12-04T05:55:26.905Z,29.44
2018-12-04T05:56:26.909Z,29.44
2018-12-04T05:57:26.914Z,29.64
2018-12-04T05:58:26.915Z,29.63
2018-12-04T05:59:26.917Z,29.36
2018-12-04T06:00:26.920Z,29.44
2018-12-04T06:01:26.923Z,29.34
2018-12-04T06:02:26.927Z,29.73
2018-12-04T06:03:26.929Z,29.24
2018-12-04T06:04:26.932Z,29.73
2018-12-04T06:05:26.936Z,29.55
2018-12-04T06:06:26.939Z,29.26
2018-12-04T06:07:26.941Z,29.26
2018-12-04T06:08:26.944Z,29.26
2018-12-04T06:09:26.948Z,29.26
2018-12-04T06:10:26.951Z,29.24
2018-12-04T06:11:26.953Z,29.34
2018-12-04T06:12:26.966Z,29.34
2018-12-04T06:13:26.960Z,28.97
2018-12-04T06:14:26.964Z,29.06
2018-12-04T06:15:26.965Z,29.06
2018-12-04T06:16:26.968Z,29.06
2018-12-04T06:17:26.972Z,29.06
2018-12-04T06:18:26.977Z,29.26
2018-12-04T06:19:26.977Z,29.26
2018-12-04T06:20:26.981Z,29.06
2018-12-04T06:21:26.983Z,29.46
2018-12-04T06:22:26.987Z,29.16
2018-12-04T06:23:26.990Z,29.16
2018-12-04T06:24:26.993Z,28.87
2018-12-04T06:25:26.996Z,28.68
2018-12-04T06:26:26.999Z,28.87
2018-12-04T06:27:27.012Z,28.97
2018-12-04T06:28:27.005Z,29.06
2018-12-04T06:29:27.010Z,28.49
2018-12-04T06:30:27.016Z,29.16
2018-12-04T06:31:27.018Z,29.16
2018-12-04T06:32:27.019Z,29.16
2018-12-04T06:33:27.021Z,28.49
2018-12-04T06:34:27.026Z,28.58
2018-12-04T06:35:27.027Z,28.68
2018-12-04T06:36:27.031Z,28.87
2018-12-04T06:37:27.034Z,28.87
2018-12-04T06:38:27.040Z,28.87
2018-12-04T06:39:27.041Z,28.77
2018-12-04T06:40:27.056Z,28.58
2018-12-04T06:41:27.051Z,28.68
2018-12-04T06:42:27.058Z,28.68
2018-12-04T06:43:27.058Z,28.77
2018-12-04T06:44:27.061Z,28.77
2018-12-04T06:45:27.062Z,28.77
2018-12-04T06:46:27.062Z,28.59
2018-12-04T06:47:27.065Z,28.49
2018-12-04T06:48:27.069Z,28.58
2018-12-04T06:49:27.072Z,28.49
2018-12-04T06:50:27.076Z,28.49
2018-12-04T06:51:27.080Z,28.58
2018-12-04T06:52:27.081Z,28.29
2018-12-04T06:53:27.085Z,28.30
2018-12-04T06:54:27.088Z,28.58
2018-12-04T06:55:27.090Z,28.59
2018-12-04T06:56:27.093Z,28.40
2018-12-04T06:57:27.098Z,28.40
2018-12-04T06:58:27.101Z,28.40
2018-12-04T06:59:27.103Z,28.59
2018-12-04T07:00:27.107Z,28.59
2018-12-04T07:01:27.110Z,28.50
2018-12-04T07:02:27.113Z,28.30
2018-12-04T07:03:27.117Z,28.40
2018-12-04T07:04:27.126Z,28.50
2018-12-04T07:05:27.126Z,28.40
2018-12-04T07:06:27.130Z,28.20
2018-12-04T07:07:27.129Z,28.20
2018-12-04T07:08:27.136Z,28.20
2018-12-04T07:09:27.139Z,28.30
2018-12-04T07:10:27.139Z,28.20
2018-12-04T07:11:27.143Z,28.11
2018-12-04T07:12:27.147Z,27.82
2018-12-04T07:13:27.158Z,28.02
2018-12-04T07:14:27.155Z,28.02
2018-12-04T07:15:27.155Z,28.11
2018-12-04T07:16:27.159Z,28.11
2018-12-04T07:17:27.162Z,28.20
2018-12-04T07:18:27.167Z,28.20
2018-12-04T07:19:27.168Z,28.30
2018-12-04T07:20:27.173Z,28.20
2018-12-04T07:21:27.174Z,28.11
2018-12-04T07:22:27.179Z,28.11
2018-12-04T07:23:27.183Z,28.11
2018-12-04T07:24:27.185Z,28.11
2018-12-04T07:25:27.190Z,28.02
2018-12-04T07:26:27.202Z,28.11
2018-12-04T07:27:27.204Z,28.02
2018-12-04T07:28:27.209Z,28.20
2018-12-04T07:29:27.208Z,28.11
2018-12-04T07:30:27.208Z,28.30
2018-12-04T07:31:27.210Z,28.11
2018-12-04T07:32:27.212Z,28.11
2018-12-04T07:33:27.215Z,28.02
2018-12-04T07:34:27.223Z,28.11
2018-12-04T07:35:27.221Z,28.20
2018-12-04T07:36:27.225Z,28.30
2018-12-04T07:37:27.231Z,28.30
2018-12-04T07:38:27.231Z,28.20
2018-12-04T07:39:27.237Z,28.11
2018-12-04T07:40:27.254Z,28.02
2018-12-04T07:41:27.251Z,28.02
2018-12-04T07:42:27.243Z,27.92
2018-12-04T07:43:27.249Z,27.92
2018-12-04T07:44:27.249Z,27.92
2018-12-04T07:45:27.265Z,27.92
2018-12-04T07:46:27.261Z,28.20
2018-12-04T07:47:27.262Z,28.11
2018-12-04T07:48:27.264Z,28.11
2018-12-04T07:49:27.266Z,27.92
2018-12-04T07:50:27.285Z,27.92
2018-12-04T07:51:27.288Z,27.92
2018-12-04T07:52:27.283Z,27.92
2018-12-04T07:53:27.284Z,27.82
2018-12-04T07:54:27.287Z,27.92
2018-12-04T07:55:27.287Z,27.92
2018-12-04T07:56:27.291Z,28.30
2018-12-04T07:57:27.295Z,28.20
2018-12-04T07:58:27.298Z,28.11
2018-12-04T07:59:27.302Z,28.02
2018-12-04T08:00:27.305Z,28.02
2018-12-04T08:01:27.308Z,28.11
2018-12-04T08:02:27.312Z,28.11
2018-12-04T08:03:27.315Z,28.11
2018-12-04T08:04:27.321Z,28.11
2018-12-04T08:05:27.321Z,28.30
2018-12-04T08:06:27.326Z,28.11
2018-12-04T08:07:27.328Z,27.92
2018-12-04T08:08:27.332Z,28.02
2018-12-04T08:09:27.335Z,28.02
2018-12-04T08:10:27.338Z,28.03
2018-12-04T08:11:27.345Z,27.92
2018-12-04T08:12:27.344Z,27.93
2018-12-04T08:13:27.347Z,27.73
2018-12-04T08:14:27.351Z,27.73
2018-12-04T08:15:27.354Z,27.72
2018-12-04T08:16:27.384Z,27.72
2018-12-04T08:17:27.362Z,28.03
2018-12-04T08:18:27.368Z,27.72
2018-12-04T08:19:27.368Z,27.83
2018-12-04T08:20:27.372Z,27.83
2018-12-04T08:21:27.375Z,27.73
2018-12-04T08:22:27.378Z,27.72
2018-12-04T08:23:27.381Z,27.73
2018-12-04T08:24:27.397Z,27.73
2018-12-04T08:25:27.391Z,27.64
2018-12-04T08:26:27.391Z,27.64
2018-12-04T08:27:27.394Z,27.64
2018-12-04T08:28:27.397Z,27.45
2018-12-04T08:29:27.401Z,27.64
2018-12-04T08:30:27.403Z,27.35
2018-12-04T08:31:27.413Z,27.73
2018-12-04T08:32:27.462Z,27.45
2018-12-04T08:33:27.414Z,27.54
2018-12-04T08:34:27.419Z,27.25
2018-12-04T08:35:27.425Z,27.35
2018-12-04T08:36:27.451Z,27.64
2018-12-04T08:37:27.429Z,27.45
2018-12-04T08:38:27.433Z,27.64
2018-12-04T08:39:27.435Z,27.62
2018-12-04T08:40:27.439Z,27.54
2018-12-04T08:41:27.442Z,27.54
2018-12-04T08:42:27.446Z,27.54
2018-12-04T08:43:27.448Z,27.73
2018-12-04T08:44:27.451Z,27.73
2018-12-04T08:45:27.455Z,27.64
2018-12-04T08:46:27.460Z,27.82
2018-12-04T08:47:27.463Z,27.35
2018-12-04T08:48:27.467Z,27.73
2018-12-04T08:49:27.537Z,27.73
2018-12-04T08:50:27.473Z,27.73
2018-12-04T08:51:27.484Z,27.25
2018-12-04T08:52:27.481Z,27.72
2018-12-04T08:53:27.489Z,27.73
2018-12-04T08:54:27.488Z,27.64
2018-12-04T08:55:27.488Z,27.54
2018-12-04T08:56:27.495Z,27.54
2018-12-04T08:57:27.509Z,27.64
2018-12-04T08:58:27.502Z,27.54
2018-12-04T08:59:27.510Z,27.64
2018-12-04T09:00:27.661Z,27.64
2018-12-04T09:01:27.512Z,27.73
2018-12-04T09:02:27.514Z,27.64
2018-12-04T09:03:27.517Z,27.64
2018-12-04T09:04:27.524Z,27.64
2018-12-04T09:05:27.527Z,27.64
2018-12-04T09:06:27.530Z,27.73
2018-12-04T09:07:27.529Z,27.54
2018-12-04T09:08:27.535Z,27.73
2018-12-04T09:09:27.538Z,27.64
2018-12-04T09:10:27.543Z,27.73
2018-12-04T09:11:27.544Z,27.73
2018-12-04T09:12:27.547Z,27.64
2018-12-04T09:13:27.551Z,27.64
2018-12-04T09:14:27.556Z,27.73
2018-12-04T09:15:27.558Z,27.64
2018-12-04T09:16:27.562Z,27.64
2018-12-04T09:17:27.577Z,27.73
2018-12-04T09:18:27.603Z,27.54
2018-12-04T09:19:27.577Z,27.45
2018-12-04T09:20:27.601Z,27.25
2018-12-04T09:21:27.580Z,27.45
2018-12-04T09:22:27.599Z,27.54
2018-12-04T09:23:27.590Z,27.54
2018-12-04T09:24:30.658Z,27.25
2018-12-04T09:25:27.623Z,27.35
2018-12-04T09:26:27.617Z,27.43
2018-12-04T09:27:27.629Z,27.45
2018-12-04T09:28:27.647Z,27.54
2018-12-04T09:29:27.681Z,27.54
2018-12-04T09:30:27.609Z,27.54
2018-12-04T09:31:27.614Z,27.45
2018-12-04T09:32:27.617Z,27.35
2018-12-04T09:33:27.620Z,27.43
2018-12-04T09:34:29.960Z,27.35
2018-12-04T09:35:27.626Z,27.35
2018-12-04T09:36:27.632Z,27.35
2018-12-04T09:37:27.634Z,27.33
2018-12-04T09:38:27.638Z,27.35
2018-12-04T09:39:27.640Z,27.35
2018-12-04T09:40:27.646Z,27.45
2018-12-04T09:41:27.650Z,27.15
2018-12-04T09:42:27.658Z,27.25
2018-12-04T09:43:27.654Z,27.25
2018-12-04T09:44:27.658Z,27.25
2018-12-04T09:45:27.717Z,27.25
2018-12-04T09:46:27.665Z,27.15
2018-12-04T09:47:27.669Z,27.06
2018-12-04T09:48:27.674Z,27.35
2018-12-04T09:49:27.673Z,27.06
2018-12-04T09:50:27.680Z,27.33
2018-12-04T09:51:27.682Z,27.35
2018-12-04T09:52:27.686Z,27.45
2018-12-04T09:53:27.690Z,27.35
2018-12-04T09:54:27.692Z,27.45
2018-12-04T09:55:27.696Z,27.54
2018-12-04T09:56:27.700Z,27.54
2018-12-04T09:57:27.709Z,27.45
2018-12-04T09:58:27.710Z,27.53
2018-12-04T09:59:27.714Z,27.43
2018-12-04T10:00:27.713Z,27.73
2018-12-04T10:01:27.719Z,27.64
2018-12-04T10:02:27.727Z,27.64
2018-12-04T10:03:27.727Z,27.62
2018-12-04T10:04:27.734Z,27.82
2018-12-04T10:05:27.731Z,27.83
2018-12-04T10:06:27.734Z,27.64
2018-12-04T10:07:27.740Z,27.83
2018-12-04T10:08:27.741Z,27.92
2018-12-04T10:09:27.796Z,28.22
2018-12-04T10:10:27.753Z,28.22
2018-12-04T10:11:28.866Z,28.22
2018-12-04T10:12:27.756Z,27.93
2018-12-04T10:13:27.758Z,27.83
2018-12-04T10:14:27.762Z,27.83
2018-12-04T10:15:27.767Z,27.64
2018-12-04T10:16:27.769Z,27.45
2018-12-04T10:17:27.774Z,27.45
2018-12-04T10:18:27.831Z,27.45
2018-12-04T10:19:27.781Z,27.73
2018-12-04T10:20:27.783Z,27.35
2018-12-04T10:21:27.799Z,27.64
2018-12-04T10:22:27.794Z,27.83
2018-12-04T10:23:27.799Z,27.93
2018-12-04T10:24:27.800Z,27.83
2018-12-04T10:25:27.807Z,27.83
2018-12-04T10:26:27.895Z,28.22
2018-12-04T10:27:27.861Z,27.64
2018-12-04T10:28:27.812Z,27.73
2018-12-04T10:29:27.815Z,27.45
2018-12-04T10:30:27.819Z,27.45
2018-12-04T10:31:27.823Z,27.45
2018-12-04T10:32:27.825Z,27.35
2018-12-04T10:33:27.829Z,27.35
2018-12-04T10:34:27.832Z,27.35
2018-12-04T10:35:27.834Z,27.45
2018-12-04T10:36:27.838Z,27.35
2018-12-04T10:37:27.843Z,27.25
2018-12-04T10:38:27.851Z,27.25
2018-12-04T10:39:27.849Z,27.25
2018-12-04T10:40:27.853Z,27.35
2018-12-04T10:41:27.862Z,27.25
2018-12-04T10:42:27.863Z,27.35
2018-12-04T10:43:27.864Z,27.15
2018-12-04T10:44:27.870Z,27.25
2018-12-04T10:45:27.878Z,27.25
2018-12-04T10:46:27.874Z,27.35
2018-12-04T10:47:27.879Z,27.45
2018-12-04T10:48:27.882Z,27.45
2018-12-04T10:49:27.894Z,27.35
2018-12-04T10:50:27.890Z,27.73
2018-12-04T10:51:27.892Z,27.54
2018-12-04T10:52:27.908Z,27.83
2018-12-04T10:53:27.900Z,27.73
2018-12-04T10:54:27.904Z,27.73
2018-12-04T10:55:27.924Z,27.73
2018-12-04T10:56:27.911Z,27.75
2018-12-04T10:57:27.912Z,27.83
2018-12-04T10:58:27.918Z,27.75
2018-12-04T10:59:27.919Z,27.73
2018-12-04T11:00:27.925Z,27.66
2018-12-04T11:01:27.929Z,27.75
2018-12-04T11:02:27.933Z,27.83
2018-12-04T11:03:27.935Z,27.64
2018-12-04T11:04:27.941Z,27.46
2018-12-04T11:05:27.943Z,27.56
2018-12-04T11:06:27.947Z,27.36
2018-12-04T11:07:27.946Z,27.36
2018-12-04T11:08:27.954Z,27.45
2018-12-04T11:09:27.960Z,27.54
2018-12-04T11:10:27.963Z,27.45
2018-12-04T11:11:27.964Z,27.36
2018-12-04T11:12:27.969Z,27.46
2018-12-04T11:13:27.975Z,27.56
2018-12-04T11:14:27.978Z,27.35
2018-12-04T11:15:27.981Z,27.46
2018-12-04T11:16:28.023Z,27.54
2018-12-04T11:17:28.089Z,27.56
2018-12-04T11:18:27.991Z,27.45
2018-12-04T11:19:27.994Z,27.45
2018-12-04T11:20:27.996Z,27.35
2018-12-04T11:21:28.003Z,27.25
2018-12-04T11:22:28.005Z,27.15
2018-12-04T11:23:28.006Z,27.15
2018-12-04T11:24:28.063Z,27.06
2018-12-04T11:25:28.016Z,27.06
2018-12-04T11:26:28.019Z,26.96
2018-12-04T11:27:28.080Z,26.67
2018-12-04T11:28:28.028Z,26.86
2018-12-04T11:29:28.030Z,26.76
2018-12-04T11:30:28.034Z,26.57
2018-12-04T11:31:28.037Z,26.76
2018-12-04T11:32:28.040Z,26.67
2018-12-04T11:33:28.045Z,26.76
2018-12-04T11:34:28.057Z,26.67
2018-12-04T11:35:28.055Z,26.57
2018-12-04T11:36:28.072Z,26.57
2018-12-04T11:37:28.061Z,26.57
2018-12-04T11:38:28.064Z,26.57
2018-12-04T11:39:28.066Z,26.57
2018-12-04T11:40:28.084Z,26.57
2018-12-04T11:41:28.962Z,26.76
2018-12-04T11:42:28.076Z,27.25
2018-12-04T11:43:28.080Z,27.15
2018-12-04T11:44:28.085Z,26.96
2018-12-04T11:45:28.089Z,26.96
2018-12-04T11:46:28.092Z,26.96
2018-12-04T11:47:28.144Z,27.15
2018-12-04T11:48:28.108Z,27.25
2018-12-04T11:49:28.100Z,27.17
2018-12-04T11:50:28.109Z,27.15
2018-12-04T11:51:28.121Z,26.86
2018-12-04T11:52:28.113Z,26.67
2018-12-04T11:53:28.118Z,26.76
2018-12-04T11:54:28.123Z,26.86
2018-12-04T11:55:28.124Z,26.76
2018-12-04T11:56:28.138Z,26.76
2018-12-04T11:57:28.187Z,26.67
2018-12-04T11:58:28.137Z,26.57
2018-12-04T11:59:28.145Z,26.67
2018-12-04T12:00:28.148Z,26.57
2018-12-04T12:01:28.146Z,26.96
2018-12-04T12:02:28.149Z,26.96
2018-12-04T12:03:28.154Z,26.57
2018-12-04T12:04:28.158Z,26.76
2018-12-04T12:05:28.212Z,26.67
2018-12-04T12:06:28.164Z,26.67
2018-12-04T12:07:28.174Z,26.67
2018-12-04T12:08:28.172Z,26.67
2018-12-04T12:09:28.174Z,26.76
2018-12-04T12:10:28.182Z,26.57
2018-12-04T12:11:28.185Z,26.57
2018-12-04T12:12:28.186Z,26.96
2018-12-04T12:13:28.188Z,26.67
2018-12-04T12:14:28.194Z,26.96
2018-12-04T12:15:28.196Z,26.76
2018-12-04T12:16:28.201Z,26.57
2018-12-04T12:17:28.204Z,26.86
2018-12-04T12:18:28.209Z,26.67
2018-12-04T12:19:28.213Z,26.76
2018-12-04T12:20:28.218Z,26.96
2018-12-04T12:21:28.218Z,26.67
2018-12-04T12:22:28.223Z,26.76
2018-12-04T12:23:28.225Z,26.57
2018-12-04T12:24:28.231Z,26.67
2018-12-04T12:25:28.232Z,26.86
2018-12-04T12:26:28.243Z,26.86
2018-12-04T12:27:28.239Z,26.96
2018-12-04T12:28:28.243Z,26.67
2018-12-04T12:29:28.247Z,26.57
2018-12-04T12:30:28.251Z,27.15
2018-12-04T12:31:28.253Z,27.35
2018-12-04T12:32:28.258Z,27.15
2018-12-04T12:33:28.262Z,26.86
2018-12-04T12:34:28.267Z,26.67
2018-12-04T12:35:28.268Z,26.76
2018-12-04T12:36:28.272Z,26.86
2018-12-04T12:37:28.275Z,26.67
2018-12-04T12:38:28.279Z,26.67
2018-12-04T12:39:28.284Z,26.57
2018-12-04T12:40:28.286Z,26.57
2018-12-04T12:41:28.289Z,26.76
2018-12-04T12:42:28.294Z,26.57
2018-12-04T12:43:28.297Z,26.76
2018-12-04T12:44:28.302Z,26.86
2018-12-04T12:45:28.305Z,26.67
2018-12-04T12:46:28.307Z,26.57
2018-12-04T12:47:28.310Z,26.57
2018-12-04T12:48:28.318Z,26.67
2018-12-04T12:49:28.324Z,26.57
2018-12-04T12:50:28.321Z,26.76
2018-12-04T12:51:28.322Z,26.57
2018-12-04T12:52:28.331Z,26.48
2018-12-04T12:53:28.332Z,26.76