createdAt,value
2022-08-18T00:04:34.902Z,15.20
2022-08-18T00:09:32.231Z,15.20
2022-08-18T00:14:24.509Z,15.19
2022-08-18T00:19:16.378Z,15.19
2022-08-18T00:24:09.029Z,15.16
2022-08-18T00:29:00.879Z,15.15
2022-08-18T00:33:52.508Z,15.11
2022-08-18T00:38:44.207Z,15.06
2022-08-18T00:43:43.086Z,15.01
2022-08-18T00:48:35.421Z,14.99
2022-08-18T00:53:27.531Z,15.00
2022-08-18T00:58:24.826Z,14.97
2022-08-18T01:03:24.593Z,14.94
2022-08-18T01:08:17.277Z,14.89
2022-08-18T01:13:20.853Z,14.88
2022-08-18T01:18:33.150Z,14.86
2022-08-18T01:23:25.557Z,14.88
2022-08-18T01:28:20.783Z,14.87
2022-08-18T01:33:12.496Z,14.83
2022-08-18T01:38:04.189Z,14.85
2022-08-18T01:42:57.213Z,14.85
2022-08-18T01:47:50.518Z,14.82
2022-08-18T01:52:43.479Z,14.77
2022-08-18T01:57:43.065Z,14.75
2022-08-18T02:02:34.863Z,14.72
2022-08-18T02:07:30.798Z,14.70
2022-08-18T02:12:28.291Z,14.67
2022-08-18T02:17:20.335Z,14.64
2022-08-18T02:22:16.152Z,14.61
2022-08-18T02:27:09.399Z,14.60
2022-08-18T02:32:01.063Z,14.60
2022-08-18T02:36:53.752Z,14.59
2022-08-18T02:41:45.669Z,14.61
2022-08-18T02:46:37.833Z,14.62
2022-08-18T02:51:29.978Z,14.60
2022-08-18T02:56:40.551Z,14.61
2022-08-18T03:01:40.625Z,14.59
2022-08-18T03:06:33.950Z,14.58
2022-08-18T03:11:28.413Z,14.63
2022-08-18T03:16:21.404Z,14.65
2022-08-18T03:21:17.154Z,14.67
2022-08-18T03:26:12.104Z,14.66
2022-08-18T03:31:03.804Z,14.66
2022-08-18T03:35:55.538Z,14.67
2022-08-18T03:40:53.297Z,14.68
2022-08-18T03:45:45.173Z,14.71
2022-08-18T03:50:38.146Z,14.74
2022-08-18T03:55:29.806Z,14.75
2022-08-18T04:00:30.116Z,14.77
2022-08-18T04:05:21.890Z,14.79
2022-08-18T04:10:19.157Z,14.80
2022-08-18T04:15:11.892Z,14.81
2022-08-18T04:20:04.631Z,14.83
2022-08-18T04:24:56.233Z,14.80
2022-08-18T04:29:50.049Z,14.82
2022-08-18T04:34:41.761Z,14.83
2022-08-18T04:39:33.472Z,14.82
2022-08-18T04:44:25.239Z,14.83
2022-08-18T04:49:18.846Z,14.85
2022-08-18T04:54:12.537Z,14.86
2022-08-18T04:59:10.689Z,14.89
2022-08-18T05:04:02.519Z,14.90
2022-08-18T05:08:57.127Z,14.92
2022-08-18T05:13:49.828Z,14.95
2022-08-18T05:18:42.755Z,14.94
2022-08-18T05:23:36.204Z,14.94
2022-08-18T05:28:27.918Z,14.94
2022-08-18T05:33:19.668Z,14.98
2022-08-18T05:38:26.275Z,15.00
2022-08-18T05:43:18.211Z,15.04
2022-08-18T05:48:09.830Z,15.08
2022-08-18T05:53:13.348Z,15.09
2022-08-18T05:58:11.075Z,15.11
2022-08-18T06:03:13.651Z,15.10
2022-08-18T06:08:12.698Z,15.15
2022-08-18T06:13:08.077Z,15.18
2022-08-18T06:18:22.622Z,15.24
2022-08-18T06:23:41.522Z,15.29
2022-08-18T06:29:12.252Z,15.34
2022-08-18T06:34:12.990Z,15.35
2022-08-18T06:39:30.054Z,15.36
2022-08-18T06:44:21.629Z,15.43
2022-08-18T06:49:24.735Z,15.50
2022-08-18T06:54:19.061Z,15.63
2022-08-18T06:59:19.452Z,15.79
2022-08-18T07:04:31.518Z,15.92
2022-08-18T07:09:34.116Z,16.02
2022-08-18T07:14:26.050Z,16.04
2022-08-18T07:19:23.073Z,16.21
2022-08-18T07:24:28.189Z,16.42
2022-08-18T07:29:19.806Z,16.53
2022-08-18T07:34:28.815Z,16.59
2022-08-18T07:39:28.639Z,16.65
2022-08-18T07:44:47.489Z,16.65
2022-08-18T07:49:59.686Z,16.67
2022-08-18T07:55:06.525Z,16.69
2022-08-18T08:00:01.980Z,16.74
2022-08-18T08:05:02.759Z,16.77
2022-08-18T08:10:03.429Z,16.79
2022-08-18T08:15:08.666Z,16.89
2022-08-18T08:20:03.669Z,16.98
2022-08-18T08:25:47.610Z,17.17
2022-08-18T08:30:49.247Z,17.36
2022-08-18T08:35:55.971Z,17.70
2022-08-18T08:41:06.447Z,18.11
2022-08-18T08:46:10.728Z,18.42
2022-08-18T08:51:30.220Z,18.65
2022-08-18T08:56:28.137Z,18.79
2022-08-18T09:01:29.132Z,18.97
2022-08-18T09:06:35.901Z,19.13
2022-08-18T09:11:56.010Z,19.28
2022-08-18T09:17:24.063Z,19.35
2022-08-18T09:28:23.471Z,19.52
2022-08-18T09:33:32.605Z,19.60
2022-08-18T09:38:48.987Z,19.60
2022-08-18T09:44:17.990Z,19.65
2022-08-18T09:49:23.806Z,19.82
2022-08-18T09:54:21.781Z,19.99
2022-08-18T09:59:38.089Z,20.03
2022-08-18T10:04:51.692Z,20.14
2022-08-18T10:10:56.957Z,20.66
2022-08-18T10:15:47.117Z,20.99
2022-08-18T10:20:56.928Z,21.14
2022-08-18T10:25:48.687Z,21.10
2022-08-18T10:30:56.688Z,21.05
2022-08-18T10:41:21.840Z,20.48
2022-08-18T10:46:25.060Z,20.28
2022-08-18T10:51:29.507Z,20.09
2022-08-18T10:56:54.553Z,20.04
2022-08-18T11:02:09.129Z,20.06
2022-08-18T11:07:10.941Z,20.01
2022-08-18T11:12:04.369Z,20.04
2022-08-18T11:16:59.777Z,20.10
2022-08-18T11:21:53.133Z,20.03
2022-08-18T11:26:52.541Z,19.86
2022-08-18T11:31:52.713Z,19.72
2022-08-18T11:36:54.789Z,19.66
2022-08-18T11:41:50.262Z,19.69
2022-08-18T11:46:43.033Z,19.88
2022-08-18T11:51:56.654Z,20.23
2022-08-18T11:57:33.357Z,20.40
2022-08-18T12:02:26.434Z,20.45
2022-08-18T12:07:29.187Z,20.49
2022-08-18T12:12:30.875Z,20.61
2022-08-18T12:17:23.054Z,20.77
2022-08-18T12:22:23.050Z,20.88
2022-08-18T12:27:21.347Z,21.01
2022-08-18T12:32:17.785Z,20.93
2022-08-18T12:42:41.834Z,20.83
2022-08-18T12:47:38.566Z,20.95
2022-08-18T12:52:34.995Z,21.23
2022-08-18T12:57:51.651Z,21.40
2022-08-18T13:02:42.091Z,21.66
2022-08-18T13:07:34.871Z,21.81
2022-08-18T13:12:27.882Z,22.03
2022-08-18T13:17:30.519Z,22.16
2022-08-18T13:22:31.851Z,22.20
2022-08-18T13:27:26.316Z,22.18
2022-08-18T13:32:26.278Z,22.08
2022-08-18T13:37:20.469Z,22.07
2022-08-18T13:42:21.495Z,22.03
2022-08-18T13:47:21.841Z,21.86
2022-08-18T13:52:33.069Z,21.76
2022-08-18T13:57:25.974Z,21.71
2022-08-18T14:02:18.649Z,21.62
2022-08-18T14:07:12.562Z,21.53
2022-08-18T14:12:38.129Z,21.49
2022-08-18T14:17:31.933Z,21.49
2022-08-18T14:22:42.791Z,21.45
2022-08-18T14:27:38.379Z,21.49
2022-08-18T14:32:31.689Z,21.55
2022-08-18T14:37:31.050Z,21.59
2022-08-18T14:42:32.759Z,21.51
2022-08-18T14:47:33.678Z,21.48
2022-08-18T14:52:29.556Z,21.46
2022-08-18T15:02:18.471Z,21.42
2022-08-18T15:07:10.929Z,21.25
2022-08-18T15:12:05.418Z,21.06
2022-08-18T15:17:00.394Z,20.84
2022-08-18T15:22:10.832Z,20.72
2022-08-18T15:27:13.353Z,20.67
2022-08-18T15:32:17.564Z,20.66
2022-08-18T15:37:10.199Z,20.62
2022-08-18T15:42:10.239Z,20.67
2022-08-18T15:47:04.753Z,20.87
2022-08-18T15:51:56.697Z,21.13
2022-08-18T15:56:57.657Z,21.02
2022-08-18T16:01:50.238Z,20.85
2022-08-18T16:06:45.175Z,20.73
2022-08-18T16:11:37.586Z,20.68
2022-08-18T16:16:36.073Z,20.61
2022-08-18T16:21:28.340Z,20.57
2022-08-18T16:26:22.092Z,20.52
2022-08-18T16:31:16.462Z,20.51
2022-08-18T16:36:10.264Z,20.45
2022-08-18T16:41:13.901Z,20.45
2022-08-18T16:46:14.443Z,20.47
2022-08-18T16:51:06.412Z,20.48
2022-08-18T16:56:00.075Z,20.50
2022-08-18T17:01:14.920Z,20.49
2022-08-18T17:06:14.088Z,20.29
2022-08-18T17:11:09.831Z,20.17
2022-08-18T17:16:01.838Z,20.06
2022-08-18T17:20:55.470Z,19.96
2022-08-18T17:25:47.394Z,19.89
2022-08-18T17:30:47.898Z,19.85
2022-08-18T17:35:43.075Z,19.79
2022-08-18T17:40:55.038Z,19.83
2022-08-18T17:45:54.095Z,19.74
2022-08-18T17:51:17.541Z,19.63
2022-08-18T17:56:16.825Z,19.52
2022-08-18T18:01:11.027Z,19.46
2022-08-18T18:06:18.741Z,19.43
2022-08-18T18:11:11.472Z,19.41
2022-08-18T18:16:27.752Z,19.37
2022-08-18T18:21:23.293Z,19.36
2022-08-18T18:26:45.946Z,19.30
2022-08-18T18:31:39.722Z,19.25
2022-08-18T18:36:44.040Z,19.17
2022-08-18T18:41:39.704Z,19.13
2022-08-18T18:46:39.183Z,19.13
2022-08-18T18:51:35.767Z,19.13
2022-08-18T18:56:38.236Z,19.16
2022-08-18T19:01:56.556Z,19.13
2022-08-18T19:07:04.446Z,19.11
2022-08-18T19:12:14.513Z,19.07
2022-08-18T19:17:22.083Z,19.03
2022-08-18T19:22:36.268Z,19.00
2022-08-18T19:27:35.442Z,18.95
2022-08-18T19:32:35.064Z,18.95
2022-08-18T19:37:38.298Z,18.98
2022-08-18T19:42:39.889Z,18.96
2022-08-18T19:47:41.973Z,18.97
2022-08-18T19:52:55.259Z,18.97
2022-08-18T19:58:21.062Z,18.95
2022-08-18T20:03:19.990Z,18.92
2022-08-18T20:08:33.426Z,18.93
2022-08-18T20:13:38.390Z,18.92
2022-08-18T20:18:35.897Z,18.86
2022-08-18T20:23:37.710Z,18.84
2022-08-18T20:28:39.193Z,18.83
2022-08-18T20:33:35.188Z,18.81
2022-08-18T20:38:35.390Z,18.83
2022-08-18T20:43:32.747Z,18.83
2022-08-18T20:48:32.468Z,18.80
2022-08-18T20:53:52.565Z,18.77
2022-08-18T20:58:57.334Z,18.71
2022-08-18T21:03:48.979Z,18.65
2022-08-18T21:08:51.192Z,18.58
2022-08-18T21:13:42.817Z,18.55
2022-08-18T21:18:35.072Z,18.53
2022-08-18T21:23:39.867Z,18.52
2022-08-18T21:28:34.957Z,18.53
2022-08-18T21:33:30.115Z,18.52
2022-08-18T21:38:28.576Z,18.57
2022-08-18T21:43:49.654Z,18.60
2022-08-18T21:48:49.500Z,18.58
2022-08-18T21:53:41.190Z,18.58
2022-08-18T21:58:47.032Z,18.63
2022-08-18T22:03:59.591Z,18.67
2022-08-18T22:09:21.457Z,18.67
2022-08-18T22:14:25.344Z,18.69
2022-08-18T22:19:18.647Z,18.69
2022-08-18T22:24:21.839Z,18.65
2022-08-18T22:29:42.427Z,18.62
2022-08-18T22:34:37.736Z,18.58
2022-08-18T22:39:37.669Z,18.57
2022-08-18T22:44:30.047Z,18.53
2022-08-18T22:49:22.858Z,18.51
2022-08-18T22:54:15.414Z,18.47
2022-08-18T22:59:14.070Z,18.42
2022-08-18T23:04:11.218Z,18.40
2022-08-18T23:09:03.892Z,18.35
2022-08-18T23:13:56.379Z,18.25
2022-08-18T23:18:48.428Z,18.16
2022-08-18T23:23:42.273Z,18.13
2022-08-18T23:28:34.599Z,18.10
2022-08-18T23:33:26.660Z,18.01
2022-08-18T23:38:19.318Z,17.96
2022-08-18T23:43:13.496Z,17.91
2022-08-18T23:48:06.894Z,17.87
2022-08-18T23:53:01.139Z,17.85
2022-08-18T23:57:52.795Z,17.80
