createdAt,value
2019-04-21T00:01:26.470Z,9.80
2019-04-21T00:04:24.846Z,9.70
2019-04-21T00:07:11.736Z,9.70
2019-04-21T00:09:54.934Z,9.70
2019-04-21T00:12:34.423Z,9.70
2019-04-21T00:15:09.741Z,9.60
2019-04-21T00:17:49.819Z,9.50
2019-04-21T00:20:35.247Z,9.50
2019-04-21T00:23:22.553Z,9.30
2019-04-21T00:26:05.183Z,9.30
2019-04-21T00:28:54.041Z,9.20
2019-04-21T00:31:35.300Z,9.10
2019-04-21T00:33:58.379Z,9.10
2019-04-21T00:36:51.441Z,9.00
2019-04-21T00:39:48.876Z,8.90
2019-04-21T00:42:25.792Z,8.90
2019-04-21T00:45:03.504Z,8.80
2019-04-21T00:47:45.929Z,8.70
2019-04-21T00:50:40.638Z,8.70
2019-04-21T00:56:34.116Z,8.60
2019-04-21T00:59:16.373Z,8.50
2019-04-21T01:01:53.894Z,8.50
2019-04-21T01:04:42.832Z,8.50
2019-04-21T01:07:22.148Z,8.40
2019-04-21T01:09:58.970Z,8.40
2019-04-21T01:12:53.131Z,8.30
2019-04-21T01:15:37.444Z,8.30
2019-04-21T01:18:10.772Z,8.20
2019-04-21T01:20:34.368Z,8.20
2019-04-21T01:23:15.238Z,8.20
2019-04-21T01:26:13.868Z,8.10
2019-04-21T01:28:45.139Z,8.10
2019-04-21T01:31:36.657Z,8.00
2019-04-21T01:34:23.315Z,8.00
2019-04-21T01:37:01.412Z,8.00
2019-04-21T01:39:53.341Z,7.90
2019-04-21T01:42:33.536Z,7.90
2019-04-21T01:45:12.881Z,7.80
2019-04-21T01:47:52.142Z,7.80
2019-04-21T01:50:36.394Z,7.70
2019-04-21T01:53:30.772Z,7.70
2019-04-21T01:56:32.956Z,7.60
2019-04-21T01:59:02.790Z,7.60
2019-04-21T02:02:02.340Z,7.50
2019-04-21T02:04:41.726Z,7.50
2019-04-21T02:07:21.879Z,7.40
2019-04-21T02:10:11.225Z,7.40
2019-04-21T02:12:50.949Z,7.40
2019-04-21T02:15:37.233Z,7.50
2019-04-21T02:18:12.051Z,7.40
2019-04-21T02:20:45.610Z,7.50
2019-04-21T02:23:50.925Z,7.40
2019-04-21T02:26:27.196Z,7.40
2019-04-21T02:29:01.876Z,7.40
2019-04-21T02:32:14.776Z,7.40
2019-04-21T02:34:59.840Z,7.30
2019-04-21T02:37:44.485Z,7.30
2019-04-21T02:40:29.739Z,7.30
2019-04-21T02:43:11.232Z,7.20
2019-04-21T02:45:56.290Z,7.10
2019-04-21T02:48:40.299Z,7.10
2019-04-21T02:51:19.620Z,7.10
2019-04-21T02:54:32.406Z,7.10
2019-04-21T02:57:07.039Z,7.10
2019-04-21T03:02:52.598Z,7.00
2019-04-21T03:05:56.330Z,6.90
2019-04-21T03:14:13.646Z,6.90
2019-04-21T03:16:31.505Z,6.90
2019-04-21T03:19:30.023Z,6.90
2019-04-21T03:22:12.953Z,6.80
2019-04-21T03:25:11.779Z,6.80
2019-04-21T03:36:25.834Z,6.60
2019-04-21T03:38:40.723Z,6.60
2019-04-21T03:41:26.489Z,6.60
2019-04-21T03:44:26.316Z,6.60
2019-04-21T03:49:40.358Z,6.60
2019-04-21T03:55:25.514Z,6.60
2019-04-21T03:57:58.038Z,6.60
2019-04-21T04:04:11.005Z,6.60
2019-04-21T04:09:26.471Z,6.70
2019-04-21T04:20:22.521Z,6.80
2019-04-21T04:23:02.738Z,6.90
2019-04-21T04:25:42.857Z,6.90
2019-04-21T04:28:28.728Z,7.00
2019-04-21T04:31:22.266Z,7.00
2019-04-21T04:33:57.467Z,7.10
2019-04-21T04:36:43.411Z,7.20
2019-04-21T04:45:23.778Z,7.50
2019-04-21T04:48:01.682Z,7.60
2019-04-21T04:56:07.738Z,7.70
2019-04-21T05:01:51.446Z,7.80
2019-04-21T05:04:20.545Z,7.80
2019-04-21T05:09:44.653Z,8.00
2019-04-21T05:12:17.519Z,8.10
2019-04-21T05:18:02.889Z,8.20
2019-04-21T05:20:24.310Z,8.30
2019-04-21T05:23:05.950Z,8.30
2019-04-21T05:25:43.249Z,8.30
2019-04-21T05:28:23.445Z,8.30
2019-04-21T05:34:30.556Z,8.40
2019-04-21T05:40:31.825Z,8.60
2019-04-21T05:43:21.574Z,8.60
2019-04-21T05:46:05.824Z,8.60
2019-04-21T05:51:58.310Z,8.90
2019-04-21T05:54:49.614Z,9.00
2019-04-21T05:57:32.378Z,9.00
2019-04-21T06:00:15.477Z,9.10
2019-04-21T06:02:59.228Z,9.10
2019-04-21T06:05:47.886Z,9.20
2019-04-21T06:08:23.605Z,9.30
2019-04-21T06:11:08.526Z,9.30
2019-04-21T06:16:36.414Z,9.50
2019-04-21T06:19:14.759Z,9.50
2019-04-21T06:21:51.102Z,9.60
2019-04-21T06:24:45.778Z,9.70
2019-04-21T06:27:28.324Z,9.80
2019-04-21T06:30:19.513Z,9.80
2019-04-21T06:32:50.863Z,9.90
2019-04-21T06:41:45.459Z,10.20
2019-04-21T06:44:45.063Z,10.30
2019-04-21T06:50:03.182Z,10.50
2019-04-21T06:55:26.451Z,10.60
2019-04-21T06:58:11.654Z,10.70
2019-04-21T07:00:55.961Z,10.80
2019-04-21T07:03:40.465Z,11.00
2019-04-21T07:06:23.409Z,11.10
2019-04-21T07:11:43.865Z,11.30
2019-04-21T07:14:32.089Z,11.40
2019-04-21T07:17:20.234Z,11.50
2019-04-21T07:19:56.657Z,11.60
2019-04-21T07:25:26.456Z,11.80
2019-04-21T07:28:04.011Z,11.90
2019-04-21T07:30:56.360Z,12.00
2019-04-21T07:33:50.923Z,12.10
2019-04-21T07:36:17.472Z,12.30
2019-04-21T07:38:58.950Z,12.30
2019-04-21T07:41:42.162Z,12.40
2019-04-21T07:44:17.082Z,12.50
2019-04-21T07:46:58.461Z,12.60
2019-04-21T07:49:59.202Z,12.70
2019-04-21T07:52:48.998Z,12.80
2019-04-21T07:58:12.942Z,13.00
2019-04-21T08:00:56.491Z,13.10
2019-04-21T08:03:33.655Z,13.10
2019-04-21T08:06:20.501Z,13.30
2019-04-21T08:08:59.454Z,13.40
2019-04-21T08:11:28.379Z,13.50
2019-04-21T08:14:23.954Z,13.50
2019-04-21T08:17:03.146Z,13.60
2019-04-21T08:19:47.708Z,13.70
2019-04-21T08:22:36.743Z,13.80
2019-04-21T08:25:16.815Z,13.90
2019-04-21T08:30:37.813Z,14.10
2019-04-21T08:36:17.738Z,14.30
2019-04-21T08:38:49.548Z,14.40
2019-04-21T08:41:31.586Z,14.50
2019-04-21T08:44:21.386Z,14.60
2019-04-21T08:46:58.893Z,14.70
2019-04-21T08:49:26.416Z,14.80
2019-04-21T08:52:30.265Z,14.80
2019-04-21T08:55:32.108Z,14.90
2019-04-21T09:01:33.321Z,15.10
2019-04-21T09:04:15.828Z,15.20
2019-04-21T09:09:35.255Z,15.40
2019-04-21T09:12:16.149Z,15.40
2019-04-21T09:15:04.585Z,15.50
2019-04-21T09:17:39.740Z,15.60
2019-04-21T09:20:40.243Z,15.70
2019-04-21T09:23:11.784Z,15.70
2019-04-21T09:25:57.591Z,15.80
2019-04-21T09:28:32.960Z,15.80
2019-04-21T09:31:04.210Z,15.80
2019-04-21T09:33:48.980Z,15.90
2019-04-21T09:36:36.236Z,16.00
2019-04-21T09:39:15.096Z,16.10
2019-04-21T09:41:57.133Z,16.10
2019-04-21T09:44:40.105Z,16.20
2019-04-21T09:47:22.655Z,16.20
2019-04-21T09:50:03.006Z,16.30
2019-04-21T09:52:50.105Z,16.40
2019-04-21T09:55:39.121Z,16.40
2019-04-21T09:58:18.464Z,16.50
2019-04-21T10:01:01.433Z,16.50
2019-04-21T10:03:26.213Z,16.70
2019-04-21T10:06:17.326Z,16.70
2019-04-21T10:09:04.000Z,16.80
2019-04-21T10:11:41.702Z,16.90
2019-04-21T10:14:24.155Z,17.00
2019-04-21T10:17:24.064Z,17.00
2019-04-21T10:20:09.325Z,17.10
2019-04-21T10:22:51.294Z,17.10
2019-04-21T10:25:32.634Z,17.20
2019-04-21T10:28:14.975Z,17.20
2019-04-21T10:30:56.752Z,17.20
2019-04-21T10:33:38.383Z,17.20
2019-04-21T10:36:20.406Z,17.30
2019-04-21T10:39:02.350Z,17.40
2019-04-21T10:41:43.504Z,17.40
2019-04-21T10:44:25.246Z,17.40
2019-04-21T10:47:07.036Z,17.50
2019-04-21T10:49:48.712Z,17.50
2019-04-21T10:52:49.102Z,17.60
2019-04-21T10:55:44.611Z,17.70
2019-04-21T10:58:34.056Z,17.70
2019-04-21T11:01:17.227Z,17.80
2019-04-21T11:04:27.805Z,17.90
2019-04-21T11:10:23.672Z,18.00
2019-04-21T11:13:08.395Z,18.10
2019-04-21T11:15:50.792Z,18.20
2019-04-21T11:18:33.854Z,18.30
2019-04-21T11:21:14.735Z,18.40
2019-04-21T11:23:56.553Z,18.50
2019-04-21T11:26:42.065Z,18.50
2019-04-21T11:29:26.149Z,18.60
2019-04-21T11:32:07.165Z,18.60
2019-04-21T11:34:49.333Z,18.70
2019-04-21T11:37:34.506Z,18.80
2019-04-21T11:40:18.195Z,18.90
2019-04-21T11:42:59.791Z,19.00
2019-04-21T11:45:42.172Z,19.10
2019-04-21T11:48:28.444Z,19.20
2019-04-21T11:51:15.206Z,19.30
2019-04-21T11:54:01.080Z,19.40
2019-04-21T11:56:30.832Z,19.50
2019-04-21T11:59:19.633Z,19.50
2019-04-21T12:02:09.703Z,19.60
2019-04-21T12:04:51.649Z,19.70
2019-04-21T12:07:33.461Z,19.80
2019-04-21T12:10:15.517Z,19.90
2019-04-21T12:15:40.854Z,20.10
2019-04-21T12:18:25.054Z,20.20
2019-04-21T12:21:05.318Z,20.40
2019-04-21T12:23:48.018Z,20.50
2019-04-21T12:26:28.939Z,20.60
2019-04-21T12:29:10.527Z,20.70
2019-04-21T12:32:10.747Z,20.70
2019-04-21T12:34:52.255Z,20.80
2019-04-21T12:37:35.075Z,20.90
2019-04-21T12:40:16.847Z,20.90
2019-04-21T12:42:58.798Z,21.00
2019-04-21T12:45:40.025Z,21.10
2019-04-21T12:48:22.156Z,21.30
2019-04-21T12:51:03.907Z,21.30
2019-04-21T12:53:45.630Z,21.30
2019-04-21T12:56:27.524Z,21.20
2019-04-21T12:59:10.004Z,21.10
2019-04-21T13:01:52.775Z,21.20
2019-04-21T13:04:33.850Z,21.20
2019-04-21T13:07:15.420Z,21.20
2019-04-21T13:09:58.064Z,21.30
2019-04-21T13:12:39.248Z,21.30
2019-04-21T13:15:22.629Z,21.30
2019-04-21T13:18:04.622Z,21.40
2019-04-21T13:20:46.390Z,21.40
2019-04-21T13:23:27.502Z,21.60
2019-04-21T13:26:09.744Z,21.90
2019-04-21T13:28:52.413Z,22.50
2019-04-21T13:31:34.208Z,23.30
2019-04-21T13:34:15.980Z,24.20
2019-04-21T13:36:57.761Z,24.90
2019-04-21T13:40:23.640Z,24.60
2019-04-21T13:42:46.705Z,24.50
2019-04-21T13:45:25.816Z,24.10
2019-04-21T13:48:08.314Z,23.70
2019-04-21T13:50:49.460Z,23.50
2019-04-21T13:53:32.598Z,23.00
2019-04-21T13:56:14.326Z,22.60
2019-04-21T13:58:55.951Z,22.20
2019-04-21T14:01:37.661Z,22.30
2019-04-21T14:04:19.842Z,22.60
2019-04-21T14:07:02.485Z,23.00
2019-04-21T14:09:54.786Z,23.70
2019-04-21T14:12:27.531Z,24.40
2019-04-21T14:15:10.349Z,25.20
2019-04-21T14:17:52.919Z,25.70
2019-04-21T14:20:35.878Z,26.20
2019-04-21T14:23:28.529Z,26.50
2019-04-21T14:26:01.736Z,26.60
2019-04-21T14:28:43.201Z,26.60
2019-04-21T14:31:24.402Z,26.80
2019-04-21T14:34:06.024Z,26.90
2019-04-21T14:36:48.506Z,27.10
2019-04-21T14:39:30.436Z,27.40
2019-04-21T14:42:11.899Z,27.50
2019-04-21T14:44:52.842Z,27.40
2019-04-21T14:47:59.059Z,27.30
2019-04-21T14:54:14.029Z,27.30
2019-04-21T14:56:57.567Z,27.40
2019-04-21T14:59:39.242Z,27.30
2019-04-21T15:02:22.242Z,27.40
2019-04-21T15:05:04.035Z,27.50
2019-04-21T15:07:45.543Z,27.40
2019-04-21T15:10:29.292Z,27.30
2019-04-21T15:13:10.349Z,27.40
2019-04-21T15:15:52.191Z,26.60
2019-04-21T15:18:34.709Z,26.30
2019-04-21T15:21:17.368Z,26.30
2019-04-21T15:24:00.311Z,26.40
2019-04-21T15:26:44.320Z,26.50
2019-04-21T15:29:26.644Z,26.60
2019-04-21T15:32:08.563Z,26.50
2019-04-21T15:34:50.030Z,26.50
2019-04-21T15:37:33.790Z,26.70
2019-04-21T15:40:22.594Z,26.80
2019-04-21T15:42:57.932Z,26.80
2019-04-21T15:45:39.503Z,26.70
2019-04-21T15:48:22.311Z,26.60
2019-04-21T15:51:08.956Z,26.70
2019-04-21T15:53:50.193Z,26.80
2019-04-21T15:59:52.887Z,26.80
2019-04-21T16:05:22.697Z,26.80
2019-04-21T16:08:05.824Z,26.60
2019-04-21T16:10:52.893Z,25.80
2019-04-21T16:13:31.854Z,24.70
2019-04-21T16:16:14.564Z,23.70
2019-04-21T16:18:58.303Z,22.80
2019-04-21T16:21:42.507Z,22.10
2019-04-21T16:24:23.356Z,21.50
2019-04-21T16:30:10.439Z,20.80
2019-04-21T16:32:52.298Z,20.50
2019-04-21T16:35:33.855Z,20.30
2019-04-21T16:38:15.533Z,20.10
2019-04-21T16:41:03.320Z,20.00
2019-04-21T16:43:43.032Z,19.80
2019-04-21T16:46:25.328Z,19.70
2019-04-21T16:49:09.679Z,19.60
2019-04-21T16:52:10.008Z,19.50
2019-04-21T16:58:24.795Z,19.20
2019-04-21T17:01:12.737Z,19.20
2019-04-21T17:03:54.697Z,19.00
2019-04-21T17:06:35.304Z,18.90
2019-04-21T17:09:16.866Z,18.80
2019-04-21T17:12:03.269Z,18.80
2019-04-21T17:14:57.148Z,18.70
2019-04-21T17:17:48.421Z,18.70
2019-04-21T17:20:21.504Z,18.60
2019-04-21T17:22:51.393Z,18.50
2019-04-21T17:25:34.470Z,18.40
2019-04-21T17:28:15.476Z,18.40
2019-04-21T17:30:56.471Z,18.30
2019-04-21T17:33:39.222Z,18.20
2019-04-21T17:36:21.078Z,18.20
2019-04-21T17:39:02.398Z,18.10
2019-04-21T17:42:00.356Z,18.00
2019-04-21T17:44:27.743Z,17.90
2019-04-21T17:47:19.221Z,17.70
2019-04-21T17:53:10.717Z,17.40
2019-04-21T17:56:06.531Z,17.20
2019-04-21T17:58:55.240Z,17.00
2019-04-21T18:01:40.739Z,16.80
2019-04-21T18:04:21.199Z,16.70
2019-04-21T18:06:58.176Z,16.50
2019-04-21T18:09:51.834Z,16.30
2019-04-21T18:12:25.013Z,16.10
2019-04-21T18:15:08.307Z,16.00
2019-04-21T18:17:42.732Z,15.80
2019-04-21T18:20:25.918Z,15.70
2019-04-21T18:23:39.807Z,15.60
2019-04-21T18:26:23.225Z,15.40
2019-04-21T18:28:54.914Z,15.30
2019-04-21T18:31:42.715Z,15.20
2019-04-21T18:34:42.802Z,15.00
2019-04-21T18:40:42.330Z,14.70
2019-04-21T18:44:08.618Z,14.60
2019-04-21T18:49:21.480Z,14.40
2019-04-21T18:52:20.724Z,14.20
2019-04-21T18:55:05.372Z,14.10
2019-04-21T18:57:42.047Z,14.00
2019-04-21T19:00:26.218Z,13.90
2019-04-21T19:03:02.048Z,13.90
2019-04-21T19:05:47.921Z,13.80
2019-04-21T19:08:49.695Z,13.70
2019-04-21T19:11:30.590Z,13.60
2019-04-21T19:17:17.078Z,13.40
2019-04-21T19:20:08.994Z,13.30
2019-04-21T19:22:28.203Z,13.30
2019-04-21T19:25:25.410Z,13.20
2019-04-21T19:27:56.968Z,13.10
2019-04-21T19:30:41.541Z,13.10
2019-04-21T19:33:20.201Z,13.00
2019-04-21T19:35:47.572Z,12.90
2019-04-21T19:38:34.986Z,12.80
2019-04-21T19:41:28.192Z,12.70
2019-04-21T19:44:14.529Z,12.60
2019-04-21T19:46:55.530Z,12.50
2019-04-21T19:52:09.464Z,12.40
2019-04-21T19:54:49.129Z,12.30
2019-04-21T19:57:29.380Z,12.20
2019-04-21T20:00:12.081Z,12.20
2019-04-21T20:02:54.519Z,12.10
2019-04-21T20:05:43.493Z,12.00
2019-04-21T20:08:34.479Z,11.90
2019-04-21T20:11:20.316Z,11.90
2019-04-21T20:14:35.616Z,11.80
2019-04-21T20:16:44.354Z,11.80
2019-04-21T20:19:12.575Z,11.80
2019-04-21T20:21:53.537Z,11.70
2019-04-21T20:24:37.619Z,11.60
2019-04-21T20:27:29.539Z,11.60
2019-04-21T20:30:17.529Z,11.50
2019-04-21T20:33:11.614Z,11.50
2019-04-21T20:35:51.980Z,11.40
2019-04-21T20:38:21.388Z,11.40
2019-04-21T20:41:00.057Z,11.30
2019-04-21T20:43:54.232Z,11.30
2019-04-21T20:46:36.604Z,11.30
2019-04-21T20:49:14.113Z,11.30
2019-04-21T20:52:08.106Z,11.30
2019-04-21T20:54:42.825Z,11.20
2019-04-21T20:57:25.999Z,11.10
2019-04-21T21:00:12.216Z,11.10
2019-04-21T21:02:48.413Z,11.10
2019-04-21T21:05:27.678Z,11.00
2019-04-21T21:08:16.950Z,11.00
2019-04-21T21:10:53.731Z,10.90
2019-04-21T21:13:44.446Z,10.90
2019-04-21T21:16:29.529Z,10.90
2019-04-21T21:21:48.604Z,10.80
2019-04-21T21:24:41.277Z,10.70
2019-04-21T21:27:14.080Z,10.70
2019-04-21T21:29:58.337Z,10.70
2019-04-21T21:32:52.109Z,10.70
2019-04-21T21:35:25.941Z,10.60
2019-04-21T21:38:16.123Z,10.60
2019-04-21T21:40:48.995Z,10.60
2019-04-21T21:43:23.155Z,10.60
2019-04-21T21:46:10.781Z,10.60
2019-04-21T21:48:59.065Z,10.50
2019-04-21T21:51:42.234Z,10.50
2019-04-21T21:54:12.014Z,10.50
2019-04-21T21:56:54.439Z,10.40
2019-04-21T21:59:38.232Z,10.40
2019-04-21T22:02:28.306Z,10.40
2019-04-21T22:05:09.194Z,10.30
2019-04-21T22:07:44.682Z,10.30
2019-04-21T22:10:27.274Z,10.20
2019-04-21T22:13:14.366Z,10.20
2019-04-21T22:15:56.447Z,10.10
2019-04-21T22:18:58.583Z,10.10
2019-04-21T22:21:36.492Z,10.10
2019-04-21T22:24:09.489Z,10.00
2019-04-21T22:26:45.190Z,9.90
2019-04-21T22:29:27.857Z,9.90
2019-04-21T22:32:14.876Z,9.90
2019-04-21T22:34:56.547Z,9.80
2019-04-21T22:37:46.579Z,9.80
2019-04-21T22:40:27.518Z,9.70
2019-04-21T22:43:11.383Z,9.70
2019-04-21T22:45:43.155Z,9.70
2019-04-21T22:48:27.258Z,9.60
2019-04-21T22:51:18.807Z,9.60
2019-04-21T22:53:53.568Z,9.50
2019-04-21T22:56:34.142Z,9.50
2019-04-21T22:59:20.555Z,9.50
2019-04-21T23:01:59.504Z,9.40
2019-04-21T23:04:46.155Z,9.40
2019-04-21T23:07:25.834Z,9.40
2019-04-21T23:10:07.547Z,9.30
2019-04-21T23:12:50.068Z,9.30
2019-04-21T23:15:39.466Z,9.30
2019-04-21T23:18:34.328Z,9.20
2019-04-21T23:21:10.431Z,9.20
2019-04-21T23:24:01.760Z,9.20
2019-04-21T23:26:39.529Z,9.10
2019-04-21T23:29:25.832Z,9.10
2019-04-21T23:34:36.799Z,9.00
2019-04-21T23:37:20.288Z,9.00
2019-04-21T23:40:06.932Z,8.90
2019-04-21T23:42:45.088Z,8.90
2019-04-21T23:45:33.464Z,8.90
2019-04-21T23:48:21.701Z,8.80
2019-04-21T23:51:01.924Z,8.80
2019-04-21T23:53:41.541Z,8.70
2019-04-21T23:56:21.761Z,8.70
2019-04-21T23:59:05.126Z,8.70
