createdAt,value
2023-04-01T00:00:12.245Z,25.52
2023-04-01T00:02:12.129Z,25.57
2023-04-01T00:04:12.354Z,25.50
2023-04-01T00:06:12.261Z,25.58
2023-04-01T00:08:12.174Z,25.56
2023-04-01T00:10:12.162Z,25.52
2023-04-01T00:12:12.242Z,25.54
2023-04-01T00:14:12.174Z,25.65
2023-04-01T00:16:20.888Z,25.51
2023-04-01T00:18:12.095Z,25.60
2023-04-01T00:20:12.070Z,25.53
2023-04-01T00:22:12.255Z,25.60
2023-04-01T00:24:12.259Z,25.62
2023-04-01T00:26:12.176Z,25.56
2023-04-01T00:28:12.213Z,25.58
2023-04-01T00:30:12.208Z,25.56
2023-04-01T00:32:12.227Z,25.63
2023-04-01T00:34:12.258Z,25.55
2023-04-01T00:36:12.252Z,25.54
2023-04-01T00:38:12.317Z,25.54
2023-04-01T00:40:12.190Z,25.58
2023-04-01T00:42:12.273Z,25.57
2023-04-01T00:44:12.242Z,25.65
2023-04-01T00:46:12.227Z,25.57
2023-04-01T00:48:12.263Z,25.65
2023-04-01T00:50:12.274Z,25.54
2023-04-01T00:52:12.119Z,25.56
2023-04-01T00:54:12.272Z,25.58
2023-04-01T00:56:12.185Z,25.65
2023-04-01T00:58:12.333Z,25.65
2023-04-01T01:00:12.320Z,25.54
2023-04-01T01:02:12.312Z,25.65
2023-04-01T01:04:12.248Z,25.58
2023-04-01T01:06:12.284Z,25.57
2023-04-01T01:08:12.255Z,25.58
2023-04-01T01:10:12.248Z,25.71
2023-04-01T01:12:12.293Z,25.54
2023-04-01T01:14:12.304Z,25.57
2023-04-01T01:16:12.324Z,25.65
2023-04-01T01:18:12.217Z,25.57
2023-04-01T01:20:23.057Z,25.53
2023-04-01T01:22:12.377Z,25.60
2023-04-01T01:24:12.307Z,25.58
2023-04-01T01:26:12.384Z,25.60
2023-04-01T01:28:12.301Z,25.58
2023-04-01T01:30:12.353Z,25.65
2023-04-01T01:32:12.353Z,25.58
2023-04-01T01:34:12.230Z,25.54
2023-04-01T01:36:12.342Z,25.53
2023-04-01T01:38:12.302Z,25.70
2023-04-01T01:40:12.339Z,25.54
2023-04-01T01:42:12.281Z,25.52
2023-04-01T01:44:12.368Z,25.65
2023-04-01T01:46:12.353Z,25.57
2023-04-01T01:48:12.342Z,25.52
2023-04-01T01:50:12.305Z,25.52
2023-04-01T01:52:12.337Z,25.59
2023-04-01T01:54:12.366Z,25.54
2023-04-01T01:56:12.223Z,25.60
2023-04-01T01:58:12.399Z,25.64
2023-04-01T02:00:12.314Z,24.80
2023-04-01T02:02:12.323Z,24.38
2023-04-01T02:04:12.413Z,24.23
2023-04-01T02:06:12.297Z,24.11
2023-04-01T02:08:12.363Z,23.98
2023-04-01T02:10:12.345Z,23.86
2023-04-01T02:12:12.352Z,23.88
2023-04-01T02:14:12.360Z,23.81
2023-04-01T02:16:12.364Z,23.86
2023-04-01T02:18:12.282Z,23.81
2023-04-01T02:20:12.201Z,23.81
2023-04-01T02:22:12.388Z,23.81
2023-04-01T02:24:12.265Z,23.81
2023-04-01T02:26:12.372Z,23.67
2023-04-01T02:28:12.337Z,23.77
2023-04-01T02:30:12.294Z,23.69
2023-04-01T02:32:12.419Z,23.81
2023-04-01T02:34:12.286Z,23.81
2023-04-01T02:36:12.460Z,23.68
2023-04-01T02:38:12.381Z,23.69
2023-04-01T02:40:12.504Z,23.65
2023-04-01T02:42:12.360Z,23.65
2023-04-01T02:44:12.406Z,23.64
2023-04-01T02:46:12.442Z,23.63
2023-04-01T02:48:12.357Z,23.56
2023-04-01T02:50:12.453Z,23.73
2023-04-01T02:52:12.424Z,23.69
2023-04-01T02:54:12.426Z,23.56
2023-04-01T02:56:12.391Z,23.54
2023-04-01T02:58:12.412Z,23.53
2023-04-01T03:00:12.469Z,23.59
2023-04-01T03:02:12.457Z,23.63
2023-04-01T03:04:12.412Z,23.53
2023-04-01T03:06:12.359Z,23.65
2023-04-01T03:08:12.421Z,23.63
2023-04-01T03:10:12.356Z,23.55
2023-04-01T03:12:12.272Z,23.53
2023-04-01T03:14:12.423Z,23.53
2023-04-01T03:16:12.435Z,23.53
2023-04-01T03:18:12.363Z,23.53
2023-04-01T03:20:12.358Z,23.52
2023-04-01T03:22:12.379Z,23.50
2023-04-01T03:24:12.390Z,23.53
2023-04-01T03:26:12.447Z,23.49
2023-04-01T03:28:12.429Z,23.50
2023-04-01T03:30:12.489Z,23.43
2023-04-01T03:32:12.443Z,23.34
2023-04-01T03:34:12.522Z,23.36
2023-04-01T03:36:12.525Z,23.33
2023-04-01T03:38:12.404Z,23.34
2023-04-01T03:40:12.452Z,23.38
2023-04-01T03:42:12.473Z,23.39
2023-04-01T03:44:12.373Z,23.39
2023-04-01T03:46:12.456Z,23.30
2023-04-01T03:48:12.561Z,23.35
2023-04-01T03:50:12.500Z,23.29
2023-04-01T03:52:12.450Z,23.34
2023-04-01T03:54:12.478Z,23.37
2023-04-01T03:56:12.433Z,23.26
2023-04-01T03:58:12.498Z,23.26
2023-04-01T04:00:12.456Z,23.12
2023-04-01T04:02:12.437Z,22.98
2023-04-01T04:04:12.487Z,23.10
2023-04-01T04:06:12.421Z,23.11
2023-04-01T04:08:12.498Z,23.00
2023-04-01T04:10:12.462Z,23.06
2023-04-01T04:12:12.387Z,23.03
2023-04-01T04:14:12.503Z,22.97
2023-04-01T04:16:12.487Z,23.04
2023-04-01T04:18:12.494Z,23.11
2023-04-01T04:20:12.435Z,23.06
2023-04-01T04:22:12.431Z,23.05
2023-04-01T04:24:12.536Z,22.98
2023-04-01T04:26:12.509Z,22.99
2023-04-01T04:28:12.539Z,22.74
2023-04-01T04:30:12.370Z,23.10
2023-04-01T04:32:12.542Z,23.23
2023-04-01T04:34:12.511Z,23.21
2023-04-01T04:36:12.537Z,23.25
2023-04-01T04:38:12.557Z,23.33
2023-04-01T04:40:12.440Z,23.22
2023-04-01T04:42:12.494Z,23.25
2023-04-01T04:44:12.468Z,23.23
2023-04-01T04:46:12.531Z,23.25
2023-04-01T04:48:12.533Z,23.17
2023-04-01T04:50:12.538Z,23.23
2023-04-01T04:52:12.448Z,23.26
2023-04-01T04:54:12.523Z,23.23
2023-04-01T04:56:12.467Z,23.20
2023-04-01T04:58:12.500Z,23.25
2023-04-01T05:00:12.496Z,23.20
2023-04-01T05:02:12.502Z,23.24
2023-04-01T05:04:12.511Z,23.26
2023-04-01T05:06:12.503Z,23.20
2023-04-01T05:08:12.500Z,23.20
2023-04-01T05:10:12.595Z,23.18
2023-04-01T05:12:12.517Z,23.12
2023-04-01T05:14:12.558Z,23.18
2023-04-01T05:16:12.573Z,23.17
2023-04-01T05:18:12.546Z,23.25
2023-04-01T05:20:12.436Z,23.25
2023-04-01T05:22:12.559Z,23.26
2023-04-01T05:24:12.488Z,23.25
2023-04-01T05:26:12.531Z,23.25
2023-04-01T05:28:12.581Z,23.29
2023-04-01T05:30:12.537Z,23.26
2023-04-01T05:32:12.569Z,23.25
2023-04-01T05:34:12.561Z,23.28
2023-04-01T05:36:12.589Z,23.25
2023-04-01T05:38:12.483Z,23.27
2023-04-01T05:40:12.568Z,23.23
2023-04-01T05:42:12.636Z,23.27
2023-04-01T05:44:12.557Z,23.11
2023-04-01T05:46:12.535Z,23.22
2023-04-01T05:48:12.558Z,23.25
2023-04-01T05:50:12.606Z,23.10
2023-04-01T05:52:12.635Z,23.19
2023-04-01T05:54:12.574Z,23.20
2023-04-01T05:56:12.475Z,23.24
2023-04-01T05:58:12.596Z,23.13
2023-04-01T06:00:12.563Z,23.26
2023-04-01T06:02:12.567Z,23.26
2023-04-01T06:04:12.582Z,23.26
2023-04-01T06:06:12.901Z,23.19
2023-04-01T06:08:12.638Z,23.25
2023-04-01T06:10:12.614Z,23.22
2023-04-01T06:12:12.660Z,23.23
2023-04-01T06:14:12.635Z,23.25
2023-04-01T06:16:12.665Z,23.34
2023-04-01T06:18:12.597Z,23.37
2023-04-01T06:20:12.523Z,23.37
2023-04-01T06:22:12.657Z,23.36
2023-04-01T06:24:12.615Z,23.34
2023-04-01T06:26:12.574Z,23.38
2023-04-01T06:28:12.596Z,23.40
2023-04-01T06:30:12.539Z,23.37
2023-04-01T06:32:12.573Z,23.39
2023-04-01T06:34:12.652Z,23.38
2023-04-01T06:36:12.631Z,23.39
2023-04-01T06:38:12.586Z,23.34
2023-04-01T06:40:12.535Z,23.33
2023-04-01T06:42:12.611Z,23.39
2023-04-01T06:44:12.677Z,23.36
2023-04-01T06:46:12.645Z,23.38
2023-04-01T06:48:12.791Z,23.41
2023-04-01T06:50:12.614Z,23.41
2023-04-01T06:52:12.569Z,23.39
2023-04-01T06:54:12.648Z,23.48
2023-04-01T06:56:12.653Z,23.47
2023-04-01T06:58:12.664Z,23.39
2023-04-01T07:00:12.599Z,23.45
2023-04-01T07:02:12.584Z,23.53
2023-04-01T07:04:12.593Z,23.55
2023-04-01T07:06:12.595Z,23.62
2023-04-01T07:08:12.637Z,23.72
2023-04-01T07:10:12.572Z,23.73
2023-04-01T07:12:12.604Z,23.70
2023-04-01T07:14:12.687Z,23.73
2023-04-01T07:16:12.674Z,23.77
2023-04-01T07:18:12.639Z,23.66
2023-04-01T07:20:12.691Z,23.65
2023-04-01T07:22:12.825Z,23.70
2023-04-01T07:24:12.677Z,23.66
2023-04-01T07:26:12.680Z,23.81
2023-04-01T07:28:12.711Z,23.83
2023-04-01T07:30:12.682Z,23.92
2023-04-01T07:32:12.642Z,23.97
2023-04-01T07:34:12.716Z,24.00
2023-04-01T07:36:12.746Z,24.12
2023-04-01T07:38:12.666Z,24.27
2023-04-01T07:40:12.712Z,24.25
2023-04-01T07:42:12.575Z,24.26
2023-04-01T07:44:12.627Z,24.26
2023-04-01T07:46:12.790Z,24.22
2023-04-01T07:48:12.755Z,24.29
2023-04-01T07:50:12.762Z,24.16
2023-04-01T07:52:12.723Z,24.23
2023-04-01T07:54:12.670Z,24.12
2023-04-01T07:56:12.947Z,24.10
2023-04-01T07:58:12.752Z,24.06
2023-04-01T08:00:12.660Z,24.07
2023-04-01T08:02:12.712Z,24.05
2023-04-01T08:04:12.841Z,23.96
2023-04-01T08:06:12.746Z,23.92
2023-04-01T08:08:12.712Z,23.88
2023-04-01T08:10:12.784Z,23.89
2023-04-01T08:12:12.681Z,23.81
2023-04-01T08:14:12.623Z,23.97
2023-04-01T08:16:12.785Z,24.10
2023-04-01T08:18:12.813Z,24.11
2023-04-01T08:20:12.612Z,24.15
2023-04-01T08:22:12.741Z,24.12
2023-04-01T08:24:12.703Z,24.10
2023-04-01T08:26:12.790Z,24.10
2023-04-01T08:28:12.749Z,24.20
2023-04-01T08:30:12.737Z,24.19
2023-04-01T08:32:12.762Z,24.28
2023-04-01T08:34:12.775Z,24.38
2023-04-01T08:36:12.798Z,24.36
2023-04-01T08:38:12.656Z,24.51
2023-04-01T08:40:12.752Z,24.61
2023-04-01T08:42:12.754Z,24.65
2023-04-01T08:44:12.819Z,24.68
2023-04-01T08:46:12.819Z,24.76
2023-04-01T08:48:12.881Z,24.90
2023-04-01T08:50:12.665Z,24.83
2023-04-01T08:52:12.743Z,24.72
2023-04-01T08:54:12.746Z,24.66
2023-04-01T08:56:12.755Z,24.58
2023-04-01T08:58:12.787Z,24.60
2023-04-01T09:00:12.848Z,24.43
2023-04-01T09:02:12.815Z,24.48
2023-04-01T09:04:12.706Z,24.42
2023-04-01T09:06:12.785Z,24.50
2023-04-01T09:08:12.738Z,24.57
2023-04-01T09:10:12.792Z,24.78
2023-04-01T09:12:12.886Z,24.76
2023-04-01T09:14:12.856Z,24.66
2023-04-01T09:16:12.797Z,24.55
2023-04-01T09:18:12.813Z,24.52
2023-04-01T09:20:12.754Z,24.55
2023-04-01T09:22:12.754Z,24.62
2023-04-01T09:24:12.799Z,24.61
2023-04-01T09:26:12.759Z,24.55
2023-04-01T09:28:12.833Z,24.54
2023-04-01T09:30:12.767Z,24.66
2023-04-01T09:32:12.783Z,24.53
2023-04-01T09:34:12.794Z,24.66
2023-04-01T09:36:12.903Z,24.66
2023-04-01T09:38:12.688Z,24.64
2023-04-01T09:40:12.892Z,24.62
2023-04-01T09:42:12.863Z,24.59
2023-04-01T09:44:12.783Z,24.54
2023-04-01T09:46:12.896Z,24.66
2023-04-01T09:48:12.883Z,24.60
2023-04-01T09:50:12.835Z,24.43
2023-04-01T09:52:12.792Z,24.21
2023-04-01T09:54:12.837Z,24.57
2023-04-01T09:56:12.864Z,24.61
2023-04-01T09:58:12.869Z,24.52
2023-04-01T10:00:12.733Z,24.49
2023-04-01T10:02:12.761Z,24.27
2023-04-01T10:04:12.830Z,24.26
2023-04-01T10:06:12.872Z,24.27
2023-04-01T10:08:12.738Z,24.20
2023-04-01T10:10:12.752Z,24.38
2023-04-01T10:12:12.828Z,24.27
2023-04-01T10:14:12.819Z,24.10
2023-04-01T10:16:12.823Z,24.18
2023-04-01T10:18:12.814Z,24.23
2023-04-01T10:20:12.784Z,24.18
2023-04-01T10:22:12.820Z,24.28
2023-04-01T10:24:12.886Z,24.21
2023-04-01T10:26:12.871Z,24.23
2023-04-01T10:28:12.803Z,24.24
2023-04-01T10:30:12.888Z,24.41
2023-04-01T10:32:12.907Z,24.60
2023-04-01T10:34:12.899Z,24.51
2023-04-01T10:36:12.899Z,24.57
2023-04-01T10:38:12.936Z,24.62
2023-04-01T10:40:12.877Z,24.54
2023-04-01T10:42:12.785Z,24.55
2023-04-01T10:44:12.878Z,24.57
2023-04-01T10:46:14.816Z,24.64
2023-04-01T10:48:12.858Z,24.60
2023-04-01T10:50:12.823Z,24.55
2023-04-01T10:52:12.848Z,24.59
2023-04-01T10:54:12.914Z,24.76
2023-04-01T10:56:12.923Z,24.80
2023-04-01T10:58:12.888Z,24.96
2023-04-01T11:00:12.942Z,25.06
2023-04-01T11:02:12.927Z,25.08
2023-04-01T11:04:12.868Z,25.04
2023-04-01T11:06:12.868Z,24.96
2023-04-01T11:08:12.857Z,24.89
2023-04-01T11:10:12.932Z,24.84
2023-04-01T11:12:12.862Z,24.87
2023-04-01T11:14:12.921Z,24.69
2023-04-01T11:16:12.963Z,24.69
2023-04-01T11:18:13.003Z,24.67
2023-04-01T11:20:12.765Z,24.70
2023-04-01T11:22:15.033Z,24.79
2023-04-01T11:24:12.849Z,24.67
2023-04-01T11:26:12.922Z,24.66
2023-04-01T11:28:12.915Z,24.68
2023-04-01T11:30:12.871Z,24.62
2023-04-01T11:32:12.940Z,24.62
2023-04-01T11:34:12.975Z,24.69
2023-04-01T11:36:12.946Z,24.71
2023-04-01T11:38:12.957Z,24.55
2023-04-01T11:40:12.992Z,24.53
2023-04-01T11:42:13.004Z,24.62
2023-04-01T11:44:12.894Z,24.50
2023-04-01T11:46:12.968Z,24.51
2023-04-01T11:48:12.928Z,24.66
2023-04-01T11:50:13.091Z,24.60
2023-04-01T11:52:12.951Z,24.63
2023-04-01T11:54:12.944Z,24.74
2023-04-01T11:56:12.860Z,24.68
2023-04-01T11:58:12.967Z,24.92
2023-04-01T12:00:12.876Z,24.90
2023-04-01T12:02:13.000Z,24.86
2023-04-01T12:04:13.135Z,24.82
2023-04-01T12:06:12.978Z,24.98
2023-04-01T12:08:13.003Z,24.97
2023-04-01T12:10:12.891Z,25.08
2023-04-01T12:12:12.945Z,24.94
2023-04-01T12:14:12.994Z,24.79
2023-04-01T12:16:13.000Z,24.66
2023-04-01T12:18:12.916Z,24.46
2023-04-01T12:20:12.996Z,24.51
2023-04-01T12:22:13.048Z,24.51
2023-04-01T12:24:13.013Z,24.58
2023-04-01T12:26:12.993Z,24.59
2023-04-01T12:28:12.938Z,24.59
2023-04-01T12:30:12.940Z,24.52
2023-04-01T12:32:13.026Z,24.44
2023-04-01T12:34:12.973Z,24.43
2023-04-01T12:36:13.079Z,24.82
2023-04-01T12:38:12.932Z,24.73
2023-04-01T12:40:13.014Z,24.82
2023-04-01T12:42:13.060Z,24.95
2023-04-01T12:44:12.969Z,24.90
2023-04-01T12:46:13.028Z,24.99
2023-04-01T12:48:12.979Z,25.09
2023-04-01T12:50:13.037Z,25.09
2023-04-01T12:52:13.016Z,24.89
2023-04-01T12:54:13.011Z,25.05
2023-04-01T12:56:13.022Z,25.08
2023-04-01T12:58:12.942Z,25.17
2023-04-01T13:00:12.934Z,25.52
2023-04-01T13:02:12.920Z,25.65
2023-04-01T13:04:13.264Z,25.80
2023-04-01T13:06:13.016Z,25.39
2023-04-01T13:08:13.010Z,25.23
2023-04-01T13:10:13.017Z,25.37
2023-04-01T13:12:13.014Z,25.24
2023-04-01T13:14:18.654Z,25.24
2023-04-01T13:16:13.061Z,25.38
2023-04-01T13:18:12.913Z,25.99
2023-04-01T13:20:13.038Z,25.11
2023-04-01T13:22:12.947Z,24.94
2023-04-01T13:24:13.047Z,24.93
2023-04-01T13:26:14.957Z,24.94
2023-04-01T13:28:13.012Z,24.94
2023-04-01T13:30:13.085Z,24.90
2023-04-01T13:32:13.101Z,24.48
2023-04-01T13:34:13.066Z,24.18
2023-04-01T13:36:12.986Z,24.35
2023-04-01T13:38:13.060Z,24.70
2023-04-01T13:40:13.063Z,25.06
2023-04-01T13:42:13.108Z,24.83
2023-04-01T13:44:13.069Z,24.66
2023-04-01T13:46:13.049Z,24.66
2023-04-01T13:48:14.939Z,24.50
2023-04-01T13:50:13.086Z,24.51
2023-04-01T13:52:13.072Z,24.38
2023-04-01T13:54:13.077Z,24.26
2023-04-01T13:56:13.104Z,24.15
2023-04-01T13:58:13.101Z,24.20
2023-04-01T14:00:13.128Z,24.10
2023-04-01T14:02:13.138Z,24.33
2023-04-01T14:04:13.207Z,24.38
2023-04-01T14:06:13.068Z,24.63
2023-04-01T14:08:13.075Z,24.83
2023-04-01T14:10:13.165Z,24.95
2023-04-01T14:12:13.095Z,24.86
2023-04-01T14:14:13.044Z,25.02
2023-04-01T14:16:13.147Z,24.95
2023-04-01T14:18:13.250Z,24.92
2023-04-01T14:20:13.105Z,24.66
2023-04-01T14:22:13.040Z,24.66
2023-04-01T14:24:13.042Z,24.53
2023-04-01T14:26:13.123Z,24.59
2023-04-01T14:28:13.044Z,24.66
2023-04-01T14:30:13.130Z,24.61
2023-04-01T14:32:13.192Z,24.60
2023-04-01T14:34:13.109Z,24.57
2023-04-01T14:36:13.106Z,24.55
2023-04-01T14:38:13.109Z,24.57
2023-04-01T14:40:13.167Z,24.53
2023-04-01T14:42:21.554Z,24.55
2023-04-01T14:44:13.117Z,24.52
2023-04-01T14:46:13.088Z,24.59
2023-04-01T14:48:13.181Z,24.51
2023-04-01T14:50:13.025Z,24.50
2023-04-01T14:52:13.170Z,24.38
2023-04-01T14:54:13.069Z,24.39
2023-04-01T14:56:13.024Z,24.38
2023-04-01T14:58:13.146Z,24.38
2023-04-01T15:00:13.177Z,24.39
2023-04-01T15:02:13.212Z,24.14
2023-04-01T15:04:13.124Z,24.10
2023-04-01T15:06:13.176Z,24.02
2023-04-01T15:08:13.137Z,24.05
2023-04-01T15:10:13.171Z,23.97
2023-04-01T15:12:13.093Z,24.06
2023-04-01T15:14:13.147Z,23.91
2023-04-01T15:16:13.216Z,24.02
2023-04-01T15:18:13.319Z,23.95
2023-04-01T15:20:13.187Z,23.91
2023-04-01T15:22:13.030Z,23.91
2023-04-01T15:24:13.206Z,23.95
2023-04-01T15:26:13.191Z,24.12
2023-04-01T15:28:13.179Z,24.01
2023-04-01T15:30:13.198Z,23.97
2023-04-01T15:32:13.221Z,24.05
2023-04-01T15:34:13.064Z,24.10
2023-04-01T15:36:13.230Z,24.04
2023-04-01T15:38:13.334Z,24.01
2023-04-01T15:40:13.204Z,23.94
2023-04-01T15:42:13.224Z,24.07
2023-04-01T15:44:13.098Z,23.98
2023-04-01T15:46:13.212Z,23.96
2023-04-01T15:48:13.184Z,23.95
2023-04-01T15:50:13.136Z,23.94
2023-04-01T15:52:13.167Z,23.96
2023-04-01T15:54:13.247Z,23.91
2023-04-01T15:56:13.233Z,23.68
2023-04-01T15:58:13.142Z,23.87
2023-04-01T16:00:13.189Z,23.84
2023-04-01T16:02:13.213Z,23.80
2023-04-01T16:04:13.221Z,23.65
2023-04-01T16:06:13.255Z,23.76
2023-04-01T16:08:13.230Z,23.79
2023-04-01T16:10:13.129Z,23.88
2023-04-01T16:12:13.214Z,23.81
2023-04-01T16:14:13.298Z,23.79
2023-04-01T16:16:13.261Z,23.81
2023-04-01T16:18:13.166Z,23.81
2023-04-01T16:20:13.267Z,23.83
2023-04-01T16:22:13.160Z,23.84
2023-04-01T16:24:13.241Z,23.96
2023-04-01T16:26:13.448Z,23.93
2023-04-01T16:28:13.256Z,23.77
2023-04-01T16:30:13.240Z,23.75
2023-04-01T16:32:13.373Z,23.84
2023-04-01T16:34:13.236Z,23.79
2023-04-01T16:36:13.339Z,23.75
2023-04-01T16:38:13.325Z,23.57
2023-04-01T16:40:13.245Z,23.59
2023-04-01T16:42:13.261Z,23.56
2023-04-01T16:44:13.420Z,23.56
2023-04-01T16:46:13.496Z,23.58
2023-04-01T16:48:13.271Z,23.50
2023-04-01T16:50:13.244Z,23.49
2023-04-01T16:52:13.293Z,23.51
2023-04-01T16:54:13.201Z,23.39
2023-04-01T16:56:13.268Z,23.49
2023-04-01T16:58:13.289Z,23.57
2023-04-01T17:00:13.255Z,23.67
2023-04-01T17:02:13.217Z,23.61
2023-04-01T17:04:13.287Z,23.69
2023-04-01T17:06:13.237Z,23.69
2023-04-01T17:08:13.265Z,23.70
2023-04-01T17:10:13.195Z,23.57
2023-04-01T17:12:13.177Z,23.55
2023-04-01T17:14:13.185Z,23.61
2023-04-01T17:16:13.191Z,23.59
2023-04-01T17:18:13.313Z,23.59
2023-04-01T17:20:13.227Z,23.59
2023-04-01T17:22:13.242Z,23.57
2023-04-01T17:24:13.272Z,23.56
2023-04-01T17:26:13.283Z,23.53
2023-04-01T17:28:13.353Z,23.53
2023-04-01T17:30:13.310Z,23.55
2023-04-01T17:32:13.252Z,23.53
2023-04-01T17:34:13.336Z,23.50
2023-04-01T17:36:13.242Z,23.53
2023-04-01T17:38:13.258Z,23.48
2023-04-01T17:40:13.353Z,23.45
2023-04-01T17:42:13.253Z,23.53
2023-04-01T17:44:13.359Z,23.45
2023-04-01T17:46:13.342Z,23.53
2023-04-01T17:48:13.321Z,23.45
2023-04-01T17:50:13.342Z,23.50
2023-04-01T17:52:13.309Z,23.50
2023-04-01T17:54:13.296Z,23.26
2023-04-01T17:56:13.282Z,23.53
2023-04-01T17:58:13.314Z,23.45
2023-04-01T18:00:13.253Z,23.54
2023-04-01T18:02:13.338Z,23.58
2023-04-01T18:04:13.397Z,23.56
2023-04-01T18:06:13.339Z,23.63
2023-04-01T18:08:13.364Z,23.66
2023-04-01T18:10:13.381Z,23.69
2023-04-01T18:12:13.268Z,23.59
2023-04-01T18:14:13.377Z,23.62
2023-04-01T18:16:13.393Z,23.57
2023-04-01T18:18:13.297Z,24.61
2023-04-01T18:20:13.331Z,27.03
2023-04-01T18:22:13.380Z,27.16
2023-04-01T18:24:13.252Z,27.21
2023-04-01T18:26:13.279Z,27.17
2023-04-01T18:28:13.342Z,27.17
2023-04-01T18:30:13.260Z,27.16
2023-04-01T18:32:13.379Z,27.16
2023-04-01T18:34:13.303Z,27.22
2023-04-01T18:36:13.335Z,27.21
2023-04-01T18:38:13.484Z,27.13
2023-04-01T18:40:13.260Z,27.26
2023-04-01T18:42:13.419Z,27.20
2023-04-01T18:44:13.349Z,27.16
2023-04-01T18:46:13.359Z,27.22
2023-04-01T18:48:13.320Z,27.22
2023-04-01T18:50:13.376Z,27.22
2023-04-01T18:52:13.285Z,27.26
2023-04-01T18:54:13.400Z,27.24
2023-04-01T18:56:13.237Z,26.93
2023-04-01T18:58:13.394Z,25.80
2023-04-01T19:00:14.742Z,25.53
2023-04-01T19:02:13.354Z,25.58
2023-04-01T19:04:13.372Z,25.64
2023-04-01T19:06:13.414Z,25.57
2023-04-01T19:08:13.389Z,25.52
2023-04-01T19:10:13.449Z,25.60
2023-04-01T19:12:13.420Z,25.54
2023-04-01T19:14:13.379Z,25.52
2023-04-01T19:16:13.450Z,25.54
2023-04-01T19:18:13.332Z,25.55
2023-04-01T19:20:13.384Z,25.64
2023-04-01T19:22:13.404Z,25.52
2023-04-01T19:24:13.410Z,25.54
2023-04-01T19:26:13.448Z,25.60
2023-04-01T19:28:13.340Z,25.54
2023-04-01T19:30:13.452Z,25.63
2023-04-01T19:32:13.445Z,25.58
2023-04-01T19:34:13.447Z,25.56
2023-04-01T19:36:13.497Z,25.55
2023-04-01T19:38:13.425Z,25.52
2023-04-01T19:40:13.356Z,25.52
2023-04-01T19:42:13.472Z,25.53
2023-04-01T19:44:13.587Z,25.56
2023-04-01T19:46:13.489Z,25.57
2023-04-01T19:48:13.461Z,25.54
2023-04-01T19:50:13.391Z,25.52
2023-04-01T19:52:13.516Z,25.52
2023-04-01T19:54:13.489Z,25.56
2023-04-01T19:56:13.366Z,25.61
2023-04-01T19:58:13.331Z,25.52
2023-04-01T20:00:13.494Z,25.72
2023-04-01T20:02:13.466Z,25.56
2023-04-01T20:04:14.630Z,25.53
2023-04-01T20:06:13.328Z,25.53
2023-04-01T20:08:13.486Z,25.60
2023-04-01T20:10:13.505Z,25.55
2023-04-01T20:12:13.468Z,25.65
2023-04-01T20:14:13.568Z,25.52
2023-04-01T20:16:15.436Z,25.62
2023-04-01T20:18:13.458Z,25.52
2023-04-01T20:20:13.504Z,25.60
2023-04-01T20:22:13.426Z,25.63
2023-04-01T20:24:13.491Z,25.64
2023-04-01T20:26:13.513Z,25.61
2023-04-01T20:28:13.622Z,25.61
2023-04-01T20:30:13.612Z,25.54
2023-04-01T20:32:13.842Z,25.53
2023-04-01T20:34:13.475Z,25.53
2023-04-01T20:36:13.599Z,25.55
2023-04-01T20:38:13.449Z,25.52
2023-04-01T20:40:13.421Z,25.53
2023-04-01T20:42:13.469Z,25.52
2023-04-01T20:44:13.550Z,25.61
2023-04-01T20:46:13.614Z,25.52
2023-04-01T20:48:13.589Z,25.56
2023-04-01T20:50:13.569Z,25.60
2023-04-01T20:52:13.495Z,25.53
2023-04-01T20:54:13.459Z,25.50
2023-04-01T20:56:13.465Z,25.57
2023-04-01T20:58:13.474Z,25.57
2023-04-01T21:00:13.454Z,25.55
2023-04-01T21:02:13.397Z,25.55
2023-04-01T21:04:13.430Z,25.61
2023-04-01T21:06:13.473Z,25.54
2023-04-01T21:08:13.600Z,25.52
2023-04-01T21:10:13.580Z,25.52
2023-04-01T21:12:13.583Z,25.56
2023-04-01T21:14:13.617Z,25.60
2023-04-01T21:16:13.801Z,25.47
2023-04-01T21:18:13.575Z,25.58
2023-04-01T21:20:13.653Z,25.52
2023-04-01T21:22:13.603Z,25.52
2023-04-01T21:24:13.540Z,25.60
2023-04-01T21:26:13.535Z,25.56
2023-04-01T21:28:13.510Z,25.51
2023-04-01T21:30:13.551Z,25.52
2023-04-01T21:32:13.504Z,25.52
2023-04-01T21:34:13.505Z,25.54
2023-04-01T21:36:13.599Z,25.52
2023-04-01T21:38:13.561Z,25.52
2023-04-01T21:40:13.565Z,25.53
2023-04-01T21:42:13.550Z,25.61
2023-04-01T21:44:13.581Z,25.60
2023-04-01T21:46:13.635Z,25.60
2023-04-01T21:48:13.545Z,25.52
2023-04-01T21:50:13.554Z,25.54
2023-04-01T21:52:13.614Z,25.54
2023-04-01T21:54:13.593Z,25.65
2023-04-01T21:56:13.589Z,25.56
2023-04-01T21:58:13.652Z,25.65
2023-04-01T22:00:13.553Z,25.60
2023-04-01T22:02:13.631Z,25.65
2023-04-01T22:04:13.579Z,25.57
2023-04-01T22:06:13.589Z,25.56
2023-04-01T22:08:13.618Z,25.58
2023-04-01T22:10:13.589Z,25.63
2023-04-01T22:12:13.533Z,25.52
2023-04-01T22:14:13.559Z,25.52
2023-04-01T22:16:13.672Z,25.54
2023-04-01T22:18:13.688Z,25.60
2023-04-01T22:20:13.649Z,25.55
2023-04-01T22:22:13.607Z,25.52
2023-04-01T22:24:13.540Z,25.57
2023-04-01T22:26:13.568Z,25.52
2023-04-01T22:28:13.616Z,25.52
2023-04-01T22:30:13.561Z,25.60
2023-04-01T22:32:13.655Z,25.53
2023-04-01T22:34:13.573Z,25.54
2023-04-01T22:36:13.666Z,25.53
2023-04-01T22:38:13.688Z,25.52
2023-04-01T22:40:13.570Z,25.60
2023-04-01T22:42:13.575Z,25.56
2023-04-01T22:44:13.672Z,25.60
2023-04-01T22:46:13.797Z,25.56
2023-04-01T22:48:13.647Z,25.52
2023-04-01T22:50:13.663Z,25.53
2023-04-01T22:52:13.638Z,25.58
2023-04-01T22:54:13.611Z,25.56
2023-04-01T22:56:13.647Z,25.56
2023-04-01T22:58:13.633Z,25.57
2023-04-01T23:00:13.698Z,25.52
2023-04-01T23:02:13.617Z,25.56
2023-04-01T23:04:13.669Z,25.52
2023-04-01T23:06:13.645Z,25.61
2023-04-01T23:08:13.622Z,25.58
2023-04-01T23:10:13.601Z,25.63
2023-04-01T23:12:13.677Z,25.57
2023-04-01T23:14:13.618Z,25.35
2023-04-01T23:16:13.925Z,25.64
2023-04-01T23:18:13.694Z,25.61
2023-04-01T23:20:13.663Z,25.65
2023-04-01T23:22:13.655Z,25.52
2023-04-01T23:24:13.470Z,25.53
2023-04-01T23:26:13.664Z,25.57
2023-04-01T23:28:13.637Z,25.58
2023-04-01T23:30:13.715Z,25.54
2023-04-01T23:32:13.670Z,25.56
2023-04-01T23:34:13.699Z,25.55
2023-04-01T23:36:13.695Z,25.53
2023-04-01T23:38:13.616Z,25.53
2023-04-01T23:40:13.750Z,25.55
2023-04-01T23:42:13.675Z,25.52
2023-04-01T23:44:13.658Z,25.52
2023-04-01T23:46:13.739Z,25.61
2023-04-01T23:48:13.702Z,25.52
2023-04-01T23:50:13.553Z,25.52
2023-04-01T23:52:13.641Z,25.52
2023-04-01T23:54:13.654Z,25.60
2023-04-01T23:56:13.617Z,25.61
2023-04-01T23:58:13.534Z,25.64
