createdAt,value
2022-08-05T00:02:11.533Z,25.00
2022-08-05T00:04:46.269Z,25.00
2022-08-05T00:08:00.291Z,25.00
2022-08-05T00:10:27.188Z,25.00
2022-08-05T00:13:01.320Z,25.00
2022-08-05T00:15:55.433Z,25.00
2022-08-05T00:18:32.630Z,25.10
2022-08-05T00:21:08.335Z,25.10
2022-08-05T00:23:46.934Z,25.10
2022-08-05T00:26:28.369Z,25.10
2022-08-05T00:29:04.590Z,25.20
2022-08-05T00:31:41.283Z,25.20
2022-08-05T00:34:54.616Z,25.20
2022-08-05T00:37:21.351Z,25.20
2022-08-05T00:39:58.653Z,25.20
2022-08-05T00:42:34.756Z,25.30
2022-08-05T00:45:11.751Z,25.30
2022-08-05T00:47:57.076Z,25.30
2022-08-05T00:50:41.415Z,25.30
2022-08-05T00:54:00.819Z,25.30
2022-08-05T00:56:11.646Z,25.30
2022-08-05T00:58:46.727Z,25.40
2022-08-05T01:01:42.065Z,25.40
2022-08-05T01:04:20.279Z,25.40
2022-08-05T01:07:01.120Z,25.40
2022-08-05T01:09:39.155Z,25.40
2022-08-05T01:12:18.140Z,25.40
2022-08-05T01:14:59.141Z,25.40
2022-08-05T01:17:44.035Z,25.40
2022-08-05T01:20:33.055Z,25.50
2022-08-05T01:23:22.748Z,25.50
2022-08-05T01:26:14.488Z,25.50
2022-08-05T01:28:55.731Z,25.50
2022-08-05T01:31:44.826Z,25.50
2022-08-05T01:34:26.661Z,25.50
2022-08-05T01:37:07.222Z,25.50
2022-08-05T01:39:47.809Z,25.50
2022-08-05T01:42:24.680Z,25.50
2022-08-05T01:45:04.489Z,25.50
2022-08-05T01:47:43.672Z,25.50
2022-08-05T01:50:28.734Z,25.50
2022-08-05T01:53:06.077Z,25.50
2022-08-05T01:55:44.525Z,25.50
2022-08-05T01:58:40.395Z,25.50
2022-08-05T02:01:15.918Z,25.60
2022-08-05T02:04:00.934Z,25.60
2022-08-05T02:06:38.413Z,25.50
2022-08-05T02:09:14.692Z,25.60
2022-08-05T02:11:57.088Z,25.60
2022-08-05T02:14:34.719Z,25.60
2022-08-05T02:18:27.566Z,25.60
2022-08-05T02:20:20.803Z,25.60
2022-08-05T02:22:59.825Z,25.60
2022-08-05T02:25:49.012Z,25.60
2022-08-05T02:28:28.843Z,25.60
2022-08-05T02:31:16.514Z,25.60
2022-08-05T02:33:57.534Z,25.60
2022-08-05T02:36:33.804Z,25.60
2022-08-05T02:39:11.157Z,25.60
2022-08-05T02:42:01.026Z,25.60
2022-08-05T02:44:37.570Z,25.60
2022-08-05T02:47:13.039Z,25.60
2022-08-05T02:49:51.609Z,25.60
2022-08-05T02:52:30.581Z,25.60
2022-08-05T02:55:10.893Z,25.60
2022-08-05T02:58:09.337Z,25.60
2022-08-05T03:00:41.644Z,25.70
2022-08-05T03:03:23.512Z,25.70
2022-08-05T03:06:57.087Z,25.70
2022-08-05T03:08:56.108Z,25.70
2022-08-05T03:11:56.128Z,25.70
2022-08-05T03:14:24.428Z,25.70
2022-08-05T03:17:00.200Z,25.60
2022-08-05T03:19:36.265Z,25.70
2022-08-05T03:22:16.850Z,25.70
2022-08-05T03:24:53.724Z,25.70
2022-08-05T03:27:29.654Z,25.70
2022-08-05T03:30:21.873Z,25.70
2022-08-05T03:33:08.183Z,25.70
2022-08-05T03:35:42.246Z,25.70
2022-08-05T03:38:17.873Z,25.70
2022-08-05T03:41:08.490Z,25.70
2022-08-05T03:44:09.636Z,25.70
2022-08-05T03:46:39.005Z,25.70
2022-08-05T03:49:12.984Z,25.70
2022-08-05T03:52:50.588Z,25.70
2022-08-05T03:55:53.364Z,25.70
2022-08-05T03:57:53.965Z,25.70
2022-08-05T04:00:32.497Z,25.70
2022-08-05T04:03:08.223Z,25.70
2022-08-05T04:05:50.234Z,25.70
2022-08-05T04:08:35.132Z,25.70
2022-08-05T04:11:13.221Z,25.80
2022-08-05T04:13:53.424Z,25.80
2022-08-05T04:16:32.121Z,25.80
2022-08-05T04:19:10.561Z,25.70
2022-08-05T04:22:08.896Z,25.80
2022-08-05T04:24:38.943Z,25.80
2022-08-05T04:27:41.824Z,25.80
2022-08-05T04:30:14.303Z,25.80
2022-08-05T04:32:48.591Z,25.80
2022-08-05T04:35:23.277Z,25.80
2022-08-05T04:38:00.979Z,25.80
2022-08-05T04:40:37.682Z,25.80
2022-08-05T04:43:22.041Z,25.80
2022-08-05T04:45:56.309Z,25.80
2022-08-05T04:48:31.002Z,25.80
2022-08-05T04:51:11.194Z,25.80
2022-08-05T04:53:45.784Z,25.80
2022-08-05T04:56:34.391Z,25.80
2022-08-05T04:59:24.174Z,25.80
2022-08-05T05:02:37.346Z,25.80
2022-08-05T05:05:02.258Z,25.80
2022-08-05T05:07:37.422Z,25.80
2022-08-05T05:10:19.789Z,25.80
2022-08-05T05:12:53.808Z,25.80
2022-08-05T05:16:01.734Z,25.80
2022-08-05T05:18:33.046Z,25.80
2022-08-05T05:21:08.084Z,25.80
2022-08-05T05:24:02.889Z,25.80
2022-08-05T05:26:37.589Z,25.80
2022-08-05T05:29:14.676Z,25.80
2022-08-05T05:31:50.405Z,25.80
2022-08-05T05:34:26.929Z,25.80
2022-08-05T05:37:01.245Z,25.80
2022-08-05T05:39:36.238Z,25.80
2022-08-05T05:42:10.449Z,25.80
2022-08-05T05:44:46.049Z,25.80
2022-08-05T05:47:30.596Z,25.80
2022-08-05T05:50:19.796Z,25.90
2022-08-05T05:52:54.450Z,25.80
2022-08-05T05:55:51.962Z,25.90
2022-08-05T05:58:30.171Z,25.90
2022-08-05T06:01:12.697Z,25.90
2022-08-05T06:04:01.640Z,25.90
2022-08-05T06:06:37.777Z,25.90
2022-08-05T06:09:17.024Z,25.90
2022-08-05T06:12:01.386Z,25.90
2022-08-05T06:14:36.365Z,25.90
2022-08-05T06:17:22.494Z,25.90
2022-08-05T06:20:00.234Z,25.90
2022-08-05T06:22:35.718Z,25.90
2022-08-05T06:25:59.340Z,26.00
2022-08-05T06:28:11.890Z,26.00
2022-08-05T06:30:55.529Z,25.90
2022-08-05T06:33:33.288Z,26.00
2022-08-05T06:36:25.952Z,26.00
2022-08-05T06:39:00.113Z,26.00
2022-08-05T06:41:34.745Z,26.00
2022-08-05T06:44:14.653Z,26.00
2022-08-05T06:46:50.966Z,26.00
2022-08-05T06:50:01.172Z,26.00
2022-08-05T06:52:38.034Z,26.00
2022-08-05T06:55:14.477Z,26.10
2022-08-05T06:57:57.393Z,26.10
2022-08-05T07:00:38.097Z,26.10
2022-08-05T07:03:15.207Z,26.00
2022-08-05T07:05:50.608Z,26.10
2022-08-05T07:08:26.245Z,26.10
2022-08-05T07:11:00.216Z,26.10
2022-08-05T07:13:58.141Z,26.10
2022-08-05T07:18:08.749Z,26.10
2022-08-05T07:22:42.014Z,26.10
2022-08-05T07:25:23.585Z,26.10
2022-08-05T07:28:17.261Z,26.10
2022-08-05T07:30:54.841Z,26.10
2022-08-05T07:33:36.501Z,26.10
2022-08-05T07:36:21.170Z,26.10
2022-08-05T07:38:55.388Z,26.10
2022-08-05T07:42:13.011Z,26.10
2022-08-05T07:44:25.418Z,26.10
2022-08-05T07:47:00.738Z,26.20
2022-08-05T07:49:43.617Z,26.20
2022-08-05T07:52:28.407Z,26.20
2022-08-05T07:55:02.430Z,26.20
2022-08-05T07:58:02.371Z,26.20
2022-08-05T08:00:37.498Z,26.30
2022-08-05T08:03:14.984Z,26.30
2022-08-05T08:05:51.377Z,26.30
2022-08-05T08:08:26.148Z,26.40
2022-08-05T08:11:00.836Z,26.30
2022-08-05T08:13:42.947Z,26.40
2022-08-05T08:16:34.490Z,26.40
2022-08-05T08:20:20.995Z,26.40
2022-08-05T08:22:11.567Z,26.50
2022-08-05T08:24:52.005Z,26.50
2022-08-05T08:27:35.617Z,26.50
2022-08-05T08:30:29.500Z,26.50
2022-08-05T08:33:13.802Z,26.60
2022-08-05T08:35:53.884Z,26.60
2022-08-05T08:38:42.416Z,26.60
2022-08-05T08:41:18.747Z,26.60
2022-08-05T08:45:25.130Z,26.60
2022-08-05T08:46:52.033Z,26.60
2022-08-05T08:50:14.756Z,26.60
2022-08-05T08:52:26.770Z,26.60
2022-08-05T08:55:01.048Z,26.70
2022-08-05T08:57:42.314Z,26.70
2022-08-05T09:00:22.835Z,26.70
2022-08-05T09:02:59.338Z,26.70
2022-08-05T09:05:38.324Z,26.70
2022-08-05T09:08:15.323Z,26.70
2022-08-05T09:10:51.398Z,26.80
2022-08-05T09:13:31.726Z,26.80
2022-08-05T09:16:21.627Z,26.80
2022-08-05T09:19:06.959Z,26.80
2022-08-05T09:22:22.687Z,26.80
2022-08-05T09:24:36.785Z,26.90
2022-08-05T09:27:12.296Z,26.80
2022-08-05T09:30:07.827Z,26.90
2022-08-05T09:32:51.659Z,26.90
2022-08-05T09:35:27.735Z,26.90
2022-08-05T09:38:12.792Z,26.90
2022-08-05T09:40:54.344Z,26.90
2022-08-05T09:43:40.761Z,26.90
2022-08-05T09:46:28.603Z,26.90
2022-08-05T09:49:18.973Z,26.80
2022-08-05T09:51:55.061Z,26.80
2022-08-05T09:54:32.567Z,26.80
2022-08-05T09:57:23.123Z,26.80
2022-08-05T10:00:00.585Z,26.70
2022-08-05T10:02:42.619Z,26.70
2022-08-05T10:05:18.703Z,26.70
2022-08-05T10:08:36.107Z,26.60
2022-08-05T10:10:54.140Z,26.60
2022-08-05T10:13:44.077Z,26.60
2022-08-05T10:16:34.330Z,26.60
2022-08-05T10:19:16.977Z,26.50
2022-08-05T10:21:57.840Z,26.50
2022-08-05T10:24:34.819Z,26.50
2022-08-05T10:27:15.093Z,26.40
2022-08-05T10:30:06.418Z,26.40
2022-08-05T10:32:52.922Z,26.40
2022-08-05T10:35:40.553Z,26.40
2022-08-05T10:38:20.642Z,26.40
2022-08-05T10:41:02.352Z,26.40
2022-08-05T10:43:54.650Z,26.30
2022-08-05T10:46:45.879Z,26.30
2022-08-05T10:49:27.132Z,26.30
2022-08-05T10:52:10.469Z,26.30
2022-08-05T10:54:56.102Z,26.30
2022-08-05T10:57:34.212Z,26.20
2022-08-05T11:00:19.131Z,26.20
2022-08-05T11:03:24.750Z,26.20
2022-08-05T11:06:15.473Z,26.20
2022-08-05T11:09:32.157Z,26.20
2022-08-05T11:12:50.931Z,26.20
2022-08-05T11:15:59.209Z,26.20
2022-08-05T11:18:29.976Z,26.20
2022-08-05T11:21:49.022Z,26.20
2022-08-05T11:24:30.890Z,26.20
2022-08-05T11:27:51.078Z,26.10
2022-08-05T11:30:29.857Z,26.10
2022-08-05T11:33:44.212Z,26.10
2022-08-05T11:36:34.501Z,26.20
2022-08-05T11:39:19.226Z,26.20
2022-08-05T11:42:00.903Z,26.20
2022-08-05T11:44:53.711Z,26.20
2022-08-05T11:47:49.294Z,26.30
2022-08-05T11:50:25.205Z,26.30
2022-08-05T11:53:06.454Z,26.30
2022-08-05T11:55:58.835Z,26.30
2022-08-05T11:58:36.668Z,26.30
2022-08-05T12:01:14.451Z,26.30
2022-08-05T12:03:57.601Z,26.30
2022-08-05T12:06:37.481Z,26.30
2022-08-05T12:09:52.588Z,26.30
2022-08-05T12:12:25.992Z,26.30
2022-08-05T12:15:00.119Z,26.30
2022-08-05T12:18:03.999Z,26.30
2022-08-05T12:20:34.792Z,26.40
2022-08-05T12:23:12.333Z,26.40
2022-08-05T12:25:56.827Z,26.40
2022-08-05T12:28:36.731Z,26.40
2022-08-05T12:31:11.895Z,26.50
2022-08-05T12:33:58.537Z,26.50
2022-08-05T12:36:35.619Z,26.50
2022-08-05T12:39:09.987Z,26.50
2022-08-05T12:41:44.265Z,26.60
2022-08-05T12:44:32.625Z,26.50
2022-08-05T12:47:12.528Z,26.60
2022-08-05T12:50:03.869Z,26.60
2022-08-05T12:52:42.353Z,26.60
2022-08-05T12:55:25.553Z,26.50
2022-08-05T12:58:49.053Z,26.50
2022-08-05T13:02:03.464Z,26.50
2022-08-05T13:03:49.189Z,26.50
2022-08-05T13:06:29.412Z,26.40
2022-08-05T13:09:12.622Z,26.40
2022-08-05T13:12:02.101Z,26.40
2022-08-05T13:14:39.126Z,26.40
2022-08-05T13:17:20.613Z,26.30
2022-08-05T13:20:08.794Z,26.30
2022-08-05T13:22:44.505Z,26.30
2022-08-05T13:25:22.003Z,26.30
2022-08-05T13:28:16.933Z,26.30
2022-08-05T13:30:53.129Z,26.20
2022-08-05T13:34:25.159Z,26.20
2022-08-05T13:36:21.753Z,26.20
2022-08-05T13:38:58.779Z,26.20
2022-08-05T13:41:36.094Z,26.20
2022-08-05T13:44:11.929Z,26.20
2022-08-05T13:47:04.676Z,26.20
2022-08-05T13:49:45.168Z,26.20
2022-08-05T13:52:29.089Z,26.20
2022-08-05T13:55:08.021Z,26.30
2022-08-05T13:57:51.572Z,26.30
2022-08-05T14:00:26.802Z,26.30
2022-08-05T14:03:01.976Z,26.30
2022-08-05T14:06:04.855Z,26.30
2022-08-05T14:08:32.675Z,26.30
2022-08-05T14:11:20.702Z,26.30
2022-08-05T14:13:57.997Z,26.30
2022-08-05T14:16:32.134Z,26.30
2022-08-05T14:19:06.184Z,26.30
2022-08-05T14:22:10.472Z,26.30
2022-08-05T14:24:34.935Z,26.30
2022-08-05T14:27:17.435Z,26.30
2022-08-05T14:29:54.557Z,26.40
2022-08-05T14:32:31.399Z,26.40
2022-08-05T14:35:06.573Z,26.40
2022-08-05T14:37:48.285Z,26.40
2022-08-05T14:40:24.317Z,26.40
2022-08-05T14:42:58.798Z,26.30
2022-08-05T14:45:34.459Z,26.30
2022-08-05T14:48:08.999Z,26.20
2022-08-05T14:50:59.698Z,26.10
2022-08-05T14:53:44.088Z,26.10
2022-08-05T14:56:22.635Z,26.00
2022-08-05T14:58:56.907Z,26.00
2022-08-05T15:01:48.055Z,25.90
2022-08-05T15:04:23.791Z,25.90
2022-08-05T15:07:01.565Z,25.80
2022-08-05T15:09:51.465Z,25.80
2022-08-05T15:12:33.660Z,25.70
2022-08-05T15:15:54.295Z,25.70
2022-08-05T15:18:15.418Z,25.70
2022-08-05T15:20:51.478Z,25.60
2022-08-05T15:23:25.539Z,25.60
2022-08-05T15:26:03.128Z,25.60
2022-08-05T15:28:37.406Z,25.50
2022-08-05T15:31:17.099Z,25.50
2022-08-05T15:34:19.114Z,25.50
2022-08-05T15:36:49.593Z,25.50
2022-08-05T15:40:59.096Z,25.50
2022-08-05T15:42:50.370Z,25.50
2022-08-05T15:45:12.694Z,25.50
2022-08-05T15:47:47.125Z,25.50
2022-08-05T15:50:25.105Z,25.50
2022-08-05T15:53:03.894Z,25.50
2022-08-05T15:56:02.529Z,25.50
2022-08-05T15:58:35.435Z,25.50
2022-08-05T16:01:17.253Z,25.50
2022-08-05T16:04:18.125Z,25.50
2022-08-05T16:06:53.636Z,25.50
2022-08-05T16:09:29.424Z,25.50
2022-08-05T16:12:07.718Z,25.50
2022-08-05T16:14:41.927Z,25.50
2022-08-05T16:17:17.518Z,25.50
2022-08-05T16:20:05.191Z,25.50
2022-08-05T16:22:46.925Z,25.50
2022-08-05T16:25:21.073Z,25.50
2022-08-05T16:28:04.982Z,25.50
2022-08-05T16:30:39.893Z,25.50
2022-08-05T16:33:15.750Z,25.50
2022-08-05T16:35:52.930Z,25.50
2022-08-05T16:38:29.900Z,25.50
2022-08-05T16:42:15.180Z,25.40
2022-08-05T16:43:58.186Z,25.40
2022-08-05T16:46:32.317Z,25.50
2022-08-05T16:49:07.245Z,25.40
2022-08-05T16:51:42.903Z,25.40
2022-08-05T16:54:31.906Z,25.40
2022-08-05T16:57:22.019Z,25.40
2022-08-05T17:00:03.102Z,25.40
2022-08-05T17:02:42.858Z,25.40
2022-08-05T17:05:17.418Z,25.40
2022-08-05T17:07:54.593Z,25.40
2022-08-05T17:10:30.796Z,25.40
2022-08-05T17:13:05.021Z,25.40
2022-08-05T17:15:55.561Z,25.40
2022-08-05T17:18:41.650Z,25.40
2022-08-05T17:21:15.690Z,25.50
2022-08-05T17:24:05.035Z,25.50
2022-08-05T17:26:45.821Z,25.50
2022-08-05T17:29:22.848Z,25.50
2022-08-05T17:32:08.401Z,25.60
2022-08-05T17:34:46.163Z,25.60
2022-08-05T17:37:39.342Z,25.60
2022-08-05T17:40:17.473Z,25.60
2022-08-05T17:42:53.733Z,25.70
2022-08-05T17:45:38.154Z,25.70
2022-08-05T17:48:12.963Z,25.70
2022-08-05T17:50:49.964Z,25.80
2022-08-05T17:53:28.059Z,25.80
2022-08-05T17:56:04.725Z,25.80
2022-08-05T17:58:40.842Z,25.80
2022-08-05T18:01:16.166Z,25.90
2022-08-05T18:03:58.839Z,25.90
2022-08-05T18:06:38.270Z,26.00
2022-08-05T18:09:14.657Z,26.00
2022-08-05T18:11:52.697Z,26.00
2022-08-05T18:14:28.173Z,26.10
2022-08-05T18:17:05.913Z,26.10
2022-08-05T18:19:59.937Z,26.10
2022-08-05T18:22:36.381Z,26.10
2022-08-05T18:25:32.940Z,26.10
2022-08-05T18:28:07.361Z,26.10
2022-08-05T18:30:45.021Z,26.10
2022-08-05T18:33:23.138Z,26.20
2022-08-05T18:36:03.983Z,26.20
2022-08-05T18:38:41.225Z,26.20
2022-08-05T18:41:56.901Z,26.20
2022-08-05T18:44:11.073Z,26.20
2022-08-05T18:46:48.144Z,26.10
2022-08-05T18:49:56.743Z,26.10
2022-08-05T18:52:38.083Z,26.10
2022-08-05T18:55:12.810Z,26.10
2022-08-05T18:57:52.602Z,26.10
2022-08-05T19:00:29.493Z,26.10
2022-08-05T19:03:10.330Z,26.10
2022-08-05T19:06:11.605Z,26.10
2022-08-05T19:08:41.123Z,26.10
2022-08-05T19:11:15.092Z,26.10
2022-08-05T19:14:01.024Z,26.10
2022-08-05T19:16:46.848Z,26.10
2022-08-05T19:19:22.900Z,26.10
2022-08-05T19:21:56.924Z,26.10
2022-08-05T19:24:34.728Z,26.10
2022-08-05T19:27:09.338Z,26.10
2022-08-05T19:29:44.383Z,26.10
2022-08-05T19:32:18.545Z,26.10
2022-08-05T19:34:54.913Z,26.20
2022-08-05T19:37:47.439Z,26.20
2022-08-05T19:40:24.484Z,26.20
2022-08-05T19:43:04.788Z,26.20
2022-08-05T19:45:40.150Z,26.20
2022-08-05T19:48:28.537Z,26.30
2022-08-05T19:51:04.157Z,26.30
2022-08-05T19:54:04.062Z,26.30
2022-08-05T19:56:35.037Z,26.30
2022-08-05T19:59:54.772Z,26.30
2022-08-05T20:02:03.895Z,26.40
2022-08-05T20:04:37.932Z,26.40
2022-08-05T20:07:46.158Z,26.40
2022-08-05T20:10:14.177Z,26.40
2022-08-05T20:12:49.443Z,26.40
2022-08-05T20:15:52.114Z,26.40
2022-08-05T20:18:33.664Z,26.50
2022-08-05T20:21:10.531Z,26.50
2022-08-05T20:23:51.365Z,26.50
2022-08-05T20:26:27.739Z,26.50
2022-08-05T20:29:01.783Z,26.60
2022-08-05T20:31:52.313Z,26.50
2022-08-05T20:34:28.857Z,26.60
2022-08-05T20:37:02.802Z,26.60
2022-08-05T20:39:39.360Z,26.60
2022-08-05T20:42:14.009Z,26.60
2022-08-05T20:44:55.547Z,26.60
2022-08-05T20:47:32.233Z,26.50
2022-08-05T20:50:07.682Z,26.50
2022-08-05T20:52:43.991Z,26.50
2022-08-05T20:55:56.246Z,26.40
2022-08-05T20:58:15.834Z,26.40
2022-08-05T21:00:54.600Z,26.40
2022-08-05T21:03:29.058Z,26.30
2022-08-05T21:06:28.403Z,26.30
2022-08-05T21:09:04.764Z,26.30
2022-08-05T21:12:09.615Z,26.30
2022-08-05T21:14:35.526Z,26.20
2022-08-05T21:17:09.562Z,26.20
2022-08-05T21:19:47.925Z,26.20
2022-08-05T21:22:25.382Z,26.20
2022-08-05T21:24:59.480Z,26.20
2022-08-05T21:27:38.837Z,26.20
2022-08-05T21:30:17.671Z,26.10
2022-08-05T21:32:52.006Z,26.10
2022-08-05T21:35:29.745Z,26.10
2022-08-05T21:38:04.681Z,26.10
2022-08-05T21:40:41.863Z,26.10
2022-08-05T21:43:24.761Z,26.00
2022-08-05T21:46:00.559Z,26.00
2022-08-05T21:48:36.215Z,25.90
2022-08-05T21:52:15.358Z,25.90
2022-08-05T21:54:04.246Z,25.90
2022-08-05T21:56:44.221Z,25.80
2022-08-05T21:59:24.163Z,25.80
2022-08-05T22:02:00.380Z,25.80
2022-08-05T22:04:34.622Z,25.80
2022-08-05T22:07:08.689Z,25.80
2022-08-05T22:09:47.430Z,25.80
2022-08-05T22:12:21.464Z,25.80
2022-08-05T22:15:02.083Z,25.80
2022-08-05T22:17:40.121Z,25.90
2022-08-05T22:20:30.523Z,25.90
2022-08-05T22:23:23.358Z,25.90
2022-08-05T22:26:15.082Z,25.90
2022-08-05T22:28:49.208Z,25.90
2022-08-05T22:31:25.084Z,26.00
2022-08-05T22:34:04.307Z,25.90
2022-08-05T22:36:38.616Z,26.00
2022-08-05T22:39:21.517Z,26.00
2022-08-05T22:42:10.426Z,26.00
2022-08-05T22:44:48.462Z,26.00
2022-08-05T22:47:32.303Z,26.10
2022-08-05T22:50:20.078Z,26.10
2022-08-05T22:52:57.440Z,26.10
2022-08-05T22:55:56.499Z,26.10
2022-08-05T22:58:28.473Z,26.10
2022-08-05T23:01:02.667Z,26.10
2022-08-05T23:03:58.100Z,26.10
2022-08-05T23:06:32.204Z,26.10
2022-08-05T23:09:14.676Z,26.10
2022-08-05T23:12:00.447Z,26.10
2022-08-05T23:14:34.480Z,26.10
2022-08-05T23:17:34.870Z,26.10
2022-08-05T23:20:17.906Z,26.10
2022-08-05T23:22:54.186Z,26.10
2022-08-05T23:25:51.955Z,26.10
2022-08-05T23:28:27.614Z,26.10
2022-08-05T23:31:16.999Z,26.10
2022-08-05T23:34:04.853Z,26.10
2022-08-05T23:36:44.823Z,26.20
2022-08-05T23:39:32.062Z,26.20
2022-08-05T23:42:14.428Z,26.20
2022-08-05T23:44:54.302Z,26.20
2022-08-05T23:47:28.792Z,26.20
2022-08-05T23:50:09.362Z,26.20
2022-08-05T23:52:50.550Z,26.20
2022-08-05T23:55:30.925Z,26.20
2022-08-05T23:58:05.516Z,26.20
