createdAt,value
2023-02-26T00:01:28.721Z,20.37
2023-02-26T00:03:57.783Z,20.38
2023-02-26T00:06:26.411Z,20.38
2023-02-26T00:08:54.010Z,20.36
2023-02-26T00:11:21.501Z,20.34
2023-02-26T00:13:48.702Z,20.37
2023-02-26T00:16:36.506Z,20.36
2023-02-26T00:19:06.043Z,20.36
2023-02-26T00:21:33.736Z,20.22
2023-02-26T00:24:02.331Z,20.35
2023-02-26T00:26:31.804Z,20.34
2023-02-26T00:28:59.159Z,20.34
2023-02-26T00:31:26.153Z,20.33
2023-02-26T00:33:57.214Z,20.33
2023-02-26T00:36:40.577Z,20.32
2023-02-26T00:39:07.366Z,20.31
2023-02-26T00:41:36.072Z,20.31
2023-02-26T00:44:03.154Z,20.31
2023-02-26T00:46:55.843Z,20.31
2023-02-26T00:49:40.774Z,20.28
2023-02-26T00:52:14.862Z,20.27
2023-02-26T00:54:41.494Z,20.27
2023-02-26T00:57:08.026Z,20.28
2023-02-26T00:59:34.661Z,20.27
2023-02-26T01:02:01.789Z,20.27
2023-02-26T01:04:29.002Z,20.28
2023-02-26T01:06:57.480Z,20.23
2023-02-26T01:09:31.775Z,20.28
2023-02-26T01:12:01.637Z,20.27
2023-02-26T01:14:29.597Z,20.18
2023-02-26T01:16:59.636Z,20.25
2023-02-26T01:19:52.265Z,20.25
2023-02-26T01:22:40.186Z,20.24
2023-02-26T01:25:11.538Z,20.23
2023-02-26T01:27:39.294Z,20.23
2023-02-26T01:30:07.246Z,20.22
2023-02-26T01:32:43.551Z,20.23
2023-02-26T01:35:31.463Z,20.21
2023-02-26T01:38:28.342Z,20.20
2023-02-26T01:41:01.477Z,20.20
2023-02-26T01:43:51.319Z,20.19
2023-02-26T01:46:52.049Z,20.18
2023-02-26T01:49:19.650Z,20.18
2023-02-26T01:51:56.929Z,20.17
2023-02-26T01:54:37.828Z,20.13
2023-02-26T01:57:18.470Z,20.11
2023-02-26T01:59:49.737Z,20.09
2023-02-26T02:02:22.839Z,20.07
2023-02-26T02:04:51.023Z,20.07
2023-02-26T02:07:18.801Z,20.06
2023-02-26T02:09:47.494Z,20.06
2023-02-26T02:12:33.808Z,20.05
2023-02-26T02:15:19.583Z,20.04
2023-02-26T02:18:10.147Z,20.03
2023-02-26T02:20:42.628Z,20.02
2023-02-26T02:23:28.686Z,20.02
2023-02-26T02:26:13.789Z,20.01
2023-02-26T02:28:58.429Z,20.00
2023-02-26T02:31:28.568Z,20.00
2023-02-26T02:34:04.883Z,19.99
2023-02-26T02:36:38.075Z,19.99
2023-02-26T02:39:11.369Z,19.99
2023-02-26T02:41:45.842Z,19.98
2023-02-26T02:44:16.747Z,19.98
2023-02-26T02:46:46.671Z,19.98
2023-02-26T02:49:21.842Z,19.97
2023-02-26T02:51:54.081Z,19.97
2023-02-26T02:54:30.203Z,19.96
2023-02-26T02:57:04.479Z,19.87
2023-02-26T02:59:43.913Z,19.95
2023-02-26T03:02:16.491Z,19.97
2023-02-26T03:04:44.281Z,19.95
2023-02-26T03:07:10.906Z,19.95
2023-02-26T03:09:37.751Z,19.94
2023-02-26T03:12:04.531Z,19.93
2023-02-26T03:14:32.578Z,19.92
2023-02-26T03:17:21.095Z,19.92
2023-02-26T03:20:06.921Z,19.92
2023-02-26T03:22:57.367Z,19.91
2023-02-26T03:25:35.202Z,19.90
2023-02-26T03:28:22.364Z,19.89
2023-02-26T03:30:58.773Z,19.88
2023-02-26T03:33:50.590Z,19.88
2023-02-26T03:36:36.197Z,19.87
2023-02-26T03:39:27.966Z,19.86
2023-02-26T03:42:11.549Z,19.85
2023-02-26T03:45:07.683Z,19.85
2023-02-26T03:47:36.231Z,19.83
2023-02-26T03:50:10.898Z,19.84
2023-02-26T03:52:50.162Z,19.83
2023-02-26T03:55:33.179Z,19.82
2023-02-26T03:57:59.829Z,19.82
2023-02-26T04:00:50.760Z,19.81
2023-02-26T04:03:29.614Z,19.81
2023-02-26T04:05:57.441Z,19.80
2023-02-26T04:08:24.511Z,19.79
2023-02-26T04:11:21.877Z,19.79
2023-02-26T04:13:50.534Z,19.79
2023-02-26T04:16:18.619Z,19.78
2023-02-26T04:18:45.568Z,19.79
2023-02-26T04:21:18.975Z,19.77
2023-02-26T04:23:46.839Z,19.77
2023-02-26T04:26:13.765Z,19.64
2023-02-26T04:28:41.841Z,19.73
2023-02-26T04:31:09.971Z,19.76
2023-02-26T04:33:37.462Z,19.65
2023-02-26T04:36:05.058Z,19.75
2023-02-26T04:38:31.844Z,19.74
2023-02-26T04:40:58.421Z,19.74
2023-02-26T04:43:25.014Z,19.74
2023-02-26T04:46:05.805Z,19.74
2023-02-26T04:48:33.704Z,19.72
2023-02-26T04:51:00.374Z,19.71
2023-02-26T04:53:27.017Z,19.70
2023-02-26T04:55:55.179Z,19.70
2023-02-26T04:58:21.882Z,19.69
2023-02-26T05:00:56.073Z,19.70
2023-02-26T05:03:23.015Z,19.68
2023-02-26T05:05:49.578Z,19.68
2023-02-26T05:08:16.395Z,19.62
2023-02-26T05:10:43.049Z,19.68
2023-02-26T05:13:10.100Z,19.68
2023-02-26T05:15:36.725Z,19.59
2023-02-26T05:18:03.839Z,19.66
2023-02-26T05:20:30.378Z,19.65
2023-02-26T05:22:57.156Z,19.65
2023-02-26T05:25:24.041Z,19.61
2023-02-26T05:27:51.720Z,19.64
2023-02-26T05:30:18.417Z,19.63
2023-02-26T05:32:45.925Z,19.64
2023-02-26T05:35:12.776Z,19.52
2023-02-26T05:37:39.733Z,19.63
2023-02-26T05:40:10.570Z,19.53
2023-02-26T05:42:38.058Z,19.62
2023-02-26T05:45:06.136Z,19.61
2023-02-26T05:47:34.024Z,19.60
2023-02-26T05:50:00.582Z,19.60
2023-02-26T05:52:27.315Z,19.60
2023-02-26T05:54:53.921Z,19.56
2023-02-26T05:57:20.478Z,19.59
2023-02-26T05:59:47.083Z,19.59
2023-02-26T06:02:13.777Z,19.47
2023-02-26T06:04:40.294Z,19.59
2023-02-26T06:07:06.930Z,19.56
2023-02-26T06:09:33.434Z,19.58
2023-02-26T06:12:00.052Z,19.58
2023-02-26T06:14:26.741Z,19.59
2023-02-26T06:16:53.297Z,19.57
2023-02-26T06:19:21.541Z,19.53
2023-02-26T06:21:48.142Z,19.56
2023-02-26T06:24:14.779Z,19.56
2023-02-26T06:26:41.462Z,19.46
2023-02-26T06:29:08.522Z,19.57
2023-02-26T06:31:35.235Z,19.45
2023-02-26T06:34:01.857Z,19.56
2023-02-26T06:36:28.574Z,19.56
2023-02-26T06:38:55.164Z,19.57
2023-02-26T06:41:21.819Z,19.57
2023-02-26T06:43:48.390Z,19.57
2023-02-26T06:46:14.990Z,19.57
2023-02-26T06:48:41.501Z,19.56
2023-02-26T06:51:08.136Z,19.58
2023-02-26T06:53:34.648Z,19.57
2023-02-26T06:56:01.222Z,19.56
2023-02-26T06:58:27.806Z,19.57
2023-02-26T07:00:54.444Z,19.58
2023-02-26T07:03:21.053Z,19.58
2023-02-26T07:05:47.715Z,19.58
2023-02-26T07:08:14.322Z,19.57
2023-02-26T07:10:41.362Z,19.58
2023-02-26T07:13:08.295Z,19.57
2023-02-26T07:15:34.923Z,19.58
2023-02-26T07:18:01.476Z,19.57
2023-02-26T07:20:28.315Z,19.58
2023-02-26T07:22:54.924Z,19.58
2023-02-26T07:25:21.786Z,19.46
2023-02-26T07:27:48.333Z,19.58
2023-02-26T07:30:15.298Z,19.59
2023-02-26T07:32:42.120Z,19.51
2023-02-26T07:35:09.420Z,19.57
2023-02-26T07:37:36.028Z,19.59
2023-02-26T07:40:03.427Z,19.58
2023-02-26T07:42:29.975Z,19.58
2023-02-26T07:44:57.785Z,19.60
2023-02-26T07:47:24.246Z,19.60
2023-02-26T07:49:51.757Z,19.61
2023-02-26T07:52:18.239Z,19.62
2023-02-26T07:54:44.861Z,19.62
2023-02-26T07:57:11.475Z,19.63
2023-02-26T07:59:38.125Z,19.64
2023-02-26T08:02:07.510Z,19.60
2023-02-26T08:04:34.181Z,19.67
2023-02-26T08:07:01.565Z,19.67
2023-02-26T08:09:28.523Z,19.68
2023-02-26T08:11:55.099Z,19.68
2023-02-26T08:14:21.676Z,19.69
2023-02-26T08:16:48.287Z,19.70
2023-02-26T08:19:15.282Z,19.73
2023-02-26T08:21:41.826Z,19.74
2023-02-26T08:24:08.418Z,19.75
2023-02-26T08:26:36.936Z,19.75
2023-02-26T08:29:04.658Z,19.76
2023-02-26T08:31:32.140Z,19.78
2023-02-26T08:33:58.855Z,19.80
2023-02-26T08:36:25.872Z,19.81
2023-02-26T08:38:53.191Z,19.80
2023-02-26T08:41:19.752Z,19.80
2023-02-26T08:43:46.318Z,19.80
2023-02-26T08:46:12.879Z,19.79
2023-02-26T08:48:39.696Z,19.80
2023-02-26T08:51:06.334Z,19.79
2023-02-26T08:53:32.947Z,19.79
2023-02-26T08:55:59.548Z,19.79
2023-02-26T08:58:26.158Z,19.82
2023-02-26T09:00:53.344Z,19.71
2023-02-26T09:03:19.957Z,19.82
2023-02-26T09:05:46.466Z,19.82
2023-02-26T09:08:15.885Z,19.82
2023-02-26T09:10:46.997Z,19.80
2023-02-26T09:13:14.068Z,19.84
2023-02-26T09:15:40.627Z,19.87
2023-02-26T09:18:07.643Z,19.86
2023-02-26T09:20:34.236Z,19.88
2023-02-26T09:23:00.835Z,19.91
2023-02-26T09:25:27.376Z,19.91
2023-02-26T09:27:53.917Z,19.92
2023-02-26T09:30:20.512Z,19.93
2023-02-26T09:32:47.212Z,19.94
2023-02-26T09:35:13.742Z,19.94
2023-02-26T09:37:40.433Z,19.93
2023-02-26T09:40:08.051Z,19.93
2023-02-26T09:42:40.513Z,19.95
2023-02-26T09:45:16.967Z,19.93
2023-02-26T09:47:51.758Z,19.85
2023-02-26T09:50:27.433Z,19.95
2023-02-26T09:53:00.233Z,19.95
2023-02-26T09:55:49.196Z,19.96
2023-02-26T09:58:39.777Z,19.96
2023-02-26T10:01:31.095Z,19.95
2023-02-26T10:04:18.252Z,19.96
2023-02-26T10:07:04.173Z,19.96
2023-02-26T10:09:47.414Z,19.96
2023-02-26T10:12:23.456Z,19.98
2023-02-26T10:15:09.575Z,19.99
2023-02-26T10:17:42.358Z,20.00
2023-02-26T10:20:20.048Z,19.98
2023-02-26T10:22:55.864Z,20.01
2023-02-26T10:25:29.254Z,20.02
2023-02-26T10:28:04.122Z,20.02
2023-02-26T10:30:41.304Z,20.04
2023-02-26T10:33:33.514Z,20.05
2023-02-26T10:36:12.982Z,20.05
2023-02-26T10:38:41.775Z,20.06
2023-02-26T10:41:18.003Z,20.08
2023-02-26T10:44:18.103Z,20.08
2023-02-26T10:46:56.774Z,20.08
2023-02-26T10:49:43.670Z,20.08
2023-02-26T10:52:18.349Z,20.09
2023-02-26T10:55:02.483Z,20.10
2023-02-26T10:57:33.165Z,20.11
2023-02-26T11:00:01.412Z,20.12
2023-02-26T11:02:36.425Z,20.13
2023-02-26T11:05:07.948Z,20.14
2023-02-26T11:07:37.799Z,20.14
2023-02-26T11:10:07.335Z,20.12
2023-02-26T11:12:33.953Z,20.14
2023-02-26T11:15:01.066Z,20.18
2023-02-26T11:17:32.310Z,20.18
2023-02-26T11:20:15.017Z,20.19
2023-02-26T11:22:47.775Z,20.19
2023-02-26T11:25:19.733Z,20.15
2023-02-26T11:27:50.605Z,20.08
2023-02-26T11:30:24.947Z,20.19
2023-02-26T11:32:56.774Z,20.19
2023-02-26T11:35:26.606Z,20.20
2023-02-26T11:37:59.999Z,20.22
2023-02-26T11:40:55.964Z,20.21
2023-02-26T11:43:28.296Z,20.21
2023-02-26T11:45:59.307Z,20.22
2023-02-26T11:48:40.459Z,20.24
2023-02-26T11:51:08.720Z,20.24
2023-02-26T11:53:41.670Z,20.26
2023-02-26T11:56:14.623Z,20.26
2023-02-26T11:58:45.123Z,20.27
2023-02-26T12:01:14.204Z,20.26
2023-02-26T12:03:46.455Z,20.26
2023-02-26T12:06:19.266Z,20.25
2023-02-26T12:08:46.593Z,20.27
2023-02-26T12:11:28.320Z,20.26
2023-02-26T12:14:12.183Z,20.23
2023-02-26T12:17:03.689Z,20.27
2023-02-26T12:19:48.875Z,20.25
2023-02-26T12:22:39.202Z,20.25
2023-02-26T12:25:32.305Z,20.24
2023-02-26T12:28:10.580Z,20.15
2023-02-26T12:31:15.862Z,20.25
2023-02-26T12:34:14.472Z,20.26
2023-02-26T12:37:12.397Z,20.27
2023-02-26T12:39:54.837Z,20.27
2023-02-26T12:42:51.254Z,20.30
2023-02-26T12:45:30.918Z,20.29
2023-02-26T12:48:19.119Z,20.33
2023-02-26T12:50:54.934Z,20.33
2023-02-26T12:53:53.209Z,20.32
2023-02-26T12:56:44.958Z,20.34
2023-02-26T12:59:54.191Z,20.35
2023-02-26T13:02:55.200Z,20.36
2023-02-26T13:05:53.595Z,20.36
2023-02-26T13:08:33.263Z,20.37
2023-02-26T13:11:30.542Z,20.37
2023-02-26T13:14:10.979Z,20.36
2023-02-26T13:16:58.299Z,20.37
2023-02-26T13:19:34.155Z,20.38
2023-02-26T13:22:31.987Z,20.38
2023-02-26T13:25:03.633Z,20.39
2023-02-26T13:27:37.533Z,20.40
2023-02-26T13:30:15.784Z,20.40
2023-02-26T13:32:47.509Z,20.39
2023-02-26T13:35:24.867Z,20.42
2023-02-26T13:37:54.527Z,20.42
2023-02-26T13:40:40.057Z,20.42
2023-02-26T13:43:29.575Z,20.43
2023-02-26T13:46:08.771Z,20.43
2023-02-26T13:48:48.464Z,20.44
2023-02-26T13:51:27.283Z,20.44
2023-02-26T13:54:09.111Z,20.44
2023-02-26T13:56:35.804Z,20.44
2023-02-26T13:59:16.908Z,20.44
2023-02-26T14:01:48.914Z,20.44
2023-02-26T14:04:22.363Z,20.44
2023-02-26T14:06:51.720Z,20.43
2023-02-26T14:09:21.209Z,20.45
2023-02-26T14:12:13.050Z,20.46
2023-02-26T14:14:41.742Z,20.45
2023-02-26T14:17:08.303Z,20.46
2023-02-26T14:19:54.089Z,20.46
2023-02-26T14:22:30.998Z,20.46
2023-02-26T14:24:58.746Z,20.46
2023-02-26T14:27:28.293Z,20.46
2023-02-26T14:30:09.968Z,20.46
2023-02-26T14:32:49.122Z,20.45
2023-02-26T14:35:28.696Z,20.43
2023-02-26T14:38:03.075Z,20.46
2023-02-26T14:40:34.484Z,20.46
2023-02-26T14:43:05.406Z,20.38
2023-02-26T14:45:37.161Z,20.47
2023-02-26T14:48:06.647Z,20.47
2023-02-26T14:51:02.372Z,20.48
2023-02-26T14:54:06.433Z,20.48
2023-02-26T14:56:51.087Z,20.47
2023-02-26T14:59:57.663Z,20.48
2023-02-26T15:02:45.860Z,20.47
2023-02-26T15:05:37.474Z,20.47
2023-02-26T15:08:28.955Z,20.47
2023-02-26T15:11:24.752Z,20.45
2023-02-26T15:14:18.935Z,20.44
2023-02-26T15:17:13.299Z,20.45
2023-02-26T15:19:51.231Z,20.40
2023-02-26T15:22:40.555Z,20.44
2023-02-26T15:25:19.955Z,20.43
2023-02-26T15:27:47.644Z,20.45
2023-02-26T15:30:16.460Z,20.42
2023-02-26T15:32:43.262Z,20.45
2023-02-26T15:35:21.158Z,20.46
2023-02-26T15:37:53.938Z,20.40
2023-02-26T15:40:21.008Z,20.46
2023-02-26T15:42:53.604Z,20.45
2023-02-26T15:45:26.947Z,20.46
2023-02-26T15:48:01.702Z,20.47
2023-02-26T15:50:31.464Z,20.45
2023-02-26T15:53:01.633Z,20.45
2023-02-26T15:55:35.166Z,20.45
2023-02-26T15:58:03.049Z,20.44
2023-02-26T16:00:33.238Z,20.45
2023-02-26T16:03:13.250Z,20.46
2023-02-26T16:05:42.842Z,20.44
2023-02-26T16:08:16.512Z,20.38
2023-02-26T16:10:44.448Z,20.42
2023-02-26T16:13:26.174Z,20.41
2023-02-26T16:15:53.047Z,20.38
2023-02-26T16:18:24.686Z,20.37
2023-02-26T16:20:58.058Z,20.33
2023-02-26T16:23:29.322Z,20.34
2023-02-26T16:26:00.753Z,20.32
2023-02-26T16:28:31.228Z,20.31
2023-02-26T16:31:00.017Z,20.29
2023-02-26T16:33:28.045Z,20.27
2023-02-26T16:36:03.138Z,20.26
2023-02-26T16:39:00.934Z,20.24
2023-02-26T16:41:30.909Z,20.24
2023-02-26T16:44:01.353Z,20.22
2023-02-26T16:46:42.718Z,20.21
2023-02-26T16:49:27.627Z,20.19
2023-02-26T16:51:56.161Z,20.18
2023-02-26T16:54:27.427Z,20.16
2023-02-26T16:57:03.100Z,20.15
2023-02-26T16:59:32.626Z,20.13
2023-02-26T17:02:02.824Z,20.13
2023-02-26T17:04:32.889Z,20.12
2023-02-26T17:06:59.534Z,20.10
2023-02-26T17:09:49.215Z,20.11
2023-02-26T17:12:22.012Z,20.11
2023-02-26T17:15:01.527Z,20.11
2023-02-26T17:17:28.839Z,20.11
2023-02-26T17:19:55.396Z,20.11
2023-02-26T17:22:28.555Z,20.12
2023-02-26T17:24:55.468Z,20.13
2023-02-26T17:27:28.526Z,20.15
2023-02-26T17:29:55.455Z,20.12
2023-02-26T17:32:26.925Z,20.18
2023-02-26T17:34:54.568Z,20.10
2023-02-26T17:37:30.415Z,20.21
2023-02-26T17:39:59.250Z,20.22
2023-02-26T17:42:26.231Z,20.23
2023-02-26T17:44:55.029Z,20.22
2023-02-26T17:47:26.081Z,20.24
2023-02-26T17:49:53.917Z,20.24
2023-02-26T17:52:20.500Z,20.23
2023-02-26T17:54:47.986Z,20.23
2023-02-26T17:57:20.218Z,20.23
2023-02-26T17:59:47.315Z,20.23
2023-02-26T18:02:23.261Z,20.20
2023-02-26T18:04:50.013Z,20.19
2023-02-26T18:07:18.955Z,20.19
2023-02-26T18:09:47.247Z,20.18
2023-02-26T18:12:19.377Z,20.17
2023-02-26T18:14:49.577Z,20.15
2023-02-26T18:17:22.726Z,20.14
2023-02-26T18:19:50.198Z,20.12
2023-02-26T18:22:19.908Z,20.12
2023-02-26T18:24:46.777Z,20.08
2023-02-26T18:27:15.422Z,20.09
2023-02-26T18:29:42.808Z,20.09
2023-02-26T18:32:17.898Z,20.08
2023-02-26T18:34:46.246Z,20.07
2023-02-26T18:37:15.635Z,20.06
2023-02-26T18:39:43.431Z,20.06
2023-02-26T18:42:20.022Z,20.04
2023-02-26T18:44:47.533Z,20.01
2023-02-26T18:47:14.118Z,20.04
2023-02-26T18:49:41.094Z,20.04
2023-02-26T18:52:08.110Z,20.03
2023-02-26T18:54:34.916Z,20.01
2023-02-26T18:57:01.553Z,20.01
2023-02-26T18:59:28.323Z,20.00
2023-02-26T19:01:57.400Z,19.99
2023-02-26T19:04:24.230Z,19.98
2023-02-26T19:06:50.981Z,19.98
2023-02-26T19:09:18.976Z,19.98
2023-02-26T19:11:45.830Z,19.89
2023-02-26T19:14:12.696Z,19.97
2023-02-26T19:16:42.404Z,19.91
2023-02-26T19:19:11.990Z,19.95
2023-02-26T19:21:50.282Z,19.95
2023-02-26T19:24:20.774Z,19.94
2023-02-26T19:26:50.487Z,19.94
2023-02-26T19:29:25.034Z,19.92
2023-02-26T19:31:56.605Z,19.93
2023-02-26T19:34:26.553Z,19.93
2023-02-26T19:36:56.284Z,19.93
2023-02-26T19:39:26.183Z,19.88
2023-02-26T19:41:55.384Z,19.91
2023-02-26T19:44:22.909Z,19.90
2023-02-26T19:46:54.999Z,19.79
2023-02-26T19:49:24.607Z,19.90
2023-02-26T19:51:52.050Z,19.87
2023-02-26T19:54:19.416Z,19.89
2023-02-26T19:56:47.346Z,19.53
2023-02-26T19:59:14.518Z,19.87
2023-02-26T20:01:45.271Z,19.87
2023-02-26T20:04:15.917Z,19.87
2023-02-26T20:06:48.695Z,19.87
2023-02-26T20:09:24.349Z,19.85
2023-02-26T20:11:53.724Z,19.83
2023-02-26T20:14:20.610Z,19.85
2023-02-26T20:16:48.522Z,19.86
2023-02-26T20:19:23.483Z,19.85
2023-02-26T20:22:04.338Z,19.83
2023-02-26T20:24:42.465Z,19.85
2023-02-26T20:27:11.837Z,19.84
2023-02-26T20:29:41.159Z,19.83
2023-02-26T20:32:09.046Z,19.83
2023-02-26T20:34:45.314Z,19.83
2023-02-26T20:37:13.980Z,19.82
2023-02-26T20:39:45.507Z,19.81
2023-02-26T20:42:19.256Z,19.81
2023-02-26T20:44:53.953Z,19.81
2023-02-26T20:47:23.476Z,19.80
2023-02-26T20:49:51.086Z,19.80
2023-02-26T20:52:18.615Z,19.80
2023-02-26T20:54:48.017Z,19.79
2023-02-26T20:57:18.630Z,19.78
2023-02-26T20:59:48.262Z,19.79
2023-02-26T21:02:20.592Z,19.78
2023-02-26T21:04:50.396Z,19.78
2023-02-26T21:07:22.534Z,19.77
2023-02-26T21:09:51.813Z,19.77
2023-02-26T21:12:20.418Z,19.76
2023-02-26T21:14:48.312Z,19.75
2023-02-26T21:17:17.711Z,19.75
2023-02-26T21:19:47.868Z,19.75
2023-02-26T21:22:14.927Z,19.75
2023-02-26T21:24:41.546Z,19.73
2023-02-26T21:27:08.282Z,19.69
2023-02-26T21:29:34.885Z,19.63
2023-02-26T21:32:03.689Z,19.57
2023-02-26T21:34:34.081Z,19.52
2023-02-26T21:37:09.874Z,19.48
2023-02-26T21:39:38.239Z,19.44
2023-02-26T21:42:05.541Z,19.42
2023-02-26T21:44:34.220Z,19.40
2023-02-26T21:47:01.815Z,19.38
2023-02-26T21:49:31.611Z,18.97
2023-02-26T21:52:02.604Z,19.37
2023-02-26T21:54:29.524Z,19.37
2023-02-26T21:56:56.454Z,19.38
2023-02-26T21:59:25.666Z,19.38
2023-02-26T22:01:52.818Z,19.39
2023-02-26T22:04:19.773Z,19.40
2023-02-26T22:06:46.339Z,19.40
2023-02-26T22:09:13.165Z,19.31
2023-02-26T22:11:39.782Z,19.42
2023-02-26T22:14:06.518Z,19.42
2023-02-26T22:16:33.232Z,19.43
2023-02-26T22:18:59.882Z,19.44
2023-02-26T22:21:26.828Z,19.45
2023-02-26T22:23:53.687Z,19.45
2023-02-26T22:26:20.325Z,19.46
2023-02-26T22:28:46.998Z,19.46
2023-02-26T22:31:13.604Z,19.46
2023-02-26T22:33:40.226Z,19.43
2023-02-26T22:36:07.268Z,19.47
2023-02-26T22:38:33.934Z,19.47
2023-02-26T22:41:00.417Z,19.48
2023-02-26T22:43:27.029Z,19.49
2023-02-26T22:45:53.586Z,19.48
2023-02-26T22:48:20.822Z,19.48
2023-02-26T22:50:49.033Z,19.43
2023-02-26T22:53:15.612Z,19.49
2023-02-26T22:55:42.225Z,19.48
2023-02-26T22:58:09.021Z,19.47
2023-02-26T23:00:35.583Z,19.48
2023-02-26T23:03:02.138Z,19.48
2023-02-26T23:05:28.670Z,19.48
2023-02-26T23:07:55.307Z,19.48
2023-02-26T23:10:22.063Z,19.48
2023-02-26T23:12:48.652Z,19.49
2023-02-26T23:15:15.785Z,19.48
2023-02-26T23:17:42.666Z,19.46
2023-02-26T23:20:13.711Z,19.48
2023-02-26T23:22:41.661Z,19.48
2023-02-26T23:25:08.630Z,19.48
2023-02-26T23:27:35.490Z,19.48
2023-02-26T23:30:02.644Z,19.49
2023-02-26T23:32:29.330Z,19.48
2023-02-26T23:34:55.869Z,19.48
2023-02-26T23:37:23.386Z,19.48
2023-02-26T23:39:49.875Z,19.47
2023-02-26T23:42:16.846Z,19.48
2023-02-26T23:44:43.452Z,19.48
2023-02-26T23:47:10.653Z,19.47
2023-02-26T23:49:37.235Z,19.47
2023-02-26T23:52:04.315Z,19.44
2023-02-26T23:54:30.966Z,19.46
2023-02-26T23:56:57.622Z,19.45
2023-02-26T23:59:24.525Z,19.46
