createdAt,value
2019-06-26T00:00:18.663Z,99.99
2019-06-26T00:01:18.403Z,99.99
2019-06-26T00:02:18.413Z,99.99
2019-06-26T00:03:18.410Z,99.99
2019-06-26T00:04:18.415Z,99.99
2019-06-26T00:05:18.416Z,99.99
2019-06-26T00:06:18.425Z,99.99
2019-06-26T00:07:18.420Z,99.99
2019-06-26T00:08:18.428Z,99.99
2019-06-26T00:09:18.438Z,99.99
2019-06-26T00:10:18.434Z,99.99
2019-06-26T00:11:18.436Z,99.99
2019-06-26T00:12:18.439Z,99.99
2019-06-26T00:13:26.084Z,99.99
2019-06-26T00:14:18.442Z,99.99
2019-06-26T00:15:18.450Z,99.99
2019-06-26T00:16:18.452Z,99.99
2019-06-26T00:17:18.453Z,99.99
2019-06-26T00:18:18.458Z,99.99
2019-06-26T00:19:18.453Z,99.99
2019-06-26T00:20:18.457Z,99.99
2019-06-26T00:21:21.840Z,99.99
2019-06-26T00:22:18.466Z,99.99
2019-06-26T00:23:18.468Z,99.99
2019-06-26T00:24:18.478Z,99.99
2019-06-26T00:25:18.477Z,99.99
2019-06-26T00:26:18.477Z,99.99
2019-06-26T00:27:18.479Z,99.99
2019-06-26T00:28:18.482Z,99.99
2019-06-26T00:29:18.509Z,99.99
2019-06-26T00:30:18.488Z,99.99
2019-06-26T00:31:18.489Z,99.99
2019-06-26T00:32:18.496Z,99.99
2019-06-26T00:33:18.493Z,99.99
2019-06-26T00:34:18.494Z,99.99
2019-06-26T00:35:18.501Z,99.99
2019-06-26T00:36:18.505Z,99.99
2019-06-26T00:37:18.515Z,99.99
2019-06-26T00:38:18.505Z,99.99
2019-06-26T00:39:18.545Z,99.99
2019-06-26T00:40:18.516Z,99.99
2019-06-26T00:41:18.516Z,99.99
2019-06-26T00:42:18.520Z,99.99
2019-06-26T00:43:18.521Z,99.99
2019-06-26T00:44:18.530Z,99.99
2019-06-26T00:45:18.526Z,99.99
2019-06-26T00:46:18.528Z,99.99
2019-06-26T00:47:18.527Z,99.99
2019-06-26T00:48:18.537Z,99.99
2019-06-26T00:49:19.278Z,99.99
2019-06-26T00:50:18.540Z,99.99
2019-06-26T00:51:18.552Z,99.99
2019-06-26T00:52:18.540Z,99.99
2019-06-26T00:53:18.550Z,99.99
2019-06-26T00:54:18.559Z,99.99
2019-06-26T00:55:18.555Z,99.99
2019-06-26T00:56:18.556Z,99.99
2019-06-26T00:57:18.554Z,99.99
2019-06-26T00:58:18.558Z,99.99
2019-06-26T00:59:18.563Z,99.99
2019-06-26T01:00:18.563Z,99.99
2019-06-26T01:01:18.567Z,99.99
2019-06-26T01:02:18.575Z,99.99
2019-06-26T01:03:18.571Z,99.99
2019-06-26T01:04:18.584Z,99.99
2019-06-26T01:05:18.574Z,99.99
2019-06-26T01:06:18.578Z,99.99
2019-06-26T01:07:18.586Z,99.99
2019-06-26T01:08:18.596Z,99.99
2019-06-26T01:09:18.584Z,99.99
2019-06-26T01:10:18.586Z,99.99
2019-06-26T01:11:21.511Z,99.99
2019-06-26T01:12:18.609Z,99.99
2019-06-26T01:13:18.607Z,99.99
2019-06-26T01:14:18.600Z,99.99
2019-06-26T01:15:18.605Z,99.99
2019-06-26T01:16:18.609Z,99.99
2019-06-26T01:17:18.609Z,99.99
2019-06-26T01:18:18.610Z,99.99
2019-06-26T01:19:18.612Z,99.99
2019-06-26T01:20:18.614Z,99.99
2019-06-26T01:21:18.618Z,99.99
2019-06-26T01:22:18.621Z,99.99
2019-06-26T01:23:18.619Z,99.99
2019-06-26T01:24:18.624Z,99.99
2019-06-26T01:25:18.630Z,99.99
2019-06-26T01:26:18.635Z,99.99
2019-06-26T01:27:18.637Z,99.99
2019-06-26T01:28:18.648Z,99.99
2019-06-26T01:29:18.646Z,99.99
2019-06-26T01:30:18.647Z,99.99
2019-06-26T01:31:18.643Z,99.99
2019-06-26T01:32:18.667Z,99.99
2019-06-26T01:33:18.654Z,99.99
2019-06-26T01:34:18.657Z,99.99
2019-06-26T01:35:18.669Z,99.99
2019-06-26T01:36:18.660Z,99.99
2019-06-26T01:37:18.660Z,99.99
2019-06-26T01:38:18.665Z,99.99
2019-06-26T01:39:18.669Z,99.99
2019-06-26T01:40:18.672Z,99.99
2019-06-26T01:41:18.680Z,99.99
2019-06-26T01:42:18.675Z,99.99
2019-06-26T01:43:18.677Z,99.99
2019-06-26T01:44:18.680Z,99.99
2019-06-26T01:45:18.685Z,99.99
2019-06-26T01:46:18.690Z,99.99
2019-06-26T01:47:18.690Z,99.99
2019-06-26T01:48:18.695Z,99.99
2019-06-26T01:49:18.702Z,99.99
2019-06-26T01:50:18.694Z,99.99
2019-06-26T01:51:18.717Z,99.99
2019-06-26T01:52:18.702Z,99.99
2019-06-26T01:53:18.708Z,99.99
2019-06-26T01:54:18.706Z,99.99
2019-06-26T01:55:18.708Z,99.99
2019-06-26T01:56:18.713Z,99.99
2019-06-26T01:57:18.717Z,99.99
2019-06-26T01:58:18.722Z,99.99
2019-06-26T01:59:18.722Z,99.99
2019-06-26T02:00:18.913Z,99.99
2019-06-26T02:01:18.725Z,99.99
2019-06-26T02:02:18.727Z,99.99
2019-06-26T02:03:18.732Z,99.99
2019-06-26T02:04:18.726Z,99.99
2019-06-26T02:05:18.737Z,99.99
2019-06-26T02:06:18.744Z,99.99
2019-06-26T02:07:18.746Z,99.99
2019-06-26T02:08:18.749Z,99.99
2019-06-26T02:09:18.775Z,99.99
2019-06-26T02:10:18.751Z,99.99
2019-06-26T02:11:18.754Z,99.99
2019-06-26T02:12:18.756Z,99.99
2019-06-26T02:13:18.757Z,99.99
2019-06-26T02:14:30.592Z,99.99
2019-06-26T02:15:18.768Z,99.99
2019-06-26T02:16:18.764Z,99.99
2019-06-26T02:17:18.783Z,99.99
2019-06-26T02:18:18.773Z,99.99
2019-06-26T02:19:18.774Z,99.99
2019-06-26T02:20:18.784Z,99.99
2019-06-26T02:21:18.783Z,99.99
2019-06-26T02:22:18.786Z,99.99
2019-06-26T02:23:18.785Z,99.99
2019-06-26T02:24:18.790Z,99.99
2019-06-26T02:25:18.797Z,99.99
2019-06-26T02:26:18.809Z,99.99
2019-06-26T02:27:18.798Z,99.99
2019-06-26T02:28:18.804Z,99.99
2019-06-26T02:29:18.796Z,99.99
2019-06-26T02:30:18.817Z,99.99
2019-06-26T02:31:18.805Z,99.99
2019-06-26T02:32:18.805Z,99.99
2019-06-26T02:33:18.813Z,99.99
2019-06-26T02:34:18.818Z,99.99
2019-06-26T02:35:18.816Z,99.99
2019-06-26T02:36:18.825Z,99.99
2019-06-26T02:37:18.819Z,99.99
2019-06-26T02:38:18.826Z,99.99
2019-06-26T02:39:18.825Z,99.99
2019-06-26T02:40:18.827Z,99.99
2019-06-26T02:41:18.834Z,99.99
2019-06-26T02:42:18.891Z,99.99
2019-06-26T02:43:18.832Z,99.99
2019-06-26T02:44:18.839Z,99.99
2019-06-26T02:45:18.842Z,99.99
2019-06-26T02:46:18.840Z,99.99
2019-06-26T02:47:20.804Z,99.99
2019-06-26T02:48:18.848Z,99.99
2019-06-26T02:49:18.849Z,99.99
2019-06-26T02:50:18.854Z,99.99
2019-06-26T02:51:18.852Z,99.99
2019-06-26T02:52:18.858Z,99.99
2019-06-26T02:53:18.869Z,99.99
2019-06-26T02:54:18.864Z,99.99
2019-06-26T02:55:18.869Z,99.99
2019-06-26T02:56:18.869Z,99.99
2019-06-26T02:57:18.868Z,99.99
2019-06-26T02:58:18.889Z,99.99
2019-06-26T02:59:18.876Z,99.99
2019-06-26T03:00:18.882Z,99.99
2019-06-26T03:01:18.878Z,99.99
2019-06-26T03:02:18.879Z,99.99
2019-06-26T03:03:18.888Z,99.99
2019-06-26T03:04:18.909Z,99.99
2019-06-26T03:05:18.958Z,99.99
2019-06-26T03:06:18.907Z,99.99
2019-06-26T03:07:18.894Z,99.99
2019-06-26T03:08:18.897Z,99.99
2019-06-26T03:09:18.898Z,99.99
2019-06-26T03:10:18.899Z,99.99
2019-06-26T03:11:18.902Z,99.99
2019-06-26T03:12:18.901Z,99.99
2019-06-26T03:13:18.907Z,99.99
2019-06-26T03:14:18.912Z,99.99
2019-06-26T03:15:18.907Z,99.99
2019-06-26T03:16:18.910Z,99.99
2019-06-26T03:17:18.915Z,99.99
2019-06-26T03:18:18.919Z,99.99
2019-06-26T03:19:18.923Z,99.99
2019-06-26T03:20:18.926Z,99.99
2019-06-26T03:21:18.929Z,99.99
2019-06-26T03:22:18.923Z,99.99
2019-06-26T03:23:18.924Z,99.99
2019-06-26T03:24:18.929Z,99.99
2019-06-26T03:25:18.935Z,99.99
2019-06-26T03:26:18.942Z,99.99
2019-06-26T03:27:18.956Z,99.99
2019-06-26T03:28:18.957Z,99.99
2019-06-26T03:29:18.938Z,99.99
2019-06-26T03:30:18.948Z,99.99
2019-06-26T03:31:18.950Z,99.99
2019-06-26T03:32:18.956Z,99.99
2019-06-26T03:33:18.946Z,99.99
2019-06-26T03:34:18.948Z,99.99
2019-06-26T03:35:18.951Z,99.99
2019-06-26T03:36:18.953Z,99.99
2019-06-26T03:37:18.964Z,99.99
2019-06-26T03:38:19.031Z,99.99
2019-06-26T03:39:18.960Z,99.99
2019-06-26T03:40:18.965Z,99.99
2019-06-26T03:41:18.963Z,99.99
2019-06-26T03:42:18.979Z,99.99
2019-06-26T03:43:18.966Z,99.99
2019-06-26T03:44:18.969Z,99.99
2019-06-26T03:45:25.480Z,99.99
2019-06-26T03:46:18.985Z,99.99
2019-06-26T03:47:18.973Z,99.99
2019-06-26T03:48:18.979Z,99.99
2019-06-26T03:49:18.999Z,99.99
2019-06-26T03:50:18.982Z,99.99
2019-06-26T03:51:18.987Z,99.99
2019-06-26T03:52:19.011Z,99.99
2019-06-26T03:53:18.990Z,99.99
2019-06-26T03:54:18.982Z,99.99
2019-06-26T03:55:18.998Z,99.99
2019-06-26T03:56:18.993Z,99.99
2019-06-26T03:57:19.002Z,99.99
2019-06-26T03:58:19.032Z,99.99
2019-06-26T03:59:19.042Z,99.99
2019-06-26T04:00:19.007Z,99.99
2019-06-26T04:01:19.003Z,99.99
2019-06-26T04:02:19.006Z,99.99
2019-06-26T04:03:19.022Z,99.99
2019-06-26T04:04:19.015Z,99.99
2019-06-26T04:05:19.043Z,99.99
2019-06-26T04:06:19.019Z,99.99
2019-06-26T04:07:19.019Z,99.99
2019-06-26T04:08:19.020Z,99.99
2019-06-26T04:09:19.025Z,99.99
2019-06-26T04:10:19.026Z,99.99
2019-06-26T04:11:19.028Z,99.99
2019-06-26T04:12:19.031Z,99.99
2019-06-26T04:13:19.030Z,99.99
2019-06-26T04:14:19.032Z,99.99
2019-06-26T04:15:19.032Z,99.99
2019-06-26T04:16:19.043Z,99.99
2019-06-26T04:17:19.034Z,99.99
2019-06-26T04:18:19.052Z,99.99
2019-06-26T04:19:19.054Z,99.99
2019-06-26T04:20:19.048Z,99.99
2019-06-26T04:21:19.051Z,99.99
2019-06-26T04:22:19.053Z,99.99
2019-06-26T04:23:19.056Z,99.99
2019-06-26T04:24:19.058Z,99.99
2019-06-26T04:25:19.059Z,99.99
2019-06-26T04:26:19.064Z,99.99
2019-06-26T04:27:19.061Z,99.99
2019-06-26T04:28:19.085Z,99.99
2019-06-26T04:29:19.072Z,99.99
2019-06-26T04:30:19.176Z,99.99
2019-06-26T04:31:19.079Z,99.99
2019-06-26T04:32:19.078Z,99.99
2019-06-26T04:33:19.072Z,99.99
2019-06-26T04:34:19.086Z,99.99
2019-06-26T04:35:19.085Z,99.99
2019-06-26T04:36:19.091Z,99.99
2019-06-26T04:37:19.091Z,99.99
2019-06-26T04:38:19.095Z,99.99
2019-06-26T04:39:19.106Z,99.99
2019-06-26T04:40:20.423Z,99.99
2019-06-26T04:41:19.100Z,99.99
2019-06-26T04:42:19.105Z,99.99
2019-06-26T04:43:19.105Z,99.99
2019-06-26T04:44:19.109Z,99.99
2019-06-26T04:45:19.108Z,99.99
2019-06-26T04:46:19.113Z,99.99
2019-06-26T04:47:19.114Z,99.99
2019-06-26T04:48:19.121Z,99.99
2019-06-26T04:49:19.135Z,99.99
2019-06-26T04:50:19.127Z,99.99
2019-06-26T04:51:19.129Z,99.99
2019-06-26T04:52:19.130Z,99.99
2019-06-26T04:53:19.134Z,99.99
2019-06-26T04:54:19.138Z,99.99
2019-06-26T04:55:19.147Z,99.99
2019-06-26T04:56:19.146Z,99.99
2019-06-26T04:57:19.144Z,99.99
2019-06-26T04:58:19.148Z,99.99
2019-06-26T04:59:19.149Z,99.99
2019-06-26T05:00:21.713Z,99.99
2019-06-26T05:01:19.164Z,99.99
2019-06-26T05:02:19.162Z,99.99
2019-06-26T05:03:19.160Z,99.99
2019-06-26T05:04:19.168Z,99.99
2019-06-26T05:05:19.175Z,99.99
2019-06-26T05:06:19.245Z,99.99
2019-06-26T05:07:19.188Z,99.99
2019-06-26T05:08:19.192Z,99.99
2019-06-26T05:09:19.252Z,99.99
2019-06-26T05:10:19.197Z,99.99
2019-06-26T05:11:19.198Z,99.99
2019-06-26T05:12:19.198Z,99.99
2019-06-26T05:13:19.207Z,99.99
2019-06-26T05:14:19.210Z,99.99
2019-06-26T05:15:19.221Z,99.99
2019-06-26T05:16:20.378Z,99.99
2019-06-26T05:17:19.255Z,99.99
2019-06-26T05:18:19.224Z,99.99
2019-06-26T05:19:19.229Z,99.99
2019-06-26T05:20:19.232Z,99.99
2019-06-26T05:21:19.241Z,99.99
2019-06-26T05:22:19.248Z,99.99
2019-06-26T05:23:19.243Z,99.99
2019-06-26T05:24:19.248Z,99.99
2019-06-26T05:25:19.257Z,99.99
2019-06-26T05:26:19.264Z,99.99
2019-06-26T05:27:19.258Z,99.99
2019-06-26T05:28:19.266Z,99.99
2019-06-26T05:29:19.265Z,99.99
2019-06-26T05:30:19.279Z,99.99
2019-06-26T05:31:19.279Z,99.99
2019-06-26T05:32:19.287Z,99.99
2019-06-26T05:33:19.326Z,99.80
2019-06-26T05:34:19.297Z,98.93
2019-06-26T05:35:19.297Z,98.05
2019-06-26T05:36:19.306Z,96.44
2019-06-26T05:37:19.335Z,95.07
2019-06-26T05:38:19.323Z,94.01
2019-06-26T05:39:19.325Z,93.37
2019-06-26T05:40:19.328Z,92.10
2019-06-26T05:41:19.362Z,90.69
2019-06-26T05:42:19.343Z,91.08
2019-06-26T05:43:19.359Z,90.39
2019-06-26T05:44:19.358Z,89.51
2019-06-26T05:45:19.375Z,88.87
2019-06-26T05:46:30.470Z,88.78
2019-06-26T05:47:22.056Z,88.29
2019-06-26T05:48:19.388Z,86.97
2019-06-26T05:49:19.395Z,86.38
2019-06-26T05:50:19.402Z,85.02
2019-06-26T05:51:19.405Z,84.14
2019-06-26T05:52:19.432Z,83.79
2019-06-26T05:53:19.432Z,83.01
2019-06-26T05:54:19.448Z,82.81
2019-06-26T05:55:19.445Z,82.17
2019-06-26T05:56:19.451Z,82.17
2019-06-26T05:57:19.457Z,81.77
2019-06-26T05:58:19.461Z,81.58
2019-06-26T05:59:19.480Z,81.48
2019-06-26T06:00:19.483Z,81.62
2019-06-26T06:01:19.491Z,80.93
2019-06-26T06:02:19.528Z,80.15
2019-06-26T06:03:19.498Z,79.96
2019-06-26T06:04:19.515Z,79.17
2019-06-26T06:05:19.526Z,79.57
2019-06-26T06:06:19.535Z,78.59
2019-06-26T06:07:19.542Z,78.43
2019-06-26T06:08:19.553Z,78.63
2019-06-26T06:09:19.561Z,78.14
2019-06-26T06:10:19.587Z,77.59
2019-06-26T06:11:19.577Z,76.61
2019-06-26T06:12:19.584Z,75.44
2019-06-26T06:13:19.601Z,75.44
2019-06-26T06:14:19.600Z,75.54
2019-06-26T06:15:19.619Z,76.12
2019-06-26T06:16:19.626Z,75.44
2019-06-26T06:17:19.637Z,74.98
2019-06-26T06:18:19.646Z,74.20
2019-06-26T06:19:19.658Z,73.71
2019-06-26T06:20:19.675Z,73.75
2019-06-26T06:21:19.677Z,73.06
2019-06-26T06:22:19.687Z,72.41
2019-06-26T06:23:19.698Z,72.61
2019-06-26T06:24:19.729Z,71.33
2019-06-26T06:25:19.711Z,71.14
2019-06-26T06:26:19.725Z,71.23
2019-06-26T06:27:19.731Z,71.23
2019-06-26T06:28:19.748Z,71.37
2019-06-26T06:29:19.750Z,72.31
2019-06-26T06:30:19.767Z,71.92
2019-06-26T06:31:19.774Z,71.86
2019-06-26T06:32:19.786Z,70.29
2019-06-26T06:33:19.792Z,70.48
2019-06-26T06:34:19.801Z,69.84
2019-06-26T06:35:19.817Z,69.64
2019-06-26T06:36:19.829Z,69.05
2019-06-26T06:37:19.838Z,68.98
2019-06-26T06:38:19.894Z,68.49
2019-06-26T06:39:19.861Z,68.95
2019-06-26T06:40:19.875Z,67.80
2019-06-26T06:41:19.874Z,66.73
2019-06-26T06:42:19.890Z,66.24
2019-06-26T06:43:19.901Z,66.53
2019-06-26T06:44:19.915Z,66.53
2019-06-26T06:45:20.030Z,65.97
2019-06-26T06:46:19.937Z,65.75
2019-06-26T06:47:19.946Z,66.33
2019-06-26T06:48:19.962Z,66.93
2019-06-26T06:49:19.970Z,66.93
2019-06-26T06:50:19.983Z,65.97
2019-06-26T06:51:19.992Z,65.75
2019-06-26T06:52:20.016Z,65.84
2019-06-26T06:53:20.015Z,66.14
2019-06-26T06:54:20.058Z,65.84
2019-06-26T06:55:20.041Z,65.84
2019-06-26T06:56:20.050Z,65.19
2019-06-26T06:57:20.111Z,64.99
2019-06-26T06:58:20.072Z,65.19
2019-06-26T06:59:20.081Z,65.19
2019-06-26T07:00:20.110Z,64.21
2019-06-26T07:01:20.119Z,64.50
2019-06-26T07:02:20.126Z,64.11
2019-06-26T07:03:20.144Z,64.99
2019-06-26T07:04:20.139Z,64.11
2019-06-26T07:05:20.157Z,64.89
2019-06-26T07:06:20.162Z,65.29
2019-06-26T07:07:20.191Z,65.75
2019-06-26T07:08:20.185Z,65.78
2019-06-26T07:09:20.218Z,65.78
2019-06-26T07:10:20.213Z,64.99
2019-06-26T07:11:20.232Z,65.09
2019-06-26T07:12:21.037Z,64.50
2019-06-26T07:13:20.255Z,64.79
2019-06-26T07:14:20.274Z,65.16
2019-06-26T07:15:20.288Z,64.96
2019-06-26T07:16:20.301Z,66.04
2019-06-26T07:17:21.529Z,65.75
2019-06-26T07:18:20.305Z,65.65
2019-06-26T07:19:20.326Z,65.06
2019-06-26T07:20:20.340Z,65.19
2019-06-26T07:21:20.348Z,64.57
2019-06-26T07:22:20.361Z,66.04
2019-06-26T07:23:20.366Z,65.75
2019-06-26T07:24:20.403Z,66.04
2019-06-26T07:25:20.401Z,65.94
2019-06-26T07:26:20.412Z,65.06
2019-06-26T07:27:20.423Z,64.96
2019-06-26T07:28:20.478Z,65.16
2019-06-26T07:29:20.455Z,65.16
2019-06-26T07:30:20.464Z,65.06
2019-06-26T07:31:20.472Z,65.03
2019-06-26T07:32:20.487Z,64.73
2019-06-26T07:33:20.500Z,64.44
2019-06-26T07:34:20.510Z,64.14
2019-06-26T07:35:20.527Z,64.64
2019-06-26T07:36:20.536Z,64.90
2019-06-26T07:37:20.543Z,64.70
2019-06-26T07:38:20.573Z,64.01
2019-06-26T07:39:20.586Z,63.56
2019-06-26T07:40:20.579Z,63.75
2019-06-26T07:41:20.603Z,64.25
2019-06-26T07:42:20.612Z,64.01
2019-06-26T07:43:20.624Z,63.62
2019-06-26T07:44:20.636Z,63.62
2019-06-26T07:45:23.897Z,63.53
2019-06-26T07:46:20.662Z,63.62
2019-06-26T07:47:23.461Z,63.62
2019-06-26T07:48:20.689Z,63.33
2019-06-26T07:49:20.701Z,63.43
2019-06-26T07:50:20.719Z,63.33
2019-06-26T07:51:20.728Z,64.21
2019-06-26T07:52:20.739Z,64.21
2019-06-26T07:53:20.749Z,64.80
2019-06-26T07:54:20.765Z,64.41
2019-06-26T07:55:20.773Z,64.70
2019-06-26T07:56:20.788Z,63.46
2019-06-26T07:57:20.797Z,64.25
2019-06-26T07:58:20.814Z,64.11
2019-06-26T07:59:20.837Z,64.25
2019-06-26T08:00:20.853Z,63.33
2019-06-26T08:01:20.858Z,63.43
2019-06-26T08:02:20.866Z,64.21
2019-06-26T08:03:20.873Z,64.41
2019-06-26T08:04:20.891Z,64.61
2019-06-26T08:05:20.897Z,64.01
2019-06-26T08:06:20.909Z,64.04
2019-06-26T08:07:20.921Z,63.65
2019-06-26T08:08:20.964Z,63.43
2019-06-26T08:09:20.950Z,64.31
2019-06-26T08:10:20.982Z,64.83
2019-06-26T08:11:21.019Z,65.19
2019-06-26T08:12:20.995Z,64.25
2019-06-26T08:13:20.998Z,63.56
2019-06-26T08:14:21.093Z,64.54
2019-06-26T08:15:21.021Z,64.31
2019-06-26T08:16:21.094Z,63.72
2019-06-26T08:17:21.041Z,64.21
2019-06-26T08:18:21.058Z,64.61
2019-06-26T08:19:21.068Z,65.09
2019-06-26T08:20:21.079Z,65.58
2019-06-26T08:21:21.086Z,65.84
2019-06-26T08:22:21.105Z,65.16
2019-06-26T08:23:21.111Z,65.16
2019-06-26T08:24:21.121Z,65.84
2019-06-26T08:25:21.136Z,64.90
2019-06-26T08:26:21.147Z,65.88
2019-06-26T08:27:21.164Z,65.48
2019-06-26T08:28:21.171Z,65.00
2019-06-26T08:29:21.177Z,65.19
2019-06-26T08:30:21.201Z,65.19
2019-06-26T08:31:21.361Z,65.19
2019-06-26T08:32:21.280Z,65.48
2019-06-26T08:33:21.222Z,65.19
2019-06-26T08:34:21.281Z,65.98
2019-06-26T08:35:21.240Z,65.98
2019-06-26T08:36:21.250Z,66.47
2019-06-26T08:37:21.264Z,66.66
2019-06-26T08:38:21.274Z,66.47
2019-06-26T08:39:21.285Z,66.17
2019-06-26T08:40:21.364Z,65.78
2019-06-26T08:41:21.302Z,65.48
2019-06-26T08:42:21.315Z,65.29
2019-06-26T08:43:21.326Z,65.98
2019-06-26T08:44:21.332Z,65.58
2019-06-26T08:45:21.364Z,65.58
2019-06-26T08:46:21.359Z,65.00
2019-06-26T08:47:21.364Z,64.61
2019-06-26T08:48:38.383Z,63.62
2019-06-26T08:49:26.052Z,63.53
2019-06-26T08:50:21.396Z,64.21
2019-06-26T08:51:21.405Z,64.37
2019-06-26T08:52:21.414Z,64.31
2019-06-26T08:53:21.433Z,64.31
2019-06-26T08:54:21.442Z,63.53
2019-06-26T08:55:21.442Z,63.62
2019-06-26T08:56:21.453Z,63.49
2019-06-26T08:57:21.470Z,63.79
2019-06-26T08:58:21.470Z,63.30
2019-06-26T08:59:21.483Z,62.84
2019-06-26T09:00:21.501Z,62.81
2019-06-26T09:01:21.499Z,62.51
2019-06-26T09:02:21.510Z,62.41
2019-06-26T09:03:21.518Z,62.84
2019-06-26T09:04:21.542Z,63.23
2019-06-26T09:05:21.552Z,63.20
2019-06-26T09:06:21.553Z,63.30
2019-06-26T09:07:21.571Z,63.40
2019-06-26T09:08:21.625Z,63.01
2019-06-26T09:09:21.577Z,63.01
2019-06-26T09:10:21.585Z,63.10
2019-06-26T09:11:21.599Z,62.12
2019-06-26T09:12:21.604Z,61.15
2019-06-26T09:13:21.612Z,62.02
2019-06-26T09:14:21.629Z,62.91
2019-06-26T09:15:21.630Z,63.20
2019-06-26T09:16:21.638Z,63.69
2019-06-26T09:17:21.650Z,63.10
2019-06-26T09:18:35.028Z,63.76
2019-06-26T09:19:21.680Z,63.40
2019-06-26T09:20:21.676Z,63.20
2019-06-26T09:21:21.686Z,63.56
2019-06-26T09:22:21.689Z,64.15
2019-06-26T09:23:21.700Z,63.85
2019-06-26T09:24:21.700Z,64.84
2019-06-26T09:25:22.679Z,63.95
2019-06-26T09:26:21.721Z,64.34
2019-06-26T09:27:21.730Z,64.84
2019-06-26T09:28:21.739Z,64.54
2019-06-26T09:29:24.009Z,64.44
2019-06-26T09:30:21.760Z,64.54
2019-06-26T09:31:21.767Z,64.05
2019-06-26T09:32:21.776Z,64.73
2019-06-26T09:33:21.778Z,64.84
2019-06-26T09:34:21.801Z,64.44
2019-06-26T09:35:21.795Z,65.13
2019-06-26T09:36:21.810Z,63.85
2019-06-26T09:37:21.814Z,63.63
2019-06-26T09:38:21.828Z,63.63
2019-06-26T09:39:21.830Z,64.64
2019-06-26T09:40:21.844Z,65.13
2019-06-26T09:41:21.850Z,65.23
2019-06-26T09:42:21.858Z,64.84
2019-06-26T09:43:21.864Z,64.73
2019-06-26T09:44:21.876Z,64.94
2019-06-26T09:45:21.878Z,64.84
2019-06-26T09:46:21.888Z,64.94
2019-06-26T09:47:21.895Z,64.94
2019-06-26T09:48:21.904Z,65.13
2019-06-26T09:49:21.913Z,65.03
2019-06-26T09:50:21.923Z,64.94
2019-06-26T09:51:21.925Z,65.00
2019-06-26T09:52:21.942Z,64.80
2019-06-26T09:53:21.942Z,64.73
2019-06-26T09:54:21.950Z,64.61
2019-06-26T09:55:21.963Z,65.09
2019-06-26T09:56:21.971Z,65.49
2019-06-26T09:57:21.976Z,65.49
2019-06-26T09:58:21.981Z,66.17
2019-06-26T09:59:21.991Z,65.98
2019-06-26T10:00:21.999Z,66.47
2019-06-26T10:01:22.011Z,66.11
2019-06-26T10:02:22.018Z,65.78
2019-06-26T10:03:22.069Z,65.78
2019-06-26T10:04:22.044Z,65.78
2019-06-26T10:05:22.067Z,66.56
2019-06-26T10:06:22.043Z,66.37
2019-06-26T10:07:22.059Z,66.37
2019-06-26T10:08:22.060Z,66.27
2019-06-26T10:09:22.080Z,66.17
2019-06-26T10:10:22.097Z,65.88
2019-06-26T10:11:22.125Z,66.56
2019-06-26T10:12:22.091Z,67.94
2019-06-26T10:13:22.103Z,67.44
2019-06-26T10:14:22.111Z,66.76
2019-06-26T10:15:22.118Z,66.76
2019-06-26T10:16:22.133Z,66.11
2019-06-26T10:17:22.137Z,66.08
2019-06-26T10:18:22.139Z,65.88
2019-06-26T10:19:22.143Z,65.98
2019-06-26T10:20:22.219Z,66.37
2019-06-26T10:21:23.653Z,66.01
2019-06-26T10:22:22.181Z,66.37
2019-06-26T10:23:22.181Z,65.78
2019-06-26T10:24:22.187Z,65.78
2019-06-26T10:25:22.195Z,66.17
2019-06-26T10:26:22.200Z,66.37
2019-06-26T10:27:22.214Z,66.66
2019-06-26T10:28:22.306Z,66.08
2019-06-26T10:29:22.233Z,66.08
2019-06-26T10:30:22.274Z,66.37
2019-06-26T10:31:22.258Z,66.66
2019-06-26T10:32:22.246Z,66.08
2019-06-26T10:33:22.254Z,66.27
2019-06-26T10:34:22.264Z,66.56
2019-06-26T10:35:22.265Z,66.96
2019-06-26T10:36:24.664Z,66.50
2019-06-26T10:37:22.284Z,66.47
2019-06-26T10:38:22.332Z,66.27
2019-06-26T10:39:22.298Z,66.08
2019-06-26T10:40:22.304Z,66.08
2019-06-26T10:41:22.346Z,65.98
2019-06-26T10:42:22.325Z,65.78
2019-06-26T10:43:22.333Z,66.01
2019-06-26T10:44:22.336Z,66.11
2019-06-26T10:45:22.344Z,65.81
2019-06-26T10:46:22.350Z,65.52
2019-06-26T10:47:22.358Z,65.91
2019-06-26T10:48:22.383Z,65.13
2019-06-26T10:49:27.162Z,65.81
2019-06-26T10:50:22.382Z,65.91
2019-06-26T10:51:22.407Z,64.94
2019-06-26T10:52:22.397Z,64.73
2019-06-26T10:53:22.406Z,65.23
2019-06-26T10:54:22.407Z,63.95
2019-06-26T10:55:22.416Z,64.34
2019-06-26T10:56:22.423Z,64.64
2019-06-26T10:57:22.437Z,65.03
2019-06-26T10:58:22.444Z,64.94
2019-06-26T10:59:22.496Z,65.13
2019-06-26T11:00:22.456Z,64.94
2019-06-26T11:01:22.466Z,64.15
2019-06-26T11:02:22.472Z,63.85
2019-06-26T11:03:22.482Z,63.95
2019-06-26T11:04:22.494Z,64.94
2019-06-26T11:05:22.493Z,64.54
2019-06-26T11:06:22.498Z,63.95
2019-06-26T11:07:22.508Z,64.54
2019-06-26T11:08:22.513Z,64.44
2019-06-26T11:09:22.530Z,64.44
2019-06-26T11:10:22.544Z,64.37
2019-06-26T11:11:22.541Z,64.18
2019-06-26T11:12:22.547Z,64.08
2019-06-26T11:13:22.560Z,64.44
2019-06-26T11:14:22.561Z,64.05
2019-06-26T11:15:22.568Z,64.08
2019-06-26T11:16:22.611Z,64.34
2019-06-26T11:17:22.589Z,63.46
2019-06-26T11:18:22.589Z,63.07
2019-06-26T11:19:22.594Z,63.56
2019-06-26T11:20:22.610Z,63.56
2019-06-26T11:21:22.612Z,63.95
2019-06-26T11:22:22.626Z,64.84
2019-06-26T11:23:22.630Z,64.73
2019-06-26T11:24:22.652Z,65.03
2019-06-26T11:25:22.639Z,64.73
2019-06-26T11:26:22.649Z,65.03
2019-06-26T11:27:22.657Z,65.13
2019-06-26T11:28:22.665Z,65.72
2019-06-26T11:29:22.668Z,65.13
2019-06-26T11:30:22.681Z,65.03
2019-06-26T11:31:22.770Z,64.54
2019-06-26T11:32:22.697Z,64.54
2019-06-26T11:33:24.257Z,65.03
2019-06-26T11:34:22.706Z,65.00
2019-06-26T11:35:22.725Z,64.73
2019-06-26T11:36:22.728Z,64.15
2019-06-26T11:37:23.244Z,64.22
2019-06-26T11:38:22.740Z,64.02
2019-06-26T11:39:22.775Z,64.02
2019-06-26T11:40:22.753Z,63.66
2019-06-26T11:41:22.768Z,63.17
2019-06-26T11:42:22.776Z,62.88
2019-06-26T11:43:22.788Z,62.88
2019-06-26T11:44:22.834Z,62.55
2019-06-26T11:45:22.792Z,62.38
2019-06-26T11:46:22.799Z,60.63
2019-06-26T11:47:22.832Z,61.41
2019-06-26T11:48:22.863Z,61.70
2019-06-26T11:49:22.822Z,62.29
2019-06-26T11:50:22.835Z,62.38
2019-06-26T11:51:22.834Z,61.21
2019-06-26T11:52:22.851Z,61.31
2019-06-26T11:53:22.857Z,61.11
2019-06-26T11:54:22.866Z,61.99
2019-06-26T11:55:22.870Z,62.29
2019-06-26T11:56:22.887Z,62.09
2019-06-26T11:57:22.883Z,62.19
2019-06-26T11:58:22.893Z,62.09
2019-06-26T11:59:22.901Z,62.48
2019-06-26T12:00:22.905Z,62.38
2019-06-26T12:01:22.933Z,61.70
2019-06-26T12:02:22.924Z,61.21
2019-06-26T12:03:22.942Z,61.11
2019-06-26T12:04:22.934Z,60.63
2019-06-26T12:05:22.955Z,61.90
2019-06-26T12:06:22.953Z,62.19
2019-06-26T12:07:22.963Z,61.11
2019-06-26T12:08:22.966Z,60.63
2019-06-26T12:09:22.978Z,60.82
2019-06-26T12:10:22.983Z,59.94
2019-06-26T12:11:22.987Z,59.35
2019-06-26T12:12:22.996Z,60.72
2019-06-26T12:13:23.009Z,60.92
2019-06-26T12:14:23.015Z,60.72
2019-06-26T12:15:23.022Z,60.03
2019-06-26T12:16:23.032Z,60.92
2019-06-26T12:17:23.062Z,61.11
2019-06-26T12:18:23.042Z,60.72
2019-06-26T12:19:23.639Z,60.52
2019-06-26T12:20:23.066Z,60.72
2019-06-26T12:21:23.066Z,61.60
2019-06-26T12:22:23.070Z,61.47
2019-06-26T12:23:23.081Z,60.40
2019-06-26T12:24:26.292Z,59.64
2019-06-26T12:25:23.095Z,56.68
2019-06-26T12:26:23.135Z,56.61
2019-06-26T12:27:23.102Z,56.51
2019-06-26T12:28:23.118Z,56.71
2019-06-26T12:29:23.140Z,57.78
2019-06-26T12:30:23.155Z,58.30
2019-06-26T12:31:23.136Z,57.88
2019-06-26T12:32:23.142Z,58.17
2019-06-26T12:33:23.155Z,57.78
2019-06-26T12:34:23.168Z,55.53
2019-06-26T12:35:23.176Z,55.66
2019-06-26T12:36:23.177Z,56.44
2019-06-26T12:37:36.667Z,56.63
2019-06-26T12:38:23.198Z,57.12
2019-06-26T12:39:23.200Z,56.44
2019-06-26T12:40:23.211Z,55.53
2019-06-26T12:41:23.217Z,56.83
2019-06-26T12:42:23.217Z,56.44
2019-06-26T12:43:23.226Z,55.56
2019-06-26T12:44:23.301Z,55.46
2019-06-26T12:45:23.245Z,56.83
2019-06-26T12:46:23.248Z,55.76
2019-06-26T12:47:23.258Z,55.36
2019-06-26T12:48:23.265Z,55.07
2019-06-26T12:49:23.272Z,55.16
2019-06-26T12:50:34.625Z,53.59
2019-06-26T12:51:23.295Z,54.48
2019-06-26T12:52:23.295Z,55.36