createdAt,value
2017-12-30T00:02:23.703Z,7.13
2017-12-30T00:04:50.032Z,6.07
2017-12-30T00:07:17.147Z,6.10
2017-12-30T00:09:44.112Z,6.03
2017-12-30T00:12:10.328Z,5.30
2017-12-30T00:14:36.680Z,6.00
2017-12-30T00:17:02.890Z,6.20
2017-12-30T00:19:29.098Z,7.37
2017-12-30T00:21:55.487Z,7.17
2017-12-30T00:24:21.736Z,6.00
2017-12-30T00:26:47.914Z,4.90
2017-12-30T00:29:14.964Z,4.40
2017-12-30T00:31:41.260Z,4.10
2017-12-30T00:34:07.507Z,4.80
2017-12-30T00:36:33.719Z,3.80
2017-12-30T00:39:00.168Z,3.80
2017-12-30T00:41:26.351Z,3.27
2017-12-30T00:43:52.567Z,3.17
2017-12-30T00:46:19.003Z,3.37
2017-12-30T00:48:45.202Z,2.87
2017-12-30T00:51:12.814Z,3.33
2017-12-30T00:53:39.059Z,2.20
2017-12-30T00:56:05.272Z,2.63
2017-12-30T00:58:31.481Z,2.63
2017-12-30T01:00:57.706Z,3.30
2017-12-30T01:03:23.901Z,2.93
2017-12-30T01:05:50.116Z,2.90
2017-12-30T01:08:16.386Z,3.07
2017-12-30T01:10:42.703Z,2.73
2017-12-30T01:13:08.887Z,2.43
2017-12-30T01:15:35.128Z,2.97
2017-12-30T01:18:02.205Z,1.97
2017-12-30T01:20:28.413Z,2.50
2017-12-30T01:22:54.641Z,2.30
2017-12-30T01:25:21.084Z,2.57
2017-12-30T01:27:47.333Z,2.40
2017-12-30T01:30:13.524Z,2.90
2017-12-30T01:32:41.332Z,2.50
2017-12-30T01:35:07.607Z,2.50
2017-12-30T01:37:36.086Z,2.70
2017-12-30T01:40:02.337Z,2.80
2017-12-30T01:42:28.575Z,2.63
2017-12-30T01:44:55.746Z,3.00
2017-12-30T01:47:21.925Z,3.13
2017-12-30T01:49:48.117Z,3.37
2017-12-30T01:52:14.380Z,3.30
2017-12-30T01:54:40.607Z,2.83
2017-12-30T01:57:06.820Z,3.43
2017-12-30T01:59:33.048Z,3.53
2017-12-30T02:02:00.350Z,3.13
2017-12-30T02:04:26.594Z,3.47
2017-12-30T02:06:52.812Z,4.77
2017-12-30T02:09:19.115Z,4.03
2017-12-30T02:11:45.335Z,3.90
2017-12-30T02:14:11.554Z,3.30
2017-12-30T02:16:37.871Z,5.27
2017-12-30T02:19:04.083Z,3.77
2017-12-30T02:21:30.263Z,3.53
2017-12-30T02:23:56.765Z,4.00
2017-12-30T02:26:22.976Z,4.40
2017-12-30T02:28:49.932Z,4.60
2017-12-30T02:31:16.613Z,3.73
2017-12-30T02:33:42.840Z,3.73
2017-12-30T02:36:09.052Z,4.37
2017-12-30T02:38:35.402Z,3.37
2017-12-30T02:41:01.634Z,3.50
2017-12-30T02:43:27.831Z,3.70
2017-12-30T02:45:54.143Z,5.97
2017-12-30T02:48:20.362Z,3.00
2017-12-30T02:50:46.636Z,3.70
2017-12-30T02:53:12.953Z,2.63
2017-12-30T02:55:39.148Z,3.50
2017-12-30T02:58:06.176Z,3.50
2017-12-30T03:00:32.382Z,4.20
2017-12-30T03:02:58.620Z,4.17
2017-12-30T03:05:25.566Z,4.17
2017-12-30T03:07:52.528Z,3.10
2017-12-30T03:10:18.915Z,3.93
2017-12-30T03:12:46.415Z,3.60
2017-12-30T03:15:12.657Z,3.47
2017-12-30T03:17:38.912Z,3.13
2017-12-30T03:20:05.361Z,5.40
2017-12-30T03:22:31.591Z,3.50
2017-12-30T03:24:57.811Z,4.20
2017-12-30T03:27:24.139Z,4.30
2017-12-30T03:29:51.086Z,4.30
2017-12-30T03:32:18.022Z,4.17
2017-12-30T03:34:44.245Z,4.80
2017-12-30T03:37:10.557Z,4.13
2017-12-30T03:39:36.792Z,3.30
2017-12-30T03:42:02.994Z,3.53
2017-12-30T03:44:29.587Z,4.40
2017-12-30T03:46:56.592Z,4.00
2017-12-30T03:49:22.763Z,3.50
2017-12-30T03:51:49.628Z,2.67
2017-12-30T03:54:15.815Z,4.13
2017-12-30T03:56:42.007Z,3.90
2017-12-30T03:59:08.219Z,4.33
2017-12-30T04:01:34.414Z,3.33
2017-12-30T04:04:01.368Z,3.67
2017-12-30T04:06:27.565Z,3.30
2017-12-30T04:08:53.929Z,3.53
2017-12-30T04:11:21.252Z,2.97
2017-12-30T04:13:47.471Z,3.27
2017-12-30T04:16:13.873Z,4.77
2017-12-30T04:18:40.096Z,3.50
2017-12-30T04:21:06.295Z,3.90
2017-12-30T04:23:32.570Z,4.40
2017-12-30T04:25:58.783Z,3.33
2017-12-30T04:28:25.019Z,4.60
2017-12-30T04:30:51.402Z,3.20
2017-12-30T04:33:18.678Z,3.70
2017-12-30T04:35:44.910Z,3.17
2017-12-30T04:38:11.083Z,3.30
2017-12-30T04:40:38.273Z,4.10
2017-12-30T04:43:04.499Z,3.73
2017-12-30T04:45:30.702Z,3.07
2017-12-30T04:47:57.014Z,3.83
2017-12-30T04:50:23.256Z,4.80
2017-12-30T04:52:49.478Z,4.10
2017-12-30T04:55:15.915Z,4.20
2017-12-30T04:57:42.967Z,3.60
2017-12-30T05:00:09.623Z,3.37
2017-12-30T05:02:35.826Z,3.20
2017-12-30T05:05:02.288Z,4.07
2017-12-30T05:07:29.447Z,3.40
2017-12-30T05:09:55.648Z,4.10
2017-12-30T05:12:21.868Z,4.57
2017-12-30T05:14:48.300Z,4.40
2017-12-30T05:17:14.876Z,4.10
2017-12-30T05:19:41.091Z,4.27
2017-12-30T05:22:07.378Z,4.00
2017-12-30T05:24:33.612Z,4.40
2017-12-30T05:26:59.882Z,3.27
2017-12-30T05:29:26.295Z,4.07
2017-12-30T05:31:52.528Z,6.60
2017-12-30T05:34:18.727Z,3.50
2017-12-30T05:36:45.019Z,3.43
2017-12-30T05:39:11.239Z,3.67
2017-12-30T05:41:37.463Z,3.30
2017-12-30T05:44:04.392Z,4.27
2017-12-30T05:46:30.611Z,4.33
2017-12-30T05:48:56.908Z,3.47
2017-12-30T05:51:23.384Z,3.77
2017-12-30T05:53:49.594Z,4.20
2017-12-30T05:56:16.049Z,4.70
2017-12-30T05:58:43.081Z,4.30
2017-12-30T06:01:09.372Z,3.63
2017-12-30T06:03:35.571Z,3.67
2017-12-30T06:06:02.567Z,3.80
2017-12-30T06:08:29.021Z,4.00
2017-12-30T06:10:55.232Z,4.73
2017-12-30T06:13:22.156Z,4.80
2017-12-30T06:15:48.380Z,4.00
2017-12-30T06:18:14.671Z,4.87
2017-12-30T06:20:40.880Z,6.53
2017-12-30T06:23:07.115Z,3.10
2017-12-30T06:25:34.161Z,4.40
2017-12-30T06:28:01.181Z,5.17
2017-12-30T06:30:27.404Z,2.93
2017-12-30T06:32:53.727Z,3.23
2017-12-30T06:35:19.938Z,3.30
2017-12-30T06:37:47.154Z,4.20
2017-12-30T06:40:13.356Z,4.07
2017-12-30T06:42:39.892Z,4.33
2017-12-30T06:45:06.106Z,5.00
2017-12-30T06:47:32.318Z,4.70
2017-12-30T06:49:59.317Z,4.00
2017-12-30T06:52:27.578Z,3.80
2017-12-30T06:54:53.825Z,3.77
2017-12-30T06:57:20.092Z,3.87
2017-12-30T06:59:46.556Z,4.17
2017-12-30T07:02:12.972Z,4.73
2017-12-30T07:04:39.156Z,4.10
2017-12-30T07:07:06.308Z,5.27
2017-12-30T07:09:32.587Z,4.00
2017-12-30T07:11:59.562Z,5.97
2017-12-30T07:14:25.769Z,6.20
2017-12-30T07:16:53.060Z,4.13
2017-12-30T07:19:20.204Z,5.23
2017-12-30T07:21:46.427Z,4.83
2017-12-30T07:24:12.679Z,4.60
2017-12-30T07:26:39.184Z,5.30
2017-12-30T07:29:05.413Z,5.03
2017-12-30T07:31:31.660Z,4.03
2017-12-30T07:33:58.032Z,3.87
2017-12-30T07:36:24.243Z,4.63
2017-12-30T07:38:50.419Z,4.70
2017-12-30T07:41:17.455Z,4.07
2017-12-30T07:43:44.468Z,4.57
2017-12-30T07:46:10.622Z,3.30
2017-12-30T07:48:36.823Z,3.40
2017-12-30T07:51:03.055Z,5.20
2017-12-30T07:53:29.248Z,4.23
2017-12-30T07:55:55.420Z,4.00
2017-12-30T07:58:21.779Z,2.50
2017-12-30T08:00:47.954Z,3.33
2017-12-30T08:03:14.139Z,3.50
2017-12-30T08:05:42.135Z,2.90
2017-12-30T08:08:09.377Z,2.77
2017-12-30T08:10:35.728Z,4.73
2017-12-30T08:13:01.963Z,3.43
2017-12-30T08:15:28.396Z,3.37
2017-12-30T08:17:54.559Z,4.30
2017-12-30T08:20:20.751Z,4.90
2017-12-30T08:22:47.743Z,4.40
2017-12-30T08:25:13.968Z,3.70
2017-12-30T08:27:40.151Z,3.70
2017-12-30T08:30:06.458Z,3.70
2017-12-30T08:32:32.619Z,4.17
2017-12-30T08:34:58.812Z,3.83
2017-12-30T08:37:25.216Z,2.73
2017-12-30T08:39:51.444Z,3.10
2017-12-30T08:42:17.674Z,3.03
2017-12-30T08:44:44.611Z,2.50
2017-12-30T08:47:11.067Z,2.53
2017-12-30T08:49:37.242Z,2.47
2017-12-30T08:52:04.171Z,2.63
2017-12-30T08:54:31.109Z,2.50
2017-12-30T08:56:58.259Z,3.00
2017-12-30T08:59:24.477Z,3.00
2017-12-30T09:01:50.709Z,2.17
2017-12-30T09:04:17.023Z,2.87
2017-12-30T09:06:43.207Z,2.40
2017-12-30T09:09:10.120Z,2.40
2017-12-30T09:11:36.301Z,2.10
2017-12-30T09:14:02.496Z,2.50
2017-12-30T09:16:28.684Z,2.10
2017-12-30T09:18:54.903Z,2.10
2017-12-30T09:21:21.076Z,2.13
2017-12-30T09:23:47.260Z,2.80
2017-12-30T09:26:14.263Z,2.37
2017-12-30T09:28:40.724Z,2.63
2017-12-30T09:31:06.891Z,2.27
2017-12-30T09:33:33.108Z,1.77
2017-12-30T09:35:59.527Z,1.70
2017-12-30T09:38:25.825Z,15.40
2017-12-30T09:40:52.000Z,3.00
2017-12-30T09:43:18.399Z,1.87
2017-12-30T09:45:44.574Z,2.43
2017-12-30T09:48:10.756Z,1.80
2017-12-30T09:50:37.236Z,1.70
2017-12-30T09:53:03.384Z,2.33
2017-12-30T09:55:29.579Z,1.67
2017-12-30T09:57:55.844Z,1.70
2017-12-30T10:00:22.041Z,1.17
2017-12-30T10:02:48.959Z,1.97
2017-12-30T10:05:16.119Z,1.80
2017-12-30T10:07:42.292Z,1.50
2017-12-30T10:10:08.511Z,2.53
2017-12-30T10:12:34.687Z,2.17
2017-12-30T10:15:00.925Z,1.90
2017-12-30T10:17:27.162Z,2.63
2017-12-30T10:19:53.350Z,2.17
2017-12-30T10:22:20.376Z,1.73
2017-12-30T10:24:46.531Z,2.07
2017-12-30T10:27:12.733Z,1.87
2017-12-30T10:29:39.688Z,1.87
2017-12-30T10:32:05.864Z,2.00
2017-12-30T10:34:32.062Z,2.93
2017-12-30T10:36:58.395Z,2.50
2017-12-30T10:39:26.145Z,2.90
2017-12-30T10:41:53.089Z,3.50
2017-12-30T10:44:19.999Z,2.70
2017-12-30T10:46:46.314Z,3.03
2017-12-30T10:49:12.511Z,2.87
2017-12-30T10:51:38.704Z,3.40
2017-12-30T10:54:04.960Z,3.30
2017-12-30T10:56:31.132Z,4.10
2017-12-30T10:58:57.340Z,3.80
2017-12-30T11:01:23.743Z,4.40
2017-12-30T11:03:50.015Z,4.60
2017-12-30T11:06:16.193Z,4.67
2017-12-30T11:08:42.481Z,4.57
2017-12-30T11:11:08.721Z,4.70
2017-12-30T11:13:34.900Z,5.10
2017-12-30T11:16:01.151Z,5.43
2017-12-30T11:18:27.548Z,5.80
2017-12-30T11:20:53.783Z,5.37
2017-12-30T11:23:19.958Z,5.60
2017-12-30T11:25:46.261Z,5.07
2017-12-30T11:28:13.187Z,6.23
2017-12-30T11:30:40.151Z,6.90
2017-12-30T11:33:06.535Z,6.10
2017-12-30T11:35:33.547Z,5.67
2017-12-30T11:38:00.642Z,5.63
2017-12-30T11:40:26.838Z,6.53
2017-12-30T11:42:53.504Z,7.37
2017-12-30T11:45:19.714Z,6.20
2017-12-30T11:47:45.880Z,6.90
2017-12-30T11:50:12.929Z,6.60
2017-12-30T11:52:39.264Z,5.80
2017-12-30T11:55:05.475Z,6.37
2017-12-30T11:57:31.631Z,7.33
2017-12-30T11:59:58.775Z,6.57
2017-12-30T12:02:25.001Z,6.90
2017-12-30T12:04:51.169Z,6.70
2017-12-30T12:07:17.590Z,6.50
2017-12-30T12:09:43.812Z,6.40
2017-12-30T12:12:10.033Z,6.20
2017-12-30T12:14:36.955Z,6.63
2017-12-30T12:17:03.995Z,6.77
2017-12-30T12:19:30.908Z,6.67
2017-12-30T12:21:57.093Z,7.20
2017-12-30T12:24:23.720Z,6.93
2017-12-30T12:26:49.924Z,6.50
2017-12-30T12:29:16.087Z,5.97
2017-12-30T12:31:43.079Z,7.60
2017-12-30T12:34:09.259Z,7.00
2017-12-30T12:36:35.445Z,7.40
2017-12-30T12:39:02.423Z,8.30
2017-12-30T12:41:28.875Z,7.87
2017-12-30T12:43:55.060Z,8.57
2017-12-30T12:46:21.239Z,7.90
2017-12-30T12:48:47.595Z,8.60
2017-12-30T12:51:13.772Z,8.50
2017-12-30T12:53:39.987Z,8.43
2017-12-30T12:56:06.420Z,8.97
2017-12-30T12:58:32.618Z,9.70
2017-12-30T13:00:58.811Z,8.17
2017-12-30T13:03:25.933Z,8.03
2017-12-30T13:05:52.116Z,8.43
2017-12-30T13:08:18.357Z,7.90
2017-12-30T13:10:45.511Z,7.87
2017-12-30T13:13:12.636Z,7.50
2017-12-30T13:15:39.570Z,9.10
2017-12-30T13:18:05.766Z,7.23
2017-12-30T13:20:32.113Z,7.97
2017-12-30T13:22:59.346Z,7.93
2017-12-30T13:25:25.539Z,11.90
2017-12-30T13:27:51.695Z,7.80
2017-12-30T13:30:18.676Z,7.20
2017-12-30T13:32:44.855Z,6.43
2017-12-30T13:35:11.099Z,6.63
2017-12-30T13:37:37.344Z,7.40
2017-12-30T13:40:03.539Z,10.50
2017-12-30T13:42:29.706Z,8.50
2017-12-30T13:44:56.080Z,8.00
2017-12-30T13:47:22.260Z,8.40
2017-12-30T13:49:48.455Z,6.80
2017-12-30T13:52:15.381Z,5.90
2017-12-30T13:54:41.556Z,6.17
2017-12-30T13:57:08.522Z,5.47
2017-12-30T13:59:34.675Z,5.93
2017-12-30T14:02:01.008Z,5.27
2017-12-30T14:04:27.192Z,5.77
2017-12-30T14:06:53.388Z,6.20
2017-12-30T14:09:20.203Z,5.90
2017-12-30T14:11:46.392Z,5.30
2017-12-30T14:14:13.319Z,4.73
2017-12-30T14:16:40.296Z,5.60
2017-12-30T14:19:06.472Z,5.37
2017-12-30T14:21:32.712Z,5.30
2017-12-30T14:23:59.611Z,4.57
2017-12-30T14:26:26.789Z,4.90
2017-12-30T14:28:53.082Z,4.93
2017-12-30T14:31:19.304Z,4.97
2017-12-30T14:33:45.919Z,4.60
2017-12-30T14:36:12.094Z,6.07
2017-12-30T14:38:39.051Z,4.70
2017-12-30T14:41:05.253Z,4.87
2017-12-30T14:43:32.049Z,5.03
2017-12-30T14:45:58.219Z,4.33
2017-12-30T14:48:24.541Z,4.60
2017-12-30T14:50:51.831Z,4.40
2017-12-30T14:53:18.784Z,10.03
2017-12-30T14:55:44.991Z,6.63
2017-12-30T14:58:11.192Z,6.47
2017-12-30T15:00:38.363Z,6.17
2017-12-30T15:03:04.574Z,6.40
2017-12-30T15:05:30.749Z,5.50
2017-12-30T15:07:57.840Z,6.07
2017-12-30T15:10:24.018Z,5.50
2017-12-30T15:12:50.207Z,6.80
2017-12-30T15:15:17.179Z,7.50
2017-12-30T15:17:43.483Z,8.07
2017-12-30T15:20:09.683Z,6.70
2017-12-30T15:22:35.945Z,10.30
2017-12-30T15:25:02.220Z,9.67
2017-12-30T15:27:28.394Z,8.50
2017-12-30T15:29:54.588Z,5.73
2017-12-30T15:32:20.855Z,8.67
2017-12-30T15:34:47.016Z,6.77
2017-12-30T15:37:13.340Z,8.63
2017-12-30T15:39:40.503Z,6.30
2017-12-30T15:42:07.416Z,4.13
2017-12-30T15:44:33.587Z,5.00
2017-12-30T15:46:59.979Z,6.20
2017-12-30T15:49:27.253Z,5.20
2017-12-30T15:51:53.431Z,4.60
2017-12-30T15:54:19.596Z,5.53
2017-12-30T15:56:47.152Z,4.60
2017-12-30T15:59:13.342Z,5.70
2017-12-30T16:01:39.500Z,4.83
2017-12-30T16:04:06.412Z,5.53
2017-12-30T16:06:32.729Z,4.57
2017-12-30T16:08:58.962Z,4.50
2017-12-30T16:11:25.079Z,5.23
2017-12-30T16:13:51.413Z,6.00
2017-12-30T16:16:17.669Z,4.57
2017-12-30T16:18:43.852Z,4.93
2017-12-30T16:21:10.105Z,5.47
2017-12-30T16:23:37.109Z,6.07
2017-12-30T16:26:03.274Z,4.17
2017-12-30T16:28:30.362Z,5.20
2017-12-30T16:30:56.527Z,5.90
2017-12-30T16:33:22.687Z,6.37
2017-12-30T16:35:49.799Z,4.87
2017-12-30T16:38:17.585Z,4.67
2017-12-30T16:40:43.888Z,5.30
2017-12-30T16:43:10.100Z,6.53
2017-12-30T16:45:36.364Z,6.80
2017-12-30T16:48:02.533Z,5.40
2017-12-30T16:50:29.212Z,4.23
2017-12-30T16:52:55.431Z,5.83
2017-12-30T16:55:21.639Z,6.87
2017-12-30T16:57:47.874Z,15.70
2017-12-30T17:00:14.100Z,5.30
2017-12-30T17:02:40.299Z,6.33
2017-12-30T17:05:06.546Z,4.50
2017-12-30T17:07:32.843Z,5.50
2017-12-30T17:09:59.101Z,4.90
2017-12-30T17:12:25.386Z,6.07
2017-12-30T17:14:51.985Z,5.10
2017-12-30T17:17:18.302Z,5.60
2017-12-30T17:19:44.496Z,3.90
2017-12-30T17:22:10.727Z,5.03
2017-12-30T17:24:37.010Z,4.47
2017-12-30T17:27:05.383Z,7.33
2017-12-30T17:29:32.744Z,4.20
2017-12-30T17:31:59.415Z,4.00
2017-12-30T17:34:26.343Z,5.30
2017-12-30T17:36:52.579Z,5.20
2017-12-30T17:39:18.749Z,4.67
2017-12-30T17:41:45.027Z,7.70
2017-12-30T17:44:13.129Z,5.50
2017-12-30T17:46:39.321Z,5.60
2017-12-30T17:49:05.541Z,6.70
2017-12-30T17:51:31.917Z,5.20
2017-12-30T17:53:58.115Z,5.13
2017-12-30T17:56:24.290Z,5.13
2017-12-30T17:58:50.632Z,6.43
2017-12-30T18:01:16.817Z,4.37
2017-12-30T18:03:43.003Z,5.57
2017-12-30T18:06:09.326Z,4.23
2017-12-30T18:08:35.664Z,4.90
2017-12-30T18:11:01.865Z,6.33
2017-12-30T18:13:28.044Z,4.47
2017-12-30T18:15:54.588Z,6.73
2017-12-30T18:18:20.809Z,5.67
2017-12-30T18:20:47.014Z,4.63
2017-12-30T18:23:14.260Z,5.43
2017-12-30T18:25:40.433Z,5.30
2017-12-30T18:28:06.631Z,4.47
2017-12-30T18:30:32.896Z,6.13
2017-12-30T18:32:59.068Z,4.57
2017-12-30T18:35:25.305Z,4.80
2017-12-30T18:37:51.727Z,4.73
2017-12-30T18:40:17.931Z,4.80
2017-12-30T18:42:44.091Z,18.63
2017-12-30T18:45:10.515Z,6.00
2017-12-30T18:47:36.684Z,4.30
2017-12-30T18:50:03.947Z,4.67
2017-12-30T18:52:30.123Z,4.77
2017-12-30T18:54:56.469Z,4.00
2017-12-30T18:57:22.723Z,4.20
2017-12-30T18:59:49.656Z,4.43
2017-12-30T19:02:16.124Z,5.03
2017-12-30T19:04:42.363Z,5.33
2017-12-30T19:07:08.575Z,5.03
2017-12-30T19:09:35.590Z,5.10
2017-12-30T19:12:02.466Z,5.47
2017-12-30T19:14:28.652Z,6.10
2017-12-30T19:16:54.864Z,6.63
2017-12-30T19:19:21.367Z,6.70
2017-12-30T19:21:47.620Z,6.80
2017-12-30T19:24:13.811Z,11.97
2017-12-30T19:26:40.233Z,7.40
2017-12-30T19:29:06.474Z,6.83
2017-12-30T19:31:32.719Z,6.00
2017-12-30T19:33:58.987Z,5.40
2017-12-30T19:36:25.924Z,6.53
2017-12-30T19:38:52.920Z,5.20
2017-12-30T19:41:19.078Z,5.63
2017-12-30T19:43:45.470Z,5.70
2017-12-30T19:46:12.432Z,6.13
2017-12-30T19:48:38.717Z,4.90
2017-12-30T19:51:05.693Z,5.67
2017-12-30T19:53:32.083Z,5.40
2017-12-30T19:55:59.043Z,5.20
2017-12-30T19:58:25.290Z,6.40
2017-12-30T20:00:52.301Z,5.20
2017-12-30T20:03:18.550Z,5.50
2017-12-30T20:05:44.759Z,4.73
2017-12-30T20:08:11.709Z,5.53
2017-12-30T20:10:38.655Z,5.10
2017-12-30T20:13:04.898Z,4.67
2017-12-30T20:15:31.139Z,5.30
2017-12-30T20:17:58.117Z,4.23
2017-12-30T20:20:24.347Z,5.73
2017-12-30T20:22:50.610Z,6.37
2017-12-30T20:25:17.555Z,4.70
2017-12-30T20:27:43.911Z,5.60
2017-12-30T20:30:10.141Z,5.20
2017-12-30T20:32:36.363Z,6.07
2017-12-30T20:35:02.752Z,5.40
2017-12-30T20:37:28.955Z,5.50
2017-12-30T20:39:55.162Z,7.53
2017-12-30T20:42:21.627Z,6.63
2017-12-30T20:44:47.854Z,5.90
2017-12-30T20:47:14.137Z,5.00
2017-12-30T20:49:41.242Z,4.87
2017-12-30T20:52:07.488Z,4.00
2017-12-30T20:54:34.814Z,3.97
2017-12-30T20:57:01.017Z,3.50
2017-12-30T20:59:27.838Z,3.57
2017-12-30T21:01:54.080Z,3.93
2017-12-30T21:04:20.311Z,3.60
2017-12-30T21:06:46.642Z,3.20
2017-12-30T21:09:12.840Z,3.30
2017-12-30T21:11:39.027Z,4.07
2017-12-30T21:14:05.380Z,8.30
2017-12-30T21:16:31.629Z,3.77
2017-12-30T21:18:57.810Z,4.10
2017-12-30T21:21:24.307Z,4.30
2017-12-30T21:23:50.501Z,4.00
2017-12-30T21:26:16.697Z,3.90
2017-12-30T21:28:44.065Z,4.10
2017-12-30T21:31:10.438Z,4.00
2017-12-30T21:33:36.714Z,3.70
2017-12-30T21:36:02.892Z,3.50
2017-12-30T21:38:29.251Z,4.03
2017-12-30T21:40:55.505Z,4.30
2017-12-30T21:43:21.687Z,3.20
2017-12-30T21:45:48.752Z,3.40
2017-12-30T21:48:15.019Z,4.37
2017-12-30T21:50:41.266Z,4.17
2017-12-30T21:53:08.227Z,4.23
2017-12-30T21:55:34.723Z,4.30
2017-12-30T21:58:00.933Z,3.77
2017-12-30T22:00:27.227Z,4.30
2017-12-30T22:02:53.495Z,2.70
2017-12-30T22:05:19.712Z,3.77
2017-12-30T22:07:45.997Z,3.17
2017-12-30T22:10:12.424Z,2.57
2017-12-30T22:12:38.663Z,2.90
2017-12-30T22:15:04.937Z,2.67
2017-12-30T22:17:31.324Z,2.00
2017-12-30T22:19:57.529Z,2.53
2017-12-30T22:22:23.750Z,2.20
2017-12-30T22:24:50.163Z,3.00
2017-12-30T22:27:16.346Z,2.33
2017-12-30T22:29:42.540Z,2.67
2017-12-30T22:32:09.034Z,2.23
2017-12-30T22:34:36.304Z,2.53
2017-12-30T22:37:02.492Z,2.93
2017-12-30T22:39:28.741Z,2.90
2017-12-30T22:41:54.983Z,2.00
2017-12-30T22:44:22.087Z,2.30
2017-12-30T22:46:48.251Z,2.90
2017-12-30T22:49:14.589Z,2.23
2017-12-30T22:51:41.581Z,2.93
2017-12-30T22:54:08.522Z,2.20
2017-12-30T22:56:34.716Z,2.17
2017-12-30T22:59:01.056Z,2.00
2017-12-30T23:01:28.176Z,2.13
2017-12-30T23:03:54.434Z,2.70
2017-12-30T23:06:20.642Z,2.00
2017-12-30T23:08:46.952Z,4.17
2017-12-30T23:11:13.216Z,1.70
2017-12-30T23:13:39.476Z,1.80
2017-12-30T23:16:06.678Z,2.10
2017-12-30T23:18:32.855Z,1.90
2017-12-30T23:20:59.126Z,2.30
2017-12-30T23:23:25.524Z,1.87
2017-12-30T23:25:51.691Z,1.80
2017-12-30T23:28:17.899Z,2.10
2017-12-30T23:30:44.192Z,2.10
2017-12-30T23:33:11.172Z,2.10
2017-12-30T23:35:37.397Z,1.73
2017-12-30T23:38:03.625Z,2.10
2017-12-30T23:40:29.857Z,1.63
2017-12-30T23:42:56.101Z,1.37
2017-12-30T23:45:22.363Z,1.33
2017-12-30T23:47:48.572Z,2.37
2017-12-30T23:50:14.802Z,1.67
2017-12-30T23:52:41.811Z,1.80
2017-12-30T23:55:08.046Z,1.83
2017-12-30T23:57:34.372Z,2.30
