createdAt,value
2022-11-05T00:01:49.972Z,18.30
2022-11-05T00:05:32.650Z,18.30
2022-11-05T00:09:13.347Z,18.30
2022-11-05T00:12:53.619Z,18.30
2022-11-05T00:16:36.378Z,18.30
2022-11-05T00:19:59.280Z,18.30
2022-11-05T00:23:55.981Z,18.30
2022-11-05T00:27:18.951Z,18.30
2022-11-05T00:30:41.901Z,18.30
2022-11-05T00:34:04.783Z,18.30
2022-11-05T00:37:28.733Z,18.30
2022-11-05T00:40:53.000Z,18.30
2022-11-05T00:44:44.774Z,18.30
2022-11-05T00:48:25.888Z,18.30
2022-11-05T00:52:08.740Z,18.30
2022-11-05T00:55:34.382Z,18.20
2022-11-05T00:58:58.677Z,18.20
2022-11-05T01:02:21.974Z,18.20
2022-11-05T01:05:46.644Z,18.20
2022-11-05T01:09:09.541Z,18.20
2022-11-05T01:12:32.543Z,18.20
2022-11-05T01:15:57.540Z,18.20
2022-11-05T01:19:20.447Z,18.20
2022-11-05T01:22:43.380Z,18.20
2022-11-05T01:26:06.557Z,18.20
2022-11-05T01:29:29.555Z,18.20
2022-11-05T01:32:53.845Z,18.10
2022-11-05T01:36:17.163Z,18.10
2022-11-05T01:39:40.246Z,18.20
2022-11-05T01:43:03.168Z,18.10
2022-11-05T01:46:30.638Z,18.10
2022-11-05T01:49:55.815Z,18.10
2022-11-05T01:53:26.157Z,18.10
2022-11-05T01:56:52.608Z,18.10
2022-11-05T02:00:16.911Z,18.10
2022-11-05T02:03:40.491Z,18.10
2022-11-05T02:07:08.681Z,18.10
2022-11-05T02:10:32.577Z,18.00
2022-11-05T02:13:55.775Z,18.10
2022-11-05T02:17:27.871Z,18.10
2022-11-05T02:21:00.776Z,18.10
2022-11-05T02:24:50.872Z,18.00
2022-11-05T02:28:28.093Z,18.00
2022-11-05T02:32:00.411Z,18.00
2022-11-05T02:35:37.087Z,18.00
2022-11-05T02:39:14.907Z,18.00
2022-11-05T02:42:45.165Z,18.00
2022-11-05T02:46:16.719Z,18.00
2022-11-05T02:49:48.947Z,18.00
2022-11-05T02:53:16.707Z,18.00
2022-11-05T02:56:43.779Z,18.00
2022-11-05T03:00:24.587Z,18.00
2022-11-05T03:03:49.861Z,18.00
2022-11-05T03:07:40.405Z,17.90
2022-11-05T03:11:12.067Z,17.90
2022-11-05T03:14:42.955Z,17.90
2022-11-05T03:18:15.727Z,17.90
2022-11-05T03:21:44.961Z,17.90
2022-11-05T03:25:13.202Z,17.90
2022-11-05T03:28:39.668Z,17.90
2022-11-05T03:32:05.612Z,17.90
2022-11-05T03:35:31.579Z,17.90
2022-11-05T03:38:57.139Z,17.90
2022-11-05T03:42:26.753Z,17.90
2022-11-05T03:45:54.675Z,17.90
2022-11-05T03:49:21.816Z,17.80
2022-11-05T03:52:50.535Z,17.90
2022-11-05T03:56:19.160Z,17.90
2022-11-05T03:59:45.604Z,17.80
2022-11-05T04:03:08.931Z,17.80
2022-11-05T04:06:49.364Z,17.80
2022-11-05T04:10:30.532Z,17.80
2022-11-05T04:13:53.407Z,17.80
2022-11-05T04:17:17.661Z,17.80
2022-11-05T04:21:00.368Z,17.80
2022-11-05T04:24:23.455Z,17.80
2022-11-05T04:27:46.745Z,17.80
2022-11-05T04:31:08.640Z,17.70
2022-11-05T04:34:33.039Z,17.80
2022-11-05T04:37:55.998Z,17.70
2022-11-05T04:41:19.335Z,17.80
2022-11-05T04:44:42.261Z,17.70
2022-11-05T04:48:05.911Z,17.70
2022-11-05T04:51:30.162Z,17.70
2022-11-05T04:54:53.043Z,17.70
2022-11-05T04:58:15.939Z,17.70
2022-11-05T05:01:38.967Z,17.70
2022-11-05T05:05:01.930Z,17.70
2022-11-05T05:08:26.210Z,17.70
2022-11-05T05:11:49.133Z,17.70
2022-11-05T05:15:13.550Z,17.70
2022-11-05T05:18:38.925Z,17.70
2022-11-05T05:22:04.668Z,17.70
2022-11-05T05:25:28.964Z,17.70
2022-11-05T05:28:53.287Z,17.70
2022-11-05T05:32:16.399Z,17.70
2022-11-05T05:35:39.869Z,17.70
2022-11-05T05:39:05.536Z,17.60
2022-11-05T05:42:29.991Z,17.60
2022-11-05T05:45:52.914Z,17.60
2022-11-05T05:49:16.010Z,17.60
2022-11-05T05:52:38.959Z,17.60
2022-11-05T05:56:02.070Z,17.60
2022-11-05T05:59:26.316Z,17.60
2022-11-05T06:02:49.265Z,17.60
2022-11-05T06:06:13.998Z,17.60
2022-11-05T06:09:36.910Z,17.60
2022-11-05T06:13:00.680Z,17.60
2022-11-05T06:16:24.955Z,17.60
2022-11-05T06:19:47.866Z,17.60
2022-11-05T06:23:11.159Z,17.60
2022-11-05T06:26:34.303Z,17.60
2022-11-05T06:29:57.200Z,17.60
2022-11-05T06:33:21.429Z,17.60
2022-11-05T06:36:44.453Z,17.60
2022-11-05T06:40:09.032Z,17.60
2022-11-05T06:43:31.964Z,17.60
2022-11-05T06:46:54.866Z,17.60
2022-11-05T06:50:19.188Z,17.60
2022-11-05T06:53:42.084Z,17.60
2022-11-05T06:57:06.148Z,17.60
2022-11-05T07:00:29.241Z,17.60
2022-11-05T07:03:52.240Z,17.60
2022-11-05T07:07:16.579Z,17.50
2022-11-05T07:10:39.631Z,17.60
2022-11-05T07:14:02.552Z,17.60
2022-11-05T07:17:25.485Z,17.60
2022-11-05T07:20:49.283Z,17.60
2022-11-05T07:24:15.186Z,17.60
2022-11-05T07:27:41.277Z,17.60
2022-11-05T07:31:04.235Z,17.60
2022-11-05T07:34:27.133Z,17.60
2022-11-05T07:37:51.635Z,17.60
2022-11-05T07:41:15.898Z,17.60
2022-11-05T07:44:38.772Z,17.60
2022-11-05T07:48:03.853Z,17.60
2022-11-05T07:51:26.753Z,17.60
2022-11-05T07:54:49.831Z,17.60
2022-11-05T07:58:14.475Z,17.60
2022-11-05T08:01:37.622Z,17.60
2022-11-05T08:05:00.639Z,17.60
2022-11-05T08:08:23.648Z,17.60
2022-11-05T08:11:46.678Z,17.60
2022-11-05T08:15:11.850Z,17.60
2022-11-05T08:18:35.631Z,17.60
2022-11-05T08:21:58.925Z,17.60
2022-11-05T08:25:23.907Z,17.60
2022-11-05T08:28:46.798Z,17.60
2022-11-05T08:32:11.071Z,17.60
2022-11-05T08:35:35.741Z,17.60
2022-11-05T08:38:58.655Z,17.60
2022-11-05T08:42:21.641Z,17.60
2022-11-05T08:45:44.576Z,17.70
2022-11-05T08:49:08.831Z,17.70
2022-11-05T08:52:32.265Z,17.70
2022-11-05T08:55:59.284Z,17.70
2022-11-05T08:59:22.163Z,17.70
2022-11-05T09:02:45.330Z,17.70
2022-11-05T09:06:09.962Z,17.70
2022-11-05T09:09:33.071Z,17.70
2022-11-05T09:12:56.176Z,17.70
2022-11-05T09:16:22.264Z,17.70
2022-11-05T09:19:45.395Z,17.70
2022-11-05T09:23:11.184Z,17.80
2022-11-05T09:26:34.365Z,17.80
2022-11-05T09:29:57.282Z,17.80
2022-11-05T09:33:26.575Z,17.80
2022-11-05T09:36:49.823Z,17.80
2022-11-05T09:40:18.043Z,17.80
2022-11-05T09:43:45.431Z,17.90
2022-11-05T09:47:14.244Z,17.90
2022-11-05T09:50:41.461Z,17.90
2022-11-05T09:54:05.543Z,17.90
2022-11-05T09:57:33.697Z,17.90
2022-11-05T10:00:57.354Z,17.90
2022-11-05T10:04:23.284Z,18.00
2022-11-05T10:07:49.156Z,18.00
2022-11-05T10:11:17.864Z,18.00
2022-11-05T10:14:47.117Z,18.00
2022-11-05T10:18:15.852Z,18.00
2022-11-05T10:22:04.959Z,18.10
2022-11-05T10:25:23.411Z,18.10
2022-11-05T10:28:46.355Z,18.10
2022-11-05T10:32:17.141Z,18.20
2022-11-05T10:35:48.487Z,18.20
2022-11-05T10:39:14.630Z,18.30
2022-11-05T10:42:50.213Z,18.30
2022-11-05T10:46:28.596Z,18.40
2022-11-05T10:49:59.768Z,18.40
2022-11-05T10:53:26.906Z,18.50
2022-11-05T10:56:50.083Z,18.50
2022-11-05T11:00:21.588Z,18.50
2022-11-05T11:03:46.900Z,18.70
2022-11-05T11:07:22.874Z,18.70
2022-11-05T11:10:51.582Z,18.80
2022-11-05T11:14:22.280Z,18.80
2022-11-05T11:17:45.215Z,18.90
2022-11-05T11:21:14.678Z,19.00
2022-11-05T11:24:41.743Z,19.00
2022-11-05T11:28:07.072Z,19.10
2022-11-05T11:31:31.687Z,19.10
2022-11-05T11:34:57.182Z,19.20
2022-11-05T11:38:20.254Z,19.20
2022-11-05T11:41:46.038Z,19.30
2022-11-05T11:45:18.335Z,19.30
2022-11-05T11:48:43.222Z,19.30
2022-11-05T11:52:12.235Z,19.30
2022-11-05T11:55:35.201Z,19.40
2022-11-05T11:59:03.764Z,19.30
2022-11-05T12:02:58.853Z,19.40
2022-11-05T12:06:30.643Z,19.40
2022-11-05T12:10:11.092Z,19.40
2022-11-05T12:14:04.344Z,19.40
2022-11-05T12:17:44.270Z,19.40
2022-11-05T12:21:13.287Z,19.40
2022-11-05T12:24:55.525Z,19.40
2022-11-05T12:28:32.391Z,19.40
2022-11-05T12:32:34.532Z,19.40
2022-11-05T12:36:15.468Z,19.40
2022-11-05T12:39:46.411Z,19.50
2022-11-05T12:43:20.625Z,19.50
2022-11-05T12:46:50.183Z,19.60
2022-11-05T12:50:23.547Z,19.60
2022-11-05T12:54:12.707Z,19.50
2022-11-05T12:57:41.340Z,19.50
2022-11-05T13:01:08.818Z,19.50
2022-11-05T13:04:36.915Z,19.50
2022-11-05T13:08:07.366Z,19.40
2022-11-05T13:11:36.939Z,19.40
2022-11-05T13:15:05.737Z,19.40
2022-11-05T13:18:36.007Z,19.40
2022-11-05T13:22:07.831Z,19.30
2022-11-05T13:25:33.074Z,19.40
2022-11-05T13:29:03.325Z,19.50
2022-11-05T13:32:31.811Z,19.50
2022-11-05T13:36:17.750Z,19.50
2022-11-05T13:39:45.717Z,19.50
2022-11-05T13:43:23.639Z,19.50
2022-11-05T13:47:05.300Z,19.50
2022-11-05T13:51:04.269Z,19.50
2022-11-05T13:54:54.588Z,19.50
2022-11-05T13:59:01.731Z,19.50
2022-11-05T14:02:29.547Z,19.50
2022-11-05T14:05:56.850Z,19.40
2022-11-05T14:09:24.897Z,19.40
2022-11-05T14:12:51.194Z,19.40
2022-11-05T14:16:20.629Z,19.30
2022-11-05T14:20:25.142Z,19.30
2022-11-05T14:23:52.688Z,19.30
2022-11-05T14:27:44.576Z,19.20
2022-11-05T14:31:47.322Z,19.10
2022-11-05T14:35:38.261Z,19.10
2022-11-05T14:39:18.782Z,19.10
2022-11-05T14:42:41.715Z,19.10
2022-11-05T14:46:07.176Z,19.10
2022-11-05T14:49:34.110Z,19.10
2022-11-05T14:53:00.303Z,19.10
2022-11-05T14:56:23.790Z,19.10
2022-11-05T14:59:57.060Z,19.00
2022-11-05T15:03:32.028Z,19.00
2022-11-05T15:07:30.543Z,19.00
2022-11-05T15:10:57.764Z,19.00
2022-11-05T15:14:28.669Z,19.00
2022-11-05T15:18:01.818Z,19.00
2022-11-05T15:21:26.078Z,19.00
2022-11-05T15:24:49.199Z,18.90
2022-11-05T15:28:20.977Z,18.90
2022-11-05T15:31:45.492Z,18.80
2022-11-05T15:35:23.408Z,18.80
2022-11-05T15:39:08.147Z,18.80
2022-11-05T15:42:29.209Z,18.70
2022-11-05T15:46:16.301Z,18.70
2022-11-05T15:49:39.310Z,18.70
2022-11-05T15:53:20.644Z,18.70
2022-11-05T15:56:51.079Z,18.70
2022-11-05T16:00:21.099Z,18.60
2022-11-05T16:03:45.483Z,18.60
2022-11-05T16:07:11.632Z,18.60
2022-11-05T16:10:36.606Z,18.60
2022-11-05T16:14:16.016Z,18.60
2022-11-05T16:17:47.950Z,18.60
2022-11-05T16:21:13.788Z,18.50
2022-11-05T16:24:36.719Z,18.50
2022-11-05T16:28:00.812Z,18.50
2022-11-05T16:31:25.575Z,18.50
2022-11-05T16:34:51.395Z,18.50
2022-11-05T16:38:15.895Z,18.50
2022-11-05T16:41:43.641Z,18.50
2022-11-05T16:45:07.628Z,18.40
2022-11-05T16:48:30.559Z,18.40
2022-11-05T16:51:53.707Z,18.40
2022-11-05T16:55:19.271Z,18.40
2022-11-05T16:58:44.576Z,18.40
2022-11-05T17:02:11.508Z,18.40
2022-11-05T17:05:34.518Z,18.40
2022-11-05T17:08:57.439Z,18.40
2022-11-05T17:12:21.702Z,18.40
2022-11-05T17:15:46.724Z,18.40
2022-11-05T17:19:16.287Z,18.30
2022-11-05T17:22:39.175Z,18.30
2022-11-05T17:26:03.893Z,18.30
2022-11-05T17:29:28.160Z,18.30
2022-11-05T17:32:51.170Z,18.30
2022-11-05T17:36:16.054Z,18.30
2022-11-05T17:39:39.396Z,18.30
2022-11-05T17:43:03.025Z,18.30
2022-11-05T17:46:27.278Z,18.30
2022-11-05T17:49:50.387Z,18.30
2022-11-05T17:53:14.657Z,18.30
2022-11-05T17:56:44.404Z,18.30
2022-11-05T18:00:09.553Z,18.30
2022-11-05T18:03:35.594Z,18.30
2022-11-05T18:06:58.499Z,18.20
2022-11-05T18:10:21.659Z,18.20
2022-11-05T18:13:44.644Z,18.20
2022-11-05T18:17:07.552Z,18.20
2022-11-05T18:20:32.307Z,18.20
2022-11-05T18:23:55.259Z,18.20
2022-11-05T18:27:18.151Z,18.20
2022-11-05T18:30:41.184Z,18.20
2022-11-05T18:34:04.451Z,18.20
2022-11-05T18:37:28.809Z,18.20
2022-11-05T18:40:51.740Z,18.20
2022-11-05T18:44:16.619Z,18.20
2022-11-05T18:47:39.563Z,18.10
2022-11-05T18:51:07.279Z,18.10
2022-11-05T18:54:31.770Z,18.10
2022-11-05T18:57:54.710Z,18.10
2022-11-05T19:01:19.649Z,18.10
2022-11-05T19:04:55.326Z,18.10
2022-11-05T19:08:26.198Z,18.10
2022-11-05T19:11:52.101Z,18.10
2022-11-05T19:15:15.064Z,18.10
2022-11-05T19:18:38.376Z,18.10
2022-11-05T19:22:01.280Z,18.10
2022-11-05T19:25:24.254Z,18.10
2022-11-05T19:28:49.101Z,18.10
2022-11-05T19:32:11.984Z,18.10
2022-11-05T19:35:40.898Z,18.00
2022-11-05T19:39:06.230Z,18.00
2022-11-05T19:42:29.131Z,18.00
2022-11-05T19:45:53.393Z,18.00
2022-11-05T19:49:16.291Z,18.00
2022-11-05T19:52:39.215Z,18.00
2022-11-05T19:56:06.501Z,18.00
2022-11-05T19:59:29.664Z,18.00
2022-11-05T20:02:54.131Z,18.00
2022-11-05T20:06:20.085Z,18.00
2022-11-05T20:09:42.962Z,18.00
2022-11-05T20:13:05.856Z,18.00
2022-11-05T20:16:32.127Z,18.00
2022-11-05T20:19:56.685Z,17.90
2022-11-05T20:23:19.585Z,17.90
2022-11-05T20:26:42.602Z,17.90
2022-11-05T20:30:06.696Z,17.90
2022-11-05T20:33:29.891Z,17.90
2022-11-05T20:36:54.151Z,17.90
2022-11-05T20:40:17.616Z,17.90
2022-11-05T20:43:41.888Z,17.90
2022-11-05T20:47:05.060Z,17.90
2022-11-05T20:50:28.103Z,17.90
2022-11-05T20:53:55.878Z,17.90
2022-11-05T20:57:18.794Z,17.90
2022-11-05T21:00:48.156Z,17.90
2022-11-05T21:04:11.068Z,17.90
2022-11-05T21:07:34.240Z,17.90
2022-11-05T21:10:58.832Z,17.90
2022-11-05T21:14:21.760Z,17.90
2022-11-05T21:17:45.156Z,17.90
2022-11-05T21:21:09.392Z,17.90
2022-11-05T21:24:33.044Z,17.80
2022-11-05T21:27:57.380Z,17.80
2022-11-05T21:31:20.311Z,17.80
2022-11-05T21:34:43.200Z,17.80
2022-11-05T21:38:06.124Z,17.80
2022-11-05T21:41:29.181Z,17.80
2022-11-05T21:44:57.802Z,17.80
2022-11-05T21:48:23.064Z,17.80
2022-11-05T21:52:03.470Z,17.80
2022-11-05T21:55:44.081Z,17.80
2022-11-05T21:59:39.220Z,17.80
2022-11-05T22:03:03.468Z,17.80
2022-11-05T22:06:26.369Z,17.80
2022-11-05T22:09:49.779Z,17.80
2022-11-05T22:13:12.727Z,17.80
2022-11-05T22:16:35.683Z,17.80
2022-11-05T22:19:59.969Z,17.80
2022-11-05T22:23:22.862Z,17.80
2022-11-05T22:26:46.471Z,17.80
2022-11-05T22:30:10.183Z,17.80
2022-11-05T22:33:33.060Z,17.80
2022-11-05T22:36:57.507Z,17.70
2022-11-05T22:40:23.834Z,17.70
2022-11-05T22:43:47.701Z,17.70
2022-11-05T22:47:10.616Z,17.70
2022-11-05T22:50:34.910Z,17.70
2022-11-05T22:53:59.820Z,17.70
2022-11-05T22:57:22.723Z,17.70
2022-11-05T23:00:45.613Z,17.70
2022-11-05T23:04:08.502Z,17.70
2022-11-05T23:07:49.079Z,17.70
2022-11-05T23:11:38.354Z,17.70
2022-11-05T23:15:05.538Z,17.70
2022-11-05T23:18:46.013Z,17.70
2022-11-05T23:22:29.809Z,17.70
2022-11-05T23:25:57.411Z,17.70
2022-11-05T23:29:22.864Z,17.70
2022-11-05T23:32:46.058Z,17.70
2022-11-05T23:36:31.434Z,17.70
2022-11-05T23:39:54.335Z,17.70
2022-11-05T23:43:34.896Z,17.70
2022-11-05T23:47:16.961Z,17.70
2022-11-05T23:50:40.621Z,17.60
2022-11-05T23:54:03.511Z,17.60
2022-11-05T23:57:26.459Z,17.60
