createdAt,value
2023-05-01T00:00:23.734Z,379.48
2023-05-01T00:02:52.825Z,387.42
2023-05-01T00:05:21.210Z,415.52
2023-05-01T00:07:49.829Z,423.38
2023-05-01T00:10:20.265Z,440.00
2023-05-01T00:12:48.494Z,422.52
2023-05-01T00:15:17.261Z,321.02
2023-05-01T00:17:45.556Z,258.75
2023-05-01T00:20:14.369Z,297.77
2023-05-01T00:22:42.766Z,257.13
2023-05-01T00:25:11.774Z,255.10
2023-05-01T00:27:41.464Z,235.60
2023-05-01T00:30:10.530Z,226.73
2023-05-01T00:32:38.910Z,225.75
2023-05-01T00:35:07.717Z,222.15
2023-05-01T00:37:36.086Z,256.63
2023-05-01T00:40:05.305Z,257.52
2023-05-01T00:42:37.286Z,221.68
2023-05-01T00:45:09.568Z,224.57
2023-05-01T00:47:38.242Z,233.00
2023-05-01T00:50:07.848Z,197.88
2023-05-01T00:52:37.156Z,232.68
2023-05-01T00:55:06.047Z,237.48
2023-05-01T00:57:34.708Z,229.15
2023-05-01T01:00:04.210Z,207.98
2023-05-01T01:02:33.981Z,219.40
2023-05-01T01:05:02.254Z,238.50
2023-05-01T01:07:38.022Z,234.98
2023-05-01T01:10:18.498Z,228.82
2023-05-01T01:12:56.132Z,234.23
2023-05-01T01:15:31.518Z,220.18
2023-05-01T01:18:08.964Z,230.13
2023-05-01T01:20:46.358Z,232.57
2023-05-01T01:23:43.111Z,285.75
2023-05-01T01:26:28.748Z,236.13
2023-05-01T01:29:38.588Z,217.93
2023-05-01T01:32:22.964Z,204.18
2023-05-01T01:34:56.418Z,220.20
2023-05-01T01:37:30.246Z,204.15
2023-05-01T01:40:05.105Z,203.60
2023-05-01T01:42:38.068Z,203.18
2023-05-01T01:45:12.741Z,214.57
2023-05-01T01:47:43.566Z,190.63
2023-05-01T01:50:15.897Z,136.38
2023-05-01T01:52:46.449Z,141.70
2023-05-01T01:55:16.290Z,133.43
2023-05-01T01:57:47.492Z,151.20
2023-05-01T02:00:17.006Z,134.63
2023-05-01T02:02:46.044Z,140.27
2023-05-01T02:05:19.012Z,137.90
2023-05-01T02:07:49.773Z,154.18
2023-05-01T02:10:19.064Z,175.38
2023-05-01T02:12:49.797Z,171.38
2023-05-01T02:15:20.154Z,158.15
2023-05-01T02:17:52.128Z,185.82
2023-05-01T02:20:22.616Z,161.23
2023-05-01T02:22:53.799Z,183.02
2023-05-01T02:25:22.372Z,157.32
2023-05-01T02:27:58.841Z,165.02
2023-05-01T02:30:27.343Z,170.48
2023-05-01T02:32:55.775Z,170.93
2023-05-01T02:35:25.583Z,185.23
2023-05-01T02:37:53.910Z,191.43
2023-05-01T02:40:22.335Z,164.75
2023-05-01T02:42:52.799Z,162.55
2023-05-01T02:45:23.416Z,139.93
2023-05-01T02:47:56.811Z,181.25
2023-05-01T02:50:27.866Z,172.95
2023-05-01T02:52:56.973Z,142.25
2023-05-01T02:55:25.437Z,142.50
2023-05-01T02:57:53.839Z,129.93
2023-05-01T03:00:23.475Z,157.60
2023-05-01T03:02:51.848Z,131.50
2023-05-01T03:05:21.056Z,134.75
2023-05-01T03:07:51.242Z,214.80
2023-05-01T03:10:19.660Z,255.50
2023-05-01T03:12:50.934Z,117.30
2023-05-01T03:15:19.612Z,107.30
2023-05-01T03:17:47.925Z,145.27
2023-05-01T03:20:16.423Z,212.13
2023-05-01T03:22:44.798Z,189.93
2023-05-01T03:25:15.444Z,142.63
2023-05-01T03:27:43.934Z,147.75
2023-05-01T03:30:13.081Z,142.20
2023-05-01T03:32:42.042Z,130.88
2023-05-01T03:35:11.067Z,118.15
2023-05-01T03:37:39.400Z,139.77
2023-05-01T03:40:13.675Z,127.00
2023-05-01T03:42:43.778Z,96.57
2023-05-01T03:45:12.609Z,105.22
2023-05-01T03:47:40.909Z,112.03
2023-05-01T03:50:09.980Z,103.53
2023-05-01T03:52:38.320Z,136.43
2023-05-01T03:55:07.633Z,143.77
2023-05-01T03:57:36.737Z,119.53
2023-05-01T04:00:07.462Z,126.75
2023-05-01T04:02:36.251Z,125.80
2023-05-01T04:05:04.781Z,138.50
2023-05-01T04:07:33.106Z,118.82
2023-05-01T04:10:02.251Z,110.85
2023-05-01T04:12:30.557Z,111.28
2023-05-01T04:14:58.873Z,121.50
2023-05-01T04:17:28.911Z,127.45
2023-05-01T04:19:57.832Z,117.25
2023-05-01T04:22:26.733Z,106.63
2023-05-01T04:24:55.069Z,104.05
2023-05-01T04:27:23.400Z,89.10
2023-05-01T04:29:51.624Z,130.45
2023-05-01T04:32:20.029Z,118.70
2023-05-01T04:34:49.809Z,145.80
2023-05-01T04:37:18.814Z,122.90
2023-05-01T04:39:47.061Z,100.75
2023-05-01T04:42:15.383Z,89.57
2023-05-01T04:44:43.592Z,88.65
2023-05-01T04:47:11.967Z,108.00
2023-05-01T04:49:40.300Z,82.97
2023-05-01T04:52:10.055Z,89.38
2023-05-01T04:54:38.390Z,90.13
2023-05-01T04:57:06.697Z,64.65
2023-05-01T04:59:34.979Z,71.38
2023-05-01T05:02:03.465Z,80.07
2023-05-01T05:04:31.934Z,48.60
2023-05-01T05:07:00.113Z,39.35
2023-05-01T05:09:29.738Z,37.53
2023-05-01T05:11:57.994Z,44.75
2023-05-01T05:14:26.282Z,44.75
2023-05-01T05:16:54.541Z,54.58
2023-05-01T05:19:22.758Z,50.33
2023-05-01T05:21:51.006Z,20.48
2023-05-01T05:24:19.271Z,25.77
2023-05-01T05:26:49.162Z,22.23
2023-05-01T05:29:17.491Z,21.85
2023-05-01T05:31:45.809Z,20.08
2023-05-01T05:34:14.088Z,47.30
2023-05-01T05:36:42.283Z,24.23
2023-05-01T05:39:10.549Z,14.85
2023-05-01T05:41:38.886Z,23.42
2023-05-01T05:44:08.583Z,25.33
2023-05-01T05:46:36.884Z,22.30
2023-05-01T05:49:05.196Z,17.15
2023-05-01T05:51:33.532Z,18.37
2023-05-01T05:54:01.793Z,15.50
2023-05-01T05:56:29.981Z,12.50
2023-05-01T05:58:58.528Z,11.60
2023-05-01T06:01:28.177Z,11.70
2023-05-01T06:03:56.745Z,15.10
2023-05-01T06:06:25.299Z,9.20
2023-05-01T06:08:53.477Z,19.27
2023-05-01T06:11:22.531Z,15.07
2023-05-01T06:13:51.133Z,16.17
2023-05-01T06:16:19.432Z,31.83
2023-05-01T06:18:49.400Z,16.07
2023-05-01T06:21:17.630Z,16.30
2023-05-01T06:23:45.909Z,16.23
2023-05-01T06:26:14.142Z,10.90
2023-05-01T06:28:42.376Z,9.57
2023-05-01T06:31:10.763Z,11.00
2023-05-01T06:33:39.002Z,6.40
2023-05-01T06:36:09.621Z,13.20
2023-05-01T06:38:37.819Z,9.00
2023-05-01T06:41:06.274Z,25.40
2023-05-01T06:43:34.482Z,8.37
2023-05-01T06:46:03.085Z,10.90
2023-05-01T06:48:31.316Z,21.53
2023-05-01T06:50:59.495Z,9.23
2023-05-01T06:53:29.125Z,8.50
2023-05-01T06:55:57.330Z,10.27
2023-05-01T06:58:28.382Z,8.10
2023-05-01T07:00:59.349Z,10.00
2023-05-01T07:03:28.229Z,7.23
2023-05-01T07:05:56.797Z,5.87
2023-05-01T07:08:25.516Z,12.87
2023-05-01T07:10:55.208Z,10.93
2023-05-01T07:13:23.395Z,6.73
2023-05-01T07:15:53.814Z,6.40
2023-05-01T07:18:25.504Z,8.53
2023-05-01T07:20:53.747Z,7.73
2023-05-01T07:23:23.656Z,8.47
2023-05-01T07:25:51.971Z,4.27
2023-05-01T07:28:22.327Z,3.83
2023-05-01T07:30:59.781Z,5.40
2023-05-01T07:33:28.298Z,6.90
2023-05-01T07:35:56.495Z,8.90
2023-05-01T07:38:24.694Z,6.53
2023-05-01T07:40:54.502Z,6.30
2023-05-01T07:43:24.090Z,15.27
2023-05-01T07:45:59.134Z,4.67
2023-05-01T07:48:31.826Z,6.07
2023-05-01T07:51:03.328Z,8.20
2023-05-01T07:53:34.639Z,4.97
2023-05-01T07:56:10.049Z,9.03
2023-05-01T07:58:41.075Z,8.03
2023-05-01T08:01:10.167Z,10.33
2023-05-01T08:03:38.491Z,7.43
2023-05-01T08:06:07.585Z,6.80
2023-05-01T08:08:35.986Z,7.47
2023-05-01T08:11:04.270Z,7.53
2023-05-01T08:13:32.529Z,5.10
2023-05-01T08:16:04.044Z,8.13
2023-05-01T08:18:35.412Z,5.00
2023-05-01T08:21:03.613Z,6.30
2023-05-01T08:23:31.928Z,3.17
2023-05-01T08:26:00.149Z,7.40
2023-05-01T08:28:29.784Z,9.77
2023-05-01T08:30:58.066Z,7.83
2023-05-01T08:33:27.722Z,10.83
2023-05-01T08:35:56.016Z,4.57
2023-05-01T08:38:24.326Z,8.80
2023-05-01T08:40:54.785Z,8.30
2023-05-01T08:43:24.275Z,6.27
2023-05-01T08:45:54.435Z,6.87
2023-05-01T08:48:24.377Z,7.47
2023-05-01T08:50:57.688Z,7.00
2023-05-01T08:53:27.324Z,6.63
2023-05-01T08:55:57.578Z,7.30
2023-05-01T08:58:26.908Z,6.60
2023-05-01T09:00:56.755Z,6.17
2023-05-01T09:03:25.922Z,7.97
2023-05-01T09:05:55.923Z,8.17
2023-05-01T09:08:24.164Z,6.43
2023-05-01T09:10:54.084Z,4.17
2023-05-01T09:13:22.351Z,4.73
2023-05-01T09:15:50.618Z,5.87
2023-05-01T09:18:19.015Z,4.57
2023-05-01T09:20:47.486Z,4.70
2023-05-01T09:23:17.112Z,9.07
2023-05-01T09:25:45.767Z,454.87
2023-05-01T09:28:14.446Z,314.40
2023-05-01T09:30:46.443Z,71.47
2023-05-01T09:33:16.972Z,29.27
2023-05-01T09:35:53.381Z,484.77
2023-05-01T09:38:29.263Z,10.87
2023-05-01T09:41:05.599Z,4.90
2023-05-01T09:43:34.206Z,5.17
2023-05-01T09:46:05.335Z,6.80
2023-05-01T09:48:35.814Z,33.10
2023-05-01T09:51:25.360Z,19.53
2023-05-01T09:53:56.290Z,78.77
2023-05-01T09:56:24.719Z,8.40
2023-05-01T09:58:54.017Z,5.87
2023-05-01T10:01:38.862Z,12.93
2023-05-01T10:04:07.725Z,31.50
2023-05-01T10:06:36.816Z,4.03
2023-05-01T10:09:16.368Z,9.80
2023-05-01T10:11:52.435Z,4.93
2023-05-01T10:14:21.480Z,9.27
2023-05-01T10:16:50.064Z,4.50
2023-05-01T10:19:18.918Z,15.97
2023-05-01T10:21:47.268Z,3.83
2023-05-01T10:24:18.640Z,3.43
2023-05-01T10:26:50.596Z,2.83
2023-05-01T10:29:25.916Z,7.73
2023-05-01T10:31:54.551Z,3.53
2023-05-01T10:34:26.205Z,4.77
2023-05-01T10:37:00.360Z,4.93
2023-05-01T10:39:34.531Z,4.20
2023-05-01T10:42:10.849Z,2.83
2023-05-01T10:44:42.478Z,5.47
2023-05-01T10:47:44.183Z,7.10
2023-05-01T10:50:13.492Z,8.33
2023-05-01T10:53:24.518Z,4.33
2023-05-01T10:55:55.431Z,8.03
2023-05-01T10:58:59.008Z,4.53
2023-05-01T11:01:36.236Z,4.00
2023-05-01T11:04:08.076Z,2.47
2023-05-01T11:06:38.143Z,4.40
2023-05-01T11:09:37.590Z,3.67
2023-05-01T11:12:08.229Z,2.63
2023-05-01T11:15:05.909Z,3.17
2023-05-01T11:17:47.387Z,4.37
2023-05-01T11:20:51.019Z,3.70
2023-05-01T11:23:23.831Z,5.17
2023-05-01T11:26:02.222Z,4.40
2023-05-01T11:28:33.159Z,7.37
2023-05-01T11:31:02.228Z,3.20
2023-05-01T11:33:31.943Z,7.70
2023-05-01T11:36:01.588Z,5.03
2023-05-01T11:38:30.542Z,5.20
2023-05-01T11:41:04.490Z,1.70
2023-05-01T11:43:34.506Z,3.70
2023-05-01T11:46:07.591Z,4.07
2023-05-01T11:48:36.486Z,5.30
2023-05-01T11:51:14.301Z,1.50
2023-05-01T11:53:42.643Z,19.83
2023-05-01T11:56:26.439Z,1.77
2023-05-01T11:58:58.757Z,3.13
2023-05-01T12:01:36.292Z,5.07
2023-05-01T12:04:05.388Z,6.00
2023-05-01T12:06:45.303Z,3.00
2023-05-01T12:09:18.705Z,6.60
2023-05-01T12:11:49.030Z,4.97
2023-05-01T12:14:20.410Z,2.03
2023-05-01T12:16:49.494Z,3.67
2023-05-01T12:19:19.361Z,3.30
2023-05-01T12:21:48.463Z,2.90
2023-05-01T12:24:17.960Z,2.20
2023-05-01T12:26:47.911Z,6.30
2023-05-01T12:29:16.348Z,4.57
2023-05-01T12:31:50.763Z,3.77
2023-05-01T12:34:22.219Z,3.63
2023-05-01T12:36:55.191Z,3.53
2023-05-01T12:39:24.543Z,5.20
2023-05-01T12:41:53.231Z,2.97
2023-05-01T12:44:23.801Z,2.50
2023-05-01T12:46:58.085Z,2.13
2023-05-01T12:49:27.521Z,4.30
2023-05-01T12:51:57.411Z,2.50
2023-05-01T12:54:28.965Z,14.23
2023-05-01T12:57:08.014Z,2.83
2023-05-01T12:59:38.839Z,6.17
2023-05-01T13:02:10.932Z,4.80
2023-05-01T13:04:40.577Z,1.87
2023-05-01T13:07:13.318Z,2.10
2023-05-01T13:09:52.091Z,4.00
2023-05-01T13:12:20.803Z,2.70
2023-05-01T13:14:49.961Z,2.27
2023-05-01T13:17:26.513Z,2.50
2023-05-01T13:19:56.500Z,3.20
2023-05-01T13:22:33.004Z,4.13
2023-05-01T13:25:02.673Z,2.13
2023-05-01T13:27:31.953Z,2.30
2023-05-01T13:30:02.540Z,4.43
2023-05-01T13:32:33.546Z,4.80
2023-05-01T13:35:02.784Z,3.80
2023-05-01T13:37:33.472Z,11.03
2023-05-01T13:40:02.236Z,12.33
2023-05-01T13:42:30.854Z,1.50
2023-05-01T13:45:00.247Z,2.30
2023-05-01T13:47:29.051Z,1.60
2023-05-01T13:49:59.258Z,1.30
2023-05-01T13:52:28.122Z,1.43
2023-05-01T13:54:58.455Z,1.87
2023-05-01T13:57:27.311Z,1.50
2023-05-01T13:59:55.751Z,1.77
2023-05-01T14:02:28.559Z,9.60
2023-05-01T14:05:00.886Z,13.60
2023-05-01T14:07:29.794Z,2.27
2023-05-01T14:09:59.862Z,2.50
2023-05-01T14:12:30.165Z,1.30
2023-05-01T14:14:59.798Z,4.30
2023-05-01T14:17:32.148Z,2.10
2023-05-01T14:20:02.460Z,6.87
2023-05-01T14:22:31.795Z,3.33
2023-05-01T14:25:02.254Z,2.40
2023-05-01T14:27:30.620Z,1.83
2023-05-01T14:29:59.876Z,1.80
2023-05-01T14:32:30.045Z,3.27
2023-05-01T14:34:59.849Z,3.33
2023-05-01T14:37:32.662Z,2.27
2023-05-01T14:40:02.295Z,2.20
2023-05-01T14:42:31.624Z,4.87
2023-05-01T14:45:00.433Z,3.57
2023-05-01T14:47:29.178Z,5.30
2023-05-01T14:49:57.769Z,3.30
2023-05-01T14:52:26.209Z,3.87
2023-05-01T14:54:56.403Z,2.03
2023-05-01T14:57:29.208Z,3.13
2023-05-01T14:59:58.583Z,2.50
2023-05-01T15:02:27.041Z,3.33
2023-05-01T15:04:55.674Z,6.93
2023-05-01T15:07:24.257Z,4.00
2023-05-01T15:09:53.174Z,5.23
2023-05-01T15:12:23.009Z,3.93
2023-05-01T15:14:51.634Z,2.50
2023-05-01T15:17:20.257Z,2.40
2023-05-01T15:19:48.702Z,2.50
2023-05-01T15:22:17.510Z,10.53
2023-05-01T15:24:46.095Z,2.40
2023-05-01T15:27:17.197Z,7.67
2023-05-01T15:29:47.135Z,3.27
2023-05-01T15:32:15.812Z,7.10
2023-05-01T15:34:44.558Z,3.83
2023-05-01T15:37:13.168Z,2.80
2023-05-01T15:39:41.545Z,5.23
2023-05-01T15:42:09.886Z,11.27
2023-05-01T15:44:38.265Z,2.80
2023-05-01T15:47:09.408Z,7.83
2023-05-01T15:49:41.635Z,3.63
2023-05-01T15:52:10.845Z,4.03
2023-05-01T15:54:42.272Z,3.33
2023-05-01T15:57:11.039Z,5.23
2023-05-01T15:59:40.796Z,5.00
2023-05-01T16:02:10.746Z,9.67
2023-05-01T16:04:39.559Z,5.43
2023-05-01T16:07:09.034Z,11.47
2023-05-01T16:09:37.558Z,4.57
2023-05-01T16:12:09.133Z,2.67
2023-05-01T16:14:41.088Z,2.77
2023-05-01T16:17:11.191Z,6.10
2023-05-01T16:19:41.256Z,4.40
2023-05-01T16:22:09.724Z,5.60
2023-05-01T16:24:38.340Z,3.90
2023-05-01T16:27:13.061Z,3.60
2023-05-01T16:29:41.482Z,4.30
2023-05-01T16:32:12.015Z,3.70
2023-05-01T16:34:41.339Z,5.03
2023-05-01T16:37:09.799Z,9.43
2023-05-01T16:39:39.082Z,5.07
2023-05-01T16:42:16.259Z,5.80
2023-05-01T16:44:47.776Z,25.30
2023-05-01T16:47:18.342Z,7.37
2023-05-01T16:49:47.022Z,6.07
2023-05-01T16:52:16.474Z,5.97
2023-05-01T16:54:44.905Z,6.73
2023-05-01T16:57:13.488Z,6.80
2023-05-01T16:59:41.801Z,3.67
2023-05-01T17:02:10.949Z,4.13
2023-05-01T17:04:41.023Z,7.53
2023-05-01T17:07:09.408Z,4.70
2023-05-01T17:09:38.024Z,7.27
2023-05-01T17:12:10.098Z,9.70
2023-05-01T17:14:38.681Z,6.20
2023-05-01T17:17:09.243Z,7.57
2023-05-01T17:19:39.173Z,6.50
2023-05-01T17:22:09.039Z,9.97
2023-05-01T17:24:37.721Z,5.07
2023-05-01T17:27:06.397Z,4.27
2023-05-01T17:29:34.931Z,7.07
2023-05-01T17:32:03.970Z,5.43
2023-05-01T17:34:32.489Z,4.43
2023-05-01T17:37:00.838Z,11.30
2023-05-01T17:39:30.590Z,3.50
2023-05-01T17:42:02.526Z,5.77
2023-05-01T17:44:34.158Z,6.33
2023-05-01T17:47:02.608Z,3.60
2023-05-01T17:49:30.997Z,3.27
2023-05-01T17:51:59.511Z,6.40
2023-05-01T17:54:28.200Z,6.87
2023-05-01T17:56:58.299Z,7.40
2023-05-01T17:59:30.570Z,4.80
2023-05-01T18:01:59.430Z,8.40
2023-05-01T18:04:28.298Z,5.30
2023-05-01T18:06:58.015Z,8.73
2023-05-01T18:09:29.364Z,4.90
2023-05-01T18:12:02.372Z,5.60
2023-05-01T18:14:30.904Z,9.03
2023-05-01T18:17:02.519Z,5.77
2023-05-01T18:19:37.082Z,6.73
2023-05-01T18:22:05.548Z,4.53
2023-05-01T18:24:33.773Z,4.40
2023-05-01T18:27:03.962Z,4.27
2023-05-01T18:29:33.268Z,5.97
2023-05-01T18:32:01.779Z,6.70
2023-05-01T18:34:30.149Z,5.00
2023-05-01T18:37:04.214Z,8.73
2023-05-01T18:39:32.821Z,6.00
2023-05-01T18:42:05.686Z,6.50
2023-05-01T18:44:34.218Z,7.90
2023-05-01T18:47:02.508Z,7.90
2023-05-01T18:49:33.589Z,5.93
2023-05-01T18:52:02.278Z,6.20
2023-05-01T18:54:33.256Z,5.47
2023-05-01T18:57:03.046Z,5.87
2023-05-01T18:59:32.288Z,6.82
2023-05-01T19:02:02.447Z,6.73
2023-05-01T19:04:31.084Z,6.30
2023-05-01T19:07:11.943Z,8.20
2023-05-01T19:09:43.312Z,11.38
2023-05-01T19:12:12.989Z,11.35
2023-05-01T19:14:47.260Z,7.85
2023-05-01T19:17:15.547Z,16.42
2023-05-01T19:19:44.141Z,16.17
2023-05-01T19:22:15.610Z,19.35
2023-05-01T19:24:43.907Z,13.38
2023-05-01T19:27:13.840Z,17.15
2023-05-01T19:29:45.821Z,13.63
2023-05-01T19:32:14.535Z,14.85
2023-05-01T19:34:42.883Z,11.32
2023-05-01T19:37:11.226Z,8.48
2023-05-01T19:39:40.564Z,7.72
2023-05-01T19:42:09.074Z,8.60
2023-05-01T19:44:39.017Z,8.45
2023-05-01T19:47:07.533Z,7.78
2023-05-01T19:49:35.909Z,10.00
2023-05-01T19:52:04.337Z,6.97
2023-05-01T19:54:32.862Z,8.10
2023-05-01T19:57:02.430Z,10.98
2023-05-01T19:59:31.132Z,5.10
2023-05-01T20:02:01.560Z,8.35
2023-05-01T20:04:30.002Z,7.95
2023-05-01T20:06:58.660Z,6.88
2023-05-01T20:09:29.945Z,6.25
2023-05-01T20:11:58.374Z,7.10
2023-05-01T20:14:26.814Z,10.50
2023-05-01T20:16:55.364Z,8.80
2023-05-01T20:19:25.296Z,6.55
2023-05-01T20:21:53.796Z,8.50
2023-05-01T20:24:22.437Z,8.25
2023-05-01T20:26:54.000Z,7.85
2023-05-01T20:29:22.411Z,9.95
2023-05-01T20:31:51.630Z,6.90
2023-05-01T20:34:20.922Z,8.77
2023-05-01T20:36:50.726Z,6.80
2023-05-01T20:39:19.221Z,7.15
2023-05-01T20:41:47.865Z,6.13
2023-05-01T20:44:16.228Z,6.35
2023-05-01T20:46:44.996Z,6.30
2023-05-01T20:49:16.003Z,8.15
2023-05-01T20:51:45.321Z,8.88
2023-05-01T20:54:17.846Z,11.15
2023-05-01T20:56:46.308Z,5.28
2023-05-01T20:59:14.866Z,5.60
2023-05-01T21:01:43.440Z,9.88
2023-05-01T21:04:11.881Z,9.73
2023-05-01T21:06:40.717Z,7.63
2023-05-01T21:09:11.105Z,7.85
2023-05-01T21:11:42.488Z,7.50
2023-05-01T21:14:10.862Z,8.25
2023-05-01T21:16:40.105Z,6.95
2023-05-01T21:19:08.629Z,6.35
2023-05-01T21:21:37.589Z,5.00
2023-05-01T21:24:08.441Z,8.93
2023-05-01T21:26:37.720Z,5.43
2023-05-01T21:29:07.747Z,6.10
2023-05-01T21:31:36.882Z,7.32
2023-05-01T21:34:05.388Z,9.18
2023-05-01T21:36:34.138Z,6.63
2023-05-01T21:39:02.495Z,5.57
2023-05-01T21:41:30.729Z,7.82
2023-05-01T21:43:59.049Z,7.43
2023-05-01T21:46:29.131Z,5.97
2023-05-01T21:48:57.551Z,9.63
2023-05-01T21:51:28.499Z,7.53
2023-05-01T21:53:57.000Z,7.43
2023-05-01T21:56:25.973Z,4.80
2023-05-01T21:58:55.516Z,7.32
2023-05-01T22:01:24.714Z,6.63
2023-05-01T22:03:54.665Z,7.95
2023-05-01T22:06:24.532Z,5.53
2023-05-01T22:08:53.056Z,8.75
2023-05-01T22:11:25.086Z,7.78
2023-05-01T22:13:53.330Z,8.15
2023-05-01T22:16:21.806Z,10.65
2023-05-01T22:18:50.751Z,5.20
2023-05-01T22:21:20.538Z,6.45
2023-05-01T22:23:48.967Z,5.40
2023-05-01T22:26:17.355Z,8.88
2023-05-01T22:28:46.015Z,7.50
2023-05-01T22:31:14.290Z,7.78
2023-05-01T22:33:42.603Z,5.70
2023-05-01T22:36:11.105Z,8.00
2023-05-01T22:38:41.063Z,8.50
2023-05-01T22:41:09.430Z,6.47
2023-05-01T22:43:38.494Z,9.48
2023-05-01T22:46:06.939Z,8.02
2023-05-01T22:48:35.392Z,7.13
2023-05-01T22:51:03.664Z,23.80
2023-05-01T22:53:32.003Z,8.05
2023-05-01T22:56:02.307Z,8.27
2023-05-01T22:58:30.761Z,10.40
2023-05-01T23:00:59.055Z,6.05
2023-05-01T23:03:27.424Z,7.53
2023-05-01T23:05:55.877Z,8.40
2023-05-01T23:08:24.387Z,10.35
2023-05-01T23:10:52.802Z,11.35
2023-05-01T23:13:23.660Z,8.07
2023-05-01T23:15:52.906Z,10.63
2023-05-01T23:18:25.695Z,11.10
2023-05-01T23:20:55.730Z,10.98
2023-05-01T23:23:30.412Z,11.20
2023-05-01T23:25:59.053Z,12.43
2023-05-01T23:28:30.157Z,12.48
2023-05-01T23:30:59.753Z,11.65
2023-05-01T23:33:34.436Z,12.07
2023-05-01T23:36:03.000Z,15.07
2023-05-01T23:38:31.643Z,14.32
2023-05-01T23:41:00.250Z,10.40
2023-05-01T23:43:30.014Z,11.75
2023-05-01T23:45:58.583Z,12.98
2023-05-01T23:48:26.944Z,11.70
2023-05-01T23:50:55.689Z,14.23
2023-05-01T23:53:24.534Z,10.40
2023-05-01T23:55:52.840Z,11.98
2023-05-01T23:58:21.116Z,12.13
