createdAt,value
2023-01-23T05:01:54.892Z,101947.84
2023-01-23T05:04:22.229Z,101944.28
2023-01-23T05:06:48.897Z,101954.47
2023-01-23T05:09:16.142Z,101918.47
2023-01-23T05:11:49.549Z,101953.09
2023-01-23T05:14:16.606Z,101938.50
2023-01-23T05:16:43.886Z,101945.66
2023-01-23T05:19:16.635Z,101947.84
2023-01-23T05:21:43.696Z,101945.69
2023-01-23T05:24:15.027Z,101945.66
2023-01-23T05:26:42.931Z,101962.16
2023-01-23T05:29:09.560Z,101963.78
2023-01-23T05:31:41.554Z,101948.44
2023-01-23T05:34:28.098Z,101963.78
2023-01-23T05:36:55.085Z,101971.78
2023-01-23T05:39:22.277Z,101967.34
2023-01-23T05:41:49.414Z,101963.22
2023-01-23T05:44:30.505Z,101972.03
2023-01-23T05:47:04.124Z,101955.25
2023-01-23T05:49:30.931Z,101951.16
2023-01-23T05:51:58.980Z,101960.19
2023-01-23T05:54:26.206Z,101959.38
2023-01-23T05:56:53.026Z,101960.75
2023-01-23T05:59:38.389Z,101965.16
2023-01-23T06:02:25.516Z,101958.00
2023-01-23T06:05:21.425Z,101961.03
2023-01-23T06:08:10.878Z,101959.13
2023-01-23T06:10:38.391Z,101959.94
2023-01-23T06:13:04.970Z,101956.63
2023-01-23T06:15:31.608Z,101956.94
2023-01-23T06:18:02.261Z,101955.53
2023-01-23T06:20:30.451Z,101956.06
2023-01-23T06:22:58.057Z,101962.94
2023-01-23T06:25:26.328Z,101953.06
2023-01-23T06:27:55.181Z,101958.28
2023-01-23T06:30:23.327Z,101958.28
2023-01-23T06:32:50.340Z,101958.28
2023-01-23T06:35:21.191Z,101956.63
2023-01-23T06:37:49.414Z,101968.72
2023-01-23T06:40:19.265Z,101959.66
2023-01-23T06:43:01.111Z,101970.38
2023-01-23T06:45:27.743Z,101953.59
2023-01-23T06:47:54.330Z,101969.56
2023-01-23T06:50:22.127Z,101976.16
2023-01-23T06:52:49.028Z,101975.91
2023-01-23T06:55:15.622Z,101984.41
2023-01-23T06:57:44.098Z,101993.50
2023-01-23T07:00:12.150Z,101993.50
2023-01-23T07:02:39.850Z,102002.81
2023-01-23T07:05:06.841Z,102010.00
2023-01-23T07:07:33.438Z,102007.50
2023-01-23T07:09:59.998Z,102019.31
2023-01-23T07:12:26.646Z,102015.50
2023-01-23T07:14:53.186Z,102033.06
2023-01-23T07:17:27.667Z,102035.28
2023-01-23T07:19:54.494Z,102049.56
2023-01-23T07:22:22.015Z,102044.63
2023-01-23T07:24:48.691Z,102038.03
2023-01-23T07:27:15.402Z,102056.16
2023-01-23T07:29:42.457Z,102054.00
2023-01-23T07:32:11.051Z,102059.47
2023-01-23T07:34:38.132Z,102059.47
2023-01-23T07:37:04.702Z,102064.16
2023-01-23T07:39:31.294Z,102056.72
2023-01-23T07:42:00.925Z,102058.91
2023-01-23T07:44:28.583Z,102057.81
2023-01-23T07:46:55.195Z,102059.22
2023-01-23T07:49:21.778Z,102059.22
2023-01-23T07:51:48.345Z,102065.53
2023-01-23T07:54:14.882Z,102057.00
2023-01-23T07:56:41.448Z,102061.13
2023-01-23T07:59:07.976Z,102057.81
2023-01-23T08:01:34.525Z,102057.25
2023-01-23T08:04:01.153Z,102061.69
2023-01-23T08:06:27.854Z,102059.47
2023-01-23T08:08:54.409Z,102054.00
2023-01-23T08:11:21.004Z,102058.13
2023-01-23T08:13:50.556Z,102053.44
2023-01-23T08:16:17.388Z,102046.81
2023-01-23T08:18:44.038Z,102049.56
2023-01-23T08:21:10.782Z,102050.66
2023-01-23T08:23:37.395Z,102056.16
2023-01-23T08:26:05.450Z,102059.47
2023-01-23T08:28:32.109Z,102059.47
2023-01-23T08:31:07.172Z,102062.75
2023-01-23T08:33:34.678Z,102046.56
2023-01-23T08:36:01.357Z,102058.66
2023-01-23T08:38:28.087Z,102057.81
2023-01-23T08:40:55.309Z,102057.81
2023-01-23T08:43:22.130Z,102056.72
2023-01-23T08:45:53.077Z,102058.09
2023-01-23T08:48:19.807Z,102056.44
2023-01-23T08:50:46.372Z,102055.34
2023-01-23T08:53:13.085Z,102054.78
2023-01-23T08:55:39.674Z,102060.56
2023-01-23T08:58:06.883Z,102059.19
2023-01-23T09:00:34.041Z,102058.09
2023-01-23T09:03:01.461Z,102064.44
2023-01-23T09:05:29.072Z,102069.09
2023-01-23T09:08:01.502Z,102074.31
2023-01-23T09:10:28.328Z,102064.97
2023-01-23T09:12:54.980Z,102069.38
2023-01-23T09:15:22.464Z,102069.09
2023-01-23T09:17:49.632Z,102055.34
2023-01-23T09:20:16.677Z,102056.72
2023-01-23T09:22:43.810Z,102072.13
2023-01-23T09:25:10.856Z,102075.41
2023-01-23T09:27:37.394Z,102069.38
2023-01-23T09:30:04.775Z,102074.31
2023-01-23T09:32:31.353Z,102064.97
2023-01-23T09:34:57.924Z,102077.63
2023-01-23T09:37:24.451Z,102083.13
2023-01-23T09:39:51.076Z,102082.56
2023-01-23T09:42:19.235Z,102089.44
2023-01-23T09:44:50.991Z,102087.81
2023-01-23T09:47:25.823Z,102095.75
2023-01-23T09:49:57.969Z,102094.13
2023-01-23T09:52:35.487Z,102086.44
2023-01-23T09:55:21.359Z,102089.47
2023-01-23T09:57:58.100Z,102086.44
2023-01-23T10:00:32.048Z,102083.69
2023-01-23T10:03:00.494Z,102077.63
2023-01-23T10:05:44.019Z,102071.03
2023-01-23T10:08:24.560Z,102078.44
2023-01-23T10:10:53.446Z,102090.81
2023-01-23T10:13:30.164Z,102096.06
2023-01-23T10:16:12.892Z,102068.00
2023-01-23T10:19:00.687Z,102082.56
2023-01-23T10:21:42.943Z,102079.25
2023-01-23T10:24:25.717Z,102086.44
2023-01-23T10:26:52.257Z,102078.16
2023-01-23T10:29:28.951Z,102076.81
2023-01-23T10:31:57.312Z,102084.50
2023-01-23T10:34:35.337Z,102089.16
2023-01-23T10:37:19.085Z,102084.50
2023-01-23T10:40:05.551Z,102078.44
2023-01-23T10:42:32.127Z,102091.38
2023-01-23T10:44:58.724Z,102089.16
2023-01-23T10:47:37.106Z,102080.66
2023-01-23T10:50:05.797Z,102080.38
2023-01-23T10:52:36.197Z,102082.56
2023-01-23T10:55:04.647Z,102078.47
2023-01-23T10:57:52.414Z,102076.78
2023-01-23T11:00:26.973Z,102078.72
2023-01-23T11:02:53.662Z,102086.38
2023-01-23T11:05:46.599Z,102087.81
2023-01-23T11:08:25.514Z,102086.81
2023-01-23T11:10:52.193Z,102086.22
2023-01-23T11:13:26.718Z,102082.41
2023-01-23T11:15:53.328Z,102066.25
2023-01-23T11:18:34.366Z,102073.00
2023-01-23T11:21:01.038Z,102078.00
2023-01-23T11:23:27.792Z,102078.56
2023-01-23T11:25:54.780Z,102086.28
2023-01-23T11:28:30.973Z,102082.16
2023-01-23T11:31:17.543Z,102081.09
2023-01-23T11:34:09.676Z,102090.72
2023-01-23T11:37:19.261Z,102071.50
2023-01-23T11:39:54.895Z,102068.75
2023-01-23T11:42:21.516Z,102069.88
2023-01-23T11:44:48.198Z,102062.97
2023-01-23T11:48:02.333Z,102064.97
2023-01-23T11:50:54.380Z,102060.00
2023-01-23T11:53:42.986Z,102067.69
2023-01-23T11:56:28.045Z,102062.22
2023-01-23T11:59:04.870Z,102050.69
2023-01-23T12:01:34.175Z,102049.28
2023-01-23T12:04:25.256Z,102051.22
2023-01-23T12:07:13.717Z,102040.50
2023-01-23T12:09:58.643Z,102038.56
2023-01-23T12:12:51.329Z,102032.00
2023-01-23T12:15:36.330Z,102038.03
2023-01-23T12:18:13.966Z,102043.00
2023-01-23T12:21:25.013Z,102032.00
2023-01-23T12:24:26.026Z,102029.78
2023-01-23T12:27:02.535Z,102023.19
2023-01-23T12:29:57.587Z,102025.09
2023-01-23T12:32:52.203Z,102020.44
2023-01-23T12:35:30.329Z,102006.97
2023-01-23T12:38:05.859Z,102002.31
2023-01-23T12:40:38.777Z,102000.94
2023-01-23T12:43:09.524Z,102001.75
2023-01-23T12:45:36.094Z,101998.19
2023-01-23T12:48:23.119Z,101996.25
2023-01-23T12:51:11.426Z,101988.00
2023-01-23T12:53:38.481Z,101996.78
2023-01-23T12:56:06.598Z,102003.09
2023-01-23T12:58:35.462Z,101995.16
2023-01-23T13:01:05.077Z,101996.25
2023-01-23T13:03:46.547Z,101997.63
2023-01-23T13:06:22.811Z,101996.25
2023-01-23T13:09:02.764Z,101991.84
2023-01-23T13:11:50.571Z,101986.34
2023-01-23T13:14:21.558Z,101970.13
2023-01-23T13:16:49.048Z,101992.41
2023-01-23T13:19:58.486Z,101980.84
2023-01-23T13:22:29.936Z,101978.09
2023-01-23T13:25:12.732Z,101983.31
2023-01-23T13:28:05.553Z,101981.41
2023-01-23T13:30:32.901Z,101985.50
2023-01-23T13:33:06.722Z,101983.06
2023-01-23T13:35:39.362Z,101980.84
2023-01-23T13:38:30.231Z,101977.53
2023-01-23T13:41:06.234Z,101982.50
2023-01-23T13:43:55.013Z,101968.47
2023-01-23T13:46:37.978Z,101974.53
2023-01-23T14:21:49.319Z,101952.28
2023-01-23T14:24:26.323Z,101951.72
2023-01-23T14:27:02.554Z,101966.00
2023-01-23T14:29:31.394Z,101957.19
2023-01-23T14:31:58.079Z,101955.56
2023-01-23T14:34:25.788Z,101936.84
2023-01-23T14:37:03.954Z,101940.72
2023-01-23T14:39:31.497Z,101937.97
2023-01-23T14:42:00.459Z,101940.44
2023-01-23T14:44:41.736Z,101928.88
2023-01-23T14:47:34.644Z,101925.28
2023-01-23T14:50:01.807Z,101934.06
2023-01-23T14:52:29.629Z,101938.75
2023-01-23T14:55:01.165Z,101935.75
2023-01-23T14:57:32.262Z,101941.25
2023-01-23T14:59:58.894Z,101917.06
2023-01-23T15:02:31.894Z,101940.75
2023-01-23T15:05:07.561Z,101939.06
2023-01-23T15:07:35.907Z,101948.91
2023-01-23T15:10:02.628Z,101945.66
2023-01-23T15:12:29.232Z,101958.81
2023-01-23T15:14:56.107Z,101950.84
2023-01-23T15:17:22.752Z,101954.97
2023-01-23T15:19:50.937Z,101950.88
2023-01-23T15:22:25.033Z,101949.50
2023-01-23T15:24:51.680Z,101941.25
2023-01-23T15:27:31.143Z,101953.88
2023-01-23T15:30:35.555Z,101954.47
2023-01-23T15:33:07.080Z,101964.34
2023-01-23T15:35:34.870Z,101953.34
2023-01-23T15:38:04.885Z,101956.09
2023-01-23T15:40:33.691Z,101956.94
2023-01-23T15:43:05.590Z,101966.28
2023-01-23T15:45:33.759Z,101958.84
2023-01-23T15:48:00.597Z,101956.94
2023-01-23T15:50:27.724Z,101959.38
2023-01-23T15:52:57.531Z,101961.91
2023-01-23T15:55:27.929Z,101962.13
2023-01-23T15:57:54.831Z,101967.66
2023-01-23T16:00:25.426Z,101968.22
2023-01-23T16:02:57.260Z,101976.47
2023-01-23T16:05:25.667Z,101974.25
2023-01-23T16:07:52.582Z,101981.97
2023-01-23T16:10:30.106Z,101981.41
2023-01-23T16:13:00.297Z,101973.44
2023-01-23T16:15:32.811Z,101976.47
2023-01-23T16:17:59.529Z,101972.63
2023-01-23T16:20:31.356Z,101979.75
2023-01-23T16:23:01.879Z,101968.75
2023-01-23T16:25:43.546Z,101972.91
2023-01-23T16:28:15.621Z,101965.50
2023-01-23T16:30:42.308Z,101978.66
2023-01-23T16:33:09.519Z,101970.41
2023-01-23T16:35:36.282Z,101972.06
2023-01-23T16:38:02.903Z,101965.19
2023-01-23T16:40:32.957Z,101961.63
2023-01-23T16:43:03.154Z,101968.22
2023-01-23T16:45:30.901Z,101964.34
2023-01-23T16:47:57.582Z,101970.72
2023-01-23T16:50:47.502Z,101974.81
2023-01-23T16:53:25.166Z,101957.22
2023-01-23T16:55:51.904Z,101964.91
2023-01-23T16:58:20.025Z,101971.53
2023-01-23T17:00:46.730Z,101980.84
2023-01-23T17:03:22.773Z,101978.66
2023-01-23T17:05:49.469Z,101969.84
2023-01-23T17:08:20.427Z,101978.94
2023-01-23T17:10:47.953Z,101972.59
2023-01-23T17:13:14.606Z,101983.59
2023-01-23T17:15:41.637Z,101979.22
2023-01-23T17:18:09.557Z,101986.91
2023-01-23T17:20:36.514Z,101985.50
2023-01-23T17:23:04.264Z,101995.44
2023-01-23T17:25:31.533Z,101998.19
2023-01-23T17:28:11.972Z,101986.06
2023-01-23T17:30:39.763Z,101998.44
2023-01-23T17:33:08.742Z,101992.09
2023-01-23T17:35:36.877Z,101988.53
2023-01-23T17:38:03.620Z,102001.19
2023-01-23T17:40:30.418Z,101998.44
2023-01-23T17:42:57.561Z,101989.91
2023-01-23T17:45:24.561Z,102010.53
2023-01-23T17:47:52.241Z,102009.72
2023-01-23T17:50:20.272Z,102003.94
2023-01-23T17:52:47.567Z,102003.94
2023-01-23T17:55:15.855Z,102011.91
2023-01-23T17:57:42.576Z,102008.63
2023-01-23T18:00:11.608Z,102014.94
2023-01-23T18:02:38.285Z,102020.44
2023-01-23T18:05:05.434Z,102015.50
2023-01-23T18:07:48.563Z,102020.97
2023-01-23T18:10:19.336Z,102025.38
2023-01-23T18:12:59.675Z,102013.81
2023-01-23T18:15:37.427Z,102030.31
2023-01-23T18:18:04.167Z,102036.38
2023-01-23T18:20:32.215Z,102024.81
2023-01-23T18:22:59.501Z,102046.00
2023-01-23T18:25:26.458Z,102045.47
2023-01-23T18:27:56.977Z,102046.28
2023-01-23T18:30:54.473Z,102032.81
2023-01-23T18:33:30.144Z,102034.16
2023-01-23T18:36:08.760Z,102043.78
2023-01-23T18:38:38.805Z,102043.78
2023-01-23T18:41:24.511Z,102043.25
2023-01-23T18:43:52.126Z,102038.56
2023-01-23T18:46:20.728Z,102044.63
2023-01-23T18:48:47.959Z,102046.25
2023-01-23T18:51:20.753Z,102041.88
2023-01-23T18:54:06.187Z,102055.06
2023-01-23T18:56:47.986Z,102050.66
2023-01-23T18:59:33.159Z,102052.59
2023-01-23T19:01:59.845Z,102052.88
2023-01-23T19:04:34.766Z,102051.19
2023-01-23T19:07:01.686Z,102049.00
2023-01-23T19:09:28.490Z,102041.88
2023-01-23T19:12:09.528Z,102038.00
2023-01-23T19:14:40.546Z,102045.16
2023-01-23T19:17:20.878Z,102040.47
2023-01-23T19:20:03.743Z,102036.66
2023-01-23T19:22:45.992Z,102047.09
2023-01-23T19:25:16.471Z,102046.81
2023-01-23T19:27:43.432Z,102048.47
2023-01-23T19:30:12.075Z,102050.91
2023-01-23T19:32:38.736Z,102035.25
2023-01-23T19:35:14.056Z,102038.56
2023-01-23T19:37:44.372Z,102042.66
2023-01-23T19:40:12.702Z,102045.97
2023-01-23T19:42:52.209Z,102040.75
2023-01-23T19:45:25.303Z,102047.91
2023-01-23T19:47:53.418Z,102047.91
2023-01-23T19:50:20.562Z,102051.75
2023-01-23T19:52:47.663Z,102042.97
2023-01-23T19:55:16.973Z,102044.59
2023-01-23T19:57:43.912Z,102041.59
2023-01-23T20:00:14.440Z,102046.25
2023-01-23T20:02:41.203Z,102046.53
2023-01-23T20:05:08.393Z,102050.66
2023-01-23T20:07:35.112Z,102046.25
2023-01-23T20:10:01.713Z,102048.16
2023-01-23T20:12:28.371Z,102047.34
2023-01-23T20:14:56.602Z,102032.50
2023-01-23T20:17:23.373Z,102034.97
2023-01-23T20:19:50.096Z,102023.16
2023-01-23T20:22:17.551Z,102036.34
2023-01-23T20:24:44.240Z,102031.66
2023-01-23T20:27:10.938Z,102020.44
2023-01-23T20:29:38.592Z,102028.66
2023-01-23T20:32:05.487Z,102030.88
2023-01-23T20:34:33.338Z,102035.25
2023-01-23T20:37:00.860Z,102045.72
2023-01-23T20:39:27.521Z,102049.56
2023-01-23T20:41:54.419Z,102047.91
2023-01-23T20:44:21.202Z,102037.47
2023-01-23T20:46:48.005Z,102045.16
2023-01-23T20:49:14.685Z,102043.50
2023-01-23T20:51:41.334Z,102038.84
2023-01-23T20:54:07.967Z,102049.56
2023-01-23T20:56:34.694Z,102055.06
2023-01-23T20:59:21.406Z,102050.66
2023-01-23T21:02:06.981Z,102061.16
2023-01-23T21:04:35.254Z,102058.94
2023-01-23T21:07:02.405Z,102053.72
2023-01-23T21:09:29.255Z,102064.97
2023-01-23T21:11:55.936Z,102052.84
2023-01-23T21:14:22.875Z,102074.84
2023-01-23T21:16:49.521Z,102066.34
2023-01-23T21:19:16.267Z,102065.81
2023-01-23T21:21:42.968Z,102071.56
2023-01-23T21:24:09.792Z,102073.22
2023-01-23T21:26:37.181Z,102067.72
2023-01-23T21:29:04.455Z,102085.31
2023-01-23T21:31:35.069Z,102067.16
2023-01-23T21:34:03.414Z,102066.63
2023-01-23T21:36:32.912Z,102063.88
2023-01-23T21:38:59.579Z,102082.88
2023-01-23T21:41:29.113Z,102099.06
2023-01-23T21:43:55.858Z,102088.06
2023-01-23T21:46:22.518Z,102099.38
2023-01-23T21:48:49.220Z,102093.03
2023-01-23T21:51:17.215Z,102100.16
2023-01-23T21:53:44.872Z,102089.16
2023-01-23T21:56:12.557Z,102100.16
2023-01-23T21:58:39.156Z,102101.81
2023-01-23T22:01:26.492Z,102062.22
2023-01-23T22:03:54.556Z,102101.81
2023-01-23T22:06:21.257Z,102061.66
2023-01-23T22:08:48.214Z,102061.41
2023-01-23T22:11:15.407Z,102071.00
2023-01-23T22:13:42.223Z,102063.88
2023-01-23T22:16:12.358Z,102060.56
2023-01-23T22:18:41.868Z,102057.47
2023-01-23T22:21:12.023Z,102114.47
2023-01-23T22:23:39.057Z,102060.03
2023-01-23T22:26:16.276Z,102047.63
2023-01-23T22:28:43.297Z,102091.38
