createdAt,value
2019-06-20T00:08:26.632Z,78.8
2019-06-20T00:25:11.758Z,79.2
2019-06-20T00:41:56.892Z,79.6
2019-06-20T00:58:41.951Z,79.2
2019-06-20T01:15:26.969Z,79.6
2019-06-20T01:32:11.996Z,80.0
2019-06-20T01:48:56.643Z,80.0
2019-06-20T02:05:41.217Z,80.0
2019-06-20T02:22:25.820Z,80.0
2019-06-20T02:39:10.236Z,80.8
2019-06-20T02:55:54.583Z,81.2
2019-06-20T03:12:38.783Z,81.6
2019-06-20T03:29:23.079Z,81.6
2019-06-20T03:46:07.390Z,82.0
2019-06-20T04:02:51.691Z,82.4
2019-06-20T04:19:35.903Z,82.4
2019-06-20T04:36:20.412Z,82.8
2019-06-20T04:53:05.179Z,82.4
2019-06-20T05:09:50.573Z,82.4
2019-06-20T05:26:36.307Z,81.6
2019-06-20T05:43:22.788Z,81.6
2019-06-20T05:56:46.879Z,81.2
2019-06-20T06:13:33.144Z,80.4
2019-06-20T06:30:19.612Z,79.2
2019-06-20T06:47:05.991Z,78.8
2019-06-20T07:03:52.616Z,77.6
2019-06-20T07:20:39.798Z,77.6
2019-06-20T07:30:43.573Z,76.0
2019-06-20T07:47:30.864Z,75.2
2019-06-20T08:04:18.732Z,73.2
2019-06-20T08:21:06.371Z,72.4
2019-06-20T08:27:49.270Z,72.8
2019-06-20T08:44:36.953Z,73.2
2019-06-20T08:51:19.183Z,72.8
2019-06-20T08:54:40.721Z,72.4
2019-06-20T09:01:24.184Z,71.2
2019-06-20T09:11:29.610Z,70.0
2019-06-20T09:28:19.373Z,68.4
2019-06-20T09:45:09.090Z,66.8
2019-06-20T10:01:59.155Z,66.4
2019-06-20T10:18:50.121Z,65.2
2019-06-20T10:35:39.506Z,63.2
2019-06-20T10:52:29.270Z,62.8
2019-06-20T11:05:57.729Z,62.0
2019-06-20T11:12:47.559Z,60.8
2019-06-20T11:29:33.820Z,59.2
2019-06-20T11:46:25.311Z,57.6
2019-06-20T11:56:32.304Z,56.8
2019-06-20T12:13:23.569Z,57.2
2019-06-20T12:30:14.896Z,56.8
2019-06-20T12:47:06.080Z,56.4
2019-06-20T13:03:57.501Z,56.8
2019-06-20T13:20:48.671Z,56.0
2019-06-20T13:27:33.003Z,56.4
2019-06-20T13:44:23.908Z,56.8
2019-06-20T14:01:13.838Z,56.4
2019-06-20T14:14:43.857Z,56.8
2019-06-20T14:31:32.658Z,56.8
2019-06-20T14:48:23.581Z,56.8
2019-06-20T15:05:14.093Z,56.8
2019-06-20T20:14:15.203Z,68.8
2019-06-20T20:31:01.141Z,69.6
2019-06-20T20:47:46.824Z,70.0
2019-06-20T21:04:31.953Z,70.8
