createdAt,value
2024-02-13T00:02:04.648Z,5.00
2024-02-13T00:04:33.414Z,5.00
2024-02-13T00:07:01.311Z,5.00
2024-02-13T00:09:36.012Z,4.90
2024-02-13T00:12:02.849Z,4.90
2024-02-13T00:14:29.777Z,4.80
2024-02-13T00:16:57.780Z,4.90
2024-02-13T00:19:25.374Z,4.90
2024-02-13T00:21:52.176Z,4.90
2024-02-13T00:24:21.213Z,4.80
2024-02-13T00:26:48.306Z,4.80
2024-02-13T00:29:15.031Z,4.80
2024-02-13T00:31:42.003Z,4.70
2024-02-13T00:34:08.729Z,4.60
2024-02-13T00:36:35.457Z,4.50
2024-02-13T00:39:02.385Z,4.50
2024-02-13T00:41:29.204Z,4.40
2024-02-13T00:43:56.120Z,4.30
2024-02-13T00:46:22.891Z,4.30
2024-02-13T00:48:49.779Z,4.20
2024-02-13T00:51:16.938Z,4.10
2024-02-13T00:53:44.029Z,4.10
2024-02-13T00:56:11.142Z,4.00
2024-02-13T00:58:37.851Z,4.00
2024-02-13T01:01:07.688Z,3.90
2024-02-13T01:03:35.661Z,3.90
2024-02-13T01:06:03.237Z,3.90
2024-02-13T01:08:30.132Z,3.80
2024-02-13T01:10:57.028Z,3.80
2024-02-13T01:13:23.881Z,3.80
2024-02-13T01:15:50.545Z,3.70
2024-02-13T01:18:17.413Z,3.70
2024-02-13T01:20:44.387Z,3.70
2024-02-13T01:23:13.574Z,3.70
2024-02-13T01:25:40.380Z,3.70
2024-02-13T01:28:08.714Z,3.70
2024-02-13T01:30:36.798Z,3.80
2024-02-13T01:33:04.511Z,3.80
2024-02-13T01:35:31.418Z,3.90
2024-02-13T01:37:58.117Z,3.80
2024-02-13T01:40:25.570Z,3.80
2024-02-13T01:42:52.318Z,3.80
2024-02-13T01:45:19.148Z,3.70
2024-02-13T01:47:46.150Z,3.70
2024-02-13T01:50:15.309Z,3.70
2024-02-13T01:52:43.393Z,3.70
2024-02-13T01:55:13.323Z,3.80
2024-02-13T01:57:43.274Z,3.80
2024-02-13T02:00:15.333Z,3.80
2024-02-13T02:02:43.903Z,3.80
2024-02-13T02:05:12.385Z,3.80
2024-02-13T02:07:41.272Z,3.80
2024-02-13T02:10:09.131Z,3.80
2024-02-13T02:12:36.713Z,3.80
2024-02-13T02:15:03.943Z,3.90
2024-02-13T02:17:30.919Z,3.90
2024-02-13T02:19:57.677Z,3.90
2024-02-13T02:22:24.946Z,3.90
2024-02-13T02:24:51.668Z,3.90
2024-02-13T02:27:18.999Z,4.00
2024-02-13T02:29:46.228Z,4.00
2024-02-13T02:32:12.973Z,4.00
2024-02-13T02:34:40.831Z,4.00
2024-02-13T02:37:07.809Z,4.00
2024-02-13T02:39:34.470Z,4.00
2024-02-13T02:42:02.331Z,4.00
2024-02-13T02:44:29.204Z,4.10
2024-02-13T02:46:56.020Z,4.10
2024-02-13T02:49:22.764Z,4.10
2024-02-13T02:51:49.534Z,4.10
2024-02-13T02:54:16.242Z,4.10
2024-02-13T02:56:43.610Z,4.10
2024-02-13T02:59:10.675Z,4.10
2024-02-13T03:01:38.215Z,4.10
2024-02-13T03:04:09.118Z,4.10
2024-02-13T03:06:39.763Z,4.20
2024-02-13T03:09:06.612Z,4.10
2024-02-13T03:11:35.769Z,4.20
2024-02-13T03:14:02.484Z,4.20
2024-02-13T03:16:31.164Z,4.20
2024-02-13T03:18:57.992Z,4.20
2024-02-13T03:21:24.796Z,4.20
2024-02-13T03:23:51.640Z,4.20
2024-02-13T03:26:19.675Z,4.20
2024-02-13T03:28:46.337Z,4.20
2024-02-13T03:31:13.077Z,4.20
2024-02-13T03:33:39.962Z,4.20
2024-02-13T03:36:07.218Z,4.20
2024-02-13T03:38:34.034Z,4.20
2024-02-13T03:41:01.039Z,4.20
2024-02-13T03:43:27.741Z,4.20
2024-02-13T03:45:54.579Z,4.20
2024-02-13T03:48:21.500Z,4.20
2024-02-13T03:50:48.456Z,4.20
2024-02-13T03:53:15.352Z,4.20
2024-02-13T03:55:42.166Z,4.20
2024-02-13T03:58:09.408Z,4.20
2024-02-13T04:04:00.724Z,4.20
2024-02-13T04:06:27.837Z,4.20
2024-02-13T04:08:56.138Z,4.20
2024-02-13T04:11:23.006Z,4.20
2024-02-13T04:13:49.662Z,4.20
2024-02-13T04:16:16.501Z,4.20
2024-02-13T04:18:43.287Z,4.20
2024-02-13T04:21:16.212Z,4.20
2024-02-13T04:23:43.055Z,4.20
2024-02-13T04:26:18.232Z,4.20
2024-02-13T04:28:52.137Z,4.10
2024-02-13T04:31:18.901Z,4.10
2024-02-13T04:33:46.027Z,4.10
2024-02-13T04:36:12.891Z,4.10
2024-02-13T04:38:39.620Z,4.10
2024-02-13T04:41:06.282Z,4.00
2024-02-13T04:43:34.874Z,4.00
2024-02-13T04:46:02.003Z,4.00
2024-02-13T04:48:29.040Z,4.00
2024-02-13T04:50:55.892Z,4.00
2024-02-13T04:53:23.371Z,4.00
2024-02-13T04:55:50.529Z,4.00
2024-02-13T04:58:19.237Z,4.00
2024-02-13T05:00:52.698Z,4.00
2024-02-13T05:03:27.312Z,4.00
2024-02-13T05:06:12.804Z,4.00
2024-02-13T05:08:39.622Z,4.00
2024-02-13T05:11:06.359Z,4.00
2024-02-13T05:13:33.053Z,3.90
2024-02-13T05:16:01.759Z,3.90
2024-02-13T05:18:28.720Z,3.90
2024-02-13T05:20:55.573Z,3.90
2024-02-13T05:23:22.418Z,3.90
2024-02-13T05:25:50.055Z,3.90
2024-02-13T05:28:17.111Z,3.80
2024-02-13T05:30:43.865Z,3.80
2024-02-13T05:33:13.010Z,3.80
2024-02-13T05:35:40.053Z,3.80
2024-02-13T05:38:06.906Z,3.80
2024-02-13T05:40:35.900Z,3.80
2024-02-13T05:43:03.813Z,3.80
2024-02-13T05:45:30.762Z,3.80
2024-02-13T05:47:58.282Z,3.80
2024-02-13T05:50:24.968Z,3.80
2024-02-13T05:52:53.855Z,3.80
2024-02-13T05:55:20.610Z,3.70
2024-02-13T05:57:47.313Z,3.70
2024-02-13T06:00:16.069Z,3.70
2024-02-13T06:02:43.144Z,3.70
2024-02-13T06:05:11.229Z,3.60
2024-02-13T06:07:38.181Z,3.60
2024-02-13T06:10:05.719Z,3.60
2024-02-13T06:12:32.388Z,3.50
2024-02-13T06:14:59.357Z,3.40
2024-02-13T06:17:26.182Z,3.40
2024-02-13T06:19:53.016Z,3.40
2024-02-13T06:22:19.793Z,3.30
2024-02-13T06:24:46.504Z,3.30
2024-02-13T06:27:13.300Z,3.30
2024-02-13T06:29:40.021Z,3.20
2024-02-13T06:32:06.913Z,3.20
2024-02-13T06:34:33.693Z,3.20
2024-02-13T06:37:02.962Z,3.20
2024-02-13T06:39:29.643Z,3.30
2024-02-13T06:41:56.451Z,3.30
2024-02-13T06:44:24.590Z,3.30
2024-02-13T06:46:51.398Z,3.30
2024-02-13T06:49:18.115Z,3.30
2024-02-13T06:51:45.462Z,3.30
2024-02-13T06:54:12.157Z,3.20
2024-02-13T06:56:39.476Z,3.20
2024-02-13T06:59:08.965Z,3.20
2024-02-13T07:01:37.234Z,3.20
2024-02-13T07:04:03.990Z,3.20
2024-02-13T07:06:42.999Z,3.30
2024-02-13T07:09:17.789Z,3.30
2024-02-13T07:11:44.561Z,3.30
2024-02-13T07:14:11.423Z,3.30
2024-02-13T07:16:41.537Z,3.30
2024-02-13T07:19:08.778Z,3.30
2024-02-13T07:21:35.796Z,3.30
2024-02-13T07:24:02.551Z,3.30
2024-02-13T07:26:29.234Z,3.30
2024-02-13T07:28:56.123Z,3.30
2024-02-13T07:31:24.033Z,3.30
2024-02-13T07:33:51.036Z,3.40
2024-02-13T07:36:17.867Z,3.40
2024-02-13T07:38:44.741Z,3.40
2024-02-13T07:41:11.697Z,3.40
2024-02-13T07:43:38.395Z,3.40
2024-02-13T07:46:06.838Z,3.40
2024-02-13T07:48:34.621Z,3.40
2024-02-13T07:51:02.006Z,3.50
2024-02-13T07:53:28.968Z,3.50
2024-02-13T07:55:55.686Z,3.60
2024-02-13T07:58:23.566Z,3.50
2024-02-13T08:00:50.609Z,3.60
2024-02-13T08:03:17.329Z,3.70
2024-02-13T08:05:46.579Z,3.80
2024-02-13T08:08:13.765Z,3.90
2024-02-13T08:10:41.131Z,4.00
2024-02-13T08:13:08.205Z,4.00
2024-02-13T08:15:34.956Z,4.10
2024-02-13T08:18:02.743Z,4.10
2024-02-13T08:20:30.016Z,4.20
2024-02-13T08:22:56.708Z,4.30
2024-02-13T08:25:23.465Z,4.40
2024-02-13T08:27:50.827Z,4.50
2024-02-13T08:30:17.916Z,4.50
2024-02-13T08:32:45.647Z,4.60
2024-02-13T08:35:12.847Z,4.80
2024-02-13T08:37:40.090Z,5.00
2024-02-13T08:40:07.066Z,5.10
2024-02-13T08:42:35.435Z,5.20
2024-02-13T08:45:02.761Z,5.30
2024-02-13T08:47:29.545Z,5.30
2024-02-13T08:49:56.456Z,5.30
2024-02-13T08:52:23.473Z,5.40
2024-02-13T08:54:50.649Z,5.60
2024-02-13T08:57:17.361Z,5.70
2024-02-13T08:59:44.204Z,5.70
2024-02-13T09:02:11.020Z,5.70
2024-02-13T09:04:37.729Z,5.50
2024-02-13T09:07:04.826Z,5.50
2024-02-13T09:09:33.986Z,5.40
2024-02-13T09:12:00.946Z,5.40
2024-02-13T09:14:27.857Z,5.40
2024-02-13T09:16:57.521Z,5.40
2024-02-13T09:19:26.756Z,5.40
2024-02-13T09:21:53.768Z,5.50
2024-02-13T09:24:20.512Z,5.60
2024-02-13T09:26:47.237Z,5.70
2024-02-13T09:29:13.942Z,5.80
2024-02-13T09:31:41.837Z,5.70
2024-02-13T09:34:09.736Z,5.60
2024-02-13T09:36:38.721Z,5.50
2024-02-13T09:39:05.824Z,5.40
2024-02-13T09:41:32.588Z,5.20
2024-02-13T09:44:01.080Z,5.20
2024-02-13T09:46:28.195Z,5.30
2024-02-13T09:48:56.365Z,5.50
2024-02-13T09:51:24.755Z,5.70
2024-02-13T09:53:51.900Z,5.80
2024-02-13T09:56:19.306Z,5.90
2024-02-13T09:58:48.385Z,6.10
2024-02-13T10:01:15.425Z,6.30
2024-02-13T10:03:43.018Z,6.40
2024-02-13T10:06:11.595Z,6.40
2024-02-13T10:08:41.018Z,6.50
2024-02-13T10:11:17.062Z,6.60
2024-02-13T10:13:47.286Z,6.80
2024-02-13T10:16:23.606Z,7.10
2024-02-13T10:18:55.436Z,7.40
2024-02-13T10:21:26.984Z,7.60
2024-02-13T10:24:15.612Z,7.80
2024-02-13T10:26:43.057Z,8.00
2024-02-13T10:29:10.093Z,8.40
2024-02-13T10:31:38.360Z,8.60
2024-02-13T10:34:08.440Z,8.90
2024-02-13T10:36:39.871Z,9.20
2024-02-13T10:39:09.589Z,9.60
2024-02-13T10:41:39.624Z,9.50
2024-02-13T10:44:07.433Z,9.40
2024-02-13T10:46:39.737Z,9.50
2024-02-13T10:49:06.510Z,9.80
2024-02-13T10:51:35.154Z,9.70
2024-02-13T10:54:06.072Z,9.40
2024-02-13T10:56:37.881Z,9.50
2024-02-13T10:59:04.985Z,9.50
2024-02-13T11:01:39.258Z,9.60
2024-02-13T11:04:06.060Z,9.60
2024-02-13T11:06:34.235Z,9.50
2024-02-13T11:09:01.747Z,9.40
2024-02-13T11:11:28.762Z,9.40
2024-02-13T11:13:55.490Z,9.20
2024-02-13T11:16:23.236Z,9.10
2024-02-13T11:18:51.841Z,9.40
2024-02-13T11:21:24.932Z,9.50
2024-02-13T11:24:01.812Z,9.40
2024-02-13T11:26:36.047Z,9.10
2024-02-13T11:29:12.864Z,9.00
2024-02-13T11:31:40.671Z,8.80
2024-02-13T11:34:10.234Z,8.80
2024-02-13T11:36:38.486Z,8.90
2024-02-13T11:39:07.930Z,9.30
2024-02-13T11:41:35.351Z,9.30
2024-02-13T11:44:08.983Z,9.10
2024-02-13T11:46:56.237Z,8.90
2024-02-13T11:49:23.763Z,8.80
2024-02-13T11:51:50.904Z,8.50
2024-02-13T11:54:20.161Z,8.50
2024-02-13T11:56:47.200Z,8.40
2024-02-13T11:59:13.886Z,8.40
2024-02-13T12:01:44.169Z,8.40
2024-02-13T12:04:14.114Z,8.40
2024-02-13T12:06:42.265Z,8.40
2024-02-13T12:09:10.072Z,8.40
2024-02-13T12:11:38.158Z,8.50
2024-02-13T12:14:05.079Z,8.60
2024-02-13T12:16:34.171Z,8.50
2024-02-13T12:19:01.157Z,8.60
2024-02-13T12:21:27.981Z,8.60
2024-02-13T12:23:57.372Z,8.60
2024-02-13T12:26:24.138Z,8.70
2024-02-13T12:28:58.817Z,9.40
2024-02-13T12:31:28.839Z,9.80
2024-02-13T12:34:06.674Z,9.90
2024-02-13T12:36:34.451Z,10.00
2024-02-13T12:39:23.980Z,10.60
2024-02-13T12:41:53.033Z,10.80
2024-02-13T12:44:21.610Z,10.90
2024-02-13T12:46:49.516Z,10.90
2024-02-13T12:49:18.077Z,11.00
2024-02-13T12:51:45.725Z,10.80
2024-02-13T12:54:13.162Z,11.00
2024-02-13T12:56:42.577Z,11.70
2024-02-13T12:59:14.144Z,12.10
2024-02-13T13:01:47.003Z,11.80
2024-02-13T13:04:15.495Z,12.20
2024-02-13T13:06:45.505Z,12.20
2024-02-13T13:09:20.459Z,12.50
2024-02-13T13:11:53.739Z,13.10
2024-02-13T13:14:21.872Z,12.80
2024-02-13T13:16:49.008Z,12.30
2024-02-13T13:19:16.127Z,11.40
2024-02-13T13:21:43.319Z,10.40
2024-02-13T13:24:12.259Z,9.90
2024-02-13T13:26:42.266Z,9.60
2024-02-13T13:29:09.639Z,9.30
2024-02-13T13:31:40.195Z,9.10
2024-02-13T13:34:10.023Z,8.80
2024-02-13T13:36:37.360Z,8.60
2024-02-13T13:39:07.580Z,8.50
2024-02-13T13:41:36.740Z,8.40
2024-02-13T13:44:03.565Z,8.30
2024-02-13T13:46:31.676Z,8.30
2024-02-13T13:49:02.113Z,8.30
2024-02-13T13:51:29.292Z,8.20
2024-02-13T13:53:56.672Z,8.30
2024-02-13T13:56:23.803Z,8.40
2024-02-13T13:58:51.980Z,8.40
2024-02-13T14:01:19.016Z,8.30
2024-02-13T14:03:45.723Z,8.20
2024-02-13T14:06:12.593Z,8.30
2024-02-13T14:08:39.838Z,8.30
2024-02-13T14:11:07.818Z,8.20
2024-02-13T14:13:35.135Z,8.20
2024-02-13T14:16:02.016Z,8.20
2024-02-13T14:18:29.790Z,8.10
2024-02-13T14:20:57.096Z,8.00
2024-02-13T14:23:24.717Z,8.00
2024-02-13T14:25:52.123Z,8.00
2024-02-13T14:28:19.525Z,8.00
2024-02-13T14:30:47.254Z,7.90
2024-02-13T14:33:14.739Z,7.80
2024-02-13T14:35:43.550Z,7.80
2024-02-13T14:38:10.984Z,7.70
2024-02-13T14:40:40.365Z,7.70
2024-02-13T14:43:08.496Z,7.60
2024-02-13T14:45:36.455Z,7.60
2024-02-13T14:48:04.095Z,7.50
2024-02-13T14:50:31.218Z,7.50
2024-02-13T14:52:59.108Z,7.40
2024-02-13T14:55:26.540Z,7.40
2024-02-13T14:58:00.951Z,7.30
2024-02-13T15:00:39.040Z,7.30
2024-02-13T15:03:05.988Z,7.30
2024-02-13T15:05:33.931Z,7.20
2024-02-13T15:08:01.060Z,7.20
2024-02-13T15:10:29.893Z,7.20
2024-02-13T15:12:59.065Z,7.20
2024-02-13T15:15:28.288Z,7.20
2024-02-13T15:17:55.293Z,7.20
2024-02-13T15:20:22.488Z,7.20
2024-02-13T15:22:49.381Z,7.20
2024-02-13T15:25:16.170Z,7.10
2024-02-13T15:27:42.913Z,7.10
2024-02-13T15:30:13.648Z,7.10
2024-02-13T15:32:44.762Z,7.00
2024-02-13T15:35:11.838Z,7.00
2024-02-13T15:37:57.313Z,6.90
2024-02-13T15:40:42.916Z,6.90
2024-02-13T15:43:28.096Z,6.80
2024-02-13T15:46:13.333Z,6.70
2024-02-13T15:48:40.098Z,6.70
2024-02-13T15:51:07.455Z,6.70
2024-02-13T15:53:35.266Z,6.70
2024-02-13T15:56:04.587Z,6.60
2024-02-13T15:58:32.191Z,6.60
2024-02-13T16:01:00.290Z,6.60
2024-02-13T16:03:27.566Z,6.50
2024-02-13T16:05:55.959Z,6.50
2024-02-13T16:08:25.572Z,6.50
2024-02-13T16:10:52.457Z,6.50
2024-02-13T16:13:20.125Z,6.50
2024-02-13T16:15:47.923Z,6.50
2024-02-13T16:18:15.069Z,6.50
2024-02-13T16:20:42.163Z,6.40
2024-02-13T16:23:10.014Z,6.50
2024-02-13T16:25:37.076Z,6.40
2024-02-13T16:28:06.745Z,6.40
2024-02-13T16:30:37.392Z,6.40
2024-02-13T16:33:05.313Z,6.40
2024-02-13T16:35:32.529Z,6.40
2024-02-13T16:37:59.433Z,6.40
2024-02-13T16:40:27.641Z,6.40
2024-02-13T16:42:56.861Z,6.30
2024-02-13T16:45:25.552Z,6.30
2024-02-13T16:47:53.823Z,6.20
2024-02-13T16:50:20.923Z,6.20
2024-02-13T16:52:47.980Z,6.10
2024-02-13T16:55:15.942Z,6.10
2024-02-13T16:57:45.188Z,6.00
2024-02-13T17:00:12.643Z,6.00
2024-02-13T17:02:40.270Z,5.90
2024-02-13T17:05:13.464Z,5.90
2024-02-13T17:07:40.755Z,5.80
2024-02-13T17:10:09.859Z,5.80
2024-02-13T17:12:37.495Z,5.80
2024-02-13T17:15:05.105Z,5.70
2024-02-13T17:17:31.984Z,5.70
2024-02-13T17:19:58.858Z,5.70
2024-02-13T17:22:28.720Z,5.70
2024-02-13T17:24:55.659Z,5.70
2024-02-13T17:27:22.561Z,5.60
2024-02-13T17:29:49.308Z,5.70
2024-02-13T17:32:16.132Z,5.60
2024-02-13T17:34:43.090Z,5.60
2024-02-13T17:37:09.958Z,5.60
2024-02-13T17:39:37.746Z,5.60
2024-02-13T17:42:04.925Z,5.60
2024-02-13T17:44:31.677Z,5.50
2024-02-13T17:46:58.383Z,5.50
2024-02-13T17:49:25.287Z,5.50
2024-02-13T17:51:52.030Z,5.50
2024-02-13T17:54:18.695Z,5.50
2024-02-13T17:56:45.528Z,5.50
2024-02-13T17:59:12.368Z,5.50
2024-02-13T18:01:39.054Z,5.50
2024-02-13T18:04:06.322Z,5.50
2024-02-13T18:06:33.776Z,5.50
2024-02-13T18:09:01.858Z,5.50
2024-02-13T18:11:28.667Z,5.50
2024-02-13T18:13:56.244Z,5.50
2024-02-13T18:16:23.298Z,5.50
2024-02-13T18:18:50.186Z,5.50
2024-02-13T18:21:17.071Z,5.50
2024-02-13T18:23:49.652Z,5.50
2024-02-13T18:26:23.795Z,5.50
2024-02-13T18:28:50.524Z,5.50
2024-02-13T18:31:17.164Z,5.50
2024-02-13T18:33:44.043Z,5.50
2024-02-13T18:36:10.964Z,5.50
2024-02-13T18:38:37.612Z,5.50
2024-02-13T18:41:04.799Z,5.50
2024-02-13T18:43:31.499Z,5.60
2024-02-13T18:45:59.012Z,5.60
2024-02-13T18:48:26.290Z,5.50
2024-02-13T18:50:53.234Z,5.60
2024-02-13T18:53:23.673Z,5.50
2024-02-13T18:55:50.564Z,5.50
2024-02-13T18:58:17.942Z,5.60
2024-02-13T19:00:44.984Z,5.50
2024-02-13T19:03:12.328Z,5.50
2024-02-13T19:05:39.994Z,5.50
2024-02-13T19:08:07.020Z,5.50
2024-02-13T19:10:36.207Z,5.40
2024-02-13T19:13:05.320Z,5.30
2024-02-13T19:15:32.032Z,5.20
2024-02-13T19:17:58.999Z,5.10
2024-02-13T19:20:25.923Z,5.00
2024-02-13T19:22:53.654Z,4.90
2024-02-13T19:25:20.438Z,4.80
2024-02-13T19:27:48.911Z,4.70
2024-02-13T19:30:15.710Z,4.70
2024-02-13T19:32:42.703Z,4.60
2024-02-13T19:35:09.829Z,4.50
2024-02-13T19:37:38.028Z,4.40
2024-02-13T19:40:05.481Z,4.40
2024-02-13T19:42:32.184Z,4.30
2024-02-13T19:44:59.058Z,4.30
2024-02-13T19:47:25.960Z,4.30
2024-02-13T19:49:56.228Z,4.40
2024-02-13T19:52:23.197Z,4.40
2024-02-13T19:54:50.313Z,4.50
2024-02-13T19:57:17.575Z,4.50
2024-02-13T19:59:44.311Z,4.60
2024-02-13T20:02:17.114Z,4.60
2024-02-13T20:04:43.766Z,4.70
2024-02-13T20:07:10.585Z,4.70
2024-02-13T20:09:37.339Z,4.70
2024-02-13T20:12:04.849Z,4.70
2024-02-13T20:14:31.624Z,4.70
2024-02-13T20:16:58.992Z,4.70
2024-02-13T20:19:26.836Z,4.70
2024-02-13T20:21:53.574Z,4.70
2024-02-13T20:24:20.371Z,4.70
2024-02-13T20:26:47.397Z,4.80
2024-02-13T20:29:15.541Z,4.80
2024-02-13T20:31:42.218Z,4.80
2024-02-13T20:34:12.307Z,4.80
2024-02-13T20:36:40.675Z,4.80
2024-02-13T20:39:10.995Z,4.70
2024-02-13T20:41:38.062Z,4.70
2024-02-13T20:44:05.602Z,4.70
2024-02-13T20:46:33.002Z,4.70
2024-02-13T20:49:02.848Z,4.70
2024-02-13T20:51:33.254Z,4.70
2024-02-13T20:54:00.850Z,4.70
2024-02-13T20:56:28.323Z,4.80
2024-02-13T20:58:55.369Z,4.80
2024-02-13T21:01:28.492Z,4.80
2024-02-13T21:03:55.341Z,4.80
2024-02-13T21:06:25.051Z,4.80
2024-02-13T21:08:52.604Z,4.80
2024-02-13T21:11:19.580Z,4.80
2024-02-13T21:13:46.670Z,4.70
2024-02-13T21:16:15.476Z,4.70
2024-02-13T21:18:42.722Z,4.60
2024-02-13T21:21:32.583Z,4.60
2024-02-13T21:23:59.354Z,4.60
2024-02-13T21:26:28.529Z,4.50
2024-02-13T21:28:55.304Z,4.50
2024-02-13T21:31:21.975Z,4.50
2024-02-13T21:33:48.888Z,4.40
2024-02-13T21:36:15.686Z,4.40
2024-02-13T21:38:42.510Z,4.30
2024-02-13T21:41:10.451Z,4.30
2024-02-13T21:43:38.273Z,4.20
2024-02-13T21:46:05.020Z,4.20
2024-02-13T21:48:31.790Z,4.20
2024-02-13T21:50:59.979Z,4.20
2024-02-13T21:53:26.800Z,4.20
2024-02-13T21:55:54.191Z,4.20
2024-02-13T21:58:20.910Z,4.30
2024-02-13T22:00:48.640Z,4.30
2024-02-13T22:03:15.654Z,4.30
2024-02-13T22:05:42.395Z,4.30
2024-02-13T22:08:09.183Z,4.30
2024-02-13T22:10:35.910Z,4.20
2024-02-13T22:13:04.340Z,4.20
2024-02-13T22:15:31.047Z,4.20
2024-02-13T22:17:57.773Z,4.20
2024-02-13T22:20:25.500Z,4.10
2024-02-13T22:22:52.247Z,4.10
2024-02-13T22:25:19.521Z,4.00
2024-02-13T22:27:46.238Z,4.00
2024-02-13T22:30:13.725Z,3.90
2024-02-13T22:32:44.760Z,3.80
2024-02-13T22:35:11.541Z,3.80
2024-02-13T22:37:38.982Z,3.70
2024-02-13T22:40:05.993Z,3.70
2024-02-13T22:42:32.896Z,3.70
2024-02-13T22:44:59.727Z,3.60
2024-02-13T22:47:26.597Z,3.60
2024-02-13T22:49:53.663Z,3.60
2024-02-13T22:52:20.407Z,3.60
2024-02-13T22:54:47.128Z,3.50
2024-02-13T22:57:14.297Z,3.50
2024-02-13T22:59:41.070Z,3.40
2024-02-13T23:02:09.025Z,3.40
2024-02-13T23:04:35.814Z,3.40
2024-02-13T23:07:02.597Z,3.30
2024-02-13T23:09:29.775Z,3.30
2024-02-13T23:11:57.211Z,3.20
2024-02-13T23:14:24.010Z,3.20
2024-02-13T23:16:51.634Z,3.10
2024-02-13T23:19:18.458Z,3.00
2024-02-13T23:21:45.227Z,3.00
2024-02-13T23:24:12.278Z,2.90
2024-02-13T23:26:40.555Z,2.90
2024-02-13T23:29:07.383Z,2.80
2024-02-13T23:31:34.051Z,2.80
2024-02-13T23:34:03.315Z,2.80
2024-02-13T23:36:30.099Z,2.80
2024-02-13T23:38:57.409Z,2.80
2024-02-13T23:41:24.214Z,2.80
2024-02-13T23:43:51.947Z,2.80
2024-02-13T23:46:20.537Z,2.70
2024-02-13T23:48:47.866Z,2.80
2024-02-13T23:51:17.329Z,2.70
2024-02-13T23:53:45.202Z,2.70
2024-02-13T23:56:13.974Z,2.70
2024-02-13T23:58:41.399Z,2.70
