createdAt,value
2019-02-18T00:02:20.961Z,35.03
2019-02-18T00:04:49.460Z,45.60
2019-02-18T00:07:17.962Z,23.42
2019-02-18T00:09:46.449Z,15.58
2019-02-18T00:12:14.951Z,14.45
2019-02-18T00:14:43.450Z,28.67
2019-02-18T00:17:11.945Z,54.15
2019-02-18T00:19:40.427Z,64.85
2019-02-18T00:22:08.937Z,61.48
2019-02-18T00:24:37.418Z,54.40
2019-02-18T00:27:05.907Z,20.40
2019-02-18T00:29:34.404Z,14.25
2019-02-18T00:32:02.885Z,15.45
2019-02-18T00:34:31.379Z,29.05
2019-02-18T00:36:59.869Z,18.73
2019-02-18T00:39:28.359Z,14.10
2019-02-18T00:41:56.856Z,18.70
2019-02-18T00:44:25.333Z,14.00
2019-02-18T00:46:53.824Z,15.98
2019-02-18T00:49:22.308Z,14.07
2019-02-18T00:51:50.801Z,12.15
2019-02-18T00:54:19.283Z,32.60
2019-02-18T00:56:47.812Z,28.10
2019-02-18T00:59:16.299Z,21.10
2019-02-18T01:01:44.800Z,39.70
2019-02-18T01:04:13.296Z,26.50
2019-02-18T01:06:41.791Z,21.73
2019-02-18T01:09:10.275Z,18.90
2019-02-18T01:11:38.773Z,15.10
2019-02-18T01:14:07.262Z,17.57
2019-02-18T01:16:35.776Z,12.18
2019-02-18T01:19:04.254Z,9.45
2019-02-18T01:21:32.751Z,30.20
2019-02-18T01:24:01.241Z,21.40
2019-02-18T01:26:29.726Z,25.52
2019-02-18T01:28:58.255Z,24.55
2019-02-18T01:31:26.745Z,32.00
2019-02-18T01:33:55.231Z,39.45
2019-02-18T01:36:23.721Z,48.58
2019-02-18T01:38:52.204Z,33.08
2019-02-18T01:41:20.706Z,14.45
2019-02-18T01:43:49.221Z,17.35
2019-02-18T01:46:17.708Z,13.58
2019-02-18T01:48:46.196Z,12.70
2019-02-18T01:51:14.686Z,12.88
2019-02-18T01:53:43.183Z,13.60
2019-02-18T01:56:11.672Z,13.32
2019-02-18T01:58:40.156Z,9.13
2019-02-18T02:01:08.678Z,8.63
2019-02-18T02:03:37.170Z,9.23
2019-02-18T02:06:05.654Z,10.10
2019-02-18T02:08:34.147Z,45.43
2019-02-18T02:11:02.636Z,20.23
2019-02-18T02:13:35.445Z,19.48
2019-02-18T02:16:05.549Z,32.15
2019-02-18T02:18:34.030Z,18.77
2019-02-18T02:21:02.574Z,34.73
2019-02-18T02:23:31.060Z,18.80
2019-02-18T02:25:59.595Z,17.40
2019-02-18T02:28:28.117Z,15.43
2019-02-18T02:30:56.605Z,14.13
2019-02-18T02:33:25.103Z,13.03
2019-02-18T02:35:53.580Z,17.00
2019-02-18T02:38:22.121Z,20.95
2019-02-18T02:40:50.560Z,19.25
2019-02-18T02:43:19.049Z,24.18
2019-02-18T02:45:47.537Z,23.35
2019-02-18T02:48:16.027Z,23.90
2019-02-18T02:50:44.522Z,20.12
2019-02-18T02:53:13.011Z,18.20
2019-02-18T02:55:41.498Z,20.05
2019-02-18T02:58:10.046Z,19.52
2019-02-18T03:00:38.536Z,18.82
2019-02-18T03:03:07.098Z,15.55
2019-02-18T03:05:35.589Z,14.20
2019-02-18T03:08:04.077Z,16.05
2019-02-18T03:10:32.570Z,17.35
2019-02-18T03:13:01.057Z,14.43
2019-02-18T03:15:29.549Z,11.85
2019-02-18T03:17:58.083Z,12.75
2019-02-18T03:20:26.546Z,10.93
2019-02-18T03:22:55.034Z,12.13
2019-02-18T03:25:24.809Z,11.80
2019-02-18T03:27:58.952Z,14.63
2019-02-18T03:30:45.628Z,21.75
2019-02-18T03:33:34.723Z,20.50
2019-02-18T03:36:03.210Z,22.22
2019-02-18T03:38:32.167Z,27.60
2019-02-18T03:41:03.470Z,39.10
2019-02-18T03:43:30.973Z,30.72
2019-02-18T03:45:59.462Z,18.67
2019-02-18T03:48:27.947Z,16.95
2019-02-18T03:50:56.445Z,16.82
2019-02-18T03:53:24.927Z,15.32
2019-02-18T03:55:53.425Z,15.53
2019-02-18T03:58:21.913Z,15.98
2019-02-18T04:00:50.404Z,16.62
2019-02-18T04:03:18.893Z,23.32
2019-02-18T04:05:47.426Z,19.82
2019-02-18T04:08:15.959Z,15.95
2019-02-18T04:10:44.490Z,14.35
2019-02-18T04:13:12.974Z,19.80
2019-02-18T04:15:41.466Z,31.70
2019-02-18T04:18:09.964Z,28.25
2019-02-18T04:20:38.544Z,34.58
2019-02-18T04:23:07.074Z,31.45
2019-02-18T04:25:35.561Z,24.50
2019-02-18T04:28:04.155Z,21.12
2019-02-18T04:30:32.637Z,16.48
2019-02-18T04:33:01.132Z,18.70
2019-02-18T04:35:29.620Z,19.98
2019-02-18T04:37:58.214Z,20.70
2019-02-18T04:40:26.705Z,18.17
2019-02-18T04:42:55.199Z,18.85
2019-02-18T04:45:23.690Z,17.67
2019-02-18T04:47:52.187Z,18.23
2019-02-18T04:50:20.693Z,21.62
2019-02-18T04:52:49.158Z,19.42
2019-02-18T04:55:17.698Z,18.15
2019-02-18T04:57:46.187Z,18.15
2019-02-18T05:00:14.666Z,21.37
2019-02-18T05:02:43.161Z,32.42
2019-02-18T05:05:11.641Z,46.37
2019-02-18T05:07:40.139Z,56.75
2019-02-18T05:10:12.663Z,15.83
2019-02-18T05:12:41.160Z,13.35
2019-02-18T05:15:09.949Z,10.78
2019-02-18T05:17:38.442Z,19.67
2019-02-18T05:20:08.034Z,16.77
2019-02-18T05:22:36.532Z,12.03
2019-02-18T05:25:07.173Z,15.90
2019-02-18T05:27:35.669Z,15.53
2019-02-18T05:30:05.452Z,14.87
2019-02-18T05:32:33.947Z,14.78
2019-02-18T05:35:02.452Z,19.60
2019-02-18T05:37:30.929Z,17.70
2019-02-18T05:39:59.407Z,21.02
2019-02-18T05:42:27.906Z,17.67
2019-02-18T05:44:56.384Z,16.85
2019-02-18T05:47:24.880Z,19.15
2019-02-18T05:49:53.379Z,21.95
2019-02-18T05:52:21.908Z,29.15
2019-02-18T05:54:50.400Z,29.48
2019-02-18T05:57:18.883Z,32.20
2019-02-18T05:59:47.380Z,35.10
2019-02-18T06:02:16.564Z,45.63
2019-02-18T06:04:45.060Z,43.28
2019-02-18T06:07:13.547Z,43.92
2019-02-18T06:09:42.038Z,52.73
2019-02-18T06:12:10.523Z,36.40
2019-02-18T06:14:39.012Z,24.40
2019-02-18T06:17:07.506Z,23.52
2019-02-18T06:19:35.991Z,25.92
2019-02-18T06:22:04.481Z,26.85
2019-02-18T06:24:32.970Z,34.35
2019-02-18T06:27:01.460Z,35.85
2019-02-18T06:29:29.942Z,56.50
2019-02-18T06:31:58.429Z,52.62
2019-02-18T06:34:26.922Z,40.58
2019-02-18T06:36:55.409Z,33.50
2019-02-18T06:39:23.931Z,28.02
2019-02-18T06:41:52.418Z,27.02
2019-02-18T06:44:22.480Z,24.82
2019-02-18T06:46:52.549Z,23.60
2019-02-18T06:49:21.035Z,23.65
2019-02-18T06:51:49.532Z,23.10
2019-02-18T06:54:18.028Z,21.82
2019-02-18T06:56:50.800Z,20.60
2019-02-18T06:59:20.868Z,20.40
2019-02-18T07:01:50.962Z,22.98
2019-02-18T07:04:23.759Z,23.73
2019-02-18T07:06:53.842Z,27.25
2019-02-18T07:09:26.767Z,26.40
2019-02-18T07:11:59.799Z,24.70
2019-02-18T07:14:28.312Z,25.08
2019-02-18T07:16:56.797Z,31.00
2019-02-18T07:19:25.323Z,33.38
2019-02-18T07:21:53.817Z,33.40
2019-02-18T07:24:22.452Z,34.88
2019-02-18T07:26:50.916Z,39.40
2019-02-18T07:29:19.485Z,36.80
2019-02-18T07:31:47.975Z,31.97
2019-02-18T07:34:16.528Z,34.48
2019-02-18T07:36:45.023Z,35.73
2019-02-18T07:39:13.505Z,39.55
2019-02-18T07:41:42.038Z,35.13
2019-02-18T07:44:10.514Z,34.35
2019-02-18T07:46:39.015Z,35.58
2019-02-18T07:49:07.502Z,34.75
2019-02-18T07:51:36.002Z,35.35
2019-02-18T07:54:04.496Z,36.83
2019-02-18T07:56:33.031Z,38.88
2019-02-18T07:59:01.528Z,37.93
2019-02-18T08:01:30.020Z,36.60
2019-02-18T08:03:58.513Z,36.28
2019-02-18T08:06:27.007Z,37.70
2019-02-18T08:08:55.507Z,38.35
2019-02-18T08:11:24.003Z,37.98
2019-02-18T08:13:52.490Z,36.33
2019-02-18T08:16:20.976Z,36.38
2019-02-18T08:18:49.474Z,38.73
2019-02-18T08:21:17.965Z,37.90
2019-02-18T08:23:46.465Z,38.55
2019-02-18T08:26:14.963Z,37.88
2019-02-18T08:28:43.462Z,37.50
2019-02-18T08:31:11.968Z,38.15
2019-02-18T08:33:40.452Z,39.00
2019-02-18T08:36:08.964Z,39.05
2019-02-18T08:38:37.451Z,41.00
2019-02-18T08:41:05.937Z,38.23
2019-02-18T08:43:34.441Z,38.13
2019-02-18T08:46:02.926Z,40.28
2019-02-18T08:48:31.419Z,40.00
2019-02-18T08:50:59.918Z,40.98
2019-02-18T08:53:28.449Z,40.20
2019-02-18T08:55:56.905Z,40.48
2019-02-18T08:58:25.401Z,39.23
2019-02-18T09:01:02.342Z,39.55
2019-02-18T09:03:24.120Z,42.55
2019-02-18T09:05:52.609Z,43.95
2019-02-18T09:08:21.117Z,45.75
2019-02-18T09:10:49.609Z,42.40
2019-02-18T09:13:18.110Z,43.87
2019-02-18T09:15:46.599Z,41.15
2019-02-18T09:18:15.099Z,40.45
2019-02-18T09:20:43.588Z,42.03
2019-02-18T09:23:13.652Z,44.42
2019-02-18T09:25:43.762Z,41.15
2019-02-18T09:28:12.259Z,41.92
2019-02-18T09:30:42.454Z,40.80
2019-02-18T09:33:10.969Z,39.88
2019-02-18T09:35:39.479Z,40.52
2019-02-18T09:38:07.969Z,53.92
2019-02-18T09:40:44.249Z,151.05
2019-02-18T09:43:06.702Z,42.08
2019-02-18T09:45:35.186Z,42.35
2019-02-18T09:50:37.927Z,40.95
2019-02-18T09:53:06.421Z,42.33
2019-02-18T09:55:35.137Z,42.25
2019-02-18T09:58:03.720Z,41.58
2019-02-18T10:00:32.235Z,41.15
2019-02-18T10:03:00.728Z,46.33
2019-02-18T10:05:29.743Z,41.50
2019-02-18T10:07:58.228Z,44.53
2019-02-18T10:10:26.718Z,44.00
2019-02-18T10:12:55.209Z,42.90
2019-02-18T10:15:23.724Z,41.95
2019-02-18T10:17:52.201Z,44.75
2019-02-18T10:20:20.705Z,43.00
2019-02-18T10:22:49.195Z,43.87
2019-02-18T10:25:17.698Z,43.28
2019-02-18T10:27:46.192Z,44.25
2019-02-18T10:30:14.689Z,44.63
2019-02-18T10:32:43.174Z,46.48
2019-02-18T10:35:12.974Z,47.65
2019-02-18T10:37:41.458Z,57.80
2019-02-18T10:40:10.747Z,46.20
2019-02-18T10:42:39.254Z,42.17
2019-02-18T10:45:12.296Z,42.10
2019-02-18T10:47:40.787Z,42.93
2019-02-18T10:50:10.744Z,40.40
2019-02-18T10:52:39.243Z,39.38
2019-02-18T10:55:09.663Z,44.23
2019-02-18T10:57:38.531Z,38.02
2019-02-18T11:00:17.162Z,39.80
2019-02-18T11:02:45.707Z,39.10
2019-02-18T11:05:14.217Z,39.25
2019-02-18T11:07:42.699Z,40.75
2019-02-18T11:10:15.931Z,38.38
2019-02-18T11:12:44.418Z,41.88
2019-02-18T11:15:13.807Z,38.70
2019-02-18T11:17:42.671Z,40.10
2019-02-18T11:20:12.929Z,42.45
2019-02-18T11:22:41.426Z,39.50
2019-02-18T11:25:16.076Z,38.58
2019-02-18T11:27:44.565Z,37.45
2019-02-18T11:30:15.155Z,38.40
2019-02-18T11:32:43.659Z,37.85
2019-02-18T11:35:12.159Z,43.55
2019-02-18T11:37:40.656Z,42.08
2019-02-18T11:40:14.425Z,40.20
2019-02-18T11:42:42.935Z,38.98
2019-02-18T11:45:13.755Z,37.48
2019-02-18T11:47:42.234Z,40.12
2019-02-18T11:50:14.877Z,38.98
2019-02-18T11:52:43.373Z,40.33
2019-02-18T11:55:12.982Z,39.15
2019-02-18T11:57:41.827Z,39.95
2019-02-18T12:00:12.312Z,40.45
2019-02-18T12:02:40.852Z,38.78
2019-02-18T12:05:10.852Z,40.55
2019-02-18T12:07:39.340Z,39.67
2019-02-18T12:10:10.608Z,49.48
2019-02-18T12:12:39.578Z,40.63
2019-02-18T12:15:15.735Z,38.17
2019-02-18T12:17:44.250Z,36.68
2019-02-18T12:20:13.788Z,37.78
2019-02-18T12:22:42.272Z,39.15
2019-02-18T12:25:11.204Z,38.98
2019-02-18T12:27:39.978Z,39.15
2019-02-18T12:30:15.596Z,38.50
2019-02-18T12:32:44.098Z,35.15
2019-02-18T12:35:12.643Z,37.13
2019-02-18T12:37:41.139Z,35.80
2019-02-18T12:40:11.335Z,36.45
2019-02-18T12:42:42.178Z,36.77
2019-02-18T12:45:11.549Z,36.35
2019-02-18T12:47:40.043Z,38.42
2019-02-18T12:50:09.938Z,104.72
2019-02-18T12:52:38.464Z,41.00
2019-02-18T12:55:08.938Z,31.70
2019-02-18T12:57:37.779Z,35.60
2019-02-18T13:00:09.647Z,41.15
2019-02-18T13:02:44.419Z,35.52
2019-02-18T13:05:08.928Z,35.55
2019-02-18T13:07:37.448Z,34.98
2019-02-18T13:10:08.610Z,35.78
2019-02-18T13:12:37.105Z,33.48
2019-02-18T13:15:09.171Z,40.67
2019-02-18T13:17:37.717Z,49.90
2019-02-18T13:20:07.663Z,34.73
2019-02-18T13:22:36.153Z,36.83
2019-02-18T13:25:04.969Z,32.10
2019-02-18T13:27:33.503Z,30.85
2019-02-18T13:30:02.467Z,30.12
2019-02-18T13:32:30.956Z,30.75
2019-02-18T13:34:59.502Z,32.38
2019-02-18T13:37:27.991Z,36.38
2019-02-18T13:39:56.489Z,31.07
2019-02-18T13:42:24.977Z,31.42
2019-02-18T13:44:53.478Z,30.50
2019-02-18T13:47:22.254Z,28.40
2019-02-18T13:49:50.762Z,32.70
2019-02-18T13:52:19.247Z,28.62
2019-02-18T13:54:47.772Z,32.30
2019-02-18T13:57:16.464Z,29.48
2019-02-18T13:59:44.960Z,31.00
2019-02-18T14:02:13.837Z,28.32
2019-02-18T14:04:42.332Z,28.15
2019-02-18T14:07:10.814Z,31.27
2019-02-18T14:09:39.308Z,29.87
2019-02-18T14:12:15.678Z,23.92
2019-02-18T14:14:38.078Z,24.35
2019-02-18T14:17:06.568Z,24.55
2019-02-18T14:19:35.054Z,25.50
2019-02-18T14:22:05.348Z,25.95
2019-02-18T14:24:33.838Z,26.48
2019-02-18T14:27:02.353Z,26.35
2019-02-18T14:29:30.891Z,26.05
2019-02-18T14:31:59.368Z,24.52
2019-02-18T14:34:28.032Z,20.00
2019-02-18T14:36:56.529Z,21.42
2019-02-18T14:39:25.753Z,22.70
2019-02-18T14:41:54.242Z,26.52
2019-02-18T14:44:22.727Z,32.83
2019-02-18T14:46:51.231Z,27.85
2019-02-18T14:49:20.095Z,26.30
2019-02-18T14:51:48.626Z,31.93
2019-02-18T14:54:17.112Z,26.40
2019-02-18T14:56:45.667Z,20.75
2019-02-18T14:59:14.153Z,19.73
2019-02-18T15:01:42.641Z,22.98
2019-02-18T15:04:11.135Z,26.07
2019-02-18T15:06:39.628Z,23.92
2019-02-18T15:09:08.119Z,20.62
2019-02-18T15:11:36.603Z,18.67
2019-02-18T15:14:05.131Z,19.25
2019-02-18T15:16:33.605Z,18.75
2019-02-18T15:19:02.100Z,14.78
2019-02-18T15:21:30.971Z,12.33
2019-02-18T15:23:59.470Z,13.60
2019-02-18T15:26:27.946Z,17.82
2019-02-18T15:28:56.439Z,19.98
2019-02-18T15:31:24.924Z,23.40
2019-02-18T15:33:53.446Z,20.23
2019-02-18T15:36:22.216Z,21.48
2019-02-18T15:38:50.715Z,22.62
2019-02-18T15:41:19.196Z,26.35
2019-02-18T15:43:47.697Z,32.90
2019-02-18T15:46:16.177Z,37.00
2019-02-18T15:48:44.681Z,43.63
2019-02-18T15:51:13.176Z,46.28
2019-02-18T15:53:41.679Z,39.40
2019-02-18T15:56:12.603Z,33.08
2019-02-18T15:58:41.090Z,34.88
2019-02-18T16:01:09.584Z,36.65
2019-02-18T16:03:38.083Z,38.98
2019-02-18T16:06:06.571Z,33.45
2019-02-18T16:08:35.345Z,30.97
2019-02-18T16:11:03.859Z,26.00
2019-02-18T16:13:32.351Z,23.77
2019-02-18T16:16:00.842Z,20.02
2019-02-18T16:18:29.330Z,26.05
2019-02-18T16:20:57.842Z,44.67
2019-02-18T16:23:26.615Z,49.70
2019-02-18T16:25:55.226Z,37.38
2019-02-18T16:28:23.775Z,30.15
2019-02-18T16:30:52.294Z,28.38
2019-02-18T16:33:20.797Z,25.70
2019-02-18T16:35:49.279Z,27.22
2019-02-18T16:38:17.772Z,30.65
2019-02-18T16:40:46.275Z,28.77
2019-02-18T16:43:14.766Z,40.10
2019-02-18T16:45:43.258Z,41.02
2019-02-18T16:48:12.126Z,42.55
2019-02-18T16:50:40.723Z,40.73
2019-02-18T16:53:09.237Z,32.45
2019-02-18T16:55:38.014Z,31.45
2019-02-18T16:58:06.503Z,26.52
2019-02-18T17:00:35.298Z,24.30
2019-02-18T17:03:03.799Z,25.62
2019-02-18T17:05:32.292Z,16.82
2019-02-18T17:08:00.788Z,16.12
2019-02-18T17:10:29.650Z,15.80
2019-02-18T17:12:58.151Z,18.65
2019-02-18T17:15:26.646Z,21.00
2019-02-18T17:17:55.135Z,17.70
2019-02-18T17:20:23.631Z,20.40
2019-02-18T17:22:52.126Z,16.07
2019-02-18T17:25:20.620Z,13.90
2019-02-18T17:27:49.295Z,14.68
2019-02-18T17:30:17.789Z,18.30
2019-02-18T17:32:46.285Z,23.45
2019-02-18T17:35:15.078Z,25.80
2019-02-18T17:37:43.577Z,17.82
2019-02-18T17:40:14.060Z,18.82
2019-02-18T17:42:42.833Z,21.65
2019-02-18T17:45:15.857Z,24.70
2019-02-18T17:47:44.357Z,20.25
2019-02-18T17:50:15.527Z,15.95
2019-02-18T17:52:44.174Z,14.98
2019-02-18T17:55:17.143Z,15.43
2019-02-18T17:57:45.643Z,14.25
2019-02-18T18:00:17.263Z,13.88
2019-02-18T18:02:45.761Z,11.80
2019-02-18T18:05:14.249Z,12.30
2019-02-18T18:07:42.742Z,14.98
2019-02-18T18:10:12.442Z,17.57
2019-02-18T18:12:40.937Z,22.32
2019-02-18T18:15:14.887Z,26.57
2019-02-18T18:17:43.372Z,57.17
2019-02-18T18:20:13.165Z,35.58
2019-02-18T18:22:41.667Z,26.82
2019-02-18T18:25:12.496Z,30.02
2019-02-18T18:27:40.985Z,34.00
2019-02-18T18:30:12.344Z,31.73
2019-02-18T18:32:40.835Z,23.18
2019-02-18T18:35:13.165Z,18.73
2019-02-18T18:37:41.670Z,19.95
2019-02-18T18:40:15.192Z,22.77
2019-02-18T18:42:43.688Z,22.32
2019-02-18T18:45:15.738Z,25.45
2019-02-18T18:47:44.437Z,22.50
2019-02-18T18:50:18.811Z,23.20
2019-02-18T18:52:47.490Z,16.10
2019-02-18T18:55:15.984Z,17.75
2019-02-18T18:57:44.475Z,19.30
2019-02-18T19:00:17.559Z,21.17
2019-02-18T19:02:46.072Z,21.07
2019-02-18T19:05:14.547Z,22.45
2019-02-18T19:07:43.067Z,22.82
2019-02-18T19:10:11.557Z,23.87
2019-02-18T19:12:40.054Z,25.62
2019-02-18T19:15:14.655Z,28.92
2019-02-18T19:20:33.423Z,32.35
2019-02-18T19:23:01.742Z,28.92
2019-02-18T19:25:31.216Z,27.52
2019-02-18T19:28:02.977Z,41.02
2019-02-18T19:30:33.350Z,76.33
2019-02-18T19:33:01.849Z,47.95
2019-02-18T19:35:30.341Z,41.92
2019-02-18T19:37:59.402Z,30.57
2019-02-18T19:40:27.899Z,27.90
2019-02-18T19:42:56.397Z,39.27
2019-02-18T19:45:25.466Z,36.30
2019-02-18T19:47:53.969Z,36.95
2019-02-18T19:50:22.456Z,35.10
2019-02-18T19:52:50.993Z,45.38
2019-02-18T19:55:19.976Z,41.92
2019-02-18T19:57:48.466Z,38.63
2019-02-18T20:00:19.217Z,25.30
2019-02-18T20:02:47.704Z,20.20
2019-02-18T20:05:16.196Z,37.58
2019-02-18T20:07:44.684Z,42.85
2019-02-18T20:10:13.391Z,41.65
2019-02-18T20:12:41.894Z,33.50
2019-02-18T20:15:15.083Z,29.72
2019-02-18T20:17:43.572Z,32.60
2019-02-18T20:20:16.788Z,44.25
2019-02-18T20:22:45.317Z,42.58
2019-02-18T20:25:13.779Z,52.05
2019-02-18T20:27:42.321Z,39.85
2019-02-18T20:30:15.936Z,37.23
2019-02-18T20:32:44.424Z,40.30
2019-02-18T20:35:12.963Z,41.35
2019-02-18T20:37:41.452Z,43.08
2019-02-18T20:40:10.951Z,35.10
2019-02-18T20:42:39.810Z,46.73
2019-02-18T20:45:11.070Z,59.45
2019-02-18T20:47:39.556Z,31.00
2019-02-18T20:50:12.506Z,30.70
2019-02-18T20:52:40.996Z,31.55
2019-02-18T20:55:14.428Z,40.00
2019-02-18T20:57:42.906Z,43.08
2019-02-18T21:00:15.069Z,36.85
2019-02-18T21:02:43.557Z,35.17
2019-02-18T21:05:12.057Z,35.23
2019-02-18T21:07:40.539Z,39.42
2019-02-18T21:10:17.683Z,47.85
2019-02-18T21:12:46.171Z,46.83
2019-02-18T21:15:14.673Z,41.95
2019-02-18T21:17:43.156Z,59.60
2019-02-18T21:20:12.862Z,63.42
2019-02-18T21:22:41.477Z,52.38
2019-02-18T21:25:10.726Z,41.92
2019-02-18T21:27:39.217Z,31.68
2019-02-18T21:30:13.159Z,22.60
2019-02-18T21:32:41.646Z,20.17
2019-02-18T21:35:10.160Z,18.52
2019-02-18T21:37:38.629Z,20.43
2019-02-18T21:40:10.170Z,18.50
2019-02-18T21:42:38.665Z,16.00
2019-02-18T21:45:14.612Z,15.75
2019-02-18T21:47:43.107Z,16.82
2019-02-18T21:50:11.895Z,18.30
2019-02-18T21:52:40.668Z,17.10
2019-02-18T21:55:10.453Z,20.68
2019-02-18T21:57:38.946Z,22.02
2019-02-18T22:00:12.369Z,18.23
2019-02-18T22:02:40.906Z,23.75
2019-02-18T22:05:09.389Z,21.17
2019-02-18T22:07:37.883Z,19.40
2019-02-18T22:10:08.272Z,17.30
2019-02-18T22:12:36.774Z,16.10
2019-02-18T22:15:06.558Z,30.43
2019-02-18T22:17:35.052Z,42.80
2019-02-18T22:20:03.537Z,44.13
2019-02-18T22:22:32.399Z,61.58
2019-02-18T22:25:00.897Z,138.60
2019-02-18T22:27:29.394Z,251.20
2019-02-18T22:29:57.901Z,181.85
2019-02-18T22:32:26.393Z,95.60
2019-02-18T22:34:54.884Z,97.25
2019-02-18T22:37:23.377Z,96.05
2019-02-18T22:39:52.255Z,122.37
2019-02-18T22:42:20.753Z,118.85
2019-02-18T22:44:49.243Z,103.72
2019-02-18T22:47:17.737Z,88.50
2019-02-18T22:49:46.231Z,70.10
2019-02-18T22:52:14.718Z,86.55
2019-02-18T22:54:43.215Z,89.45
2019-02-18T22:57:11.883Z,72.40
2019-02-18T22:59:40.384Z,60.08
2019-02-18T23:02:08.920Z,51.70
2019-02-18T23:04:37.407Z,47.50
2019-02-18T23:07:05.900Z,51.05
2019-02-18T23:09:34.402Z,44.50
2019-02-18T23:12:02.895Z,60.98
2019-02-18T23:14:31.466Z,70.25
2019-02-18T23:16:59.966Z,68.45
2019-02-18T23:19:28.455Z,65.05
2019-02-18T23:21:56.945Z,42.38
2019-02-18T23:24:25.476Z,25.68
2019-02-18T23:26:53.966Z,19.57
2019-02-18T23:29:22.457Z,18.87
2019-02-18T23:31:50.955Z,19.50
2019-02-18T23:34:19.439Z,20.95
2019-02-18T23:36:47.940Z,21.70
2019-02-18T23:39:16.426Z,31.82
2019-02-18T23:41:44.919Z,56.45
2019-02-18T23:44:13.408Z,79.60
2019-02-18T23:46:41.899Z,90.32
2019-02-18T23:49:10.396Z,103.20
2019-02-18T23:51:38.892Z,93.60
2019-02-18T23:54:07.385Z,90.77
2019-02-18T23:56:35.881Z,88.37
2019-02-18T23:59:04.379Z,96.40
