createdAt,value
2019-04-06T00:03:53.647Z,88.16
2019-04-06T00:07:58.557Z,87.67
2019-04-06T00:12:03.467Z,87.58
2019-04-06T00:16:09.975Z,87.62
2019-04-06T00:20:14.889Z,88.03
2019-04-06T00:24:19.869Z,87.78
2019-04-06T00:28:24.795Z,87.81
2019-04-06T00:32:37.848Z,88.03
2019-04-06T00:36:42.763Z,88.73
2019-04-06T00:40:47.676Z,88.49
2019-04-06T00:44:52.814Z,88.22
2019-04-06T00:48:57.718Z,88.73
2019-04-06T00:53:02.654Z,88.45
2019-04-06T00:57:07.574Z,89.03
2019-04-06T01:01:12.491Z,89.47
2019-04-06T01:05:17.474Z,89.78
2019-04-06T01:09:22.436Z,90.13
2019-04-06T01:13:27.407Z,89.51
2019-04-06T01:17:32.272Z,89.11
2019-04-06T01:21:37.188Z,89.48
2019-04-06T01:25:43.173Z,89.01
2019-04-06T01:29:48.105Z,88.64
2019-04-06T01:33:53.030Z,87.53
2019-04-06T01:37:57.966Z,87.32
2019-04-06T01:42:02.922Z,87.98
2019-04-06T01:46:07.783Z,88.41
2019-04-06T01:50:12.787Z,88.96
2019-04-06T01:54:18.669Z,89.32
2019-04-06T01:58:23.610Z,88.88
2019-04-06T02:02:30.168Z,88.57
2019-04-06T02:06:35.090Z,88.44
2019-04-06T02:10:40.007Z,88.29
2019-04-06T02:14:44.964Z,88.34
2019-04-06T02:18:49.917Z,88.14
2019-04-06T02:22:54.834Z,88.14
2019-04-06T02:26:59.925Z,88.09
2019-04-06T02:31:09.486Z,87.64
2019-04-06T02:35:18.527Z,87.92
2019-04-06T02:39:34.027Z,88.13
2019-04-06T02:43:40.216Z,88.63
2019-04-06T02:47:45.126Z,88.46
2019-04-06T02:51:50.040Z,88.68
2019-04-06T02:55:54.945Z,88.15
2019-04-06T02:59:59.983Z,87.78
2019-04-06T03:04:04.919Z,87.67
2019-04-06T03:08:09.839Z,87.65
2019-04-06T03:12:14.759Z,87.21
2019-04-06T03:16:19.684Z,86.60
2019-04-06T03:20:24.593Z,86.25
2019-04-06T03:24:29.515Z,86.08
2019-04-06T03:28:34.432Z,86.86
2019-04-06T03:32:39.520Z,86.68
2019-04-06T03:36:44.456Z,87.65
2019-04-06T03:40:49.386Z,87.38
2019-04-06T03:44:54.301Z,87.49
2019-04-06T03:48:59.216Z,87.40
2019-04-06T03:53:04.138Z,87.30
2019-04-06T03:57:15.993Z,87.13
2019-04-06T04:01:15.678Z,87.19
2019-04-06T04:05:20.581Z,87.05
2019-04-06T04:09:25.563Z,86.97
2019-04-06T04:13:30.503Z,86.67
2019-04-06T04:17:35.552Z,86.46
2019-04-06T04:21:40.542Z,86.33
2019-04-06T04:25:45.669Z,86.29
2019-04-06T04:29:50.547Z,86.14
2019-04-06T04:33:55.467Z,86.22
2019-04-06T04:38:00.407Z,86.15
2019-04-06T04:42:05.327Z,85.84
2019-04-06T04:46:10.213Z,85.99
2019-04-06T04:50:15.136Z,85.85
2019-04-06T04:54:20.047Z,86.62
2019-04-06T04:58:24.958Z,86.51
2019-04-06T05:02:29.877Z,86.95
2019-04-06T05:06:34.816Z,86.81
2019-04-06T05:10:39.755Z,86.82
2019-04-06T05:14:59.758Z,86.62
2019-04-06T05:19:04.676Z,87.69
2019-04-06T05:23:09.609Z,87.71
2019-04-06T05:27:14.532Z,88.16
2019-04-06T05:31:19.458Z,88.87
2019-04-06T05:35:24.385Z,88.96
2019-04-06T05:39:29.311Z,89.16
2019-04-06T05:43:34.235Z,88.66
2019-04-06T05:47:39.145Z,88.92
2019-04-06T05:51:44.071Z,89.01
2019-04-06T05:55:49.055Z,89.20
2019-04-06T05:59:53.967Z,88.83
2019-04-06T06:03:58.891Z,87.72
2019-04-06T06:08:03.797Z,86.83
2019-04-06T06:12:11.479Z,88.79
2019-04-06T06:16:16.355Z,87.78
2019-04-06T06:20:21.491Z,86.74
2019-04-06T06:24:26.369Z,85.95
2019-04-06T06:28:31.273Z,86.12
2019-04-06T06:32:36.193Z,85.08
2019-04-06T06:36:41.080Z,84.24
2019-04-06T06:40:46.050Z,84.31
2019-04-06T06:44:51.056Z,84.16
2019-04-06T06:48:55.954Z,82.98
2019-04-06T06:53:00.910Z,81.70
2019-04-06T06:57:05.849Z,81.01
2019-04-06T07:01:10.778Z,80.45
2019-04-06T07:05:15.715Z,80.62
2019-04-06T07:09:20.873Z,80.27
2019-04-06T07:13:25.751Z,79.58
2019-04-06T07:17:30.884Z,79.87
2019-04-06T07:21:35.994Z,78.92
2019-04-06T07:25:41.128Z,77.33
2019-04-06T07:29:46.022Z,75.22
2019-04-06T07:33:51.143Z,72.91
2019-04-06T07:37:56.072Z,70.63
2019-04-06T07:42:01.025Z,69.34
2019-04-06T07:46:06.166Z,65.86
2019-04-06T07:50:11.312Z,64.77
2019-04-06T07:54:16.240Z,62.10
2019-04-06T07:58:21.243Z,61.88
2019-04-06T08:02:26.260Z,61.75
2019-04-06T08:06:31.176Z,62.62
2019-04-06T08:10:36.103Z,61.61
2019-04-06T08:14:41.027Z,61.12
2019-04-06T08:18:46.032Z,59.08
2019-04-06T08:22:50.956Z,58.21
2019-04-06T08:26:55.891Z,59.37
2019-04-06T08:31:01.029Z,58.98
2019-04-06T08:35:07.813Z,56.81
2019-04-06T08:39:12.767Z,57.26
2019-04-06T08:43:17.735Z,57.01
2019-04-06T08:47:22.699Z,58.41
2019-04-06T08:51:27.670Z,58.03
2019-04-06T08:55:32.695Z,56.58
2019-04-06T08:59:37.620Z,56.63
2019-04-06T09:03:42.568Z,56.95
2019-04-06T09:07:48.483Z,57.20
2019-04-06T09:11:53.472Z,56.54
2019-04-06T09:15:58.653Z,56.66
2019-04-06T09:20:05.225Z,57.26
2019-04-06T09:24:10.117Z,55.41
2019-04-06T09:28:15.096Z,55.86
2019-04-06T09:32:24.580Z,55.90
2019-04-06T09:36:29.529Z,55.31
2019-04-06T09:40:43.515Z,55.40
2019-04-06T09:44:53.136Z,53.62
2019-04-06T09:49:08.682Z,54.15
2019-04-06T09:53:15.319Z,53.63
2019-04-06T09:57:40.054Z,53.65
2019-04-06T10:01:55.149Z,52.56
2019-04-06T10:06:14.629Z,52.34
2019-04-06T10:10:24.679Z,51.09
2019-04-06T10:14:39.832Z,50.39
2019-04-06T10:19:04.041Z,50.39
2019-04-06T10:23:28.646Z,50.58
2019-04-06T10:27:36.402Z,50.26
2019-04-06T10:32:03.585Z,50.27
2019-04-06T10:36:19.168Z,49.28
2019-04-06T10:40:28.770Z,50.45
2019-04-06T10:44:46.651Z,49.47
2019-04-06T10:48:54.857Z,50.20
2019-04-06T10:53:08.168Z,52.50
2019-04-06T10:57:23.793Z,49.92
2019-04-06T11:01:39.882Z,50.13
2019-04-06T11:05:51.015Z,50.36
2019-04-06T11:10:22.134Z,50.13
2019-04-06T11:14:49.188Z,50.85
2019-04-06T11:19:13.848Z,50.91
2019-04-06T11:23:40.795Z,51.30
2019-04-06T11:27:53.545Z,51.80
2019-04-06T11:32:17.069Z,51.62
2019-04-06T11:36:26.566Z,51.05
2019-04-06T11:40:39.295Z,50.41
2019-04-06T11:44:57.882Z,48.05
2019-04-06T11:49:04.469Z,49.29
2019-04-06T11:53:10.981Z,50.75
2019-04-06T11:57:23.873Z,49.50
2019-04-06T12:01:47.049Z,49.95
2019-04-06T12:05:53.608Z,49.52
2019-04-06T12:10:02.998Z,50.44
2019-04-06T12:14:19.887Z,50.12
2019-04-06T12:18:31.895Z,49.93
2019-04-06T12:22:38.455Z,47.85
2019-04-06T12:26:47.712Z,47.27
2019-04-06T12:30:54.270Z,48.46
2019-04-06T12:35:03.409Z,47.74
2019-04-06T12:39:09.968Z,48.17
2019-04-06T12:43:35.312Z,47.67
2019-04-06T12:47:48.316Z,47.75
2019-04-06T12:52:08.254Z,47.18
2019-04-06T12:56:16.433Z,47.59
2019-04-06T13:00:35.342Z,47.40
2019-04-06T13:05:01.730Z,47.26
2019-04-06T13:09:26.286Z,47.13
2019-04-06T13:13:46.512Z,46.98
2019-04-06T13:18:10.051Z,46.30
2019-04-06T13:22:21.418Z,46.36
2019-04-06T13:26:32.791Z,45.49
2019-04-06T13:35:16.089Z,46.48
2019-04-06T13:39:24.577Z,45.85
2019-04-06T13:43:46.600Z,45.61
2019-04-06T13:48:02.440Z,45.74
2019-04-06T13:52:15.459Z,44.16
2019-04-06T13:56:25.403Z,44.43
2019-04-06T14:00:37.946Z,44.69
2019-04-06T14:04:49.177Z,45.59
2019-04-06T14:09:13.185Z,45.46
2019-04-06T14:13:42.299Z,45.12
2019-04-06T14:17:53.393Z,45.68
2019-04-06T14:22:13.225Z,45.45
2019-04-06T14:26:35.802Z,45.63
2019-04-06T14:30:58.743Z,45.88
2019-04-06T14:35:13.571Z,45.69
2019-04-06T14:39:20.089Z,46.25
2019-04-06T14:43:36.898Z,45.31
2019-04-06T14:48:02.681Z,45.65
2019-04-06T14:52:13.401Z,45.79
2019-04-06T14:56:48.679Z,45.40
2019-04-06T15:01:10.462Z,45.33
2019-04-06T15:05:28.613Z,45.11
2019-04-06T15:09:35.429Z,45.28
2019-04-06T15:13:45.135Z,45.34
2019-04-06T15:17:54.125Z,44.87
2019-04-06T15:22:16.530Z,44.57
2019-04-06T15:26:35.254Z,44.81
2019-04-06T15:35:29.292Z,43.85
2019-04-06T15:39:38.798Z,43.68
2019-04-06T15:43:48.315Z,43.69
2019-04-06T15:47:54.919Z,43.81
2019-04-06T15:52:10.167Z,43.20
2019-04-06T15:56:12.479Z,43.57
2019-04-06T16:00:28.455Z,43.96
2019-04-06T16:04:37.902Z,44.25
2019-04-06T16:08:59.589Z,43.62
2019-04-06T16:13:12.199Z,44.38
2019-04-06T16:17:19.685Z,44.73
2019-04-06T16:21:35.216Z,44.45
2019-04-06T16:25:51.025Z,44.78
2019-04-06T16:30:14.217Z,44.90
2019-04-06T16:34:32.762Z,46.52
2019-04-06T16:38:48.214Z,45.75
2019-04-06T16:43:13.246Z,46.05
2019-04-06T16:47:35.063Z,45.91
2019-04-06T16:51:44.550Z,47.01
2019-04-06T16:56:07.628Z,47.17
2019-04-06T17:00:23.872Z,48.24
2019-04-06T17:04:39.486Z,47.99
2019-04-06T17:09:02.431Z,48.27
2019-04-06T17:13:26.138Z,49.23
2019-04-06T17:17:41.864Z,48.52
2019-04-06T17:21:54.347Z,49.15
2019-04-06T17:26:03.891Z,49.66
2019-04-06T17:30:11.092Z,49.89
2019-04-06T17:34:17.716Z,50.92
2019-04-06T17:38:30.213Z,51.23
2019-04-06T17:42:51.593Z,51.69
2019-04-06T17:46:58.264Z,52.28
2019-04-06T17:51:16.803Z,52.60
2019-04-06T17:55:23.426Z,52.84
2019-04-06T17:59:30.134Z,53.40
2019-04-06T18:03:36.679Z,53.77
2019-04-06T18:08:01.502Z,54.61
2019-04-06T18:12:24.590Z,55.15
2019-04-06T18:16:31.272Z,55.80
2019-04-06T18:20:36.137Z,56.38
2019-04-06T18:24:41.094Z,57.64
2019-04-06T18:28:46.173Z,57.67
2019-04-06T18:33:03.650Z,58.58
2019-04-06T18:37:13.607Z,59.08
2019-04-06T18:41:18.554Z,60.33
2019-04-06T18:45:23.541Z,61.00
2019-04-06T18:49:28.487Z,61.79
2019-04-06T18:53:33.433Z,62.59
2019-04-06T18:57:38.435Z,63.80
2019-04-06T19:01:44.843Z,63.81
2019-04-06T19:05:50.595Z,63.43
2019-04-06T19:09:55.852Z,63.35
2019-04-06T19:14:01.197Z,63.35
2019-04-06T19:18:06.264Z,63.55
2019-04-06T19:22:12.346Z,63.55
2019-04-06T19:26:17.290Z,64.03
2019-04-06T19:30:22.548Z,64.21
2019-04-06T19:34:27.472Z,64.65
2019-04-06T19:38:32.554Z,65.25
2019-04-06T19:42:37.465Z,65.59
2019-04-06T19:46:42.373Z,65.76
2019-04-06T19:50:47.525Z,65.88
2019-04-06T19:54:52.481Z,66.55
2019-04-06T19:58:57.396Z,66.59
2019-04-06T20:03:02.335Z,66.84
2019-04-06T20:07:07.281Z,66.61
2019-04-06T20:11:12.287Z,67.31
2019-04-06T20:15:17.568Z,67.71
2019-04-06T20:19:23.034Z,68.33
2019-04-06T20:23:27.974Z,68.69
2019-04-06T20:27:32.895Z,69.18
2019-04-06T20:31:37.813Z,69.27
2019-04-06T20:35:42.733Z,68.91
2019-04-06T20:39:47.652Z,68.78
2019-04-06T20:43:52.811Z,68.71
2019-04-06T20:47:57.677Z,69.26
2019-04-06T20:52:02.831Z,69.78
2019-04-06T20:56:07.751Z,69.81
2019-04-06T21:00:13.115Z,69.99
2019-04-06T21:04:19.379Z,70.19
2019-04-06T21:08:24.339Z,70.48
2019-04-06T21:12:29.268Z,71.00
2019-04-06T21:16:34.321Z,71.61
2019-04-06T21:20:39.303Z,71.17
2019-04-06T21:24:44.277Z,71.14
2019-04-06T21:28:49.678Z,71.45
2019-04-06T21:32:55.169Z,70.97
2019-04-06T21:37:00.065Z,70.38
2019-04-06T21:41:05.116Z,70.00
2019-04-06T21:45:10.624Z,70.25
2019-04-06T21:49:15.507Z,70.75
2019-04-06T21:53:20.463Z,71.03
2019-04-06T21:57:25.385Z,71.80
2019-04-06T22:01:31.020Z,71.91
2019-04-06T22:05:36.292Z,72.46
2019-04-06T22:09:41.343Z,72.35
2019-04-06T22:13:46.263Z,72.44
2019-04-06T22:17:51.214Z,72.21
2019-04-06T22:21:56.149Z,72.37
2019-04-06T22:26:01.546Z,72.60
2019-04-06T22:30:09.774Z,72.57
2019-04-06T22:34:14.819Z,72.84
2019-04-06T22:38:20.347Z,72.54
2019-04-06T22:42:25.336Z,72.54
2019-04-06T22:46:30.270Z,72.61
2019-04-06T22:50:35.200Z,72.67
2019-04-06T22:54:40.131Z,72.55
2019-04-06T22:58:45.053Z,72.46
2019-04-06T23:03:08.169Z,72.07
2019-04-06T23:07:14.665Z,72.97
2019-04-06T23:11:20.741Z,74.07
2019-04-06T23:15:26.138Z,74.87
2019-04-06T23:19:31.148Z,75.19
2019-04-06T23:23:36.053Z,74.63
2019-04-06T23:27:40.977Z,75.22
2019-04-06T23:31:46.668Z,75.14
2019-04-06T23:35:51.790Z,74.69
2019-04-06T23:39:57.171Z,74.42
2019-04-06T23:44:33.019Z,74.30
2019-04-06T23:48:38.128Z,74.25
2019-04-06T23:52:43.406Z,74.54
2019-04-06T23:56:48.460Z,74.57
