createdAt,value
2022-11-30T00:00:29.750Z,987.4
2022-11-30T00:02:30.964Z,987.5
2022-11-30T00:04:32.582Z,987.5
2022-11-30T00:06:34.431Z,987.4
2022-11-30T00:08:36.276Z,987.4
2022-11-30T00:12:39.140Z,987.5
2022-11-30T00:14:40.412Z,987.6
2022-11-30T00:16:41.858Z,987.5
2022-11-30T00:18:43.002Z,987.6
2022-11-30T00:20:44.486Z,987.6
2022-11-30T00:22:45.995Z,987.5
2022-11-30T00:24:47.774Z,987.5
2022-11-30T00:26:49.397Z,987.5
2022-11-30T00:28:51.069Z,987.5
2022-11-30T00:30:52.722Z,987.5
2022-11-30T00:32:54.427Z,987.4
2022-11-30T00:34:56.120Z,987.4
2022-11-30T00:36:57.726Z,987.4
2022-11-30T00:38:59.083Z,987.5
2022-11-30T00:41:00.591Z,987.5
2022-11-30T00:43:01.588Z,987.5
2022-11-30T00:45:02.692Z,987.5
2022-11-30T00:47:04.632Z,987.5
2022-11-30T00:49:05.767Z,987.6
2022-11-30T00:51:06.829Z,987.5
2022-11-30T00:53:08.325Z,987.5
2022-11-30T00:55:10.027Z,987.5
2022-11-30T00:57:11.872Z,987.5
2022-11-30T00:59:13.861Z,987.5
2022-11-30T01:01:15.402Z,987.5
2022-11-30T01:03:16.816Z,987.5
2022-11-30T01:05:18.697Z,987.5
2022-11-30T01:07:19.826Z,987.5
2022-11-30T01:11:22.886Z,987.5
2022-11-30T01:13:23.934Z,987.5
2022-11-30T01:15:25.037Z,987.5
2022-11-30T01:17:26.777Z,987.6
2022-11-30T01:19:28.236Z,987.5
2022-11-30T01:21:29.235Z,987.6
2022-11-30T01:23:30.317Z,987.6
2022-11-30T01:25:31.426Z,987.6
2022-11-30T01:27:33.049Z,987.6
2022-11-30T01:29:34.047Z,987.6
2022-11-30T01:31:35.985Z,987.5
2022-11-30T01:33:37.852Z,987.4
2022-11-30T01:35:38.822Z,987.5
2022-11-30T01:37:40.672Z,987.5
2022-11-30T01:39:41.767Z,987.6
2022-11-30T01:41:42.775Z,987.5
2022-11-30T01:43:44.180Z,987.6
2022-11-30T01:45:46.163Z,987.6
2022-11-30T01:47:47.257Z,987.5
2022-11-30T01:49:49.180Z,987.7
2022-11-30T01:51:50.450Z,987.6
2022-11-30T01:53:51.566Z,987.6
2022-11-30T01:55:53.324Z,987.7
2022-11-30T01:57:55.011Z,987.7
2022-11-30T01:59:56.554Z,987.7
2022-11-30T02:01:58.419Z,987.6
2022-11-30T02:04:00.081Z,987.6
2022-11-30T02:06:01.584Z,987.6
2022-11-30T02:08:02.862Z,987.7
2022-11-30T02:10:04.484Z,987.7
2022-11-30T02:12:05.862Z,987.7
2022-11-30T02:14:07.732Z,987.8
2022-11-30T02:16:09.571Z,987.7
2022-11-30T02:20:13.077Z,987.7
2022-11-30T02:22:14.805Z,987.7
2022-11-30T02:24:16.185Z,987.7
2022-11-30T02:26:17.633Z,987.8
2022-11-30T02:28:19.065Z,987.8
2022-11-30T02:30:20.927Z,987.7
2022-11-30T02:32:21.955Z,987.7
2022-11-30T02:34:23.933Z,987.7
2022-11-30T02:36:25.060Z,987.7
2022-11-30T02:38:26.189Z,987.7
2022-11-30T02:40:28.039Z,987.7
2022-11-30T02:42:29.753Z,987.7
2022-11-30T02:44:31.600Z,987.7
2022-11-30T02:46:32.995Z,987.7
2022-11-30T02:48:34.124Z,987.7
2022-11-30T02:50:35.218Z,987.7
2022-11-30T02:52:36.252Z,987.7
2022-11-30T02:54:37.658Z,987.7
2022-11-30T02:56:39.187Z,987.6
2022-11-30T02:58:40.762Z,987.6
2022-11-30T03:00:41.769Z,987.7
2022-11-30T03:02:43.112Z,987.7
2022-11-30T03:04:45.060Z,987.7
2022-11-30T03:06:45.807Z,987.8
2022-11-30T03:08:46.947Z,987.6
2022-11-30T03:10:48.482Z,987.8
2022-11-30T03:12:50.010Z,987.7
2022-11-30T03:14:51.247Z,987.8
2022-11-30T03:18:53.650Z,987.9
2022-11-30T03:20:55.592Z,987.8
2022-11-30T03:22:56.630Z,987.8
2022-11-30T03:24:58.363Z,987.8
2022-11-30T03:26:59.452Z,987.8
2022-11-30T03:29:01.281Z,987.8
2022-11-30T03:31:02.762Z,987.9
2022-11-30T03:35:05.664Z,987.9
2022-11-30T03:37:07.293Z,987.9
2022-11-30T03:39:08.381Z,987.9
2022-11-30T03:41:09.389Z,987.8
2022-11-30T03:43:11.267Z,988
2022-11-30T03:45:12.833Z,987.9
2022-11-30T03:47:13.925Z,987.9
2022-11-30T03:49:15.722Z,987.9
2022-11-30T03:51:17.161Z,987.8
2022-11-30T03:53:18.173Z,987.9
2022-11-30T03:55:19.871Z,988
2022-11-30T03:57:21.133Z,988
2022-11-30T03:59:22.268Z,987.9
2022-11-30T04:01:23.903Z,987.9
2022-11-30T04:03:25.207Z,988
2022-11-30T04:05:26.979Z,988
2022-11-30T04:07:28.399Z,987.9
2022-11-30T04:09:29.391Z,988.1
2022-11-30T04:11:30.780Z,987.9
2022-11-30T04:13:31.954Z,988
2022-11-30T04:17:34.189Z,988
2022-11-30T04:19:35.338Z,988
2022-11-30T04:21:37.092Z,988
2022-11-30T04:23:38.508Z,988
2022-11-30T04:25:39.941Z,988
2022-11-30T04:27:41.441Z,988
2022-11-30T04:29:43.012Z,988
2022-11-30T04:31:44.204Z,988
2022-11-30T04:33:45.984Z,988
2022-11-30T04:35:47.748Z,988
2022-11-30T04:37:49.099Z,988.1
2022-11-30T04:39:50.457Z,988.1
2022-11-30T04:43:53.959Z,988
2022-11-30T04:45:55.399Z,988.1
2022-11-30T04:47:56.521Z,988.1
2022-11-30T04:49:57.881Z,988.1
2022-11-30T04:54:00.927Z,988.1
2022-11-30T04:56:10.049Z,988.1
2022-11-30T04:58:03.292Z,988.1
2022-11-30T05:00:04.608Z,988.1
2022-11-30T05:02:05.978Z,988.1
2022-11-30T05:04:07.846Z,988
2022-11-30T05:06:09.072Z,988
2022-11-30T05:08:10.310Z,988.1
2022-11-30T05:10:11.800Z,988.1
2022-11-30T05:12:13.399Z,988.1
2022-11-30T05:14:14.655Z,988.2
2022-11-30T05:16:15.885Z,988.1
2022-11-30T05:18:17.692Z,988.1
2022-11-30T05:20:18.739Z,988
2022-11-30T05:22:20.416Z,988.1
2022-11-30T05:24:21.757Z,988.1
2022-11-30T05:26:23.406Z,988.1
2022-11-30T05:28:25.244Z,988.1
2022-11-30T05:30:26.382Z,988.1
2022-11-30T05:32:28.100Z,988
2022-11-30T05:34:29.084Z,988.1
2022-11-30T05:36:30.793Z,988.1
2022-11-30T05:38:32.366Z,988.1
2022-11-30T05:42:35.264Z,988.2
2022-11-30T05:44:36.492Z,988.1
2022-11-30T05:46:40.881Z,988.1
2022-11-30T05:48:39.456Z,988.2
2022-11-30T05:49:23.325Z,988.1
2022-11-30T05:51:24.390Z,988.2
2022-11-30T05:53:25.898Z,988.1
2022-11-30T05:55:27.534Z,988.2
2022-11-30T05:57:29.227Z,988.2
2022-11-30T05:59:30.387Z,988.2
2022-11-30T06:01:31.948Z,988.2
2022-11-30T06:03:33.900Z,988.2
2022-11-30T06:05:35.822Z,988.3
2022-11-30T06:07:36.926Z,988.2
2022-11-30T06:09:38.669Z,988.2
2022-11-30T06:11:39.780Z,988.3
2022-11-30T06:13:41.428Z,988.2
2022-11-30T06:15:43.176Z,988.3
2022-11-30T06:17:44.976Z,988.3
2022-11-30T06:19:46.613Z,988.2
2022-11-30T06:21:48.496Z,988.2
2022-11-30T06:23:50.028Z,988.3
2022-11-30T06:25:51.155Z,988.3
2022-11-30T06:27:52.969Z,988.2
2022-11-30T06:29:54.828Z,988.3
2022-11-30T06:31:56.624Z,988.3
2022-11-30T06:35:59.654Z,988.2
2022-11-30T06:38:01.021Z,988.2
2022-11-30T06:40:07.199Z,988.3
2022-11-30T06:42:04.507Z,988.3
2022-11-30T06:44:06.019Z,988.2
2022-11-30T06:46:07.491Z,988.3
2022-11-30T06:48:09.084Z,988.2
2022-11-30T06:50:10.944Z,988.3
2022-11-30T06:52:12.725Z,988.3
2022-11-30T06:54:14.439Z,988.3
2022-11-30T06:56:16.078Z,988.2
2022-11-30T06:58:17.787Z,988.2
2022-11-30T07:00:19.337Z,988.3
2022-11-30T07:02:21.089Z,988.2
2022-11-30T07:04:22.724Z,988.2
2022-11-30T07:06:24.371Z,988.2
2022-11-30T07:08:25.917Z,988.3
2022-11-30T07:10:26.919Z,988.3
2022-11-30T07:12:28.789Z,988.3
2022-11-30T07:14:29.788Z,988.3
2022-11-30T07:18:33.160Z,988.4
2022-11-30T07:20:34.248Z,988.4
2022-11-30T07:22:35.394Z,988.3
2022-11-30T07:24:36.389Z,988.4
2022-11-30T07:26:38.274Z,988.3
2022-11-30T07:28:39.973Z,988.3
2022-11-30T07:30:41.757Z,988.3
2022-11-30T07:32:43.340Z,988.4
2022-11-30T07:34:45.373Z,988.4
2022-11-30T07:36:46.804Z,988.4
2022-11-30T07:38:48.737Z,988.4
2022-11-30T07:40:50.128Z,988.4
2022-11-30T07:42:51.937Z,988.4
2022-11-30T07:44:58.289Z,988.4
2022-11-30T07:46:54.801Z,988.4
2022-11-30T07:48:55.927Z,988.4
2022-11-30T07:50:57.453Z,988.4
2022-11-30T07:52:58.854Z,988.5
2022-11-30T07:55:00.211Z,988.5
2022-11-30T07:57:01.779Z,988.6
2022-11-30T08:01:05.049Z,988.6
2022-11-30T08:03:06.049Z,988.6
2022-11-30T08:05:07.246Z,988.7
2022-11-30T08:07:08.319Z,988.6
2022-11-30T08:09:09.868Z,988.6
2022-11-30T08:11:10.869Z,988.6
2022-11-30T08:13:12.484Z,988.6
2022-11-30T08:15:21.431Z,988.6
2022-11-30T08:17:15.262Z,988.6
2022-11-30T08:19:16.834Z,988.7
2022-11-30T08:21:18.489Z,988.6
2022-11-30T08:23:19.994Z,988.7
2022-11-30T08:27:22.634Z,988.7
2022-11-30T08:29:23.886Z,988.7
2022-11-30T08:31:25.097Z,988.7
2022-11-30T08:33:29.342Z,988.8
2022-11-30T08:37:29.883Z,988.7
2022-11-30T08:39:31.299Z,988.7
2022-11-30T08:41:32.297Z,988.7
2022-11-30T08:43:33.678Z,988.8
2022-11-30T08:45:34.836Z,988.8
2022-11-30T08:47:36.656Z,988.9
2022-11-30T08:49:37.611Z,988.9
2022-11-30T08:52:08.585Z,988.9
2022-11-30T08:53:40.764Z,988.9
2022-11-30T08:55:42.384Z,988.9
2022-11-30T08:57:43.460Z,988.9
2022-11-30T08:59:45.179Z,988.9
2022-11-30T09:01:46.149Z,988.9
2022-11-30T09:03:47.977Z,989
2022-11-30T09:05:49.797Z,989
2022-11-30T09:07:51.498Z,989
2022-11-30T09:09:52.843Z,989
2022-11-30T09:11:54.322Z,989
2022-11-30T09:13:56.018Z,989.1
2022-11-30T09:15:57.241Z,989.1
2022-11-30T09:17:58.721Z,989.1
2022-11-30T09:20:00.529Z,989.1
2022-11-30T09:22:02.056Z,989.2
2022-11-30T09:26:04.860Z,989.1
2022-11-30T09:28:09.341Z,989.2
2022-11-30T09:30:06.979Z,989.2
2022-11-30T09:32:08.342Z,989.2
2022-11-30T09:34:09.685Z,989.3
2022-11-30T09:36:11.280Z,989.2
2022-11-30T09:38:12.352Z,989.2
2022-11-30T09:40:13.992Z,989.1
2022-11-30T09:42:15.455Z,989.1
2022-11-30T09:44:17.198Z,989.1
2022-11-30T09:46:18.587Z,989.1
2022-11-30T09:48:19.939Z,989
2022-11-30T09:50:21.358Z,989.1
2022-11-30T09:52:22.548Z,988.9
2022-11-30T09:54:23.721Z,988.9
2022-11-30T09:56:24.786Z,988.9
2022-11-30T09:58:26.377Z,988.9
2022-11-30T10:00:27.978Z,989
2022-11-30T10:02:29.668Z,989
2022-11-30T10:04:31.257Z,988.9
2022-11-30T10:06:32.536Z,988.9
2022-11-30T10:08:34.054Z,989
2022-11-30T10:10:35.605Z,989
2022-11-30T10:12:37.481Z,989
2022-11-30T10:14:38.902Z,989
2022-11-30T10:16:40.706Z,989
2022-11-30T10:18:42.243Z,988.9
2022-11-30T10:20:44.194Z,988.9
2022-11-30T10:24:46.739Z,989
2022-11-30T10:26:47.329Z,989
2022-11-30T10:28:48.786Z,988.9
2022-11-30T10:30:49.909Z,988.9
2022-11-30T10:32:50.784Z,989
2022-11-30T10:34:52.531Z,988.9
2022-11-30T10:36:54.358Z,988.9
2022-11-30T10:38:55.740Z,988.9
2022-11-30T10:40:56.925Z,988.9
2022-11-30T10:42:58.644Z,988.9
2022-11-30T10:45:00.393Z,988.9
2022-11-30T10:47:01.742Z,988.9
2022-11-30T10:49:03.028Z,988.9
2022-11-30T10:51:04.639Z,988.9
2022-11-30T10:53:06.209Z,988.9
2022-11-30T10:55:07.830Z,988.8
2022-11-30T10:57:08.967Z,988.8
2022-11-30T10:59:10.689Z,988.9
2022-11-30T11:01:12.180Z,988.9
2022-11-30T11:03:13.749Z,988.9
2022-11-30T11:05:14.932Z,989
2022-11-30T11:07:16.104Z,988.8
2022-11-30T11:09:17.154Z,988.9
2022-11-30T11:11:18.633Z,988.9
2022-11-30T11:13:19.743Z,988.9
2022-11-30T11:15:21.435Z,988.8
2022-11-30T11:17:22.433Z,988.9
2022-11-30T11:19:24.144Z,988.9
2022-11-30T11:21:25.270Z,988.9
2022-11-30T11:23:27.176Z,989
2022-11-30T11:25:28.511Z,988.9
2022-11-30T11:27:30.302Z,989
2022-11-30T11:29:31.503Z,988.9
2022-11-30T11:31:33.468Z,989
2022-11-30T11:33:35.124Z,989
2022-11-30T11:35:36.844Z,988.9
2022-11-30T11:37:37.849Z,989
2022-11-30T11:39:38.961Z,989.1
2022-11-30T11:41:40.435Z,989
2022-11-30T11:43:41.683Z,988.9
2022-11-30T11:45:42.983Z,989
2022-11-30T11:49:46.011Z,989
2022-11-30T11:53:53.220Z,989.1
2022-11-30T11:55:50.205Z,989
2022-11-30T11:57:51.527Z,989.1
2022-11-30T11:59:53.493Z,989
2022-11-30T12:01:54.827Z,989
2022-11-30T12:05:57.380Z,988.9
2022-11-30T12:07:58.864Z,988.9
2022-11-30T12:10:00.502Z,988.8
2022-11-30T12:12:02.256Z,988.9
2022-11-30T12:16:05.889Z,988.9
2022-11-30T12:18:12.538Z,988.9
2022-11-30T12:20:08.575Z,989
2022-11-30T12:22:10.527Z,988.9
2022-11-30T12:24:11.523Z,988.9
2022-11-30T12:26:13.323Z,988.9
2022-11-30T12:28:14.814Z,988.8
2022-11-30T12:30:16.059Z,988.9
2022-11-30T12:32:17.311Z,988.9
2022-11-30T12:34:18.593Z,988.9
2022-11-30T12:37:04.368Z,988.9
2022-11-30T12:39:05.947Z,988.9
2022-11-30T12:41:07.057Z,988.9
2022-11-30T12:43:08.881Z,988.9
2022-11-30T12:45:10.171Z,988.9
2022-11-30T12:47:11.437Z,988.9
2022-11-30T12:49:13.389Z,988.9
2022-11-30T12:51:15.164Z,988.8
2022-11-30T12:53:16.497Z,988.9
2022-11-30T12:55:18.078Z,988.8
2022-11-30T12:59:21.766Z,988.9
2022-11-30T13:01:23.431Z,988.8
2022-11-30T13:03:24.322Z,988.8
2022-11-30T13:05:25.869Z,988.8
2022-11-30T13:07:27.701Z,988.7
2022-11-30T13:09:29.476Z,988.8
2022-11-30T13:11:31.098Z,988.8
2022-11-30T13:13:32.659Z,988.8
2022-11-30T13:15:34.205Z,988.8
2022-11-30T13:17:35.363Z,988.8
2022-11-30T13:19:36.949Z,988.7
2022-11-30T13:21:38.247Z,988.8
2022-11-30T13:23:39.589Z,988.8
2022-11-30T13:26:07.184Z,988.8
2022-11-30T13:27:43.017Z,988.9
2022-11-30T13:29:44.992Z,988.9
2022-11-30T13:31:46.551Z,988.8
2022-11-30T13:33:48.419Z,988.9
2022-11-30T13:35:49.809Z,988.9
2022-11-30T13:38:02.675Z,988.8
2022-11-30T13:41:54.738Z,988.9
2022-11-30T13:43:55.730Z,988.9
2022-11-30T13:45:57.670Z,988.9
2022-11-30T13:47:59.516Z,989
2022-11-30T13:50:01.269Z,989
2022-11-30T13:52:21.926Z,989
2022-11-30T13:54:25.016Z,989
2022-11-30T13:56:06.171Z,989
2022-11-30T13:58:07.678Z,989
2022-11-30T14:00:09.341Z,989
2022-11-30T14:02:11.237Z,989
2022-11-30T14:04:12.352Z,989
2022-11-30T14:06:13.352Z,989
2022-11-30T14:08:14.507Z,989
2022-11-30T14:10:16.171Z,989
2022-11-30T14:12:17.903Z,989.1
2022-11-30T14:14:19.589Z,989.1
2022-11-30T14:16:20.888Z,989
2022-11-30T14:18:22.199Z,989.1
2022-11-30T14:20:23.494Z,989.1
2022-11-30T14:24:26.359Z,989.2
2022-11-30T14:26:27.565Z,989.2
2022-11-30T14:28:28.589Z,989.2
2022-11-30T14:30:29.865Z,989.2
2022-11-30T14:32:31.808Z,989.2
2022-11-30T14:34:32.876Z,989.2
2022-11-30T14:36:34.218Z,989.3
2022-11-30T14:38:36.117Z,989.2
2022-11-30T14:40:37.234Z,989.2
2022-11-30T14:42:39.258Z,989.2
2022-11-30T14:44:40.622Z,989.2
2022-11-30T14:46:42.483Z,989.2
2022-11-30T14:48:44.331Z,989.1
2022-11-30T14:50:45.707Z,989.3
2022-11-30T14:52:46.852Z,989.2
2022-11-30T14:54:48.467Z,989.3
2022-11-30T14:56:49.490Z,989.2
2022-11-30T14:58:50.510Z,989.2
2022-11-30T15:00:52.024Z,989.3
2022-11-30T15:02:53.625Z,989.2
2022-11-30T15:04:55.118Z,989.3
2022-11-30T15:06:56.405Z,989.3
2022-11-30T15:08:58.205Z,989.3
2022-11-30T15:10:59.944Z,989.3
2022-11-30T15:13:01.632Z,989.3
2022-11-30T15:15:02.734Z,989.3
2022-11-30T15:17:04.673Z,989.3
2022-11-30T15:19:06.324Z,989.3
2022-11-30T15:23:09.864Z,989.4
2022-11-30T15:25:11.626Z,989.3
2022-11-30T15:27:12.908Z,989.4
2022-11-30T15:29:14.657Z,989.4
2022-11-30T15:31:16.486Z,989.4
2022-11-30T15:33:17.570Z,989.4
2022-11-30T15:35:19.382Z,989.4
2022-11-30T15:37:21.240Z,989.5
2022-11-30T15:39:22.571Z,989.5
2022-11-30T15:41:24.184Z,989.4
2022-11-30T15:43:25.481Z,989.5
2022-11-30T15:45:26.830Z,989.5
2022-11-30T15:47:28.359Z,989.5
2022-11-30T15:49:30.314Z,989.5
2022-11-30T15:51:31.437Z,989.6
2022-11-30T15:53:32.956Z,989.5
2022-11-30T15:55:34.438Z,989.5
2022-11-30T15:57:35.701Z,989.6
2022-11-30T15:59:36.825Z,989.6
2022-11-30T16:01:38.388Z,989.6
2022-11-30T16:05:41.561Z,989.6
2022-11-30T16:07:43.128Z,989.6
2022-11-30T16:09:44.070Z,989.7
2022-11-30T16:11:46.074Z,989.7
2022-11-30T16:13:47.125Z,989.7
2022-11-30T16:15:49.082Z,989.6
2022-11-30T16:17:50.092Z,989.7
2022-11-30T16:19:51.888Z,989.7
2022-11-30T16:21:53.510Z,989.6
2022-11-30T16:23:55.126Z,989.8
2022-11-30T16:25:56.491Z,989.8
2022-11-30T16:27:57.548Z,989.7
2022-11-30T16:29:58.820Z,989.8
2022-11-30T16:31:59.765Z,989.8
2022-11-30T16:34:01.386Z,989.9
2022-11-30T16:36:02.753Z,989.7
2022-11-30T16:38:04.057Z,989.9
2022-11-30T16:40:05.232Z,989.9
2022-11-30T16:42:06.823Z,989.8
2022-11-30T16:44:08.327Z,989.9
2022-11-30T16:46:09.394Z,989.9
2022-11-30T16:48:11.248Z,989.9
2022-11-30T16:50:12.534Z,989.9
2022-11-30T16:52:13.610Z,989.9
2022-11-30T16:54:15.209Z,990
2022-11-30T16:56:17.195Z,990
2022-11-30T16:58:18.774Z,990
2022-11-30T17:00:20.618Z,989.9
2022-11-30T17:02:22.547Z,990
2022-11-30T17:04:24.461Z,990
2022-11-30T17:06:26.045Z,990.1
2022-11-30T17:08:27.779Z,990
2022-11-30T17:10:29.555Z,990
2022-11-30T17:14:33.286Z,990
2022-11-30T17:16:34.965Z,990.1
2022-11-30T17:18:36.807Z,990.1
2022-11-30T17:20:38.490Z,990.1
2022-11-30T17:22:39.592Z,990.1
2022-11-30T17:24:40.632Z,990.2
2022-11-30T17:26:41.925Z,990.2
2022-11-30T17:28:43.109Z,990.3
2022-11-30T17:30:44.340Z,990.3
2022-11-30T17:32:45.901Z,990.2
2022-11-30T17:34:47.615Z,990.3
2022-11-30T17:36:48.874Z,990.3
2022-11-30T17:38:50.500Z,990.2
2022-11-30T17:40:52.138Z,990.3
2022-11-30T17:42:54.038Z,990.3
2022-11-30T17:44:55.617Z,990.1
2022-11-30T17:46:57.307Z,990.3
2022-11-30T17:48:58.583Z,990.2
2022-11-30T17:51:00.444Z,990.2
2022-11-30T17:53:02.205Z,990.2
2022-11-30T17:57:05.803Z,990.1
2022-11-30T17:59:07.258Z,990.1
2022-11-30T18:01:08.633Z,990.2
2022-11-30T18:03:10.364Z,990.1
2022-11-30T18:07:13.103Z,990.3
2022-11-30T18:09:14.566Z,990.3
2022-11-30T18:11:16.150Z,990.3
2022-11-30T18:13:17.362Z,990.3
2022-11-30T18:15:19.289Z,990.3
2022-11-30T18:17:20.289Z,990.2
2022-11-30T18:19:22.209Z,990.3
2022-11-30T18:21:23.864Z,990.3
2022-11-30T18:23:25.686Z,990.3
2022-11-30T18:25:26.795Z,990.4
2022-11-30T18:27:28.532Z,990.4
2022-11-30T18:29:30.410Z,990.4
2022-11-30T18:31:32.291Z,990.4
2022-11-30T18:33:33.657Z,990.4
2022-11-30T18:35:34.874Z,990.4
2022-11-30T18:39:37.761Z,990.5
2022-11-30T18:41:39.624Z,990.5
2022-11-30T18:43:40.891Z,990.5
2022-11-30T18:45:42.190Z,990.5
2022-11-30T18:49:45.195Z,990.5
2022-11-30T18:51:47.129Z,990.5
2022-11-30T18:53:49.017Z,990.5
2022-11-30T18:55:50.936Z,990.6
2022-11-30T18:57:52.863Z,990.5
2022-11-30T18:59:54.863Z,990.5
2022-11-30T19:01:56.544Z,990.6
2022-11-30T19:03:58.156Z,990.6
2022-11-30T19:05:59.932Z,990.6
2022-11-30T19:08:01.902Z,990.6
2022-11-30T19:10:02.892Z,990.6
2022-11-30T19:12:03.998Z,990.5
2022-11-30T19:14:05.366Z,990.6
2022-11-30T19:16:06.622Z,990.6
2022-11-30T19:18:08.308Z,990.6
2022-11-30T19:22:55.090Z,990.7
2022-11-30T19:26:58.104Z,990.7
2022-11-30T19:28:59.328Z,990.7
2022-11-30T19:31:00.845Z,990.6
2022-11-30T19:33:01.924Z,990.6
2022-11-30T19:35:03.517Z,990.6
2022-11-30T19:37:05.103Z,990.6
2022-11-30T19:39:06.894Z,990.7
2022-11-30T19:41:08.070Z,990.6
2022-11-30T19:43:09.230Z,990.6
2022-11-30T19:45:10.222Z,990.7
2022-11-30T19:47:11.554Z,990.7
2022-11-30T19:49:12.459Z,990.7
2022-11-30T19:51:17.926Z,990.8
2022-11-30T19:53:15.189Z,990.6
2022-11-30T19:55:17.047Z,990.7
2022-11-30T19:57:18.242Z,990.7
2022-11-30T19:59:19.878Z,990.7
2022-11-30T20:01:21.308Z,990.7
2022-11-30T20:03:23.065Z,990.6
2022-11-30T20:05:24.756Z,990.6
2022-11-30T20:07:25.876Z,990.7
2022-11-30T20:09:27.286Z,990.7
2022-11-30T20:11:29.143Z,990.8
2022-11-30T20:15:32.193Z,990.7
2022-11-30T20:17:33.992Z,990.8
2022-11-30T20:19:35.145Z,990.8
2022-11-30T20:21:37.069Z,990.7
2022-11-30T20:23:38.513Z,990.9
2022-11-30T20:25:39.857Z,990.8
2022-11-30T20:27:41.407Z,990.8
2022-11-30T20:29:42.955Z,990.8
2022-11-30T20:31:44.002Z,990.9
2022-11-30T20:33:45.957Z,990.8
2022-11-30T20:35:47.878Z,990.8
2022-11-30T20:37:49.320Z,990.9
2022-11-30T20:39:50.727Z,990.8
2022-11-30T20:41:51.765Z,990.8
2022-11-30T20:43:53.248Z,990.8
2022-11-30T20:45:54.865Z,990.8
2022-11-30T20:47:56.387Z,990.8
2022-11-30T20:49:58.192Z,990.8
2022-11-30T20:51:59.168Z,990.8
2022-11-30T20:54:00.270Z,990.9
2022-11-30T20:56:02.211Z,990.8
2022-11-30T20:58:03.397Z,990.9
2022-11-30T21:00:08.861Z,990.8
2022-11-30T21:02:06.223Z,990.9
2022-11-30T21:04:07.927Z,990.9
2022-11-30T21:06:08.929Z,991
2022-11-30T21:08:10.916Z,990.8
2022-11-30T21:10:12.437Z,990.9
2022-11-30T21:14:15.411Z,990.9
2022-11-30T21:16:17.507Z,991
2022-11-30T21:18:19.082Z,990.9
2022-11-30T21:20:20.586Z,990.9
2022-11-30T21:22:22.434Z,990.8
2022-11-30T21:24:23.829Z,991
2022-11-30T21:26:24.986Z,990.9
2022-11-30T21:28:26.390Z,990.9
2022-11-30T21:30:27.852Z,990.9
2022-11-30T21:32:29.358Z,990.8
2022-11-30T21:34:30.465Z,990.9
2022-11-30T21:36:31.869Z,990.9
2022-11-30T21:38:33.589Z,990.7
2022-11-30T21:40:34.945Z,990.9
2022-11-30T21:42:36.787Z,991
2022-11-30T21:44:38.516Z,990.9
2022-11-30T21:46:39.814Z,990.9
2022-11-30T21:48:41.012Z,990.9
2022-11-30T21:50:42.696Z,990.9
2022-11-30T21:52:44.289Z,990.8
2022-11-30T21:56:47.973Z,990.8
2022-11-30T21:58:48.980Z,990.9
2022-11-30T22:00:50.743Z,990.8
2022-11-30T22:02:51.794Z,990.8
2022-11-30T22:04:53.152Z,990.9
2022-11-30T22:06:55.149Z,990.9
2022-11-30T22:08:56.493Z,990.9
2022-11-30T22:10:57.555Z,990.8
2022-11-30T22:12:59.124Z,990.8
2022-11-30T22:15:00.272Z,990.8
2022-11-30T22:17:01.510Z,990.9
2022-11-30T22:19:03.179Z,990.9
2022-11-30T22:23:06.955Z,991
2022-11-30T22:25:08.027Z,990.9
2022-11-30T22:27:09.540Z,990.9
2022-11-30T22:29:10.661Z,991
2022-11-30T22:31:11.884Z,990.9
2022-11-30T22:33:13.128Z,991
2022-11-30T22:35:14.772Z,990.8
2022-11-30T22:37:15.991Z,990.9
2022-11-30T22:39:17.515Z,991
2022-11-30T22:41:18.549Z,991.1
2022-11-30T22:43:20.338Z,991
2022-11-30T22:45:21.476Z,991
2022-11-30T22:47:23.310Z,991.1
2022-11-30T22:49:25.312Z,991.1
2022-11-30T22:51:26.870Z,991.1
2022-11-30T22:53:28.096Z,991
2022-11-30T22:55:30.113Z,991.1
2022-11-30T22:57:31.614Z,991
2022-11-30T22:59:32.852Z,991
2022-11-30T23:01:34.109Z,990.9
2022-11-30T23:03:35.636Z,991
2022-11-30T23:05:36.960Z,991
2022-11-30T23:07:38.290Z,991
2022-11-30T23:09:39.255Z,991
2022-11-30T23:11:40.334Z,990.9
2022-11-30T23:13:42.145Z,990.9
2022-11-30T23:15:43.847Z,990.9
2022-11-30T23:17:45.135Z,991
2022-11-30T23:21:47.734Z,991
2022-11-30T23:23:49.653Z,991
2022-11-30T23:25:51.102Z,991
2022-11-30T23:27:52.807Z,991
2022-11-30T23:29:53.958Z,991
2022-11-30T23:31:55.534Z,991
2022-11-30T23:33:57.000Z,990.9
2022-11-30T23:35:58.162Z,990.9
2022-11-30T23:37:59.212Z,990.9
2022-11-30T23:40:00.315Z,990.9
2022-11-30T23:42:01.882Z,991.1
2022-11-30T23:44:03.527Z,991
2022-11-30T23:46:05.332Z,991
2022-11-30T23:48:06.970Z,991
2022-11-30T23:50:08.296Z,991
2022-11-30T23:52:09.753Z,991
2022-11-30T23:54:10.996Z,991
2022-11-30T23:56:12.667Z,991
2022-11-30T23:58:14.624Z,990.9
