createdAt,value
2023-05-08T00:00:55.968Z,58.61
2023-05-08T00:10:57.231Z,58.64
2023-05-08T00:20:58.493Z,58.45
2023-05-08T00:30:59.735Z,58.09
2023-05-08T00:41:00.955Z,58.54
2023-05-08T00:51:02.207Z,57.99
2023-05-08T01:01:03.532Z,58.47
2023-05-08T01:11:04.856Z,58.55
2023-05-08T01:21:06.136Z,58.14
2023-05-08T01:31:07.391Z,58.27
2023-05-08T01:41:08.655Z,57.91
2023-05-08T01:51:09.931Z,58.20
2023-05-08T02:01:11.258Z,58.26
2023-05-08T02:11:12.581Z,58.09
2023-05-08T02:21:13.885Z,58.44
2023-05-08T02:31:15.145Z,58.24
2023-05-08T02:41:16.377Z,58.33
2023-05-08T02:51:17.692Z,58.23
2023-05-08T03:01:18.982Z,58.36
2023-05-08T03:11:20.263Z,58.10
2023-05-08T03:21:21.541Z,57.88
2023-05-08T03:31:22.879Z,57.73
2023-05-08T03:41:24.158Z,57.70
2023-05-08T03:51:25.474Z,57.74
2023-05-08T04:01:26.796Z,57.67
2023-05-08T04:11:28.039Z,58.97
2023-05-08T04:21:29.288Z,60.84
2023-05-08T04:31:30.589Z,64.17
2023-05-08T04:41:31.951Z,65.63
2023-05-08T04:51:33.238Z,64.88
2023-05-08T05:01:34.511Z,63.42
2023-05-08T05:11:35.793Z,63.12
2023-05-08T05:21:37.067Z,63.23
2023-05-08T05:31:38.391Z,63.65
2023-05-08T05:41:39.673Z,63.58
2023-05-08T05:51:40.945Z,63.12
2023-05-08T06:01:42.227Z,63.08
2023-05-08T06:11:43.519Z,63.03
2023-05-08T06:21:44.796Z,63.26
2023-05-08T06:31:46.057Z,62.80
2023-05-08T06:41:47.357Z,62.77
2023-05-08T06:51:48.631Z,63.30
2023-05-08T07:01:49.913Z,63.97
2023-05-08T07:11:51.213Z,63.97
2023-05-08T07:21:52.518Z,64.21
2023-05-08T07:31:54.036Z,64.50
2023-05-08T07:41:55.457Z,63.37
2023-05-08T07:51:56.774Z,64.80
2023-05-08T08:01:58.101Z,64.72
2023-05-08T08:11:59.399Z,65.23
2023-05-08T08:22:00.688Z,64.88
2023-05-08T08:32:01.954Z,65.77
2023-05-08T08:42:03.237Z,66.16
2023-05-08T08:52:04.507Z,65.34
2023-05-08T09:02:05.816Z,64.89
2023-05-08T09:12:09.494Z,66.86
2023-05-08T09:22:10.834Z,66.60
2023-05-08T09:32:12.321Z,66.24
2023-05-08T09:42:13.735Z,66.08
2023-05-08T09:52:15.071Z,66.00
2023-05-08T10:02:16.412Z,65.37
2023-05-08T10:12:17.680Z,65.33
2023-05-08T10:22:18.949Z,64.73
2023-05-08T10:32:20.283Z,64.65
2023-05-08T10:42:21.533Z,64.73
2023-05-08T10:52:22.795Z,64.48
2023-05-08T11:02:24.022Z,63.97
2023-05-08T11:12:25.311Z,64.31
2023-05-08T11:22:26.730Z,64.92
2023-05-08T11:32:28.045Z,65.60
2023-05-08T11:52:30.519Z,65.62
2023-05-08T12:02:33.863Z,65.58
2023-05-08T12:12:35.269Z,65.47
2023-05-08T12:22:36.505Z,65.83
2023-05-08T12:42:39.085Z,64.84
2023-05-08T12:52:40.365Z,64.42
2023-05-08T13:02:49.308Z,64.31
2023-05-08T13:12:51.108Z,63.92
2023-05-08T13:22:52.416Z,63.72
2023-05-08T13:32:53.768Z,63.94
2023-05-08T13:42:55.086Z,63.44
2023-05-08T13:52:56.409Z,64.20
2023-05-08T14:02:57.885Z,62.90
2023-05-08T14:13:00.721Z,63.07
2023-05-08T14:23:02.033Z,63.08
2023-05-08T14:33:03.395Z,63.05
2023-05-08T14:43:04.735Z,62.85
2023-05-08T14:53:06.144Z,63.00
2023-05-08T15:03:07.620Z,62.90
2023-05-08T15:13:08.976Z,62.30
2023-05-08T15:23:10.542Z,62.13
2023-05-08T15:33:11.832Z,61.58
2023-05-08T15:43:13.114Z,61.43
2023-05-08T15:53:14.394Z,61.33
2023-05-08T16:03:15.673Z,61.14
2023-05-08T16:13:17.054Z,60.88
2023-05-08T16:23:18.387Z,60.40
2023-05-08T16:33:19.659Z,60.51
2023-05-08T16:43:20.921Z,60.38
2023-05-08T16:53:22.224Z,60.29
2023-05-08T17:03:23.599Z,60.37
2023-05-08T17:13:25.111Z,60.13
2023-05-08T17:23:26.380Z,60.04
2023-05-08T17:33:27.640Z,59.94
2023-05-08T17:43:28.928Z,59.31
2023-05-08T17:53:30.183Z,58.87
2023-05-08T18:03:32.690Z,59.00
2023-05-08T18:13:34.014Z,58.62
2023-05-08T18:23:35.263Z,58.28
2023-05-08T18:33:36.531Z,58.36
2023-05-08T18:43:38.837Z,58.26
2023-05-08T18:53:40.101Z,58.19
2023-05-08T19:03:41.397Z,57.94
2023-05-08T19:13:42.726Z,57.58
2023-05-08T19:23:44.004Z,57.14
2023-05-08T19:33:45.366Z,57.05
2023-05-08T19:43:46.668Z,57.15
2023-05-08T19:53:47.946Z,57.01
2023-05-08T20:03:49.325Z,56.75
2023-05-08T20:13:50.599Z,56.90
2023-05-08T20:23:51.852Z,56.84
2023-05-08T20:33:53.129Z,56.72
2023-05-08T20:43:54.393Z,56.66
2023-05-08T20:53:55.986Z,56.89
2023-05-08T21:03:57.298Z,56.65
2023-05-08T21:13:58.565Z,56.76
2023-05-08T21:23:59.802Z,56.35
2023-05-08T21:34:01.057Z,55.98
2023-05-08T21:44:02.299Z,55.97
2023-05-08T21:54:03.579Z,56.18
2023-05-08T22:04:04.837Z,56.07
2023-05-08T22:14:06.163Z,56.04
2023-05-08T22:24:07.427Z,55.73
2023-05-08T22:34:08.713Z,55.69
2023-05-08T22:44:09.952Z,55.54
2023-05-08T22:54:11.226Z,55.38
2023-05-08T23:04:12.521Z,55.59
2023-05-08T23:14:13.776Z,55.32
2023-05-08T23:24:15.135Z,55.40
2023-05-08T23:34:16.437Z,55.09
2023-05-08T23:44:17.998Z,55.29
2023-05-08T23:54:19.317Z,55.21
