createdAt,value
2022-11-01T00:01:38.037Z,99.90
2022-11-01T00:04:30.645Z,99.90
2022-11-01T00:06:57.593Z,99.90
2022-11-01T00:09:24.465Z,99.90
2022-11-01T00:11:51.544Z,99.90
2022-11-01T00:17:11.448Z,99.90
2022-11-01T00:19:38.364Z,99.90
2022-11-01T00:24:59.425Z,99.90
2022-11-01T00:27:33.758Z,99.90
2022-11-01T00:30:01.614Z,99.90
2022-11-01T00:32:28.466Z,99.90
2022-11-01T00:37:49.696Z,99.90
2022-11-01T00:40:17.394Z,99.90
2022-11-01T00:42:45.508Z,99.90
2022-11-01T00:45:13.934Z,99.90
2022-11-01T00:47:41.772Z,99.90
2022-11-01T00:50:08.924Z,99.90
2022-11-01T00:52:35.784Z,99.90
2022-11-01T00:55:02.672Z,99.90
2022-11-01T00:57:29.674Z,99.90
2022-11-01T00:59:58.951Z,99.90
2022-11-01T01:02:27.528Z,99.90
2022-11-01T01:04:54.798Z,99.90
2022-11-01T01:07:22.003Z,99.90
2022-11-01T01:09:48.697Z,99.90
2022-11-01T01:12:15.494Z,99.90
2022-11-01T01:14:42.722Z,99.90
2022-11-01T01:17:09.518Z,99.90
2022-11-01T01:19:36.278Z,99.90
2022-11-01T01:24:54.497Z,99.90
2022-11-01T01:27:21.232Z,99.90
2022-11-01T01:29:48.132Z,99.90
2022-11-01T01:32:22.951Z,99.90
2022-11-01T01:34:56.812Z,99.90
2022-11-01T01:37:23.559Z,99.90
2022-11-01T01:39:50.496Z,99.90
2022-11-01T01:42:26.862Z,99.90
2022-11-01T01:44:56.613Z,99.90
2022-11-01T01:47:26.491Z,99.90
2022-11-01T01:50:03.951Z,99.90
2022-11-01T01:52:33.645Z,99.90
2022-11-01T01:55:05.847Z,99.90
2022-11-01T01:57:33.304Z,99.90
2022-11-01T02:00:00.180Z,99.90
2022-11-01T02:02:33.291Z,99.90
2022-11-01T02:05:12.640Z,99.90
2022-11-01T02:10:31.965Z,99.90
2022-11-01T02:12:58.713Z,99.90
2022-11-01T02:15:40.321Z,99.90
2022-11-01T02:18:21.331Z,99.90
2022-11-01T02:21:04.388Z,99.90
2022-11-01T02:24:09.098Z,99.90
2022-11-01T02:26:51.018Z,99.90
2022-11-01T02:35:35.554Z,99.90
2022-11-01T02:38:46.301Z,99.90
2022-11-01T02:41:36.509Z,99.90
2022-11-01T02:47:01.660Z,99.90
2022-11-01T02:49:51.536Z,99.90
2022-11-01T02:52:24.627Z,99.90
2022-11-01T02:55:03.584Z,99.90
2022-11-01T02:57:42.392Z,99.90
2022-11-01T03:03:25.843Z,99.90
2022-11-01T03:09:00.735Z,99.90
2022-11-01T03:12:04.730Z,99.90
2022-11-01T03:14:37.671Z,99.90
2022-11-01T03:17:20.718Z,99.90
2022-11-01T03:19:59.348Z,99.90
2022-11-01T03:25:58.887Z,99.90
2022-11-01T03:28:37.973Z,99.90
2022-11-01T03:31:19.303Z,99.90
2022-11-01T03:36:48.170Z,99.90
2022-11-01T03:39:39.081Z,99.90
2022-11-01T03:42:09.463Z,99.90
2022-11-01T03:44:51.514Z,99.90
2022-11-01T03:47:18.811Z,99.90
2022-11-01T03:49:45.609Z,99.90
2022-11-01T03:52:12.741Z,99.90
2022-11-01T03:54:39.497Z,99.90
2022-11-01T03:57:06.326Z,99.90
2022-11-01T03:59:38.722Z,99.90
2022-11-01T04:02:05.714Z,99.90
2022-11-01T04:04:32.625Z,99.90
2022-11-01T04:06:59.479Z,99.90
2022-11-01T04:09:26.352Z,99.90
2022-11-01T04:11:53.086Z,99.90
2022-11-01T04:14:38.711Z,99.90
2022-11-01T04:17:24.664Z,99.90
2022-11-01T04:20:09.954Z,99.90
2022-11-01T04:22:37.633Z,99.90
2022-11-01T04:25:04.617Z,99.90
2022-11-01T04:27:31.382Z,99.90
2022-11-01T04:29:58.167Z,99.90
2022-11-01T04:32:25.005Z,99.90
2022-11-01T04:37:42.519Z,99.90
2022-11-01T04:40:10.135Z,99.90
2022-11-01T04:42:37.837Z,99.90
2022-11-01T04:45:06.471Z,99.90
2022-11-01T04:47:34.935Z,99.90
2022-11-01T04:50:01.622Z,99.90
2022-11-01T04:52:34.465Z,99.90
2022-11-01T04:55:01.157Z,99.90
2022-11-01T04:57:27.951Z,99.90
2022-11-01T04:59:55.917Z,99.90
2022-11-01T05:02:28.779Z,99.90
2022-11-01T05:04:55.590Z,99.90
2022-11-01T05:07:28.210Z,99.90
2022-11-01T05:09:55.121Z,99.90
2022-11-01T05:12:29.358Z,99.90
2022-11-01T05:14:57.040Z,99.90
2022-11-01T05:17:24.297Z,99.90
2022-11-01T05:19:51.770Z,99.90
2022-11-01T05:22:21.732Z,99.90
2022-11-01T05:27:42.315Z,99.90
2022-11-01T05:30:09.866Z,99.90
2022-11-01T05:32:37.854Z,99.90
2022-11-01T05:35:06.155Z,99.90
2022-11-01T05:37:33.198Z,99.90
2022-11-01T05:40:00.070Z,99.90
2022-11-01T05:42:27.003Z,99.90
2022-11-01T05:44:59.995Z,99.90
2022-11-01T05:47:26.782Z,99.90
2022-11-01T05:49:53.576Z,99.90
2022-11-01T05:52:20.455Z,99.90
2022-11-01T05:54:52.319Z,99.90
2022-11-01T05:57:19.143Z,99.90
2022-11-01T05:59:49.024Z,99.90
2022-11-01T06:02:16.400Z,99.90
2022-11-01T06:04:48.990Z,99.90
2022-11-01T06:07:16.015Z,99.90
2022-11-01T06:09:42.754Z,99.90
2022-11-01T06:12:09.517Z,99.90
2022-11-01T06:14:36.273Z,99.90
2022-11-01T06:17:04.986Z,99.90
2022-11-01T06:19:35.298Z,99.90
2022-11-01T06:22:07.598Z,99.90
2022-11-01T06:27:34.969Z,99.90
2022-11-01T06:30:01.957Z,99.90
2022-11-01T06:32:28.736Z,99.90
2022-11-01T06:34:55.511Z,99.90
2022-11-01T06:37:25.952Z,99.90
2022-11-01T06:39:52.771Z,99.90
2022-11-01T06:42:19.441Z,99.90
2022-11-01T06:44:46.316Z,99.90
2022-11-01T06:47:13.168Z,99.90
2022-11-01T06:49:40.576Z,99.90
2022-11-01T06:54:59.465Z,99.90
2022-11-01T06:57:26.278Z,99.90
2022-11-01T06:59:53.057Z,99.90
2022-11-01T07:02:20.571Z,99.90
2022-11-01T07:04:48.591Z,99.90
2022-11-01T07:07:15.558Z,99.90
2022-11-01T07:09:42.306Z,99.90
2022-11-01T07:15:10.907Z,99.90
2022-11-01T07:17:37.726Z,99.90
2022-11-01T07:20:04.798Z,99.90
2022-11-01T07:22:31.449Z,99.90
2022-11-01T07:25:04.719Z,99.90
2022-11-01T07:27:31.563Z,99.90
2022-11-01T07:29:58.455Z,99.90
2022-11-01T07:35:16.670Z,99.90
2022-11-01T07:37:49.550Z,99.90
2022-11-01T07:40:17.261Z,99.90
2022-11-01T07:42:45.132Z,99.90
2022-11-01T07:48:07.095Z,99.90
2022-11-01T07:50:43.615Z,99.90
2022-11-01T07:53:15.835Z,99.90
2022-11-01T07:55:49.988Z,99.90
2022-11-01T07:58:17.298Z,99.90
2022-11-01T08:00:44.812Z,99.90
2022-11-01T08:06:05.699Z,99.90
2022-11-01T08:08:32.420Z,99.90
2022-11-01T08:11:02.515Z,99.90
2022-11-01T08:13:29.910Z,99.90
2022-11-01T08:18:51.698Z,99.90
2022-11-01T08:24:12.332Z,99.90
2022-11-01T08:26:39.022Z,99.90
2022-11-01T08:29:06.004Z,99.90
2022-11-01T08:31:33.023Z,99.90
2022-11-01T08:34:10.878Z,99.90
2022-11-01T08:39:32.881Z,99.90
2022-11-01T08:42:05.666Z,99.90
2022-11-01T08:44:38.695Z,99.90
2022-11-01T08:47:08.390Z,99.90
2022-11-01T08:49:35.167Z,99.90
2022-11-01T08:52:01.947Z,99.90
2022-11-01T08:57:19.685Z,99.90
2022-11-01T08:59:55.678Z,99.90
2022-11-01T09:02:23.810Z,99.90
2022-11-01T09:04:50.784Z,99.90
2022-11-01T09:07:17.648Z,99.90
2022-11-01T09:09:44.409Z,99.90
2022-11-01T09:12:14.819Z,99.90
2022-11-01T09:14:48.527Z,99.90
2022-11-01T09:17:15.555Z,99.90
2022-11-01T09:19:42.344Z,99.90
2022-11-01T09:25:01.898Z,99.90
2022-11-01T09:27:28.735Z,99.90
2022-11-01T09:35:37.365Z,99.90
2022-11-01T09:38:05.080Z,99.90
2022-11-01T09:40:44.102Z,99.90
2022-11-01T09:43:21.436Z,99.90
2022-11-01T09:48:44.935Z,99.90
2022-11-01T09:51:23.308Z,99.90
2022-11-01T09:57:10.929Z,99.90
2022-11-01T09:59:47.810Z,99.90
2022-11-01T10:03:04.761Z,99.90
2022-11-01T10:06:00.024Z,99.90
2022-11-01T10:08:42.274Z,99.90
2022-11-01T10:11:23.170Z,99.90
2022-11-01T10:14:04.673Z,99.90
2022-11-01T10:16:38.280Z,99.90
2022-11-01T10:19:14.635Z,99.90
2022-11-01T10:24:52.169Z,98.10
2022-11-01T10:27:39.197Z,99.90
2022-11-01T10:30:20.639Z,97.90
2022-11-01T10:32:49.829Z,97.70
2022-11-01T10:35:29.317Z,96.40
2022-11-01T10:38:26.690Z,96.10
2022-11-01T10:44:07.001Z,95.60
2022-11-01T10:55:42.438Z,94.80
2022-11-01T10:58:19.786Z,94.40
2022-11-01T11:00:47.454Z,93.00
2022-11-01T11:03:21.592Z,93.80
2022-11-01T11:05:50.826Z,94.10
2022-11-01T11:08:20.806Z,92.50
2022-11-01T11:10:52.805Z,92.30
2022-11-01T11:13:28.566Z,92.60
2022-11-01T11:16:00.587Z,92.20
2022-11-01T11:18:39.624Z,91.90
2022-11-01T11:21:13.769Z,91.40
2022-11-01T11:23:44.117Z,92.30
2022-11-01T11:36:01.715Z,90.50
2022-11-01T11:41:39.070Z,89.00
2022-11-01T11:44:35.361Z,88.80
2022-11-01T11:47:05.729Z,89.70
2022-11-01T11:49:33.977Z,90.00
2022-11-01T11:52:00.919Z,88.40
2022-11-01T11:54:38.920Z,88.90
2022-11-01T11:57:11.503Z,89.40
2022-11-01T11:59:43.236Z,88.30
2022-11-01T12:02:27.037Z,88.60
2022-11-01T12:05:03.784Z,87.90
2022-11-01T12:10:41.045Z,87.90
2022-11-01T12:13:31.754Z,88.80
2022-11-01T12:16:20.832Z,89.00
2022-11-01T12:18:59.568Z,88.10
2022-11-01T12:21:37.675Z,87.50
2022-11-01T12:24:27.298Z,87.70
2022-11-01T12:27:03.630Z,87.20
2022-11-01T12:29:35.173Z,87.70
2022-11-01T12:32:09.796Z,87.20
2022-11-01T12:34:42.542Z,87.30
2022-11-01T12:37:29.174Z,86.50
2022-11-01T12:40:02.631Z,85.90
2022-11-01T12:42:39.308Z,84.10
2022-11-01T12:45:15.687Z,84.00
2022-11-01T12:47:49.359Z,83.70
2022-11-01T12:50:19.237Z,83.00
2022-11-01T12:55:54.057Z,81.90
2022-11-01T12:58:35.319Z,80.60
2022-11-01T13:01:29.505Z,81.80
2022-11-01T13:04:31.311Z,81.40
2022-11-01T13:10:36.585Z,80.50
2022-11-01T13:13:33.050Z,80.90
2022-11-01T13:16:22.284Z,79.20
2022-11-01T13:19:07.840Z,79.50
2022-11-01T13:22:03.132Z,78.80
2022-11-01T13:24:50.288Z,77.30
2022-11-01T13:27:33.899Z,77.40
2022-11-01T13:33:40.393Z,77.00
2022-11-01T13:36:30.350Z,75.50
2022-11-01T13:39:26.615Z,75.30
2022-11-01T13:45:40.911Z,73.20
2022-11-01T13:48:19.822Z,72.80
2022-11-01T13:54:07.637Z,71.70
2022-11-01T13:56:40.782Z,72.00
2022-11-01T13:59:15.574Z,72.00
2022-11-01T14:01:43.153Z,72.30
2022-11-01T14:04:19.525Z,71.80
2022-11-01T14:07:16.443Z,72.00
2022-11-01T14:09:54.492Z,72.50
2022-11-01T14:19:05.612Z,71.50
2022-11-01T14:21:44.449Z,73.10
2022-11-01T14:27:39.068Z,73.20
2022-11-01T14:30:32.227Z,72.10
2022-11-01T14:33:01.095Z,73.00
2022-11-01T14:35:38.920Z,72.20
2022-11-01T14:38:15.481Z,73.00
2022-11-01T14:40:44.255Z,72.60
2022-11-01T14:43:36.018Z,72.40
2022-11-01T14:46:14.827Z,72.60
2022-11-01T14:48:52.511Z,73.70
2022-11-01T14:54:36.581Z,72.80
2022-11-01T14:57:20.106Z,74.50
2022-11-01T14:59:46.919Z,73.30
2022-11-01T15:02:13.802Z,73.50
2022-11-01T15:04:43.922Z,74.40
2022-11-01T15:07:27.658Z,74.50
2022-11-01T15:13:04.059Z,74.20
2022-11-01T15:15:38.038Z,74.70
2022-11-01T15:18:13.417Z,75.40
2022-11-01T15:20:43.398Z,75.20
2022-11-01T15:26:09.442Z,76.50
2022-11-01T15:28:41.312Z,76.00
2022-11-01T15:31:10.030Z,77.00
2022-11-01T15:33:37.802Z,77.70
2022-11-01T15:36:20.293Z,77.30
2022-11-01T15:38:53.070Z,78.20
2022-11-01T15:41:31.941Z,78.80
2022-11-01T15:44:05.872Z,79.20
2022-11-01T15:49:36.667Z,80.30
2022-11-01T15:52:08.066Z,81.30
2022-11-01T15:54:48.769Z,81.00
2022-11-01T15:57:33.394Z,82.40
2022-11-01T16:03:04.353Z,83.40
2022-11-01T16:05:38.374Z,83.70
2022-11-01T16:08:09.186Z,84.20
2022-11-01T16:10:36.201Z,85.00
2022-11-01T16:13:05.055Z,84.90
2022-11-01T16:18:28.386Z,85.40
2022-11-01T16:24:20.185Z,87.10
2022-11-01T16:27:00.182Z,87.10
2022-11-01T16:29:46.522Z,90.00
2022-11-01T16:32:30.877Z,89.30
2022-11-01T16:35:00.184Z,89.80
2022-11-01T16:37:32.783Z,90.10
2022-11-01T16:40:23.011Z,90.30
2022-11-01T16:42:49.882Z,90.40
2022-11-01T16:45:16.779Z,91.40
2022-11-01T16:47:43.714Z,92.00
2022-11-01T16:50:18.705Z,91.30
2022-11-01T16:52:45.453Z,91.50
2022-11-01T16:55:12.903Z,91.80
2022-11-01T16:57:40.787Z,92.10
2022-11-01T17:00:12.719Z,92.80
2022-11-01T17:02:40.597Z,92.40
2022-11-01T17:05:13.610Z,92.70
2022-11-01T17:07:40.584Z,92.70
2022-11-01T17:10:21.652Z,92.90
2022-11-01T17:12:48.606Z,93.80
2022-11-01T17:15:15.821Z,93.20
2022-11-01T17:20:36.609Z,94.20
2022-11-01T17:23:03.605Z,94.80
2022-11-01T17:25:31.203Z,95.00
2022-11-01T17:27:57.941Z,94.90
2022-11-01T17:30:24.924Z,95.70
2022-11-01T17:35:42.995Z,95.90
2022-11-01T17:38:19.486Z,95.20
2022-11-01T17:40:46.163Z,97.30
2022-11-01T17:43:18.831Z,97.30
2022-11-01T17:45:47.341Z,97.60
2022-11-01T17:48:14.572Z,98.20
2022-11-01T17:50:42.264Z,97.90
2022-11-01T17:53:18.130Z,98.50
2022-11-01T17:55:45.808Z,98.60
2022-11-01T17:58:13.082Z,99.30
2022-11-01T18:03:32.593Z,99.50
2022-11-01T18:06:00.098Z,99.90
2022-11-01T18:08:30.891Z,99.90
2022-11-01T18:11:34.464Z,99.90
2022-11-01T18:14:15.809Z,99.90
2022-11-01T18:17:00.338Z,99.90
2022-11-01T18:19:53.602Z,99.90
2022-11-01T18:22:31.830Z,99.90
2022-11-01T18:25:26.092Z,99.90
2022-11-01T18:27:55.658Z,99.90
2022-11-01T18:30:22.946Z,99.90
2022-11-01T18:33:04.437Z,99.90
2022-11-01T18:35:43.360Z,99.90
2022-11-01T18:41:13.515Z,99.90
2022-11-01T18:43:40.460Z,99.90
2022-11-01T18:46:27.220Z,99.90
2022-11-01T18:49:00.123Z,99.90
2022-11-01T18:51:31.273Z,99.90
2022-11-01T18:54:10.135Z,99.90
2022-11-01T18:56:38.567Z,99.90
2022-11-01T18:59:15.124Z,99.90
2022-11-01T19:01:43.680Z,99.90
2022-11-01T19:04:21.770Z,99.90
2022-11-01T19:06:49.219Z,99.90
2022-11-01T19:09:25.233Z,99.90
2022-11-01T19:12:01.932Z,99.90
2022-11-01T19:14:32.758Z,99.90
2022-11-01T19:16:59.595Z,99.90
2022-11-01T19:22:26.462Z,99.90
2022-11-01T19:24:53.651Z,99.90
2022-11-01T19:27:22.953Z,99.90
2022-11-01T19:32:44.813Z,99.90
2022-11-01T19:38:14.662Z,99.90
2022-11-01T19:40:43.936Z,99.90
2022-11-01T19:43:16.275Z,99.90
2022-11-01T19:46:02.007Z,99.90
2022-11-01T19:54:20.619Z,99.90
2022-11-01T19:56:47.534Z,99.90
2022-11-01T19:59:16.007Z,99.90
2022-11-01T20:01:46.649Z,99.90
2022-11-01T20:04:26.970Z,99.90
2022-11-01T20:09:58.276Z,99.90
2022-11-01T20:15:22.372Z,99.90
2022-11-01T20:17:49.552Z,99.90
2022-11-01T20:20:16.559Z,99.90
2022-11-01T20:25:37.495Z,99.90
2022-11-01T20:28:05.473Z,99.90
2022-11-01T20:30:34.257Z,99.90
2022-11-01T20:33:01.489Z,99.90
2022-11-01T20:35:28.715Z,99.90
2022-11-01T20:37:55.736Z,99.90
2022-11-01T20:40:25.216Z,99.90
2022-11-01T20:42:52.585Z,99.90
2022-11-01T20:45:19.630Z,99.90
2022-11-01T20:47:46.720Z,99.90
2022-11-01T20:50:15.764Z,99.90
2022-11-01T20:55:34.790Z,99.90
2022-11-01T20:58:08.543Z,99.90
2022-11-01T21:00:36.127Z,99.90
2022-11-01T21:03:15.168Z,99.90
2022-11-01T21:05:43.954Z,99.90
2022-11-01T21:08:10.872Z,99.90
2022-11-01T21:13:37.143Z,99.90
2022-11-01T21:16:14.062Z,99.90
2022-11-01T21:18:44.538Z,99.90
2022-11-01T21:21:19.371Z,99.90
2022-11-01T21:23:46.833Z,99.90
2022-11-01T21:26:20.871Z,99.90
2022-11-01T21:28:50.828Z,99.90
2022-11-01T21:31:31.331Z,99.90
2022-11-01T21:34:10.308Z,99.90
2022-11-01T21:37:05.193Z,99.90
2022-11-01T21:39:32.984Z,99.90
2022-11-01T21:42:36.291Z,99.90
2022-11-01T21:45:33.354Z,99.90
2022-11-01T21:48:15.385Z,99.90
2022-11-01T21:50:42.794Z,99.90
2022-11-01T21:53:09.684Z,99.90
2022-11-01T21:55:36.609Z,99.90
2022-11-01T21:58:03.460Z,99.90
2022-11-01T22:00:30.821Z,99.90
2022-11-01T22:05:48.738Z,99.90
2022-11-01T22:08:15.723Z,99.90
2022-11-01T22:10:42.669Z,99.90
2022-11-01T22:13:10.061Z,99.90
2022-11-01T22:15:36.912Z,99.90
2022-11-01T22:18:04.126Z,99.90
2022-11-01T22:20:30.991Z,99.90
2022-11-01T22:22:57.913Z,99.90
2022-11-01T22:25:25.591Z,99.90
2022-11-01T22:27:52.514Z,99.90
2022-11-01T22:30:19.559Z,99.90
2022-11-01T22:32:51.521Z,99.90
2022-11-01T22:35:18.382Z,99.90
2022-11-01T22:37:45.222Z,99.90
2022-11-01T22:40:13.001Z,99.90
2022-11-01T22:42:41.311Z,99.90
2022-11-01T22:45:18.554Z,99.90
2022-11-01T22:47:46.808Z,99.90
2022-11-01T22:50:20.927Z,99.90
2022-11-01T22:52:48.787Z,99.90
2022-11-01T22:58:35.024Z,99.90
2022-11-01T23:01:23.504Z,99.90
2022-11-01T23:03:57.272Z,99.90
2022-11-01T23:06:33.221Z,99.90
2022-11-01T23:09:13.590Z,99.90
2022-11-01T23:11:59.079Z,99.90
2022-11-01T23:14:37.188Z,99.90
2022-11-01T23:17:25.115Z,99.90
2022-11-01T23:19:56.150Z,99.90
2022-11-01T23:25:16.708Z,99.90
2022-11-01T23:27:50.368Z,99.90
2022-11-01T23:30:17.310Z,99.90
2022-11-01T23:32:44.673Z,99.90
2022-11-01T23:38:19.938Z,99.90
2022-11-01T23:40:47.288Z,99.90
2022-11-01T23:43:21.733Z,99.90
2022-11-01T23:45:49.391Z,99.90
2022-11-01T23:48:16.540Z,99.90
2022-11-01T23:50:43.579Z,99.90
2022-11-01T23:53:14.073Z,99.90
2022-11-01T23:55:54.552Z,99.90
