createdAt,value
2022-08-26T00:04:05.724Z,2.80
2022-08-26T00:09:13.690Z,2.60
2022-08-26T00:14:27.081Z,2.87
2022-08-26T00:19:31.910Z,2.53
2022-08-26T00:24:38.952Z,2.90
2022-08-26T00:29:46.758Z,3.00
2022-08-26T00:34:55.343Z,3.07
2022-08-26T00:40:05.376Z,3.00
2022-08-26T00:45:13.503Z,2.70
2022-08-26T00:50:24.800Z,2.80
2022-08-26T00:55:38.221Z,2.70
2022-08-26T01:00:46.507Z,2.97
2022-08-26T01:05:57.108Z,2.83
2022-08-26T01:11:06.854Z,2.70
2022-08-26T01:16:17.405Z,2.70
2022-08-26T01:21:27.766Z,3.00
2022-08-26T01:26:40.970Z,2.60
2022-08-26T01:31:51.379Z,2.60
2022-08-26T01:37:01.864Z,2.90
2022-08-26T01:42:11.884Z,3.00
2022-08-26T01:47:22.780Z,2.80
2022-08-26T01:52:33.479Z,2.93
2022-08-26T01:57:40.874Z,2.97
2022-08-26T02:02:55.035Z,3.20
2022-08-26T02:08:04.905Z,2.90
2022-08-26T02:13:13.163Z,3.10
2022-08-26T02:18:22.204Z,3.07
2022-08-26T02:23:36.157Z,2.93
2022-08-26T02:28:47.880Z,3.00
2022-08-26T02:33:55.070Z,3.13
2022-08-26T02:39:03.770Z,2.97
2022-08-26T02:44:14.680Z,3.00
2022-08-26T02:49:24.076Z,3.00
2022-08-26T02:54:33.292Z,3.47
2022-08-26T02:59:50.913Z,3.20
2022-08-26T03:05:01.986Z,3.00
2022-08-26T03:10:09.792Z,3.37
2022-08-26T03:15:19.613Z,3.10
2022-08-26T03:20:27.528Z,3.20
2022-08-26T03:25:34.707Z,3.10
2022-08-26T03:30:44.841Z,3.10
2022-08-26T03:35:52.478Z,2.90
2022-08-26T03:41:00.951Z,3.03
2022-08-26T03:46:11.408Z,3.50
2022-08-26T03:51:20.992Z,3.20
2022-08-26T03:56:29.446Z,3.33
2022-08-26T04:01:37.901Z,2.97
2022-08-26T04:06:46.622Z,3.17
2022-08-26T04:11:59.388Z,3.40
2022-08-26T04:17:11.102Z,3.13
2022-08-26T04:22:24.189Z,3.10
2022-08-26T04:27:32.955Z,3.53
2022-08-26T04:32:40.834Z,3.37
2022-08-26T04:37:54.584Z,3.20
2022-08-26T04:43:02.251Z,3.40
2022-08-26T04:48:11.162Z,3.00
2022-08-26T04:53:18.806Z,3.40
2022-08-26T04:58:33.534Z,3.47
2022-08-26T05:03:42.759Z,3.87
2022-08-26T05:08:52.448Z,3.40
2022-08-26T05:14:02.345Z,3.60
2022-08-26T05:19:11.875Z,4.07
2022-08-26T05:24:20.401Z,3.50
2022-08-26T05:29:28.195Z,3.90
2022-08-26T05:34:35.705Z,3.70
2022-08-26T05:39:48.781Z,4.00
2022-08-26T05:44:56.363Z,4.10
2022-08-26T05:50:05.417Z,3.80
2022-08-26T05:55:12.690Z,3.67
2022-08-26T06:00:21.500Z,3.73
2022-08-26T06:05:29.684Z,3.93
2022-08-26T06:10:38.166Z,3.80
2022-08-26T06:15:48.882Z,3.73
2022-08-26T06:20:58.668Z,3.80
2022-08-26T06:26:08.222Z,4.00
2022-08-26T06:31:19.328Z,3.97
2022-08-26T06:36:29.790Z,3.80
2022-08-26T06:47:14.972Z,3.87
2022-08-26T06:52:24.544Z,4.13
2022-08-26T06:57:42.790Z,3.87
2022-08-26T07:02:57.500Z,3.80
2022-08-26T07:08:10.057Z,4.40
2022-08-26T07:13:30.693Z,4.30
2022-08-26T07:18:36.959Z,4.20
2022-08-26T07:24:13.958Z,4.40
2022-08-26T07:29:34.816Z,4.60
2022-08-26T07:34:54.453Z,4.20
2022-08-26T07:40:12.123Z,4.37
2022-08-26T07:45:30.214Z,4.00
2022-08-26T07:50:49.360Z,4.33
2022-08-26T07:55:57.789Z,4.63
2022-08-26T08:01:07.006Z,4.60
2022-08-26T08:06:16.553Z,4.30
2022-08-26T08:11:27.725Z,4.80
2022-08-26T08:16:40.190Z,4.30
2022-08-26T08:21:47.650Z,4.93
2022-08-26T08:27:04.897Z,4.67
2022-08-26T08:32:24.566Z,5.10
2022-08-26T08:37:39.049Z,4.17
2022-08-26T08:42:54.907Z,4.80
2022-08-26T08:48:08.657Z,4.20
2022-08-26T08:53:25.580Z,4.33
2022-08-26T08:58:37.508Z,4.53
2022-08-26T09:03:48.992Z,4.23
2022-08-26T09:09:04.927Z,4.23
2022-08-26T09:14:22.303Z,4.70
2022-08-26T09:19:37.126Z,4.10
2022-08-26T09:24:48.244Z,4.80
2022-08-26T09:30:14.095Z,4.50
2022-08-26T09:35:29.211Z,4.70
2022-08-26T09:40:42.916Z,4.70
2022-08-26T09:45:59.246Z,4.00
2022-08-26T09:51:08.827Z,4.40
2022-08-26T09:56:20.563Z,4.10
2022-08-26T10:01:34.037Z,4.20
2022-08-26T10:06:52.168Z,4.00
2022-08-26T10:12:18.154Z,4.60
2022-08-26T10:17:56.752Z,4.03
2022-08-26T10:23:26.602Z,4.07
2022-08-26T10:34:33.575Z,4.97
2022-08-26T10:40:06.730Z,4.63
2022-08-26T10:45:23.977Z,6.17
2022-08-26T10:50:52.801Z,4.37
2022-08-26T10:56:15.648Z,5.10
2022-08-26T11:01:27.465Z,6.83
2022-08-26T11:06:41.939Z,4.50
2022-08-26T11:11:51.480Z,4.40
2022-08-26T11:17:02.004Z,4.50
2022-08-26T11:22:22.121Z,4.30
2022-08-26T11:27:36.253Z,4.77
2022-08-26T11:32:45.935Z,4.33
2022-08-26T11:38:04.604Z,4.00
2022-08-26T11:43:14.613Z,4.10
2022-08-26T11:48:26.341Z,4.30
2022-08-26T11:53:37.834Z,4.50
2022-08-26T11:58:48.445Z,4.33
2022-08-26T12:04:05.123Z,4.63
2022-08-26T12:09:19.764Z,4.33
2022-08-26T12:14:46.153Z,4.43
2022-08-26T12:19:58.347Z,4.50
2022-08-26T12:25:16.966Z,4.57
2022-08-26T12:30:26.730Z,3.97
2022-08-26T12:35:35.719Z,4.30
2022-08-26T12:40:48.293Z,4.50
2022-08-26T12:45:59.165Z,4.30
2022-08-26T12:51:09.612Z,4.07
2022-08-26T12:56:23.462Z,4.07
2022-08-26T13:01:38.154Z,4.20
2022-08-26T13:06:48.029Z,4.30
2022-08-26T13:11:56.197Z,4.57
2022-08-26T13:17:12.089Z,3.80
2022-08-26T13:22:25.117Z,4.30
2022-08-26T13:27:33.836Z,4.13
2022-08-26T13:32:42.643Z,4.30
2022-08-26T13:38:00.748Z,4.37
2022-08-26T13:43:15.101Z,4.70
2022-08-26T13:48:29.760Z,4.67
2022-08-26T13:53:39.115Z,4.63
2022-08-26T13:58:49.674Z,4.43
2022-08-26T14:04:02.065Z,4.80
2022-08-26T14:09:12.102Z,4.87
2022-08-26T14:14:29.177Z,4.43
2022-08-26T14:19:43.066Z,4.37
2022-08-26T14:24:57.280Z,4.20
2022-08-26T14:30:06.534Z,4.70
2022-08-26T14:41:28.127Z,3.70
2022-08-26T14:46:43.370Z,3.80
2022-08-26T14:51:55.647Z,3.90
2022-08-26T14:57:16.018Z,3.87
2022-08-26T15:02:33.189Z,3.50
2022-08-26T15:07:45.747Z,3.60
2022-08-26T15:12:55.966Z,3.77
2022-08-26T15:18:06.613Z,3.23
2022-08-26T15:23:15.637Z,3.43
2022-08-26T15:28:27.531Z,3.50
2022-08-26T15:33:41.169Z,3.30
2022-08-26T15:38:56.215Z,3.20
2022-08-26T15:44:10.708Z,3.57
2022-08-26T15:49:20.326Z,3.10
2022-08-26T15:54:29.375Z,3.27
2022-08-26T15:59:40.506Z,3.20
2022-08-26T16:04:53.789Z,2.90
2022-08-26T16:10:03.158Z,3.33
2022-08-26T16:15:12.723Z,3.20
2022-08-26T16:20:21.215Z,3.17
2022-08-26T16:25:34.885Z,3.60
2022-08-26T16:30:51.870Z,3.10
2022-08-26T16:36:03.237Z,3.10
2022-08-26T16:41:17.450Z,2.83
2022-08-26T16:46:27.527Z,3.00
2022-08-26T16:51:37.911Z,3.30
2022-08-26T16:56:46.289Z,3.10
2022-08-26T17:01:54.331Z,3.27
2022-08-26T17:07:04.233Z,3.30
2022-08-26T17:12:12.956Z,3.03
2022-08-26T17:17:21.602Z,3.43
2022-08-26T17:22:34.122Z,3.10
2022-08-26T17:27:40.026Z,3.13
2022-08-26T17:32:48.932Z,3.13
2022-08-26T17:37:57.483Z,3.13
2022-08-26T17:43:12.176Z,3.40
2022-08-26T17:48:24.602Z,3.30
2022-08-26T17:53:41.226Z,3.60
2022-08-26T17:58:56.876Z,3.40
2022-08-26T18:04:14.378Z,3.43
2022-08-26T18:09:22.954Z,3.53
2022-08-26T18:14:33.317Z,3.63
2022-08-26T18:19:44.465Z,3.23
2022-08-26T18:24:58.264Z,3.60
2022-08-26T18:30:02.218Z,3.50
2022-08-26T18:35:11.598Z,3.33
2022-08-26T18:40:20.287Z,3.30
2022-08-26T18:45:29.418Z,3.50
2022-08-26T18:50:40.579Z,3.40
2022-08-26T18:55:49.024Z,3.77
2022-08-26T19:00:57.737Z,3.77
2022-08-26T19:06:08.439Z,3.70
2022-08-26T19:11:32.324Z,3.60
2022-08-26T19:16:32.725Z,3.47
2022-08-26T19:21:43.213Z,3.53
2022-08-26T19:26:57.746Z,3.30
2022-08-26T19:32:07.125Z,3.30
2022-08-26T19:37:23.387Z,3.40
2022-08-26T19:42:38.918Z,3.60
2022-08-26T19:47:48.024Z,3.70
2022-08-26T19:53:00.033Z,3.67
2022-08-26T19:58:12.523Z,3.60
2022-08-26T20:03:24.999Z,3.60
2022-08-26T20:08:43.927Z,3.70
2022-08-26T20:14:00.353Z,3.40
2022-08-26T20:19:22.845Z,3.83
2022-08-26T20:24:33.386Z,3.70
2022-08-26T20:29:48.320Z,3.37
2022-08-26T20:34:59.768Z,3.67
2022-08-26T20:40:09.734Z,3.90
2022-08-26T20:45:21.314Z,3.40
2022-08-26T20:50:33.829Z,3.37
2022-08-26T20:55:47.587Z,3.27
2022-08-26T21:01:07.557Z,3.47
2022-08-26T21:06:19.272Z,3.73
2022-08-26T21:11:33.295Z,3.87
2022-08-26T21:16:45.538Z,3.70
2022-08-26T21:21:54.616Z,3.77
2022-08-26T21:27:12.553Z,3.80
2022-08-26T21:32:24.963Z,3.67
2022-08-26T21:37:37.359Z,4.37
2022-08-26T21:42:53.868Z,4.20
2022-08-26T21:48:03.708Z,4.20
2022-08-26T21:53:13.457Z,4.10
2022-08-26T21:58:30.136Z,4.30
2022-08-26T22:03:47.102Z,4.30
2022-08-26T22:08:53.377Z,3.90
2022-08-26T22:14:01.878Z,4.30
2022-08-26T22:19:13.440Z,4.60
2022-08-26T22:24:23.123Z,4.00
2022-08-26T22:29:33.195Z,4.30
2022-08-26T22:34:42.446Z,4.40
2022-08-26T22:39:51.027Z,4.50
2022-08-26T22:45:01.254Z,4.40
2022-08-26T22:50:14.083Z,4.47
2022-08-26T22:55:21.720Z,4.67
2022-08-26T23:00:32.314Z,4.83
2022-08-26T23:05:42.222Z,4.50
2022-08-26T23:10:50.891Z,4.37
2022-08-26T23:16:02.023Z,4.47
2022-08-26T23:21:14.808Z,4.90
2022-08-26T23:26:22.759Z,5.20
2022-08-26T23:31:32.032Z,4.90
2022-08-26T23:36:42.080Z,4.80
2022-08-26T23:41:52.218Z,4.97
2022-08-26T23:47:01.367Z,4.43
2022-08-26T23:52:12.518Z,4.83
2022-08-26T23:57:22.491Z,4.97
