createdAt,value
2018-04-25T00:00:56.537Z,22.00
2018-04-25T00:03:24.109Z,21.90
2018-04-25T00:05:51.665Z,22.00
2018-04-25T00:08:19.274Z,21.90
2018-04-25T00:10:46.840Z,22.00
2018-04-25T00:13:14.409Z,22.00
2018-04-25T00:15:41.986Z,22.00
2018-04-25T00:18:09.582Z,21.90
2018-04-25T00:20:37.147Z,21.90
2018-04-25T00:23:04.801Z,22.00
2018-04-25T00:25:32.383Z,21.90
2018-04-25T00:27:59.984Z,22.00
2018-04-25T00:30:27.554Z,21.90
2018-04-25T00:32:55.142Z,21.90
2018-04-25T00:35:22.715Z,21.90
2018-04-25T00:37:50.278Z,21.90
2018-04-25T00:57:37.662Z,21.90
2018-04-25T01:00:06.021Z,21.80
2018-04-25T01:02:33.621Z,21.80
2018-04-25T01:05:01.197Z,21.80
2018-04-25T01:07:28.763Z,21.90
2018-04-25T01:09:56.334Z,21.90
2018-04-25T01:12:23.929Z,21.90
2018-04-25T01:14:51.530Z,21.80
2018-04-25T01:17:19.098Z,21.80
2018-04-25T01:19:46.708Z,21.80
2018-04-25T01:22:14.325Z,21.80
2018-04-25T01:24:41.881Z,21.80
2018-04-25T01:27:09.477Z,21.80
2018-04-25T01:29:37.953Z,21.80
2018-04-25T01:32:05.517Z,21.80
2018-04-25T01:34:33.832Z,21.80
2018-04-25T01:37:02.949Z,21.80
2018-04-25T01:39:38.161Z,21.80
2018-04-25T01:42:14.541Z,21.80
2018-04-25T01:44:42.110Z,21.80
2018-04-25T01:47:15.285Z,21.80
2018-04-25T01:52:53.639Z,21.80
2018-04-25T01:55:33.185Z,21.70
2018-04-25T01:58:13.343Z,21.70
2018-04-25T02:00:53.467Z,21.70
2018-04-25T02:03:32.939Z,21.70
2018-04-25T02:06:01.271Z,21.60
2018-04-25T02:08:28.872Z,21.60
2018-04-25T02:10:57.204Z,21.70
2018-04-25T02:13:24.912Z,21.70
2018-04-25T02:15:52.578Z,21.70
2018-04-25T02:18:20.244Z,21.70
2018-04-25T02:20:48.579Z,21.70
2018-04-25T02:23:16.185Z,21.70
2018-04-25T02:25:43.756Z,21.70
2018-04-25T02:28:12.098Z,21.70
2018-04-25T02:30:39.672Z,21.70
2018-04-25T02:33:07.257Z,21.70
2018-04-25T02:35:35.627Z,21.70
2018-04-25T02:38:03.968Z,21.60
2018-04-25T02:40:31.562Z,21.60
2018-04-25T02:42:59.119Z,21.60
2018-04-25T02:45:26.795Z,21.60
2018-04-25T02:47:55.133Z,21.70
2018-04-25T02:50:22.753Z,21.60
2018-04-25T02:52:50.324Z,21.60
2018-04-25T02:55:18.977Z,21.70
2018-04-25T02:57:46.658Z,21.60
2018-04-25T03:00:15.042Z,21.60
2018-04-25T03:02:43.371Z,21.60
2018-04-25T03:05:10.967Z,21.60
2018-04-25T03:07:39.291Z,21.60
2018-04-25T03:10:06.864Z,21.60
2018-04-25T03:12:34.466Z,21.60
2018-04-25T03:15:02.833Z,21.60
2018-04-25T03:17:30.403Z,21.60
2018-04-25T03:19:57.988Z,21.60
2018-04-25T03:22:25.569Z,21.60
2018-04-25T03:24:53.140Z,21.60
2018-04-25T03:27:20.753Z,21.60
2018-04-25T03:29:49.785Z,21.60
2018-04-25T03:32:18.147Z,21.60
2018-04-25T03:34:46.607Z,21.60
2018-04-25T03:37:14.267Z,21.50
2018-04-25T03:39:41.935Z,21.60
2018-04-25T03:42:09.504Z,21.60
2018-04-25T03:44:37.849Z,21.60
2018-04-25T03:47:05.444Z,21.60
2018-04-25T03:49:33.808Z,21.60
2018-04-25T03:52:01.474Z,21.60
2018-04-25T03:54:29.139Z,21.50
2018-04-25T03:56:58.214Z,21.60
2018-04-25T03:59:25.784Z,21.60
2018-04-25T04:01:53.354Z,21.60
2018-04-25T04:04:20.933Z,21.60
2018-04-25T04:06:50.224Z,21.50
2018-04-25T04:09:18.430Z,21.50
2018-04-25T04:11:46.059Z,21.50
2018-04-25T04:14:13.731Z,21.50
2018-04-25T04:16:42.066Z,21.50
2018-04-25T04:19:09.665Z,21.50
2018-04-25T04:21:38.047Z,21.50
2018-04-25T04:24:06.430Z,21.50
2018-04-25T04:26:34.772Z,21.50
2018-04-25T04:29:02.368Z,21.50
2018-04-25T04:31:30.698Z,21.50
2018-04-25T04:33:58.298Z,21.50
2018-04-25T04:36:26.023Z,21.50
2018-04-25T04:38:53.611Z,21.50
2018-04-25T04:41:21.195Z,21.50
2018-04-25T04:43:50.427Z,21.50
2018-04-25T04:46:18.777Z,21.50
2018-04-25T04:48:46.434Z,21.50
2018-04-25T04:51:14.911Z,21.50
2018-04-25T04:53:42.664Z,21.50
2018-04-25T04:56:10.260Z,21.50
2018-04-25T04:58:38.632Z,21.50
2018-04-25T05:01:07.133Z,21.40
2018-04-25T05:03:34.770Z,21.50
2018-04-25T05:06:02.428Z,21.50
2018-04-25T05:08:30.022Z,21.50
2018-04-25T05:10:58.353Z,21.50
2018-04-25T05:13:25.925Z,21.50
2018-04-25T05:15:53.503Z,21.50
2018-04-25T05:18:21.835Z,21.50
2018-04-25T05:20:49.630Z,21.50
2018-04-25T05:23:17.207Z,21.50
2018-04-25T05:25:45.584Z,21.50
2018-04-25T05:28:13.933Z,21.50
2018-04-25T05:30:41.512Z,21.50
2018-04-25T05:33:09.089Z,21.50
2018-04-25T05:35:37.431Z,21.50
2018-04-25T05:38:04.995Z,21.50
2018-04-25T05:40:32.581Z,21.50
2018-04-25T05:43:00.145Z,21.50
2018-04-25T05:45:27.707Z,21.60
2018-04-25T05:47:55.282Z,21.60
2018-04-25T05:50:23.648Z,21.60
2018-04-25T05:52:51.975Z,21.60
2018-04-25T05:55:19.970Z,21.60
2018-04-25T05:57:48.001Z,21.60
2018-04-25T06:00:15.633Z,21.70
2018-04-25T06:02:44.028Z,21.70
2018-04-25T06:05:12.363Z,21.70
2018-04-25T06:07:39.924Z,21.80
2018-04-25T06:10:07.497Z,21.80
2018-04-25T06:12:35.130Z,21.70
2018-04-25T06:15:03.420Z,21.80
2018-04-25T06:17:31.007Z,21.80
2018-04-25T06:19:58.581Z,21.80
2018-04-25T06:22:26.947Z,21.80
2018-04-25T06:24:54.614Z,21.80
2018-04-25T06:27:22.175Z,21.80
2018-04-25T06:29:49.839Z,21.80
2018-04-25T06:32:18.140Z,21.80
2018-04-25T06:34:46.499Z,21.90
2018-04-25T06:37:14.061Z,21.90
2018-04-25T06:39:41.624Z,21.90
2018-04-25T06:42:09.960Z,22.00
2018-04-25T06:44:37.549Z,22.00
2018-04-25T06:47:05.112Z,22.00
2018-04-25T06:49:32.787Z,22.10
2018-04-25T06:52:01.158Z,22.10
2018-04-25T06:54:28.728Z,22.20
2018-04-25T06:56:57.067Z,22.10
2018-04-25T06:59:24.702Z,22.20
2018-04-25T07:01:52.224Z,22.30
2018-04-25T07:04:19.888Z,22.20
2018-04-25T07:06:47.975Z,22.10
2018-04-25T07:09:16.307Z,22.20
2018-04-25T07:11:43.896Z,22.40
2018-04-25T07:14:11.538Z,22.40
2018-04-25T07:16:39.847Z,22.40
2018-04-25T07:19:08.181Z,22.30
2018-04-25T07:21:35.779Z,22.30
2018-04-25T07:24:03.339Z,22.40
2018-04-25T07:26:31.008Z,22.40
2018-04-25T07:28:59.339Z,22.40
2018-04-25T07:31:26.905Z,22.30
2018-04-25T07:33:54.472Z,22.30
2018-04-25T07:36:22.069Z,22.40
2018-04-25T07:38:49.645Z,22.30
2018-04-25T07:41:17.986Z,22.30
2018-04-25T07:43:45.546Z,22.30
2018-04-25T07:46:13.127Z,22.40
2018-04-25T07:48:40.694Z,22.30
2018-04-25T07:51:08.258Z,22.30
2018-04-25T07:53:36.636Z,22.40
2018-04-25T07:56:04.294Z,22.40
2018-04-25T07:58:31.856Z,22.40
2018-04-25T08:00:59.519Z,22.40
2018-04-25T08:03:27.186Z,22.40
2018-04-25T08:05:55.518Z,22.40
2018-04-25T08:08:23.091Z,22.50
2018-04-25T08:10:50.683Z,22.50
2018-04-25T08:13:30.115Z,22.50
2018-04-25T08:16:09.768Z,22.50
2018-04-25T08:21:41.550Z,22.40
2018-04-25T08:24:09.117Z,22.40
2018-04-25T08:26:37.448Z,22.50
2018-04-25T08:29:05.013Z,22.50
2018-04-25T08:31:32.576Z,22.50
2018-04-25T08:34:00.141Z,22.60
2018-04-25T08:36:27.711Z,22.60
2018-04-25T08:38:55.296Z,22.60
2018-04-25T08:41:23.624Z,22.60
2018-04-25T08:43:51.186Z,22.70
2018-04-25T08:46:19.917Z,22.60
2018-04-25T08:48:47.967Z,22.70
2018-04-25T08:51:15.535Z,22.70
2018-04-25T08:53:43.115Z,22.70
2018-04-25T08:56:10.786Z,22.70
2018-04-25T08:58:39.119Z,22.70
2018-04-25T09:01:06.727Z,22.70
2018-04-25T09:03:35.094Z,22.70
2018-04-25T09:06:02.662Z,22.70
2018-04-25T09:08:30.319Z,22.70
2018-04-25T09:10:57.879Z,22.70
2018-04-25T09:13:25.447Z,22.70
2018-04-25T09:15:53.829Z,22.70
2018-04-25T09:18:22.199Z,22.70
2018-04-25T09:20:49.760Z,22.70
2018-04-25T09:23:18.171Z,22.70
2018-04-25T09:25:46.369Z,22.70
2018-04-25T09:28:13.926Z,22.70
2018-04-25T09:30:41.547Z,22.70
2018-04-25T09:33:09.880Z,22.70
2018-04-25T09:35:37.488Z,22.70
2018-04-25T09:38:05.819Z,22.70
2018-04-25T09:40:33.385Z,22.80
2018-04-25T09:43:00.992Z,22.70
2018-04-25T09:45:29.358Z,22.80
2018-04-25T09:47:56.932Z,22.80
2018-04-25T09:50:24.504Z,22.80
2018-04-25T09:52:52.876Z,22.80
2018-04-25T09:55:21.251Z,22.70
2018-04-25T09:57:49.992Z,22.70
2018-04-25T10:00:19.025Z,22.80
2018-04-25T10:02:52.188Z,22.80
2018-04-25T10:05:19.787Z,22.70
2018-04-25T10:07:48.189Z,22.80
2018-04-25T10:10:16.537Z,22.80
2018-04-25T10:12:44.210Z,22.70
2018-04-25T10:15:12.613Z,22.80
2018-04-25T10:17:40.145Z,22.70
2018-04-25T10:20:07.715Z,22.70
2018-04-25T10:22:36.096Z,22.80
2018-04-25T10:25:03.671Z,22.70
2018-04-25T10:27:32.019Z,22.70
2018-04-25T10:29:59.598Z,22.70
2018-04-25T10:32:27.975Z,22.80
2018-04-25T10:34:55.637Z,22.80
2018-04-25T10:37:23.215Z,22.80
2018-04-25T10:39:51.558Z,22.80
2018-04-25T10:42:20.012Z,22.80
2018-04-25T10:44:47.989Z,22.80
2018-04-25T10:47:15.597Z,22.80
2018-04-25T10:49:43.972Z,22.80
2018-04-25T10:52:11.630Z,22.80
2018-04-25T10:54:39.309Z,22.80
2018-04-25T10:57:08.230Z,22.80
2018-04-25T10:59:35.792Z,22.80
2018-04-25T11:02:03.376Z,22.80
2018-04-25T11:04:30.986Z,22.80
2018-04-25T11:06:58.544Z,22.80
2018-04-25T11:09:26.876Z,22.80
2018-04-25T11:11:54.440Z,22.80
2018-04-25T11:14:22.032Z,22.80
2018-04-25T11:16:49.591Z,22.80
2018-04-25T11:19:19.511Z,22.80
2018-04-25T11:21:47.071Z,22.80
2018-04-25T11:24:14.637Z,22.80
2018-04-25T11:26:42.238Z,22.80
2018-04-25T11:29:10.571Z,22.80
2018-04-25T11:31:38.231Z,22.80
2018-04-25T11:34:05.798Z,22.80
2018-04-25T11:36:33.458Z,22.80
2018-04-25T11:39:01.123Z,22.80
2018-04-25T11:41:28.696Z,22.80
2018-04-25T11:43:57.065Z,22.80
2018-04-25T11:46:24.633Z,22.80
2018-04-25T11:48:52.967Z,22.80
2018-04-25T11:51:20.574Z,22.80
2018-04-25T11:53:50.185Z,22.80
2018-04-25T11:56:18.528Z,22.80
2018-04-25T11:58:46.096Z,22.80
2018-04-25T12:01:13.664Z,22.70
2018-04-25T12:03:41.338Z,22.80
2018-04-25T12:06:08.998Z,22.70
2018-04-25T12:08:36.663Z,22.70
2018-04-25T12:11:04.327Z,22.70
2018-04-25T12:13:31.890Z,22.80
2018-04-25T12:15:59.469Z,22.70
2018-04-25T12:18:27.806Z,22.70
2018-04-25T12:20:55.408Z,22.70
2018-04-25T12:23:23.760Z,22.70
2018-04-25T12:25:51.325Z,22.70
2018-04-25T12:28:19.689Z,22.80
2018-04-25T12:30:47.284Z,22.70
2018-04-25T12:33:15.750Z,22.70
2018-04-25T12:35:43.464Z,22.70
2018-04-25T12:38:11.803Z,22.80
2018-04-25T12:40:40.133Z,22.70
2018-04-25T12:43:07.704Z,22.80
2018-04-25T12:45:35.296Z,22.70
2018-04-25T12:48:02.969Z,22.70
2018-04-25T12:50:31.309Z,22.80
2018-04-25T12:52:58.911Z,22.80
2018-04-25T12:55:27.277Z,22.80
2018-04-25T12:57:55.605Z,22.80
2018-04-25T13:00:23.179Z,22.80
2018-04-25T13:02:50.754Z,22.80
2018-04-25T13:05:19.331Z,22.80
2018-04-25T13:07:46.938Z,22.90
2018-04-25T13:10:15.311Z,22.90
2018-04-25T13:12:42.880Z,22.90
2018-04-25T13:15:11.343Z,22.90
2018-04-25T13:17:39.603Z,22.90
2018-04-25T13:20:07.170Z,22.90
2018-04-25T13:22:34.736Z,23.00
2018-04-25T13:25:02.411Z,23.10
2018-04-25T13:27:30.754Z,23.10
2018-04-25T13:29:58.358Z,23.30
2018-04-25T13:32:26.041Z,23.40
2018-04-25T13:34:54.396Z,23.30
2018-04-25T13:37:21.957Z,23.40
2018-04-25T13:39:49.638Z,23.40
2018-04-25T13:42:18.021Z,23.40
2018-04-25T13:44:46.352Z,23.30
2018-04-25T13:47:13.916Z,23.40
2018-04-25T13:49:41.485Z,23.30
2018-04-25T13:52:09.134Z,23.50
2018-04-25T13:54:37.442Z,23.20
2018-04-25T13:57:05.005Z,23.20
2018-04-25T13:59:32.588Z,23.10
2018-04-25T14:02:01.263Z,23.00
2018-04-25T14:04:29.592Z,23.00
2018-04-25T14:06:57.164Z,23.00
2018-04-25T14:09:24.740Z,23.00
2018-04-25T14:11:52.315Z,23.00
2018-04-25T14:14:19.907Z,23.00
2018-04-25T14:16:48.075Z,23.00
2018-04-25T14:19:16.425Z,23.00
2018-04-25T14:21:44.100Z,23.00
2018-04-25T14:24:12.437Z,22.90
2018-04-25T14:26:40.016Z,22.90
2018-04-25T14:29:07.588Z,22.80
2018-04-25T14:31:35.158Z,22.80
2018-04-25T14:34:02.856Z,22.80
2018-04-25T14:36:30.507Z,22.80
2018-04-25T14:38:58.103Z,22.80
2018-04-25T14:41:25.743Z,22.80
2018-04-25T14:43:53.376Z,22.80
2018-04-25T14:46:21.848Z,22.80
2018-04-25T14:48:50.232Z,22.80
2018-04-25T14:51:18.507Z,22.80
2018-04-25T14:53:46.072Z,22.80
2018-04-25T14:56:14.484Z,22.80
2018-04-25T14:58:42.194Z,22.80
2018-04-25T15:01:09.775Z,22.80
2018-04-25T15:03:37.358Z,22.80
2018-04-25T15:06:04.979Z,22.80
2018-04-25T15:08:32.560Z,22.80
2018-04-25T15:11:00.332Z,22.80
2018-04-25T15:13:28.751Z,22.80
2018-04-25T15:15:56.359Z,22.70
2018-04-25T15:18:24.042Z,22.80
2018-04-25T15:20:52.806Z,22.80
2018-04-25T15:23:20.492Z,22.70
2018-04-25T15:25:50.145Z,22.80
2018-04-25T15:28:18.396Z,22.70
2018-04-25T15:30:46.107Z,22.70
2018-04-25T15:33:13.675Z,22.70
2018-04-25T15:35:41.243Z,22.80
2018-04-25T15:38:08.963Z,22.80
2018-04-25T15:40:36.555Z,22.70
2018-04-25T15:43:04.132Z,22.70
2018-04-25T15:45:31.817Z,22.80
2018-04-25T15:48:00.301Z,22.80
2018-04-25T15:50:29.794Z,22.70
2018-04-25T15:52:57.440Z,22.70
2018-04-25T15:55:25.131Z,22.80
2018-04-25T15:57:53.521Z,22.80
2018-04-25T16:00:22.318Z,22.80
2018-04-25T16:02:50.259Z,22.70
2018-04-25T16:05:18.952Z,22.70
2018-04-25T16:07:46.531Z,22.70
2018-04-25T16:10:14.871Z,22.70
2018-04-25T16:12:42.460Z,22.70
2018-04-25T16:15:10.032Z,22.70
2018-04-25T16:17:38.393Z,22.70
2018-04-25T16:20:06.061Z,22.70
2018-04-25T16:22:34.444Z,22.70
2018-04-25T16:25:02.775Z,22.70
2018-04-25T16:27:30.390Z,22.70
2018-04-25T16:29:58.771Z,22.70
2018-04-25T16:32:26.427Z,22.70
2018-04-25T16:34:54.858Z,22.70
2018-04-25T16:37:22.436Z,22.70
2018-04-25T16:39:50.004Z,22.70
2018-04-25T16:42:18.020Z,22.60
2018-04-25T16:44:45.596Z,22.60
2018-04-25T16:47:13.223Z,22.60
2018-04-25T16:49:40.887Z,22.60
2018-04-25T16:52:08.449Z,22.60
2018-04-25T16:54:36.822Z,22.60
2018-04-25T16:57:04.491Z,22.60
2018-04-25T16:59:32.840Z,22.60
2018-04-25T17:02:01.180Z,22.60
2018-04-25T17:04:28.752Z,22.60
2018-04-25T17:06:56.310Z,22.60
2018-04-25T17:09:23.927Z,22.60
2018-04-25T17:11:51.488Z,22.60
2018-04-25T17:14:20.429Z,22.60
2018-04-25T17:16:48.018Z,22.60
2018-04-25T17:19:15.595Z,22.50
2018-04-25T17:21:43.165Z,22.50
2018-04-25T17:24:10.738Z,22.50
2018-04-25T17:26:39.081Z,22.50
2018-04-25T17:29:06.650Z,22.50
2018-04-25T17:31:34.308Z,22.50
2018-04-25T17:34:01.875Z,22.50
2018-04-25T17:36:29.442Z,22.50
2018-04-25T17:38:57.016Z,22.50
2018-04-25T17:41:24.594Z,22.50
2018-04-25T17:43:52.931Z,22.50
2018-04-25T17:46:20.514Z,22.50
2018-04-25T17:48:48.827Z,22.50
2018-04-25T17:51:16.460Z,22.50
2018-04-25T17:53:44.808Z,22.50
2018-04-25T17:56:12.492Z,22.40
2018-04-25T17:58:40.173Z,22.50
2018-04-25T18:07:12.556Z,22.40
2018-04-25T18:09:40.124Z,22.40
2018-04-25T18:12:07.787Z,22.40
2018-04-25T18:14:35.367Z,22.40
2018-04-25T18:17:03.112Z,22.40
2018-04-25T18:19:30.535Z,22.40
2018-04-25T18:21:58.150Z,22.40
2018-04-25T18:24:25.824Z,22.40
2018-04-25T18:26:54.181Z,22.40
2018-04-25T18:29:22.161Z,22.40
2018-04-25T18:31:49.824Z,22.30
2018-04-25T18:34:17.580Z,22.30
2018-04-25T18:36:45.165Z,22.30
2018-04-25T18:39:13.516Z,22.30
2018-04-25T18:41:41.095Z,22.30
2018-04-25T18:44:08.664Z,22.30
2018-04-25T18:46:37.032Z,22.30
2018-04-25T18:49:04.608Z,22.30
2018-04-25T18:51:32.981Z,22.30
2018-04-25T18:54:01.367Z,22.30
2018-04-25T18:56:29.715Z,22.30
2018-04-25T18:58:57.282Z,22.30
2018-04-25T19:01:24.849Z,22.30
2018-04-25T19:03:52.430Z,22.30
2018-04-25T19:06:21.810Z,22.20
2018-04-25T19:08:50.610Z,22.30
2018-04-25T19:11:19.870Z,22.20
2018-04-25T19:13:47.600Z,22.20
2018-04-25T19:16:15.172Z,22.20
2018-04-25T19:18:42.809Z,22.20
2018-04-25T19:21:11.161Z,22.20
2018-04-25T19:23:39.520Z,22.20
2018-04-25T19:26:07.123Z,22.20
2018-04-25T19:28:34.785Z,22.20
2018-04-25T19:31:02.443Z,22.20
2018-04-25T19:33:30.012Z,22.20
2018-04-25T19:35:58.393Z,22.20
2018-04-25T19:38:26.746Z,22.20
2018-04-25T19:40:54.317Z,22.20
2018-04-25T19:43:21.915Z,22.20
2018-04-25T19:45:50.543Z,22.10
2018-04-25T19:48:19.131Z,22.20
2018-04-25T19:50:46.730Z,22.10
2018-04-25T19:53:15.077Z,22.10
2018-04-25T19:55:42.652Z,22.10
2018-04-25T19:58:10.329Z,22.20
2018-04-25T20:00:38.704Z,22.10
2018-04-25T20:03:06.380Z,22.20
2018-04-25T20:05:34.729Z,22.10
2018-04-25T20:08:02.407Z,22.10
2018-04-25T20:10:30.070Z,22.10
2018-04-25T20:12:57.644Z,22.10
2018-04-25T20:15:25.984Z,22.10
2018-04-25T20:17:53.599Z,22.10
2018-04-25T20:20:21.246Z,22.10
2018-04-25T20:22:50.019Z,22.10
2018-04-25T20:25:17.988Z,22.10
2018-04-25T20:27:46.383Z,22.10
2018-04-25T20:30:14.048Z,22.10
2018-04-25T20:32:41.625Z,22.10
2018-04-25T20:35:09.989Z,22.10
2018-04-25T20:37:38.325Z,22.00
2018-04-25T20:40:05.899Z,22.10
2018-04-25T20:42:33.489Z,22.10
2018-04-25T20:45:01.064Z,22.10
2018-04-25T20:47:29.507Z,22.00
2018-04-25T20:49:57.194Z,22.00
2018-04-25T20:52:25.573Z,22.00
2018-04-25T20:54:53.133Z,22.00
2018-04-25T20:57:20.795Z,22.00
2018-04-25T20:59:48.832Z,22.00
2018-04-25T21:02:16.458Z,22.10
2018-04-25T21:04:43.991Z,22.00
2018-04-25T21:07:12.340Z,22.00
2018-04-25T21:09:39.909Z,22.00
2018-04-25T21:12:07.483Z,22.00
2018-04-25T21:14:35.156Z,22.00
2018-04-25T21:17:02.815Z,22.00
2018-04-25T21:19:30.376Z,22.00
2018-04-25T21:21:57.955Z,22.00
2018-04-25T21:24:26.288Z,22.00
2018-04-25T21:26:53.865Z,22.00
2018-04-25T21:29:21.438Z,22.00
2018-04-25T21:31:50.318Z,22.00
2018-04-25T21:34:18.097Z,22.00
2018-04-25T21:36:45.762Z,22.00
2018-04-25T21:39:13.420Z,22.00
2018-04-25T21:41:41.091Z,21.90
2018-04-25T21:44:09.419Z,22.00
2018-04-25T21:46:37.029Z,22.00
2018-04-25T21:49:04.639Z,22.00
2018-04-25T21:51:32.208Z,21.90
2018-04-25T21:53:59.816Z,21.90
2018-04-25T21:56:28.195Z,22.00
2018-04-25T21:58:55.856Z,21.90
2018-04-25T22:01:23.423Z,21.90
2018-04-25T22:03:51.797Z,21.90
2018-04-25T22:06:20.819Z,21.90
2018-04-25T22:08:49.444Z,21.90
2018-04-25T22:11:17.007Z,21.90
2018-04-25T22:13:44.577Z,21.90
2018-04-25T22:16:12.143Z,21.90
2018-04-25T22:18:39.832Z,21.90
2018-04-25T22:21:08.208Z,21.90
2018-04-25T22:23:36.553Z,21.90
2018-04-25T22:26:04.123Z,21.90
2018-04-25T22:28:31.699Z,21.90
2018-04-25T22:30:59.265Z,21.90
2018-04-25T22:33:26.935Z,21.90
2018-04-25T22:35:55.320Z,21.90
2018-04-25T22:38:23.696Z,21.90
2018-04-25T22:40:52.037Z,21.90
2018-04-25T22:43:19.605Z,21.90
2018-04-25T22:45:47.164Z,21.90
2018-04-25T22:48:14.751Z,21.90
2018-04-25T22:50:42.425Z,21.90
2018-04-25T22:53:10.799Z,21.80
2018-04-25T22:55:39.174Z,21.80
2018-04-25T22:58:07.502Z,21.90
2018-04-25T23:00:35.120Z,21.90
2018-04-25T23:03:03.456Z,21.80
2018-04-25T23:05:31.039Z,21.80
2018-04-25T23:07:58.756Z,21.80
2018-04-25T23:10:27.067Z,21.80
2018-04-25T23:12:54.664Z,21.90
2018-04-25T23:15:23.047Z,21.80
2018-04-25T23:17:51.419Z,21.80
2018-04-25T23:20:20.310Z,21.80
2018-04-25T23:22:47.990Z,21.80
2018-04-25T23:25:16.326Z,21.80
2018-04-25T23:27:43.892Z,21.80
2018-04-25T23:30:11.464Z,21.80
2018-04-25T23:32:39.030Z,21.80
2018-04-25T23:35:06.596Z,21.80
2018-04-25T23:37:34.255Z,21.80
2018-04-25T23:40:01.828Z,21.80
2018-04-25T23:42:30.163Z,21.80
2018-04-25T23:44:57.764Z,21.80
2018-04-25T23:47:26.144Z,21.80
2018-04-25T23:49:53.715Z,21.80
2018-04-25T23:52:22.044Z,21.80
2018-04-25T23:54:49.647Z,21.80
2018-04-25T23:57:17.944Z,21.80
2018-04-25T23:59:46.298Z,21.70
