createdAt,value
2023-05-17T00:02:20.224Z,8.54
2023-05-17T00:04:47.425Z,8.53
2023-05-17T00:07:14.796Z,8.49
2023-05-17T00:09:42.115Z,8.49
2023-05-17T00:12:10.574Z,8.47
2023-05-17T00:14:37.843Z,8.47
2023-05-17T00:17:05.824Z,8.41
2023-05-17T00:19:33.009Z,8.35
2023-05-17T00:22:00.229Z,8.35
2023-05-17T00:24:27.455Z,8.32
2023-05-17T00:26:54.717Z,8.26
2023-05-17T00:29:21.896Z,8.28
2023-05-17T00:31:49.055Z,8.22
2023-05-17T00:34:16.253Z,8.18
2023-05-17T00:36:43.487Z,8.17
2023-05-17T00:39:10.826Z,8.12
2023-05-17T00:41:38.394Z,8.10
2023-05-17T00:44:05.717Z,8.11
2023-05-17T00:46:33.857Z,8.08
2023-05-17T00:49:01.154Z,8.06
2023-05-17T00:51:28.636Z,8.00
2023-05-17T00:53:55.939Z,8.00
2023-05-17T00:56:23.859Z,8.01
2023-05-17T00:58:51.320Z,7.97
2023-05-17T01:01:18.495Z,7.96
2023-05-17T01:03:46.451Z,7.92
2023-05-17T01:06:14.392Z,7.92
2023-05-17T01:08:42.538Z,7.95
2023-05-17T01:11:24.163Z,7.89
2023-05-17T01:14:02.770Z,7.89
2023-05-17T01:16:47.508Z,7.83
2023-05-17T01:19:37.028Z,7.79
2023-05-17T01:22:09.856Z,7.77
2023-05-17T01:24:53.554Z,7.74
2023-05-17T01:27:21.503Z,7.75
2023-05-17T01:29:49.678Z,7.72
2023-05-17T01:32:17.393Z,7.74
2023-05-17T01:34:44.926Z,7.72
2023-05-17T01:37:12.377Z,7.70
2023-05-17T01:39:40.430Z,7.64
2023-05-17T01:42:22.591Z,7.61
2023-05-17T01:45:12.787Z,7.57
2023-05-17T01:47:45.776Z,7.58
2023-05-17T01:50:15.288Z,7.57
2023-05-17T01:52:52.566Z,7.55
2023-05-17T01:55:27.110Z,7.52
2023-05-17T01:58:00.083Z,7.53
2023-05-17T02:00:31.239Z,7.51
2023-05-17T02:02:58.579Z,7.55
2023-05-17T02:05:26.205Z,7.53
2023-05-17T02:07:53.612Z,7.50
2023-05-17T02:10:20.853Z,7.51
2023-05-17T02:12:48.190Z,7.49
2023-05-17T02:15:18.623Z,7.46
2023-05-17T02:17:46.084Z,7.45
2023-05-17T02:20:13.682Z,7.47
2023-05-17T02:22:40.889Z,7.48
2023-05-17T02:25:08.667Z,7.51
2023-05-17T02:27:37.268Z,7.52
2023-05-17T02:30:05.436Z,7.55
2023-05-17T02:32:33.181Z,7.61
2023-05-17T02:35:00.703Z,7.62
2023-05-17T02:37:28.016Z,7.63
2023-05-17T02:39:55.521Z,7.67
2023-05-17T02:42:22.755Z,7.68
2023-05-17T02:44:52.928Z,7.73
2023-05-17T02:47:23.619Z,7.76
2023-05-17T02:49:51.051Z,7.81
2023-05-17T02:52:18.289Z,7.83
2023-05-17T02:54:45.574Z,7.86
2023-05-17T02:57:12.892Z,7.89
2023-05-17T02:59:40.112Z,7.87
2023-05-17T03:02:07.314Z,7.90
2023-05-17T03:04:34.693Z,7.94
2023-05-17T03:07:01.931Z,7.97
2023-05-17T03:09:30.213Z,7.98
2023-05-17T03:11:58.481Z,8.02
2023-05-17T03:14:25.721Z,8.04
2023-05-17T03:16:52.920Z,8.03
2023-05-17T03:19:20.411Z,8.01
2023-05-17T03:21:47.749Z,7.99
2023-05-17T03:24:14.946Z,7.98
2023-05-17T03:26:42.240Z,7.94
2023-05-17T03:29:09.522Z,7.94
2023-05-17T03:31:36.759Z,7.91
2023-05-17T03:34:04.007Z,7.91
2023-05-17T03:36:34.481Z,7.89
2023-05-17T03:39:01.741Z,7.92
2023-05-17T03:41:28.972Z,7.93
2023-05-17T03:43:56.210Z,7.96
2023-05-17T03:46:23.605Z,7.97
2023-05-17T03:48:51.261Z,8.03
2023-05-17T03:51:18.665Z,8.04
2023-05-17T03:53:45.914Z,8.06
2023-05-17T03:56:13.261Z,8.05
2023-05-17T03:58:40.457Z,8.05
2023-05-17T04:01:07.718Z,8.04
2023-05-17T04:03:35.050Z,8.02
2023-05-17T04:06:06.944Z,7.98
2023-05-17T04:08:35.052Z,8.00
2023-05-17T04:11:10.213Z,7.98
2023-05-17T04:13:37.673Z,7.98
2023-05-17T04:16:05.244Z,7.95
2023-05-17T04:18:36.034Z,7.94
2023-05-17T04:21:03.942Z,7.97
2023-05-17T04:23:32.580Z,8.01
2023-05-17T04:25:59.964Z,8.03
2023-05-17T04:28:27.434Z,7.99
2023-05-17T04:30:56.152Z,8.00
2023-05-17T04:33:24.374Z,8.02
2023-05-17T04:35:54.626Z,8.05
2023-05-17T04:38:22.031Z,8.05
2023-05-17T04:40:49.268Z,8.04
2023-05-17T04:43:16.694Z,8.08
2023-05-17T04:45:43.865Z,8.07
2023-05-17T04:48:11.560Z,8.16
2023-05-17T04:50:38.972Z,8.26
2023-05-17T04:53:06.213Z,8.29
2023-05-17T04:55:33.455Z,8.31
2023-05-17T04:58:00.722Z,8.31
2023-05-17T05:00:28.058Z,8.32
2023-05-17T05:03:00.336Z,8.34
2023-05-17T05:05:27.958Z,8.36
2023-05-17T05:07:56.177Z,8.30
2023-05-17T05:10:23.935Z,8.30
2023-05-17T05:12:51.339Z,8.37
2023-05-17T05:15:18.795Z,8.43
2023-05-17T05:17:46.348Z,8.47
2023-05-17T05:20:13.935Z,8.48
2023-05-17T05:22:41.255Z,8.52
2023-05-17T05:25:09.346Z,8.56
2023-05-17T05:27:36.789Z,8.60
2023-05-17T05:30:04.428Z,8.67
2023-05-17T05:32:31.884Z,8.74
2023-05-17T05:34:59.794Z,8.83
2023-05-17T05:37:27.288Z,8.87
2023-05-17T05:40:03.505Z,9.05
2023-05-17T05:42:31.215Z,9.42
2023-05-17T05:44:59.581Z,9.74
2023-05-17T05:47:26.814Z,9.86
2023-05-17T05:49:54.109Z,10.00
2023-05-17T05:52:21.634Z,9.86
2023-05-17T05:54:48.947Z,9.77
2023-05-17T05:57:16.100Z,9.76
2023-05-17T05:59:43.680Z,9.68
2023-05-17T06:02:13.736Z,9.70
2023-05-17T06:04:45.569Z,9.74
2023-05-17T06:07:14.949Z,9.77
2023-05-17T06:09:43.675Z,9.77
2023-05-17T06:12:11.000Z,9.82
2023-05-17T06:14:39.882Z,9.89
2023-05-17T06:17:07.490Z,9.96
2023-05-17T06:19:35.423Z,9.90
2023-05-17T06:22:03.356Z,9.76
2023-05-17T06:24:30.879Z,9.62
2023-05-17T06:26:58.589Z,9.54
2023-05-17T06:29:26.560Z,9.61
2023-05-17T06:31:56.475Z,9.77
2023-05-17T06:34:24.667Z,10.08
2023-05-17T06:36:52.568Z,10.26
2023-05-17T06:39:20.424Z,10.24
2023-05-17T06:41:48.270Z,10.00
2023-05-17T06:44:15.622Z,9.85
2023-05-17T06:46:43.463Z,9.76
2023-05-17T06:49:11.357Z,9.76
2023-05-17T06:51:38.664Z,9.77
2023-05-17T06:54:06.278Z,9.96
2023-05-17T06:56:36.476Z,10.19
2023-05-17T06:59:04.467Z,10.40
2023-05-17T07:01:32.068Z,10.57
2023-05-17T07:03:59.934Z,10.60
2023-05-17T07:06:28.329Z,10.61
2023-05-17T07:08:56.470Z,10.64
2023-05-17T07:11:24.172Z,10.52
2023-05-17T07:13:53.558Z,10.34
2023-05-17T07:16:22.172Z,10.39
2023-05-17T07:18:49.846Z,10.45
2023-05-17T07:21:18.118Z,10.51
2023-05-17T07:23:45.495Z,10.64
2023-05-17T07:26:13.516Z,10.67
2023-05-17T07:28:43.957Z,10.81
2023-05-17T07:31:11.617Z,11.09
2023-05-17T07:33:39.484Z,11.36
2023-05-17T07:36:07.264Z,11.50
2023-05-17T07:38:35.870Z,11.76
2023-05-17T07:41:04.413Z,11.95
2023-05-17T07:43:32.816Z,12.22
2023-05-17T07:46:24.293Z,12.47
2023-05-17T07:48:52.996Z,12.06
2023-05-17T07:52:11.296Z,11.70
2023-05-17T07:55:06.026Z,11.14
2023-05-17T07:57:33.478Z,10.99
2023-05-17T08:00:01.051Z,10.98
2023-05-17T08:02:28.634Z,11.10
2023-05-17T08:04:56.571Z,11.22
2023-05-17T08:07:24.692Z,11.42
2023-05-17T08:09:52.131Z,11.10
2023-05-17T08:12:21.443Z,11.21
2023-05-17T08:14:49.482Z,11.22
2023-05-17T08:17:17.227Z,11.29
2023-05-17T08:19:44.833Z,11.36
2023-05-17T08:22:12.299Z,11.47
2023-05-17T08:24:39.783Z,11.64
2023-05-17T08:27:07.212Z,11.69
2023-05-17T08:29:34.666Z,11.79
2023-05-17T08:32:02.358Z,12.02
2023-05-17T08:34:29.983Z,12.25
2023-05-17T08:36:58.150Z,12.41
2023-05-17T08:39:26.041Z,12.47
2023-05-17T08:41:54.526Z,12.48
2023-05-17T08:44:23.692Z,12.18
2023-05-17T08:46:53.869Z,11.95
2023-05-17T08:49:26.035Z,11.97
2023-05-17T08:51:54.519Z,11.86
2023-05-17T08:54:23.206Z,11.79
2023-05-17T08:56:54.660Z,11.87
2023-05-17T08:59:22.236Z,12.03
2023-05-17T09:01:51.450Z,12.23
2023-05-17T09:04:20.390Z,12.36
2023-05-17T09:06:47.760Z,12.33
2023-05-17T09:09:15.663Z,12.41
2023-05-17T09:11:43.014Z,12.47
2023-05-17T09:15:13.066Z,12.51
2023-05-17T09:17:41.334Z,12.71
2023-05-17T09:20:10.253Z,12.75
2023-05-17T09:22:38.445Z,12.76
2023-05-17T09:25:06.044Z,12.58
2023-05-17T09:27:33.334Z,12.50
2023-05-17T09:30:01.226Z,12.44
2023-05-17T09:32:28.599Z,12.26
2023-05-17T09:34:59.408Z,12.51
2023-05-17T09:37:26.755Z,12.77
2023-05-17T09:39:55.183Z,13.01
2023-05-17T09:42:26.298Z,13.16
2023-05-17T09:44:58.464Z,13.03
2023-05-17T09:47:30.024Z,13.25
2023-05-17T09:50:00.424Z,13.29
2023-05-17T09:52:31.835Z,13.23
2023-05-17T09:54:59.988Z,13.22
2023-05-17T09:57:28.808Z,13.08
2023-05-17T09:59:57.479Z,12.97
2023-05-17T10:02:29.113Z,12.94
2023-05-17T10:04:58.424Z,13.10
2023-05-17T10:07:27.330Z,12.82
2023-05-17T10:09:55.988Z,13.12
2023-05-17T10:12:25.711Z,13.26
2023-05-17T10:14:56.303Z,13.48
2023-05-17T10:17:24.613Z,13.65
2023-05-17T10:19:53.329Z,13.73
2023-05-17T10:22:23.752Z,13.71
2023-05-17T10:24:52.029Z,13.65
2023-05-17T10:27:20.909Z,13.77
2023-05-17T10:29:50.157Z,14.03
2023-05-17T10:32:21.535Z,14.21
2023-05-17T10:34:58.052Z,14.34
2023-05-17T10:37:33.948Z,14.56
2023-05-17T10:40:01.288Z,14.66
2023-05-17T10:42:28.929Z,14.47
2023-05-17T10:44:56.806Z,14.57
2023-05-17T10:47:32.062Z,14.72
2023-05-17T10:49:59.281Z,14.86
2023-05-17T10:52:27.400Z,15.18
2023-05-17T10:54:55.929Z,15.30
2023-05-17T10:57:49.805Z,15.41
2023-05-17T11:00:29.527Z,15.51
2023-05-17T11:03:15.345Z,15.65
2023-05-17T11:05:45.452Z,15.71
2023-05-17T11:08:17.407Z,15.70
2023-05-17T11:11:10.871Z,15.74
2023-05-17T11:13:46.180Z,15.95
2023-05-17T11:16:19.303Z,15.99
2023-05-17T11:18:51.155Z,16.19
2023-05-17T11:21:19.877Z,16.43
2023-05-17T11:23:48.612Z,16.21
2023-05-17T11:26:38.808Z,15.92
2023-05-17T11:29:11.563Z,16.07
2023-05-17T11:31:45.213Z,16.25
2023-05-17T11:34:13.001Z,16.12
2023-05-17T11:36:52.545Z,16.01
2023-05-17T11:39:27.550Z,16.23
2023-05-17T11:41:57.374Z,16.31
2023-05-17T11:44:35.112Z,16.37
2023-05-17T11:47:10.848Z,16.46
2023-05-17T11:49:39.772Z,16.84
2023-05-17T11:52:08.036Z,16.80
2023-05-17T11:54:39.090Z,16.81
2023-05-17T11:57:06.699Z,16.93
2023-05-17T11:59:40.844Z,16.87
2023-05-17T12:02:08.784Z,17.19
2023-05-17T12:04:37.875Z,17.66
2023-05-17T12:07:08.948Z,17.67
2023-05-17T12:09:37.406Z,18.02
2023-05-17T12:12:58.595Z,18.01
2023-05-17T12:15:26.296Z,17.99
2023-05-17T12:17:54.476Z,18.02
2023-05-17T12:20:56.797Z,18.18
2023-05-17T12:23:30.163Z,18.37
2023-05-17T12:26:09.675Z,18.00
2023-05-17T12:28:43.335Z,17.76
2023-05-17T12:31:21.777Z,17.91
2023-05-17T12:33:50.702Z,18.13
2023-05-17T12:36:18.310Z,18.21
2023-05-17T12:38:47.140Z,18.35
2023-05-17T12:41:16.595Z,18.24
2023-05-17T12:43:45.232Z,18.28
2023-05-17T12:46:18.921Z,18.35
2023-05-17T12:48:47.416Z,18.44
2023-05-17T12:51:16.435Z,19.00
2023-05-17T12:53:48.599Z,19.49
2023-05-17T12:56:28.328Z,19.93
2023-05-17T12:59:07.695Z,20.33
2023-05-17T13:01:36.526Z,20.70
2023-05-17T13:04:04.294Z,20.57
2023-05-17T13:06:51.631Z,20.68
2023-05-17T13:09:23.849Z,20.52
2023-05-17T13:11:55.458Z,20.58
2023-05-17T13:14:53.031Z,20.41
2023-05-17T13:17:35.930Z,20.57
2023-05-17T13:20:04.407Z,20.41
2023-05-17T13:22:33.218Z,19.87
2023-05-17T13:25:00.469Z,19.53
2023-05-17T13:27:28.170Z,20.01
2023-05-17T13:29:55.577Z,20.29
2023-05-17T13:32:24.982Z,20.44
2023-05-17T13:34:52.930Z,20.64
2023-05-17T13:37:22.183Z,21.06
2023-05-17T13:39:49.902Z,21.47
2023-05-17T13:42:17.502Z,22.06
2023-05-17T13:44:45.089Z,22.69
2023-05-17T13:47:14.796Z,22.43
2023-05-17T13:49:43.059Z,22.62
2023-05-17T13:52:12.656Z,22.79
2023-05-17T13:54:40.679Z,22.98
2023-05-17T13:57:08.356Z,22.94
2023-05-17T13:59:43.603Z,23.40
2023-05-17T14:02:12.372Z,23.53
2023-05-17T14:04:39.605Z,23.16
2023-05-17T14:07:14.916Z,22.96
2023-05-17T14:09:45.036Z,23.18
2023-05-17T14:12:12.288Z,23.85
2023-05-17T14:14:43.027Z,24.67
2023-05-17T14:17:11.351Z,25.81
2023-05-17T14:19:39.147Z,27.38
2023-05-17T14:22:06.482Z,28.59
2023-05-17T14:24:35.648Z,29.83
2023-05-17T14:27:05.246Z,30.12
2023-05-17T14:29:32.574Z,30.11
2023-05-17T14:31:59.803Z,29.03
2023-05-17T14:34:27.437Z,28.54
2023-05-17T14:36:55.220Z,30.41
2023-05-17T14:39:22.492Z,30.95
2023-05-17T14:41:49.818Z,33.74
2023-05-17T14:44:16.998Z,35.47
2023-05-17T14:46:44.416Z,36.31
2023-05-17T14:49:12.102Z,36.33
2023-05-17T14:51:39.658Z,37.52
2023-05-17T14:54:06.986Z,39.07
2023-05-17T14:56:36.978Z,41.10
2023-05-17T14:59:04.156Z,40.30
2023-05-17T15:01:31.733Z,37.95
2023-05-17T15:04:00.105Z,34.18
2023-05-17T15:06:28.840Z,30.65
2023-05-17T15:08:56.188Z,28.58
2023-05-17T15:11:23.742Z,27.49
2023-05-17T15:13:52.056Z,27.57
2023-05-17T15:16:19.604Z,27.37
2023-05-17T15:18:47.265Z,27.18
2023-05-17T15:21:14.742Z,27.12
2023-05-17T15:23:42.410Z,26.58
2023-05-17T15:26:09.650Z,26.89
2023-05-17T15:28:36.923Z,30.11
2023-05-17T15:31:10.611Z,32.62
2023-05-17T15:33:43.336Z,31.28
2023-05-17T15:36:13.145Z,28.89
2023-05-17T15:38:40.597Z,27.09
2023-05-17T15:41:10.976Z,26.26
2023-05-17T15:43:38.484Z,29.63
2023-05-17T15:46:05.737Z,33.61
2023-05-17T15:48:34.039Z,37.08
2023-05-17T15:51:01.599Z,37.93
2023-05-17T15:53:30.474Z,35.38
2023-05-17T15:55:57.720Z,34.24
2023-05-17T15:58:27.907Z,34.71
2023-05-17T16:00:55.359Z,35.22
2023-05-17T16:03:22.548Z,32.10
2023-05-17T16:10:09.416Z,28.00
2023-05-17T16:12:36.575Z,28.55
2023-05-17T16:15:03.992Z,31.75
2023-05-17T16:17:31.429Z,31.30
2023-05-17T16:19:58.858Z,30.13
2023-05-17T16:22:26.297Z,29.61
2023-05-17T16:24:57.082Z,28.25
2023-05-17T16:27:25.711Z,26.60
2023-05-17T16:29:52.914Z,24.87
2023-05-17T16:32:20.184Z,23.77
2023-05-17T16:34:47.378Z,22.84
2023-05-17T16:37:14.646Z,22.27
2023-05-17T16:39:41.887Z,21.62
2023-05-17T16:42:10.244Z,20.86
2023-05-17T16:44:37.513Z,20.33
2023-05-17T16:47:05.025Z,20.02
2023-05-17T16:49:32.318Z,19.78
2023-05-17T16:51:59.477Z,19.43
2023-05-17T16:54:28.914Z,19.16
2023-05-17T16:56:57.052Z,18.89
2023-05-17T16:59:24.446Z,18.69
2023-05-17T17:01:51.989Z,18.48
2023-05-17T17:04:19.433Z,18.27
2023-05-17T17:06:46.733Z,18.03
2023-05-17T17:09:14.202Z,17.89
2023-05-17T17:11:41.478Z,17.75
2023-05-17T17:14:09.009Z,17.60
2023-05-17T17:16:36.217Z,17.34
2023-05-17T17:19:03.803Z,17.08
2023-05-17T17:21:36.264Z,16.91
2023-05-17T17:24:06.789Z,16.65
2023-05-17T17:26:38.025Z,16.55
2023-05-17T17:29:05.592Z,16.48
2023-05-17T17:31:32.786Z,16.35
2023-05-17T17:34:00.127Z,16.29
2023-05-17T17:36:27.368Z,16.14
2023-05-17T17:38:54.603Z,15.93
2023-05-17T17:41:23.170Z,15.82
2023-05-17T17:43:50.407Z,15.73
2023-05-17T17:46:17.626Z,15.62
2023-05-17T17:48:45.128Z,15.49
2023-05-17T17:51:12.355Z,15.40
2023-05-17T17:53:41.333Z,15.29
2023-05-17T17:56:08.638Z,15.12
2023-05-17T17:58:36.576Z,14.96
2023-05-17T18:01:04.024Z,14.87
2023-05-17T18:03:32.305Z,14.80
2023-05-17T18:05:59.543Z,14.74
2023-05-17T18:08:26.919Z,14.63
2023-05-17T18:10:54.098Z,14.50
2023-05-17T18:13:21.343Z,14.40
2023-05-17T18:15:48.559Z,14.31
2023-05-17T18:18:16.592Z,14.19
2023-05-17T18:20:43.838Z,14.08
2023-05-17T18:23:11.086Z,13.93
2023-05-17T18:25:38.670Z,13.85
2023-05-17T18:28:08.081Z,13.73
2023-05-17T18:30:36.188Z,13.64
2023-05-17T18:37:27.745Z,13.40
2023-05-17T18:39:55.281Z,13.29
2023-05-17T18:42:24.906Z,13.22
2023-05-17T18:44:52.169Z,13.09
2023-05-17T18:47:19.722Z,12.99
2023-05-17T18:49:48.002Z,12.89
2023-05-17T18:52:15.341Z,12.81
2023-05-17T18:54:42.624Z,12.73
2023-05-17T18:57:11.937Z,12.64
2023-05-17T18:59:39.237Z,12.57
2023-05-17T19:02:06.588Z,12.52
2023-05-17T19:04:33.917Z,12.45
2023-05-17T19:07:01.295Z,12.38
2023-05-17T19:09:28.572Z,12.30
2023-05-17T19:11:57.869Z,12.18
2023-05-17T19:14:25.195Z,12.09
2023-05-17T19:16:56.663Z,12.02
2023-05-17T19:19:24.724Z,11.97
2023-05-17T19:21:52.036Z,11.89
2023-05-17T19:24:19.409Z,11.85
2023-05-17T19:26:46.683Z,11.78
2023-05-17T19:29:13.896Z,11.71
2023-05-17T19:31:41.236Z,11.66
2023-05-17T19:34:08.511Z,11.61
2023-05-17T19:36:35.787Z,11.55
2023-05-17T19:39:03.075Z,11.50
2023-05-17T19:41:30.499Z,11.46
2023-05-17T19:43:57.748Z,11.42
2023-05-17T19:46:25.081Z,11.36
2023-05-17T19:48:53.018Z,11.28
2023-05-17T19:51:20.275Z,11.22
2023-05-17T19:53:53.326Z,11.19
2023-05-17T19:56:24.094Z,11.14
2023-05-17T19:58:52.325Z,11.09
2023-05-17T20:01:21.562Z,11.03
2023-05-17T20:03:48.872Z,10.97
2023-05-17T20:06:16.415Z,10.89
2023-05-17T20:08:43.725Z,10.82
2023-05-17T20:11:11.112Z,10.77
2023-05-17T20:13:41.120Z,10.72
2023-05-17T20:16:12.704Z,10.69
2023-05-17T20:18:44.074Z,10.63
2023-05-17T20:21:15.049Z,10.57
2023-05-17T20:23:42.392Z,10.54
2023-05-17T20:26:16.256Z,10.51
2023-05-17T20:28:44.461Z,10.49
2023-05-17T20:31:12.189Z,10.44
2023-05-17T20:33:39.466Z,10.41
2023-05-17T20:36:06.741Z,10.37
2023-05-17T20:38:34.084Z,10.34
2023-05-17T20:41:01.539Z,10.31
2023-05-17T20:43:29.074Z,10.28
2023-05-17T20:45:56.497Z,10.24
2023-05-17T20:48:23.830Z,10.20
2023-05-17T20:50:51.273Z,10.14
2023-05-17T20:53:18.559Z,10.10
2023-05-17T20:55:45.765Z,10.07
2023-05-17T20:58:12.932Z,10.02
2023-05-17T21:00:41.335Z,9.97
2023-05-17T21:03:09.721Z,9.94
2023-05-17T21:05:38.465Z,9.92
2023-05-17T21:08:07.366Z,9.88
2023-05-17T21:10:36.141Z,9.86
2023-05-17T21:13:03.398Z,9.83
2023-05-17T21:15:30.856Z,9.81
2023-05-17T21:17:58.231Z,9.77
2023-05-17T21:20:28.313Z,9.71
2023-05-17T21:22:55.657Z,9.71
2023-05-17T21:25:22.889Z,9.69
2023-05-17T21:27:50.397Z,9.68
2023-05-17T21:30:17.660Z,9.66
2023-05-17T21:32:45.010Z,9.61
2023-05-17T21:35:12.293Z,9.56
2023-05-17T21:37:40.173Z,9.55
2023-05-17T21:40:09.760Z,9.51
2023-05-17T21:42:37.048Z,9.49
2023-05-17T21:45:08.574Z,9.46
2023-05-17T21:47:36.163Z,9.42
2023-05-17T21:50:04.487Z,9.36
2023-05-17T21:52:31.680Z,9.33
2023-05-17T21:54:58.884Z,9.30
2023-05-17T21:57:26.157Z,9.26
2023-05-17T21:59:53.316Z,9.24
2023-05-17T22:02:20.742Z,9.20
2023-05-17T22:04:48.003Z,9.18
2023-05-17T22:08:05.716Z,9.15
2023-05-17T22:27:54.906Z,9.06
2023-05-17T22:34:42.355Z,9.01
2023-05-17T22:37:12.805Z,8.99
2023-05-17T22:39:41.062Z,8.97
2023-05-17T22:46:21.491Z,8.93
2023-05-17T22:48:50.118Z,8.90
2023-05-17T22:51:18.596Z,8.90
2023-05-17T22:53:45.860Z,8.86
2023-05-17T22:56:13.020Z,8.84
2023-05-17T22:58:40.384Z,8.82
2023-05-17T23:01:07.643Z,8.79
2023-05-17T23:03:35.204Z,8.78
2023-05-17T23:06:03.358Z,8.76
2023-05-17T23:08:31.331Z,8.74
2023-05-17T23:10:58.896Z,8.73
2023-05-17T23:13:26.245Z,8.71
2023-05-17T23:15:53.916Z,8.69
2023-05-17T23:18:21.619Z,8.65
2023-05-17T23:20:49.137Z,8.62
2023-05-17T23:23:16.520Z,8.60
2023-05-17T23:25:48.329Z,8.57
2023-05-17T23:28:15.694Z,8.55
2023-05-17T23:30:44.498Z,8.51
2023-05-17T23:33:11.808Z,8.47
2023-05-17T23:35:43.206Z,8.45
2023-05-17T23:38:10.590Z,8.43
2023-05-17T23:40:38.082Z,8.39
2023-05-17T23:43:05.843Z,8.37
2023-05-17T23:45:33.723Z,8.35
2023-05-17T23:48:01.145Z,8.33
2023-05-17T23:50:28.416Z,8.31
2023-05-17T23:52:56.059Z,8.27
2023-05-17T23:55:23.285Z,8.26
2023-05-17T23:57:50.621Z,8.22
