createdAt,value
2019-02-17T00:00:49.251Z,16.90
2019-02-17T00:01:49.257Z,16.90
2019-02-17T00:02:49.232Z,17.00
2019-02-17T00:03:49.218Z,16.50
2019-02-17T00:04:49.237Z,17.00
2019-02-17T00:05:49.204Z,17.70
2019-02-17T00:06:49.192Z,16.80
2019-02-17T00:07:49.180Z,17.90
2019-02-17T00:08:49.170Z,17.70
2019-02-17T00:09:49.195Z,19.10
2019-02-17T00:10:49.147Z,19.00
2019-02-17T00:11:49.140Z,18.90
2019-02-17T00:12:49.130Z,20.50
2019-02-17T00:13:49.126Z,20.10
2019-02-17T00:14:49.132Z,17.00
2019-02-17T00:15:49.095Z,17.10
2019-02-17T00:16:49.084Z,17.10
2019-02-17T00:17:49.077Z,17.30
2019-02-17T00:18:49.066Z,17.50
2019-02-17T00:19:49.084Z,17.80
2019-02-17T00:20:49.074Z,17.30
2019-02-17T00:21:49.035Z,17.00
2019-02-17T00:22:49.025Z,17.00
2019-02-17T00:23:49.017Z,16.10
2019-02-17T00:24:49.005Z,16.30
2019-02-17T00:25:49.020Z,16.00
2019-02-17T00:26:48.981Z,16.40
2019-02-17T00:27:48.973Z,16.30
2019-02-17T00:28:58.928Z,16.50
2019-02-17T00:29:49.944Z,16.50
2019-02-17T00:30:48.968Z,15.60
2019-02-17T00:31:48.932Z,15.20
2019-02-17T00:32:48.921Z,15.30
2019-02-17T00:33:48.908Z,15.90
2019-02-17T00:34:48.900Z,15.80
2019-02-17T00:35:48.916Z,15.30
2019-02-17T00:36:48.876Z,15.00
2019-02-17T00:37:48.870Z,14.60
2019-02-17T00:38:48.856Z,15.30
2019-02-17T00:39:48.847Z,15.00
2019-02-17T00:40:48.854Z,14.40
2019-02-17T00:41:48.822Z,15.40
2019-02-17T00:42:48.814Z,15.30
2019-02-17T00:43:48.796Z,14.70
2019-02-17T00:44:48.791Z,15.90
2019-02-17T00:45:48.814Z,15.10
2019-02-17T00:46:48.772Z,15.90
2019-02-17T00:47:48.761Z,15.50
2019-02-17T00:48:48.758Z,15.50
2019-02-17T00:49:48.739Z,14.90
2019-02-17T00:50:48.764Z,15.90
2019-02-17T00:51:48.723Z,14.30
2019-02-17T00:52:48.716Z,15.50
2019-02-17T00:53:48.701Z,15.10
2019-02-17T00:54:48.687Z,15.90
2019-02-17T00:55:48.811Z,16.10
2019-02-17T00:56:48.673Z,16.70
2019-02-17T00:57:48.658Z,16.60
2019-02-17T00:58:48.652Z,17.50
2019-02-17T00:59:48.637Z,17.70
2019-02-17T01:00:48.623Z,19.00
2019-02-17T01:01:48.633Z,18.20
2019-02-17T01:02:48.610Z,19.10
2019-02-17T01:03:48.602Z,20.30
2019-02-17T01:04:48.578Z,20.40
2019-02-17T01:05:48.575Z,20.50
2019-02-17T01:06:48.591Z,21.00
2019-02-17T01:07:48.543Z,21.20
2019-02-17T01:08:48.542Z,21.90
2019-02-17T01:09:48.540Z,22.90
2019-02-17T01:10:48.518Z,22.90
2019-02-17T01:11:48.540Z,22.50
2019-02-17T01:12:48.502Z,22.30
2019-02-17T01:13:48.499Z,23.10
2019-02-17T01:14:48.497Z,22.90
2019-02-17T01:15:48.472Z,22.70
2019-02-17T01:16:48.483Z,22.70
2019-02-17T01:17:48.451Z,22.50
2019-02-17T01:18:48.441Z,23.00
2019-02-17T01:19:48.429Z,21.80
2019-02-17T01:20:48.417Z,22.80
2019-02-17T01:21:48.430Z,21.20
2019-02-17T01:22:48.395Z,21.10
2019-02-17T01:23:48.389Z,21.80
2019-02-17T01:24:48.379Z,21.90
2019-02-17T01:25:48.366Z,21.70
2019-02-17T01:26:48.386Z,21.90
2019-02-17T01:27:48.352Z,23.10
2019-02-17T01:28:48.335Z,23.20
2019-02-17T01:29:48.324Z,22.70
2019-02-17T01:30:48.318Z,24.60
2019-02-17T01:31:48.335Z,23.60
2019-02-17T01:32:48.294Z,23.40
2019-02-17T01:33:48.283Z,23.00
2019-02-17T01:34:48.272Z,23.60
2019-02-17T01:35:48.261Z,22.40
2019-02-17T01:36:48.274Z,23.20
2019-02-17T01:37:48.240Z,23.50
2019-02-17T01:38:48.230Z,22.60
2019-02-17T01:39:48.224Z,22.40
2019-02-17T01:40:48.206Z,21.40
2019-02-17T01:41:48.221Z,22.50
2019-02-17T01:42:48.190Z,21.00
2019-02-17T01:43:48.178Z,20.00
2019-02-17T01:44:48.168Z,18.90
2019-02-17T01:45:48.156Z,18.40
2019-02-17T01:46:48.171Z,19.30
2019-02-17T01:47:48.149Z,18.20
2019-02-17T01:48:48.128Z,20.40
2019-02-17T01:49:48.114Z,20.70
2019-02-17T01:50:48.104Z,19.80
2019-02-17T01:51:48.170Z,18.00
2019-02-17T01:52:48.081Z,19.60
2019-02-17T01:53:48.078Z,18.70
2019-02-17T01:54:48.060Z,18.20
2019-02-17T01:55:48.060Z,16.80
2019-02-17T01:56:48.066Z,17.90
2019-02-17T01:57:48.030Z,18.50
2019-02-17T01:58:48.021Z,18.70
2019-02-17T01:59:48.011Z,17.80
2019-02-17T02:00:48.003Z,17.70
2019-02-17T02:01:47.989Z,17.80
2019-02-17T02:02:48.005Z,17.00
2019-02-17T02:03:47.972Z,17.50
2019-02-17T02:04:47.957Z,17.50
2019-02-17T02:05:47.948Z,16.20
2019-02-17T02:06:47.936Z,16.40
2019-02-17T02:07:47.959Z,16.10
2019-02-17T02:08:47.919Z,16.70
2019-02-17T02:09:47.916Z,16.20
2019-02-17T02:10:47.894Z,15.70
2019-02-17T02:11:47.888Z,15.80
2019-02-17T02:12:47.945Z,15.80
2019-02-17T02:13:47.859Z,15.80
2019-02-17T02:14:47.848Z,16.30
2019-02-17T02:15:47.846Z,15.10
2019-02-17T02:16:47.828Z,16.20
2019-02-17T02:17:47.843Z,16.40
2019-02-17T02:18:47.810Z,15.20
2019-02-17T02:19:47.800Z,15.00
2019-02-17T02:20:47.789Z,14.70
2019-02-17T02:21:47.783Z,15.50
2019-02-17T02:22:47.796Z,15.20
2019-02-17T02:23:47.760Z,15.20
2019-02-17T02:24:47.743Z,15.20
2019-02-17T02:25:47.735Z,15.70
2019-02-17T02:26:47.725Z,16.30
2019-02-17T02:27:47.737Z,15.30
2019-02-17T02:28:47.701Z,15.30
2019-02-17T02:29:47.693Z,15.40
2019-02-17T02:30:47.693Z,15.50
2019-02-17T02:31:47.672Z,15.10
2019-02-17T02:32:47.701Z,15.30
2019-02-17T02:33:47.651Z,14.00
2019-02-17T02:34:47.645Z,14.30
2019-02-17T02:35:47.634Z,14.80
2019-02-17T02:36:47.619Z,15.10
2019-02-17T02:37:47.636Z,13.70
2019-02-17T02:38:47.599Z,13.70
2019-02-17T02:39:47.588Z,14.30
2019-02-17T02:40:47.582Z,14.80
2019-02-17T02:41:47.568Z,14.70
2019-02-17T02:42:47.603Z,14.40
2019-02-17T02:43:47.546Z,14.20
2019-02-17T02:44:48.683Z,14.20
2019-02-17T02:45:47.524Z,14.20
2019-02-17T02:46:47.514Z,14.60
2019-02-17T02:47:47.526Z,14.70
2019-02-17T02:48:47.494Z,14.80
2019-02-17T02:49:47.484Z,14.80
2019-02-17T02:50:47.473Z,14.10
2019-02-17T02:51:47.463Z,14.70
2019-02-17T02:52:47.477Z,16.50
2019-02-17T02:53:47.445Z,19.60
2019-02-17T02:54:47.440Z,22.50
2019-02-17T02:55:47.422Z,16.70
2019-02-17T02:56:47.414Z,14.90
2019-02-17T02:57:47.422Z,14.90
2019-02-17T02:58:58.285Z,15.10
2019-02-17T02:59:52.474Z,15.60
2019-02-17T03:00:48.367Z,16.60
2019-02-17T03:01:47.367Z,17.40
2019-02-17T03:02:47.384Z,17.30
2019-02-17T03:03:47.341Z,18.80
2019-02-17T03:04:47.328Z,18.30
2019-02-17T03:05:47.316Z,17.30
2019-02-17T03:06:47.323Z,16.60
2019-02-17T03:07:47.320Z,15.40
2019-02-17T03:08:47.282Z,15.40
2019-02-17T03:09:47.278Z,15.30
2019-02-17T03:10:47.263Z,15.10
2019-02-17T03:11:47.249Z,15.20
2019-02-17T03:12:47.279Z,15.30
2019-02-17T03:13:47.233Z,15.00
2019-02-17T03:14:47.225Z,15.60
2019-02-17T03:15:47.212Z,15.30
2019-02-17T03:16:47.202Z,15.40
2019-02-17T03:17:47.189Z,14.90
2019-02-17T03:18:47.204Z,14.80
2019-02-17T03:19:47.167Z,14.30
2019-02-17T03:20:47.159Z,15.30
2019-02-17T03:21:47.150Z,15.60
2019-02-17T03:22:47.148Z,15.20
2019-02-17T03:23:47.150Z,14.30
2019-02-17T03:24:47.121Z,15.00
2019-02-17T03:25:47.109Z,15.50
2019-02-17T03:26:47.100Z,15.30
2019-02-17T03:27:47.091Z,15.70
2019-02-17T03:28:47.098Z,15.40
2019-02-17T03:29:47.061Z,15.60
2019-02-17T03:30:47.069Z,15.00
2019-02-17T03:31:47.051Z,16.60
2019-02-17T03:32:47.046Z,16.10
2019-02-17T03:33:47.049Z,16.70
2019-02-17T03:34:47.010Z,16.00
2019-02-17T03:35:47.002Z,17.20
2019-02-17T03:36:47.003Z,16.60
2019-02-17T03:37:46.978Z,16.30
2019-02-17T03:38:47.002Z,17.50
2019-02-17T03:39:46.959Z,16.70
2019-02-17T03:40:46.949Z,17.20
2019-02-17T03:41:46.941Z,17.30
2019-02-17T03:42:46.936Z,17.00
2019-02-17T03:43:46.947Z,17.80
2019-02-17T03:44:46.907Z,17.70
2019-02-17T03:45:46.897Z,17.40
2019-02-17T03:46:46.887Z,17.50
2019-02-17T03:47:46.872Z,18.10
2019-02-17T03:48:46.893Z,17.60
2019-02-17T03:49:46.855Z,18.50
2019-02-17T03:50:46.842Z,17.30
2019-02-17T03:51:46.851Z,18.00
2019-02-17T03:52:46.822Z,17.10
2019-02-17T03:53:46.839Z,18.60
2019-02-17T03:54:46.805Z,19.50
2019-02-17T03:55:46.799Z,19.40
2019-02-17T03:56:46.782Z,19.90
2019-02-17T03:57:46.775Z,19.10
2019-02-17T03:58:46.785Z,19.70
2019-02-17T03:59:46.758Z,20.60
2019-02-17T04:00:46.748Z,19.80
2019-02-17T04:01:46.731Z,20.70
2019-02-17T04:02:46.728Z,20.40
2019-02-17T04:03:46.738Z,21.10
2019-02-17T04:04:46.697Z,19.00
2019-02-17T04:05:46.693Z,20.70
2019-02-17T04:06:46.683Z,20.50
2019-02-17T04:07:46.671Z,20.50
2019-02-17T04:08:46.682Z,20.70
2019-02-17T04:09:46.649Z,19.50
2019-02-17T04:10:46.635Z,20.00
2019-02-17T04:11:46.631Z,20.10
2019-02-17T04:12:46.621Z,19.50
2019-02-17T04:13:46.629Z,20.20
2019-02-17T04:14:46.592Z,20.00
2019-02-17T04:15:46.582Z,20.00
2019-02-17T04:16:46.573Z,20.40
2019-02-17T04:17:46.565Z,20.10
2019-02-17T04:18:46.577Z,20.00
2019-02-17T04:19:46.541Z,19.80
2019-02-17T04:20:46.530Z,20.00
2019-02-17T04:21:46.517Z,19.10
2019-02-17T04:22:46.518Z,20.00
2019-02-17T04:23:46.521Z,19.70
2019-02-17T04:24:46.485Z,19.10
2019-02-17T04:25:46.479Z,20.10
2019-02-17T04:26:46.469Z,18.90
2019-02-17T04:27:46.453Z,20.10
2019-02-17T04:28:46.470Z,20.00
2019-02-17T04:29:46.436Z,19.60
2019-02-17T04:30:46.422Z,19.90
2019-02-17T04:31:46.419Z,18.80
2019-02-17T04:32:46.403Z,17.90
2019-02-17T04:33:46.420Z,19.30
2019-02-17T04:34:46.385Z,18.30
2019-02-17T04:35:46.374Z,18.80
2019-02-17T04:36:46.357Z,18.00
2019-02-17T04:37:46.354Z,18.00
2019-02-17T04:38:46.366Z,18.40
2019-02-17T04:39:46.332Z,17.80
2019-02-17T04:40:46.328Z,18.20
2019-02-17T04:41:46.311Z,18.40
2019-02-17T04:42:46.299Z,16.90
2019-02-17T04:43:46.320Z,18.30
2019-02-17T04:44:46.273Z,18.70
2019-02-17T04:45:46.272Z,18.50
2019-02-17T04:46:46.266Z,18.20
2019-02-17T04:47:46.270Z,18.00
2019-02-17T04:48:46.234Z,19.20
2019-02-17T04:49:46.268Z,17.80
2019-02-17T04:50:46.211Z,19.10
2019-02-17T04:51:46.203Z,17.90
2019-02-17T04:52:46.189Z,18.30
2019-02-17T04:53:46.185Z,18.20
2019-02-17T04:54:46.199Z,17.90
2019-02-17T04:55:46.158Z,18.40
2019-02-17T04:56:46.152Z,18.70
2019-02-17T04:57:46.141Z,18.30
2019-02-17T04:58:46.125Z,18.60
2019-02-17T04:59:46.205Z,17.80
2019-02-17T05:00:46.113Z,18.80
2019-02-17T05:01:46.102Z,18.70
2019-02-17T05:02:46.089Z,19.30
2019-02-17T05:03:46.140Z,18.90
2019-02-17T05:04:46.085Z,19.40
2019-02-17T05:05:46.057Z,19.50
2019-02-17T05:06:46.046Z,19.40
2019-02-17T05:07:46.037Z,19.30
2019-02-17T05:08:46.023Z,19.20
2019-02-17T05:09:46.040Z,18.90
2019-02-17T05:10:46.004Z,18.20
2019-02-17T05:11:45.992Z,18.90
2019-02-17T05:12:45.978Z,18.70
2019-02-17T05:13:45.971Z,19.50
2019-02-17T05:14:45.985Z,19.20
2019-02-17T05:15:45.948Z,19.40
2019-02-17T05:16:45.949Z,18.80
2019-02-17T05:17:45.928Z,19.70
2019-02-17T05:18:45.925Z,19.40
2019-02-17T05:19:45.929Z,20.00
2019-02-17T05:20:45.896Z,19.00
2019-02-17T05:21:45.897Z,19.50
2019-02-17T05:22:45.886Z,19.60
2019-02-17T05:23:45.869Z,19.50
2019-02-17T05:24:45.884Z,19.50
2019-02-17T05:25:45.842Z,19.20
2019-02-17T05:26:45.842Z,19.30
2019-02-17T05:27:45.823Z,19.10
2019-02-17T05:28:45.810Z,19.30
2019-02-17T05:29:45.830Z,18.80
2019-02-17T05:30:52.768Z,19.20
2019-02-17T05:31:46.785Z,19.30
2019-02-17T05:32:45.771Z,20.10
2019-02-17T05:33:45.771Z,19.20
2019-02-17T05:34:45.789Z,19.60
2019-02-17T05:35:45.737Z,20.00
2019-02-17T05:36:45.745Z,20.70
2019-02-17T05:37:45.717Z,20.00
2019-02-17T05:38:45.709Z,19.50
2019-02-17T05:39:45.723Z,19.40
2019-02-17T05:40:45.684Z,20.60
2019-02-17T05:41:45.677Z,19.50
2019-02-17T05:42:45.673Z,19.40
2019-02-17T05:43:45.659Z,20.00
2019-02-17T05:44:45.668Z,20.40
2019-02-17T05:45:45.633Z,19.60
2019-02-17T05:46:45.644Z,19.90
2019-02-17T05:47:45.617Z,19.60
2019-02-17T05:48:45.602Z,20.10
2019-02-17T05:49:45.650Z,20.10
2019-02-17T05:50:45.593Z,18.80
2019-02-17T05:51:45.574Z,19.80
2019-02-17T05:52:45.554Z,19.30
2019-02-17T05:53:45.545Z,19.10
2019-02-17T05:54:45.565Z,19.90
2019-02-17T05:55:45.524Z,19.20
2019-02-17T05:56:45.535Z,19.40
2019-02-17T05:57:45.510Z,19.70
2019-02-17T05:58:45.495Z,18.90
2019-02-17T05:59:45.555Z,19.00
2019-02-17T06:00:45.470Z,18.20
2019-02-17T06:01:45.470Z,19.00
2019-02-17T06:02:45.460Z,18.80
2019-02-17T06:03:45.446Z,19.40
2019-02-17T06:04:45.429Z,18.50
2019-02-17T06:05:45.451Z,19.30
2019-02-17T06:06:45.412Z,19.10
2019-02-17T06:07:45.415Z,18.90
2019-02-17T06:08:45.386Z,18.40
2019-02-17T06:09:45.381Z,18.90
2019-02-17T06:10:45.401Z,19.00
2019-02-17T06:11:45.358Z,19.00
2019-02-17T06:12:45.347Z,18.40
2019-02-17T06:13:45.359Z,18.80
2019-02-17T06:14:45.328Z,18.80
2019-02-17T06:15:45.353Z,19.00
2019-02-17T06:16:45.307Z,19.00
2019-02-17T06:17:45.296Z,19.00
2019-02-17T06:18:45.282Z,18.90
2019-02-17T06:19:45.282Z,18.90
2019-02-17T06:20:45.292Z,18.20
2019-02-17T06:21:45.255Z,19.60
2019-02-17T06:22:45.238Z,18.80
2019-02-17T06:23:45.230Z,19.40
2019-02-17T06:24:45.219Z,18.70
2019-02-17T06:25:45.235Z,18.40
2019-02-17T06:26:45.206Z,18.70
2019-02-17T06:27:45.190Z,18.90
2019-02-17T06:28:45.179Z,18.90
2019-02-17T06:29:45.168Z,18.20
2019-02-17T06:30:45.184Z,18.00
2019-02-17T06:31:45.150Z,18.10
2019-02-17T06:32:45.136Z,18.10
2019-02-17T06:33:45.129Z,17.50
2019-02-17T06:34:45.115Z,17.40
2019-02-17T06:35:45.128Z,18.50
2019-02-17T06:36:45.099Z,17.50
2019-02-17T06:37:45.083Z,17.30
2019-02-17T06:38:45.072Z,17.80
2019-02-17T06:39:45.160Z,17.70
2019-02-17T06:40:45.079Z,17.30
2019-02-17T06:41:45.052Z,17.80
2019-02-17T06:42:45.042Z,17.10
2019-02-17T06:43:45.021Z,17.50
2019-02-17T06:44:45.011Z,17.60
2019-02-17T06:45:45.028Z,17.20
2019-02-17T06:46:44.987Z,17.10
2019-02-17T06:47:44.980Z,17.80
2019-02-17T06:48:44.973Z,18.00
2019-02-17T06:49:44.957Z,18.10
2019-02-17T06:50:44.988Z,17.90
2019-02-17T06:51:44.939Z,17.50
2019-02-17T06:52:44.930Z,18.00
2019-02-17T06:53:44.916Z,19.10
2019-02-17T06:54:44.912Z,19.00
2019-02-17T06:55:44.923Z,18.60
2019-02-17T06:56:44.883Z,18.00
2019-02-17T06:57:44.881Z,17.50
2019-02-17T06:58:44.863Z,18.10
2019-02-17T06:59:44.851Z,18.30
2019-02-17T07:00:44.871Z,17.60
2019-02-17T07:01:44.836Z,18.10
2019-02-17T07:02:44.819Z,18.80
2019-02-17T07:03:44.810Z,18.00
2019-02-17T07:04:44.799Z,18.40
2019-02-17T07:05:44.843Z,17.80
2019-02-17T07:06:44.780Z,18.20
2019-02-17T07:07:44.779Z,17.60
2019-02-17T07:08:44.759Z,17.70
2019-02-17T07:09:44.743Z,17.70
2019-02-17T07:10:44.736Z,17.20
2019-02-17T07:11:44.751Z,17.80
2019-02-17T07:12:44.718Z,18.20
2019-02-17T07:13:44.704Z,18.30
2019-02-17T07:14:44.711Z,18.40
2019-02-17T07:15:44.684Z,17.40
2019-02-17T07:16:44.694Z,17.10
2019-02-17T07:17:44.666Z,18.20
2019-02-17T07:18:44.651Z,17.20
2019-02-17T07:19:44.643Z,17.50
2019-02-17T07:20:44.682Z,17.40
2019-02-17T07:21:44.651Z,17.30
2019-02-17T07:22:44.609Z,16.50
2019-02-17T07:23:44.612Z,16.70
2019-02-17T07:24:44.603Z,17.20
2019-02-17T07:25:44.582Z,17.00
2019-02-17T07:26:44.598Z,16.10
2019-02-17T07:27:44.559Z,16.50
2019-02-17T07:28:44.547Z,16.30
2019-02-17T07:29:44.555Z,16.10
2019-02-17T07:30:44.526Z,16.20
2019-02-17T07:31:44.537Z,16.30
2019-02-17T07:32:44.504Z,16.30
2019-02-17T07:33:44.495Z,15.90
2019-02-17T07:34:44.483Z,15.40
2019-02-17T07:35:44.471Z,14.90
2019-02-17T07:36:44.492Z,15.10
2019-02-17T07:37:44.452Z,15.20
2019-02-17T07:38:44.443Z,15.00
2019-02-17T07:39:44.431Z,15.10
2019-02-17T07:40:44.424Z,14.40
2019-02-17T07:41:44.438Z,14.50
2019-02-17T07:42:44.406Z,14.60
2019-02-17T07:43:44.390Z,14.50
2019-02-17T07:44:44.380Z,15.30
2019-02-17T07:45:44.367Z,14.40
2019-02-17T07:46:44.397Z,14.90
2019-02-17T07:47:44.350Z,13.90
2019-02-17T07:48:44.335Z,14.40
2019-02-17T07:49:44.323Z,14.80
2019-02-17T07:50:44.320Z,15.10
2019-02-17T07:51:44.304Z,14.00
2019-02-17T07:52:44.320Z,14.10
2019-02-17T07:53:44.358Z,14.90
2019-02-17T07:54:44.274Z,13.50
2019-02-17T07:55:44.259Z,13.60
2019-02-17T07:56:44.251Z,14.70
2019-02-17T07:57:44.267Z,13.40
2019-02-17T07:58:44.235Z,13.00
2019-02-17T07:59:44.219Z,12.60
2019-02-17T08:00:44.209Z,12.60
2019-02-17T08:01:45.610Z,13.30
2019-02-17T08:02:44.217Z,12.50
2019-02-17T08:03:44.178Z,12.40
2019-02-17T08:04:44.167Z,13.60
2019-02-17T08:05:44.157Z,13.70
2019-02-17T08:06:44.148Z,12.90
2019-02-17T08:07:44.169Z,13.50
2019-02-17T08:08:44.123Z,13.40
2019-02-17T08:09:44.116Z,13.40
2019-02-17T08:10:44.101Z,13.10
2019-02-17T08:11:44.097Z,13.60
2019-02-17T08:12:44.107Z,13.00
2019-02-17T08:13:44.096Z,13.40
2019-02-17T08:14:44.062Z,13.50
2019-02-17T08:15:44.052Z,12.80
2019-02-17T08:16:44.035Z,13.50
2019-02-17T08:17:44.053Z,13.30
2019-02-17T08:18:44.063Z,13.40
2019-02-17T08:19:44.003Z,13.00
2019-02-17T08:20:43.999Z,13.10
2019-02-17T08:21:43.991Z,13.30
2019-02-17T08:22:44.004Z,12.80
2019-02-17T08:23:43.964Z,12.80
2019-02-17T08:24:43.955Z,13.40
2019-02-17T08:25:43.950Z,12.80
2019-02-17T08:26:43.936Z,13.20
2019-02-17T08:27:44.019Z,14.00
2019-02-17T08:28:43.914Z,13.10
2019-02-17T08:29:43.899Z,13.70
2019-02-17T08:30:43.888Z,12.80
2019-02-17T08:31:43.885Z,13.10
2019-02-17T08:32:44.258Z,13.20
2019-02-17T08:33:43.882Z,12.50
2019-02-17T08:34:43.850Z,13.40
2019-02-17T08:35:43.838Z,13.10
2019-02-17T08:36:43.827Z,12.40
2019-02-17T08:37:43.841Z,13.30
2019-02-17T08:38:43.832Z,13.80
2019-02-17T08:39:43.792Z,13.40
2019-02-17T08:40:43.786Z,13.10
2019-02-17T08:41:43.773Z,12.80
2019-02-17T08:42:43.772Z,12.90
2019-02-17T08:43:43.777Z,13.20
2019-02-17T08:44:43.747Z,12.80
2019-02-17T08:45:43.727Z,12.50
2019-02-17T08:46:45.167Z,12.60
2019-02-17T08:47:43.707Z,12.50
2019-02-17T08:48:43.731Z,12.20
2019-02-17T08:49:43.692Z,12.70
2019-02-17T08:50:43.682Z,13.20
2019-02-17T08:51:43.663Z,12.60
2019-02-17T08:52:43.655Z,12.30
2019-02-17T08:53:43.675Z,13.10
2019-02-17T08:54:43.635Z,12.20
2019-02-17T08:55:43.625Z,12.60
2019-02-17T08:56:43.629Z,12.70
2019-02-17T08:57:43.599Z,12.30
2019-02-17T08:58:43.618Z,12.60
2019-02-17T08:59:52.320Z,12.40
2019-02-17T09:00:43.568Z,12.30
2019-02-17T09:01:43.566Z,12.50
2019-02-17T09:02:43.543Z,12.60
2019-02-17T09:03:43.571Z,12.00
2019-02-17T09:04:43.537Z,12.30
2019-02-17T09:05:44.436Z,12.00
2019-02-17T09:06:43.512Z,12.30
2019-02-17T09:07:43.504Z,11.90
2019-02-17T09:08:43.513Z,12.80
2019-02-17T09:09:43.474Z,13.10
2019-02-17T09:10:43.479Z,12.60
2019-02-17T09:11:43.451Z,12.60
2019-02-17T09:12:43.449Z,12.80
2019-02-17T09:13:43.460Z,12.50
2019-02-17T09:14:43.433Z,12.20
2019-02-17T09:15:43.430Z,13.30
2019-02-17T09:16:43.411Z,12.60
2019-02-17T09:17:43.392Z,12.50
2019-02-17T09:18:43.444Z,12.50
2019-02-17T09:19:43.381Z,12.00
2019-02-17T09:20:43.355Z,12.30
2019-02-17T09:21:43.347Z,12.70
2019-02-17T09:22:43.353Z,11.90
2019-02-17T09:23:43.334Z,12.60
2019-02-17T09:24:43.340Z,12.50
2019-02-17T09:25:43.317Z,12.30
2019-02-17T09:26:43.295Z,12.50
2019-02-17T09:27:43.282Z,13.10
2019-02-17T09:28:43.279Z,12.70
2019-02-17T09:29:43.292Z,12.20
2019-02-17T09:30:43.263Z,12.70
2019-02-17T09:31:43.253Z,12.90
2019-02-17T09:32:43.228Z,12.40
2019-02-17T09:33:43.222Z,12.50
2019-02-17T09:34:43.240Z,12.20
2019-02-17T09:35:43.199Z,12.50
2019-02-17T09:36:43.189Z,12.70
2019-02-17T09:37:43.175Z,12.10
2019-02-17T09:38:43.169Z,11.60
2019-02-17T09:39:43.177Z,12.20
2019-02-17T09:40:43.143Z,12.30
2019-02-17T09:41:43.136Z,12.30
2019-02-17T09:42:43.135Z,12.00
2019-02-17T09:43:45.504Z,12.30
2019-02-17T09:44:43.140Z,12.10
2019-02-17T09:45:43.162Z,12.90
2019-02-17T09:46:43.082Z,12.30
2019-02-17T09:47:43.072Z,12.50
2019-02-17T09:48:43.066Z,11.90
2019-02-17T09:49:43.084Z,12.30
2019-02-17T09:50:43.047Z,12.30
2019-02-17T09:51:43.038Z,12.50
2019-02-17T09:52:43.017Z,12.40
2019-02-17T09:53:43.014Z,12.20
2019-02-17T09:54:43.076Z,12.50
2019-02-17T09:55:42.984Z,12.80
2019-02-17T09:56:42.977Z,12.20
2019-02-17T09:57:42.972Z,12.60
2019-02-17T09:58:42.965Z,13.20
2019-02-17T09:59:42.972Z,13.40
2019-02-17T10:00:42.942Z,12.20
2019-02-17T10:01:42.919Z,13.20
2019-02-17T10:02:42.909Z,13.50
2019-02-17T10:03:42.902Z,12.80
2019-02-17T10:04:42.938Z,13.40
2019-02-17T10:05:42.877Z,12.90
2019-02-17T10:06:42.871Z,12.80
2019-02-17T10:07:42.860Z,13.20
2019-02-17T10:08:42.871Z,13.10
2019-02-17T10:09:42.864Z,13.50
2019-02-17T10:10:42.824Z,13.80
2019-02-17T10:11:42.819Z,13.40
2019-02-17T10:12:42.811Z,13.30
2019-02-17T10:13:42.792Z,13.10
2019-02-17T10:14:42.822Z,13.40
2019-02-17T10:15:42.770Z,13.70
2019-02-17T10:16:42.759Z,13.50
2019-02-17T10:17:42.746Z,13.60
2019-02-17T10:18:42.738Z,13.20
2019-02-17T10:19:42.886Z,13.80
2019-02-17T10:20:42.719Z,14.10
2019-02-17T10:21:42.703Z,14.80
2019-02-17T10:22:42.699Z,14.90
2019-02-17T10:23:42.685Z,14.20
2019-02-17T10:24:42.703Z,14.20
2019-02-17T10:25:42.664Z,13.70
2019-02-17T10:26:42.662Z,14.30
2019-02-17T10:27:42.646Z,14.20
2019-02-17T10:28:42.696Z,14.80
2019-02-17T10:29:42.656Z,15.00
2019-02-17T10:30:42.611Z,14.30
2019-02-17T10:31:42.599Z,14.50
2019-02-17T10:32:42.607Z,14.20
2019-02-17T10:33:42.581Z,14.90
2019-02-17T10:34:42.576Z,14.90
2019-02-17T10:35:42.603Z,14.20
2019-02-17T10:36:42.557Z,15.00
2019-02-17T10:37:42.541Z,14.00
2019-02-17T10:38:42.533Z,14.70
2019-02-17T10:39:42.518Z,14.20
2019-02-17T10:40:42.534Z,14.00
2019-02-17T10:41:42.500Z,14.10
2019-02-17T10:42:42.485Z,14.10
2019-02-17T10:43:42.476Z,14.40
2019-02-17T10:44:42.463Z,14.70
2019-02-17T10:45:42.475Z,14.40
2019-02-17T10:46:42.442Z,14.10
2019-02-17T10:47:42.445Z,15.10
2019-02-17T10:48:42.422Z,14.60
2019-02-17T10:49:42.414Z,14.00
2019-02-17T10:50:42.430Z,14.40
2019-02-17T10:51:42.394Z,14.00
2019-02-17T10:52:42.379Z,14.50
2019-02-17T10:53:42.369Z,14.30
2019-02-17T10:54:42.358Z,14.30
2019-02-17T10:55:42.373Z,14.10
2019-02-17T10:56:42.337Z,14.80
2019-02-17T10:57:42.324Z,14.50
2019-02-17T10:58:42.318Z,14.90
2019-02-17T10:59:42.308Z,14.00
2019-02-17T11:00:42.321Z,14.30
2019-02-17T11:01:42.282Z,15.00
2019-02-17T11:02:46.981Z,14.50
2019-02-17T11:03:43.265Z,15.30
2019-02-17T11:04:42.260Z,14.50
2019-02-17T11:05:42.267Z,14.70
2019-02-17T11:06:42.237Z,15.00
2019-02-17T11:07:42.220Z,14.80
2019-02-17T11:08:42.212Z,15.30
2019-02-17T11:09:42.201Z,15.30
2019-02-17T11:10:42.217Z,15.00
2019-02-17T11:11:42.184Z,14.60
2019-02-17T11:12:42.173Z,14.30
2019-02-17T11:13:42.156Z,14.50
2019-02-17T11:14:42.148Z,15.40
2019-02-17T11:15:42.186Z,15.20
2019-02-17T11:16:42.124Z,14.90
2019-02-17T11:17:42.120Z,15.20
2019-02-17T11:18:42.104Z,14.60
2019-02-17T11:19:42.099Z,15.00
2019-02-17T11:20:42.109Z,14.50
2019-02-17T11:21:42.071Z,13.50
2019-02-17T11:22:42.068Z,14.70
2019-02-17T11:23:42.055Z,14.70
2019-02-17T11:24:42.041Z,14.30
2019-02-17T11:25:42.056Z,14.90
2019-02-17T11:26:42.024Z,14.00
2019-02-17T11:27:42.012Z,15.80
2019-02-17T11:28:42.001Z,15.10
2019-02-17T11:29:41.991Z,14.80
2019-02-17T11:30:41.993Z,14.80
2019-02-17T11:31:41.971Z,14.50
2019-02-17T11:32:41.956Z,15.10
2019-02-17T11:33:41.948Z,15.20
2019-02-17T11:34:41.943Z,15.20
2019-02-17T11:35:41.951Z,14.80
2019-02-17T11:36:41.916Z,14.70
2019-02-17T11:37:41.913Z,14.70
2019-02-17T11:38:41.899Z,15.30
2019-02-17T11:39:41.883Z,15.30
2019-02-17T11:40:41.897Z,14.40
2019-02-17T11:41:41.865Z,14.80
2019-02-17T11:42:41.852Z,14.80
2019-02-17T11:43:41.845Z,14.50
2019-02-17T11:44:41.831Z,14.50
2019-02-17T11:45:41.842Z,14.90
2019-02-17T11:46:41.815Z,14.70
2019-02-17T11:47:41.799Z,14.70
2019-02-17T11:48:41.788Z,14.50
2019-02-17T11:49:41.777Z,13.80
2019-02-17T11:50:41.790Z,14.20
2019-02-17T11:51:41.759Z,14.70
2019-02-17T11:52:41.743Z,14.40
2019-02-17T11:53:41.735Z,14.60
2019-02-17T11:54:41.724Z,14.10
2019-02-17T11:55:41.742Z,14.70
2019-02-17T11:56:41.699Z,14.80
2019-02-17T11:57:41.696Z,14.80
2019-02-17T11:58:41.695Z,15.10
2019-02-17T11:59:41.669Z,14.60
2019-02-17T12:00:41.689Z,14.50
2019-02-17T12:01:41.655Z,14.40
2019-02-17T12:02:41.640Z,15.00
2019-02-17T12:03:41.649Z,15.30
2019-02-17T12:04:41.621Z,14.50
2019-02-17T12:05:41.630Z,14.30
2019-02-17T12:06:41.597Z,15.20
2019-02-17T12:07:41.588Z,14.30
2019-02-17T12:08:41.576Z,14.80
2019-02-17T12:09:41.568Z,14.60
2019-02-17T12:10:41.578Z,14.80
2019-02-17T12:11:41.543Z,14.80
2019-02-17T12:12:41.543Z,14.50
2019-02-17T12:13:41.533Z,14.30
2019-02-17T12:14:41.516Z,14.70
2019-02-17T12:15:41.528Z,14.30
2019-02-17T12:16:41.494Z,14.50
2019-02-17T12:17:41.481Z,15.10
2019-02-17T12:18:41.470Z,14.60
2019-02-17T12:19:41.460Z,14.80
2019-02-17T12:20:41.503Z,14.60
2019-02-17T12:21:41.447Z,14.80
2019-02-17T12:22:41.423Z,14.00
2019-02-17T12:23:41.411Z,15.00
2019-02-17T12:24:41.406Z,14.20
2019-02-17T12:25:41.391Z,14.20
2019-02-17T12:26:41.408Z,14.80
2019-02-17T12:27:41.373Z,14.20
2019-02-17T12:28:41.364Z,13.60
2019-02-17T12:29:41.353Z,14.30
2019-02-17T12:30:41.341Z,14.00
2019-02-17T12:31:41.355Z,14.30
2019-02-17T12:32:41.327Z,14.30
2019-02-17T12:33:41.311Z,14.10
2019-02-17T12:34:41.305Z,14.10
2019-02-17T12:35:41.287Z,15.10
2019-02-17T12:36:41.303Z,14.50
2019-02-17T12:37:41.263Z,14.00
2019-02-17T12:38:41.256Z,13.40
2019-02-17T12:39:41.243Z,14.50
2019-02-17T12:40:41.237Z,14.10
2019-02-17T12:41:41.248Z,14.30
2019-02-17T12:42:41.213Z,13.90
2019-02-17T12:43:41.204Z,14.60
2019-02-17T12:44:41.191Z,14.30
2019-02-17T12:45:41.182Z,14.30
2019-02-17T12:46:41.197Z,14.30
2019-02-17T12:47:41.167Z,14.00
2019-02-17T12:48:41.148Z,14.00
2019-02-17T12:49:41.139Z,14.00
2019-02-17T12:50:41.128Z,14.00
2019-02-17T12:51:41.148Z,13.70
2019-02-17T12:52:46.974Z,13.50